createdAt,value
2022-12-24T00:01:24.627Z,100.00
2022-12-24T00:03:52.798Z,100.00
2022-12-24T00:06:23.556Z,100.00
2022-12-24T00:08:52.348Z,100.00
2022-12-24T00:11:21.147Z,100.00
2022-12-24T00:13:49.666Z,100.00
2022-12-24T00:16:19.266Z,100.00
2022-12-24T00:18:47.448Z,100.00
2022-12-24T00:21:16.207Z,100.00
2022-12-24T00:23:44.772Z,100.00
2022-12-24T00:26:13.604Z,100.00
2022-12-24T00:28:42.155Z,100.00
2022-12-24T00:31:13.249Z,100.00
2022-12-24T00:33:43.217Z,100.00
2022-12-24T00:36:11.784Z,100.00
2022-12-24T00:38:40.546Z,100.00
2022-12-24T00:41:25.117Z,100.00
2022-12-24T00:43:54.875Z,100.00
2022-12-24T00:46:23.561Z,100.00
2022-12-24T00:48:53.393Z,100.00
2022-12-24T00:51:22.192Z,100.00
2022-12-24T00:53:50.902Z,100.00
2022-12-24T00:56:19.684Z,100.00
2022-12-24T00:58:48.083Z,100.00
2022-12-24T01:01:16.957Z,100.00
2022-12-24T01:03:45.329Z,100.00
2022-12-24T01:06:16.832Z,100.00
2022-12-24T01:08:45.846Z,100.00
2022-12-24T01:11:14.670Z,100.00
2022-12-24T01:13:43.001Z,100.00
2022-12-24T01:16:19.326Z,100.00
2022-12-24T01:18:47.633Z,100.00
2022-12-24T01:21:17.243Z,100.00
2022-12-24T01:23:45.616Z,100.00
2022-12-24T01:26:13.799Z,100.00
2022-12-24T01:28:42.141Z,100.00
2022-12-24T01:31:14.232Z,100.00
2022-12-24T01:33:42.880Z,100.00
2022-12-24T01:36:11.701Z,100.00
2022-12-24T01:38:41.582Z,100.00
2022-12-24T01:41:33.263Z,100.00
2022-12-24T01:44:25.268Z,100.00
2022-12-24T01:47:08.823Z,100.00
2022-12-24T01:49:38.868Z,100.00
2022-12-24T01:52:11.001Z,100.00
2022-12-24T01:54:45.889Z,100.00
2022-12-24T01:57:20.799Z,100.00
2022-12-24T01:59:53.336Z,100.00
2022-12-24T02:02:22.992Z,100.00
2022-12-24T02:04:57.735Z,100.00
2022-12-24T02:07:27.020Z,100.00
2022-12-24T02:10:00.225Z,100.00
2022-12-24T02:12:31.051Z,100.00
2022-12-24T02:15:00.658Z,100.00
2022-12-24T02:17:36.035Z,100.00
2022-12-24T02:20:33.289Z,100.00
2022-12-24T02:23:37.818Z,100.00
2022-12-24T02:26:25.067Z,100.00
2022-12-24T02:29:19.769Z,100.00
2022-12-24T02:31:55.391Z,100.00
2022-12-24T02:34:29.921Z,100.00
2022-12-24T02:37:05.329Z,100.00
2022-12-24T02:39:41.731Z,100.00
2022-12-24T02:42:21.392Z,100.00
2022-12-24T02:44:56.290Z,100.00
2022-12-24T02:47:33.597Z,100.00
2022-12-24T02:50:05.699Z,100.00
2022-12-24T02:52:38.152Z,100.00
2022-12-24T02:55:11.773Z,100.00
2022-12-24T02:58:01.395Z,100.00
2022-12-24T03:00:42.506Z,100.00
2022-12-24T03:03:27.993Z,100.00
2022-12-24T03:06:08.112Z,100.00
2022-12-24T03:08:47.772Z,100.00
2022-12-24T03:11:18.772Z,100.00
2022-12-24T03:13:51.211Z,100.00
2022-12-24T03:16:27.701Z,100.00
2022-12-24T03:19:02.093Z,100.00
2022-12-24T03:21:35.789Z,100.00
2022-12-24T03:24:06.382Z,100.00
2022-12-24T03:26:36.936Z,100.00
2022-12-24T03:29:09.414Z,100.00
2022-12-24T03:31:46.180Z,100.00
2022-12-24T03:34:18.795Z,100.00
2022-12-24T03:36:52.101Z,100.00
2022-12-24T03:39:22.481Z,100.00
2022-12-24T03:41:53.496Z,100.00
2022-12-24T03:44:23.631Z,100.00
2022-12-24T03:46:54.232Z,100.00
2022-12-24T03:49:25.776Z,100.00
2022-12-24T03:51:56.418Z,100.00
2022-12-24T03:54:26.904Z,100.00
2022-12-24T03:56:56.840Z,100.00
2022-12-24T03:59:28.671Z,100.00
2022-12-24T04:01:58.820Z,100.00
2022-12-24T04:04:30.852Z,100.00
2022-12-24T04:07:01.514Z,100.00
2022-12-24T04:09:31.653Z,100.00
2022-12-24T04:12:01.959Z,100.00
2022-12-24T04:14:32.051Z,100.00
2022-12-24T04:17:02.193Z,100.00
2022-12-24T04:19:34.532Z,100.00
2022-12-24T04:22:04.812Z,100.00
2022-12-24T04:24:35.352Z,100.00
2022-12-24T04:27:05.512Z,100.00
2022-12-24T04:29:35.774Z,100.00
2022-12-24T04:32:05.945Z,100.00
2022-12-24T04:34:37.736Z,100.00
2022-12-24T04:37:07.911Z,100.00
2022-12-24T04:39:38.131Z,100.00
2022-12-24T04:42:08.393Z,100.00
2022-12-24T04:44:38.482Z,100.00
2022-12-24T04:47:08.413Z,100.00
2022-12-24T04:49:40.394Z,100.00
2022-12-24T04:52:10.394Z,100.00
2022-12-24T04:54:40.573Z,100.00
2022-12-24T04:57:11.053Z,100.00
2022-12-24T04:59:41.704Z,100.00
2022-12-24T05:02:13.008Z,100.00
2022-12-24T05:04:45.413Z,100.00
2022-12-24T05:07:15.711Z,100.00
2022-12-24T05:09:46.147Z,100.00
2022-12-24T05:12:16.116Z,100.00
2022-12-24T05:14:46.413Z,100.00
2022-12-24T05:17:16.568Z,100.00
2022-12-24T05:19:48.099Z,100.00
2022-12-24T05:22:34.856Z,100.00
2022-12-24T05:25:22.401Z,100.00
2022-12-24T05:27:52.433Z,100.00
2022-12-24T05:30:22.740Z,100.00
2022-12-24T05:32:53.113Z,100.00
2022-12-24T05:35:24.873Z,100.00
2022-12-24T05:37:55.015Z,100.00
2022-12-24T05:40:24.993Z,100.00
2022-12-24T05:42:55.617Z,100.00
2022-12-24T05:45:25.752Z,100.00
2022-12-24T05:47:55.812Z,100.00
2022-12-24T05:50:27.414Z,100.00
2022-12-24T05:52:57.636Z,100.00
2022-12-24T05:55:28.915Z,100.00
2022-12-24T05:57:59.154Z,100.00
2022-12-24T06:00:29.333Z,100.00
2022-12-24T06:02:59.455Z,100.00
2022-12-24T06:05:31.643Z,100.00
2022-12-24T06:08:01.934Z,100.00
2022-12-24T06:10:31.856Z,100.00
2022-12-24T06:13:02.781Z,100.00
2022-12-24T06:15:32.815Z,100.00
2022-12-24T06:18:02.774Z,100.00
2022-12-24T06:20:34.749Z,100.00
2022-12-24T06:23:04.833Z,100.00
2022-12-24T06:25:34.957Z,100.00
2022-12-24T06:28:04.871Z,100.00
2022-12-24T06:30:35.572Z,100.00
2022-12-24T06:33:05.861Z,100.00
2022-12-24T06:35:37.850Z,100.00
2022-12-24T06:38:07.837Z,100.00
2022-12-24T06:40:40.076Z,100.00
2022-12-24T06:43:10.269Z,100.00
2022-12-24T06:45:40.611Z,100.00
2022-12-24T06:48:10.774Z,100.00
2022-12-24T06:50:43.216Z,100.00
2022-12-24T06:53:13.427Z,100.00
2022-12-24T06:55:43.415Z,100.00
2022-12-24T06:58:13.795Z,100.00
2022-12-24T07:00:44.013Z,100.00
2022-12-24T07:03:14.808Z,100.00
2022-12-24T07:05:46.755Z,100.00
2022-12-24T07:08:16.756Z,100.00
2022-12-24T07:10:53.768Z,100.00
2022-12-24T07:13:24.096Z,100.00
2022-12-24T07:16:00.664Z,100.00
2022-12-24T07:18:31.511Z,100.00
2022-12-24T07:21:03.235Z,100.00
2022-12-24T07:23:33.656Z,100.00
2022-12-24T07:26:04.795Z,100.00
2022-12-24T07:28:35.225Z,100.00
2022-12-24T07:31:05.919Z,100.00
2022-12-24T07:33:35.880Z,100.00
2022-12-24T07:36:09.721Z,100.00
2022-12-24T07:38:41.074Z,100.00
2022-12-24T07:41:11.219Z,100.00
2022-12-24T07:43:41.540Z,100.00
2022-12-24T07:46:11.911Z,100.00
2022-12-24T07:48:41.893Z,100.00
2022-12-24T07:51:13.770Z,100.00
2022-12-24T07:53:48.467Z,100.00
2022-12-24T07:56:19.076Z,100.00
2022-12-24T07:58:52.339Z,100.00
2022-12-24T08:01:22.930Z,100.00
2022-12-24T08:03:55.195Z,100.00
2022-12-24T08:06:27.376Z,100.00
2022-12-24T08:08:57.494Z,100.00
2022-12-24T08:11:27.745Z,100.00
2022-12-24T08:13:57.854Z,100.00
2022-12-24T08:16:28.122Z,100.00
2022-12-24T08:18:58.036Z,100.00
2022-12-24T08:21:29.762Z,100.00
2022-12-24T08:23:59.875Z,100.00
2022-12-24T08:26:29.954Z,100.00
2022-12-24T08:28:59.964Z,100.00
2022-12-24T08:31:29.900Z,100.00
2022-12-24T08:34:00.016Z,100.00
2022-12-24T08:36:31.734Z,100.00
2022-12-24T08:39:04.217Z,100.00
2022-12-24T08:41:34.536Z,100.00
2022-12-24T08:44:04.774Z,100.00
2022-12-24T08:46:34.804Z,100.00
2022-12-24T08:49:04.775Z,100.00
2022-12-24T08:51:36.499Z,100.00
2022-12-24T08:54:07.134Z,100.00
2022-12-24T08:56:37.414Z,100.00
2022-12-24T08:59:07.661Z,100.00
2022-12-24T09:01:37.988Z,100.00
2022-12-24T09:04:08.413Z,100.00
2022-12-24T09:06:40.253Z,100.00
2022-12-24T09:09:10.544Z,100.00
2022-12-24T09:11:40.794Z,100.00
2022-12-24T09:14:10.817Z,100.00
2022-12-24T09:16:41.187Z,100.00
2022-12-24T09:19:11.214Z,100.00
2022-12-24T09:21:42.953Z,100.00
2022-12-24T09:24:13.093Z,100.00
2022-12-24T09:26:43.817Z,100.00
2022-12-24T09:29:14.332Z,100.00
2022-12-24T09:31:44.829Z,100.00
2022-12-24T09:34:15.494Z,100.00
2022-12-24T09:36:46.974Z,100.00
2022-12-24T09:39:17.794Z,100.00
2022-12-24T09:41:58.697Z,100.00
2022-12-24T09:44:41.574Z,100.00
2022-12-24T09:47:25.119Z,100.00
2022-12-24T09:49:57.696Z,100.00
2022-12-24T09:52:37.811Z,100.00
2022-12-24T09:55:20.413Z,100.00
2022-12-24T09:57:52.734Z,100.00
2022-12-24T10:00:25.892Z,100.00
2022-12-24T10:02:56.170Z,100.00
2022-12-24T10:05:35.893Z,100.00
2022-12-24T10:08:17.773Z,100.00
2022-12-24T10:10:54.615Z,100.00
2022-12-24T10:13:40.236Z,100.00
2022-12-24T10:16:20.029Z,100.00
2022-12-24T10:18:58.853Z,100.00
2022-12-24T10:21:39.913Z,100.00
2022-12-24T10:24:19.889Z,100.00
2022-12-24T10:26:55.844Z,100.00
2022-12-24T10:29:30.593Z,100.00
2022-12-24T10:32:18.792Z,100.00
2022-12-24T10:34:54.092Z,100.00
2022-12-24T10:37:29.441Z,100.00
2022-12-24T10:40:03.383Z,100.00
2022-12-24T10:42:50.748Z,100.00
2022-12-24T10:45:24.841Z,100.00
2022-12-24T10:48:01.207Z,100.00
2022-12-24T10:50:35.994Z,100.00
2022-12-24T10:53:17.777Z,100.00
2022-12-24T10:55:50.829Z,100.00
2022-12-24T10:58:23.052Z,100.00
2022-12-24T11:00:54.913Z,100.00
2022-12-24T11:03:31.084Z,100.00
2022-12-24T11:06:10.873Z,100.00
2022-12-24T11:08:43.442Z,100.00
2022-12-24T11:11:16.560Z,100.00
2022-12-24T11:13:48.800Z,100.00
2022-12-24T11:16:25.724Z,100.00
2022-12-24T11:18:57.860Z,100.00
2022-12-24T11:21:30.872Z,100.00
2022-12-24T11:24:03.232Z,100.00
2022-12-24T11:26:35.064Z,100.00
2022-12-24T11:29:21.773Z,100.00
2022-12-24T11:31:53.538Z,100.00
2022-12-24T11:34:29.867Z,100.00
2022-12-24T11:37:15.144Z,100.00
2022-12-24T11:39:48.949Z,100.00
2022-12-24T11:42:33.854Z,100.00
2022-12-24T11:45:08.778Z,100.00
2022-12-24T11:47:42.853Z,100.00
2022-12-24T11:50:29.174Z,100.00
2022-12-24T11:53:06.418Z,100.00
2022-12-24T11:55:46.836Z,100.00
2022-12-24T11:58:30.792Z,100.00
2022-12-24T12:01:10.196Z,100.00
2022-12-24T12:03:50.738Z,100.00
2022-12-24T12:06:29.851Z,100.00
2022-12-24T12:09:05.773Z,100.00
2022-12-24T12:11:38.503Z,100.00
2022-12-24T12:14:17.954Z,100.00
2022-12-24T12:17:05.807Z,100.00
2022-12-24T12:19:47.052Z,100.00
2022-12-24T12:22:29.451Z,100.00
2022-12-24T12:25:02.892Z,100.00
2022-12-24T12:27:38.759Z,100.00
2022-12-24T12:30:18.169Z,100.00
2022-12-24T12:32:55.121Z,100.00
2022-12-24T12:35:31.132Z,100.00
2022-12-24T12:38:05.644Z,100.00
2022-12-24T12:41:00.424Z,100.00
2022-12-24T12:43:48.031Z,100.00
2022-12-24T12:46:28.442Z,100.00
2022-12-24T12:49:16.752Z,100.00
2022-12-24T12:51:56.121Z,100.00
2022-12-24T12:54:50.991Z,100.00
2022-12-24T12:57:27.070Z,100.00
2022-12-24T13:00:02.531Z,70.78
2022-12-24T13:02:59.513Z,66.08
2022-12-24T13:06:03.630Z,64.34
2022-12-24T13:09:04.835Z,62.75
2022-12-24T13:11:52.252Z,62.23
2022-12-24T13:14:44.596Z,62.28
2022-12-24T13:17:41.647Z,58.85
2022-12-24T13:20:24.597Z,58.42
2022-12-24T13:23:00.378Z,57.54
2022-12-24T13:25:36.834Z,57.11
2022-12-24T13:28:33.715Z,55.30
2022-12-24T13:31:28.985Z,54.91
2022-12-24T13:34:01.877Z,55.06
2022-12-24T13:37:05.312Z,54.46
2022-12-24T13:40:24.732Z,52.05
2022-12-24T13:43:13.013Z,56.16
2022-12-24T13:45:49.403Z,59.69
2022-12-24T13:48:33.946Z,64.14
2022-12-24T13:51:20.765Z,67.64
2022-12-24T13:53:52.012Z,71.06
2022-12-24T13:56:30.094Z,74.12
2022-12-24T13:59:22.797Z,77.25
2022-12-24T14:01:54.136Z,80.71
2022-12-24T14:04:31.256Z,83.91
2022-12-24T14:07:04.815Z,87.71
2022-12-24T14:09:36.755Z,90.39
2022-12-24T14:12:37.694Z,94.92
2022-12-24T14:15:40.658Z,96.51
2022-12-24T14:18:12.745Z,98.03
2022-12-24T14:20:43.816Z,98.57
2022-12-24T14:23:40.152Z,100.00
2022-12-24T14:26:17.821Z,100.00
2022-12-24T14:28:57.596Z,100.00
2022-12-24T14:31:28.238Z,100.00
2022-12-24T14:34:10.739Z,100.00
2022-12-24T14:36:42.715Z,100.00
2022-12-24T14:39:23.514Z,100.00
2022-12-24T14:42:02.763Z,100.00
2022-12-24T14:44:44.980Z,100.00
2022-12-24T14:47:30.029Z,100.00
2022-12-24T14:50:20.973Z,100.00
2022-12-24T14:53:06.235Z,100.00
2022-12-24T14:55:43.178Z,100.00
2022-12-24T14:58:30.799Z,100.00
2022-12-24T15:01:04.758Z,100.00
2022-12-24T15:03:35.864Z,100.00
2022-12-24T15:06:09.473Z,100.00
2022-12-24T15:08:43.014Z,100.00
2022-12-24T15:11:19.855Z,100.00
2022-12-24T15:13:53.928Z,100.00
2022-12-24T15:16:30.253Z,100.00
2022-12-24T15:19:04.574Z,100.00
2022-12-24T15:21:41.996Z,100.00
2022-12-24T15:24:28.268Z,100.00
2022-12-24T15:26:59.778Z,100.00
2022-12-24T15:29:33.150Z,100.00
2022-12-24T15:32:06.815Z,100.00
2022-12-24T15:34:40.998Z,100.00
2022-12-24T15:37:19.631Z,100.00
2022-12-24T15:39:57.793Z,100.00
2022-12-24T15:42:30.437Z,100.00
2022-12-24T15:45:04.562Z,100.00
2022-12-24T15:47:39.899Z,100.00
2022-12-24T15:50:20.336Z,100.00
2022-12-24T15:53:20.640Z,100.00
2022-12-24T15:55:46.396Z,100.00
2022-12-24T15:58:25.957Z,100.00
2022-12-24T16:01:09.232Z,100.00
2022-12-24T16:03:43.020Z,100.00
2022-12-24T16:06:14.797Z,100.00
2022-12-24T16:08:47.619Z,100.00
2022-12-24T16:11:21.241Z,100.00
2022-12-24T16:14:07.799Z,100.00
2022-12-24T16:16:41.235Z,100.00
2022-12-24T16:19:22.638Z,100.00
2022-12-24T16:21:56.006Z,100.00
2022-12-24T16:24:28.762Z,100.00
2022-12-24T16:26:59.775Z,100.00
2022-12-24T16:29:30.634Z,100.00
2022-12-24T16:32:01.814Z,100.00
2022-12-24T16:34:34.855Z,100.00
2022-12-24T16:37:06.174Z,100.00
2022-12-24T16:39:37.718Z,100.00
2022-12-24T16:42:25.141Z,100.00
2022-12-24T16:44:56.260Z,100.00
2022-12-24T16:47:33.835Z,100.00
2022-12-24T16:50:11.663Z,100.00
2022-12-24T16:52:42.397Z,100.00
2022-12-24T16:55:16.043Z,100.00
2022-12-24T16:57:46.755Z,100.00
2022-12-24T17:00:20.740Z,100.00
2022-12-24T17:02:52.012Z,100.00
2022-12-24T17:05:24.759Z,100.00
2022-12-24T17:07:54.915Z,100.00
2022-12-24T17:10:25.720Z,100.00
2022-12-24T17:12:56.093Z,100.00
2022-12-24T17:15:26.618Z,100.00
2022-12-24T17:17:56.782Z,100.00
2022-12-24T17:20:28.871Z,100.00
2022-12-24T17:22:59.736Z,100.00
2022-12-24T17:25:29.767Z,100.00
2022-12-24T17:27:59.773Z,100.00
2022-12-24T17:30:29.881Z,100.00
2022-12-24T17:32:59.915Z,100.00
2022-12-24T17:35:32.555Z,100.00
2022-12-24T17:38:02.773Z,100.00
2022-12-24T17:40:33.757Z,100.00
2022-12-24T17:43:04.517Z,100.00
2022-12-24T17:45:34.613Z,100.00
2022-12-24T17:48:04.893Z,100.00
2022-12-24T17:50:41.021Z,100.00
2022-12-24T17:53:11.816Z,100.00
2022-12-24T17:55:44.885Z,100.00
2022-12-24T17:58:15.858Z,100.00
2022-12-24T18:00:45.833Z,100.00
2022-12-24T18:03:16.973Z,100.00
2022-12-24T18:05:49.134Z,100.00
2022-12-24T18:08:19.232Z,100.00
2022-12-24T18:10:49.731Z,100.00
2022-12-24T18:13:19.911Z,100.00
2022-12-24T18:15:49.920Z,100.00
2022-12-24T18:18:19.961Z,100.00
2022-12-24T18:20:51.773Z,100.00
2022-12-24T18:23:21.856Z,100.00
2022-12-24T18:25:51.915Z,100.00
2022-12-24T18:28:21.931Z,100.00
2022-12-24T18:31:00.816Z,100.00
2022-12-24T18:33:31.414Z,100.00
2022-12-24T18:36:03.397Z,100.00
2022-12-24T18:38:33.813Z,100.00
2022-12-24T18:41:07.234Z,100.00
2022-12-24T18:43:37.341Z,100.00
2022-12-24T18:46:10.055Z,100.00
2022-12-24T18:48:40.639Z,100.00
2022-12-24T18:51:13.552Z,100.00
2022-12-24T18:53:43.845Z,100.00
2022-12-24T18:56:15.877Z,100.00
2022-12-24T18:58:46.359Z,100.00
2022-12-24T19:01:18.006Z,100.00
2022-12-24T19:03:48.213Z,100.00
2022-12-24T19:06:20.516Z,100.00
2022-12-24T19:09:00.161Z,100.00
2022-12-24T19:11:33.588Z,100.00
2022-12-24T19:14:04.554Z,100.00
2022-12-24T19:16:41.356Z,100.00
2022-12-24T19:19:14.580Z,100.00
2022-12-24T19:21:46.513Z,100.00
2022-12-24T19:24:16.414Z,100.00
2022-12-24T19:26:46.738Z,100.00
2022-12-24T19:29:16.892Z,100.00
2022-12-24T19:31:48.326Z,100.00
2022-12-24T19:34:18.698Z,100.00
2022-12-24T19:36:51.162Z,100.00
2022-12-24T19:39:25.360Z,100.00
2022-12-24T19:42:00.403Z,100.00
2022-12-24T19:44:31.472Z,100.00
2022-12-24T19:47:01.518Z,100.00
2022-12-24T19:49:32.077Z,100.00
2022-12-24T19:52:04.120Z,100.00
2022-12-24T19:54:34.739Z,100.00
2022-12-24T19:57:05.644Z,100.00
2022-12-24T19:59:36.239Z,100.00
2022-12-24T20:02:06.698Z,100.00
2022-12-24T20:04:37.095Z,100.00
2022-12-24T20:07:08.880Z,100.00
2022-12-24T20:09:39.817Z,100.00
2022-12-24T20:12:11.083Z,100.00
2022-12-24T20:14:41.234Z,100.00
2022-12-24T20:17:11.333Z,100.00
2022-12-24T20:19:41.455Z,100.00
2022-12-24T20:22:13.433Z,100.00
2022-12-24T20:24:43.442Z,100.00
2022-12-24T20:27:13.953Z,100.00
2022-12-24T20:29:43.955Z,100.00
2022-12-24T20:32:14.194Z,100.00
2022-12-24T20:34:44.638Z,100.00
2022-12-24T20:37:16.725Z,100.00
2022-12-24T20:39:46.893Z,100.00
2022-12-24T20:42:16.838Z,100.00
2022-12-24T20:44:46.972Z,100.00
2022-12-24T20:47:17.092Z,100.00
2022-12-24T20:49:47.173Z,100.00
2022-12-24T20:52:18.854Z,100.00
2022-12-24T20:54:48.993Z,100.00
2022-12-24T20:57:25.216Z,100.00
2022-12-24T20:59:57.730Z,100.00
2022-12-24T21:02:27.779Z,100.00
2022-12-24T21:05:02.195Z,100.00
2022-12-24T21:07:34.996Z,100.00
2022-12-24T21:10:05.116Z,100.00
2022-12-24T21:12:53.020Z,100.00
2022-12-24T21:15:24.893Z,100.00
2022-12-24T21:17:55.892Z,100.00
2022-12-24T21:20:31.101Z,100.00
2022-12-24T21:23:03.992Z,100.00
2022-12-24T21:25:34.556Z,100.00
2022-12-24T21:28:05.219Z,100.00
2022-12-24T21:30:35.430Z,100.00
2022-12-24T21:33:05.392Z,100.00
2022-12-24T21:35:35.597Z,100.00
2022-12-24T21:38:07.263Z,100.00
2022-12-24T21:40:37.461Z,100.00
2022-12-24T21:43:08.175Z,100.00
2022-12-24T21:45:41.941Z,100.00
2022-12-24T21:48:32.425Z,100.00
2022-12-24T21:51:01.173Z,100.00
2022-12-24T21:53:49.938Z,100.00
2022-12-24T21:56:20.555Z,100.00
2022-12-24T21:58:51.825Z,100.00
2022-12-24T22:01:22.697Z,100.00
2022-12-24T22:03:53.514Z,100.00
2022-12-24T22:06:40.892Z,100.00
2022-12-24T22:09:30.871Z,100.00
2022-12-24T22:12:01.439Z,100.00
2022-12-24T22:14:31.592Z,100.00
2022-12-24T22:17:01.834Z,100.00
2022-12-24T22:19:33.451Z,100.00
2022-12-24T22:22:03.772Z,100.00
2022-12-24T22:24:35.575Z,100.00
2022-12-24T22:27:06.172Z,100.00
2022-12-24T22:29:37.662Z,100.00
2022-12-24T22:32:07.852Z,100.00
2022-12-24T22:34:39.042Z,100.00
2022-12-24T22:37:09.120Z,100.00
2022-12-24T22:39:41.493Z,100.00
2022-12-24T22:42:11.612Z,100.00
2022-12-24T22:44:41.856Z,100.00
2022-12-24T22:47:11.872Z,100.00
2022-12-24T22:49:42.151Z,100.00
2022-12-24T22:52:12.532Z,100.00
2022-12-24T22:54:44.832Z,100.00
2022-12-24T22:57:15.132Z,100.00
2022-12-24T22:59:45.475Z,100.00
2022-12-24T23:02:17.436Z,100.00
2022-12-24T23:04:49.493Z,100.00
2022-12-24T23:07:19.878Z,100.00
2022-12-24T23:09:52.270Z,100.00
2022-12-24T23:12:42.399Z,100.00
2022-12-24T23:15:11.863Z,100.00
2022-12-24T23:17:42.200Z,100.00
2022-12-24T23:20:13.279Z,100.00
2022-12-24T23:22:43.433Z,100.00
2022-12-24T23:25:15.452Z,100.00
2022-12-24T23:27:45.453Z,100.00
2022-12-24T23:30:15.961Z,100.00
2022-12-24T23:32:46.371Z,100.00
2022-12-24T23:35:16.456Z,100.00
2022-12-24T23:37:46.833Z,100.00
2022-12-24T23:40:18.895Z,100.00
2022-12-24T23:42:49.358Z,100.00
2022-12-24T23:45:19.694Z,100.00
2022-12-24T23:47:50.103Z,100.00
2022-12-24T23:50:20.115Z,100.00
2022-12-24T23:52:50.050Z,100.00
2022-12-24T23:55:21.712Z,100.00
2022-12-24T23:57:50.714Z,100.00
