createdAt,value
2019-02-06T00:01:39.936Z,-0.20
2019-02-06T00:04:07.759Z,-0.20
2019-02-06T00:06:35.843Z,-0.20
2019-02-06T00:09:12.704Z,-0.10
2019-02-06T00:11:40.490Z,0.10
2019-02-06T00:14:09.254Z,0.00
2019-02-06T00:16:37.059Z,0.10
2019-02-06T00:19:05.015Z,0.00
2019-02-06T00:21:32.678Z,0.10
2019-02-06T00:24:04.170Z,0.10
2019-02-06T00:26:31.739Z,0.10
2019-02-06T00:28:59.259Z,0.20
2019-02-06T00:31:26.713Z,0.10
2019-02-06T00:33:54.262Z,0.20
2019-02-06T00:36:22.140Z,0.20
2019-02-06T00:38:50.175Z,0.20
2019-02-06T00:41:17.768Z,0.20
2019-02-06T00:43:45.369Z,0.20
2019-02-06T00:46:14.017Z,0.30
2019-02-06T00:48:41.643Z,0.40
2019-02-06T00:51:10.317Z,0.40
2019-02-06T00:53:37.900Z,0.40
2019-02-06T00:56:05.821Z,0.50
2019-02-06T00:58:33.585Z,0.50
2019-02-06T01:01:01.050Z,0.50
2019-02-06T01:03:28.754Z,0.50
2019-02-06T01:05:56.508Z,0.50
2019-02-06T01:08:24.260Z,0.60
2019-02-06T01:10:52.809Z,0.60
2019-02-06T01:13:20.829Z,0.70
2019-02-06T01:15:48.408Z,0.70
2019-02-06T01:18:16.687Z,0.70
2019-02-06T01:20:44.407Z,0.70
2019-02-06T01:23:16.061Z,0.70
2019-02-06T01:25:43.338Z,0.80
2019-02-06T01:28:10.901Z,0.80
2019-02-06T01:30:50.893Z,0.80
2019-02-06T01:33:18.472Z,0.80
2019-02-06T01:35:49.910Z,0.80
2019-02-06T01:38:17.188Z,0.80
2019-02-06T01:40:45.117Z,0.90
2019-02-06T01:43:12.531Z,0.90
2019-02-06T01:45:40.469Z,0.90
2019-02-06T01:48:08.239Z,0.90
2019-02-06T01:50:36.077Z,0.90
2019-02-06T01:53:03.827Z,0.90
2019-02-06T01:55:31.487Z,0.90
2019-02-06T01:57:59.130Z,0.90
2019-02-06T02:00:26.852Z,0.90
2019-02-06T02:02:54.834Z,0.90
2019-02-06T02:05:23.543Z,0.90
2019-02-06T02:07:51.528Z,0.90
2019-02-06T02:10:20.560Z,1.00
2019-02-06T02:12:49.364Z,1.00
2019-02-06T02:15:17.364Z,0.90
2019-02-06T02:17:46.092Z,0.90
2019-02-06T02:20:17.110Z,1.00
2019-02-06T02:22:44.678Z,1.00
2019-02-06T02:25:12.548Z,1.00
2019-02-06T02:27:40.230Z,0.90
2019-02-06T02:30:11.185Z,1.00
2019-02-06T02:32:38.902Z,1.00
2019-02-06T02:35:07.071Z,0.90
2019-02-06T02:37:34.699Z,1.00
2019-02-06T02:40:02.744Z,1.00
2019-02-06T02:42:30.626Z,1.00
2019-02-06T02:44:58.185Z,1.00
2019-02-06T02:47:25.707Z,1.10
2019-02-06T02:49:53.394Z,1.10
2019-02-06T02:52:21.376Z,1.10
2019-02-06T02:54:49.191Z,1.10
2019-02-06T02:57:16.927Z,1.10
2019-02-06T02:59:44.408Z,1.10
2019-02-06T03:02:38.834Z,1.10
2019-02-06T03:05:11.695Z,1.10
2019-02-06T03:07:40.301Z,1.20
2019-02-06T03:10:09.229Z,1.10
2019-02-06T03:12:37.097Z,1.20
2019-02-06T03:15:05.738Z,1.20
2019-02-06T03:17:33.281Z,1.20
2019-02-06T03:20:00.874Z,1.20
2019-02-06T03:22:28.581Z,1.20
2019-02-06T03:24:56.244Z,1.20
2019-02-06T03:27:23.829Z,1.30
2019-02-06T03:29:51.472Z,1.20
2019-02-06T03:32:18.978Z,1.20
2019-02-06T03:34:46.657Z,1.20
2019-02-06T03:37:14.290Z,1.20
2019-02-06T03:39:42.112Z,1.20
2019-02-06T03:42:10.119Z,1.20
2019-02-06T03:44:37.924Z,1.30
2019-02-06T03:47:05.499Z,1.20
2019-02-06T03:49:33.112Z,1.30
2019-02-06T03:52:00.802Z,1.30
2019-02-06T03:54:28.694Z,1.30
2019-02-06T03:56:56.389Z,1.30
2019-02-06T03:59:26.045Z,1.30
2019-02-06T04:01:53.876Z,1.30
2019-02-06T04:04:21.637Z,1.30
2019-02-06T04:06:56.438Z,1.30
2019-02-06T04:09:19.099Z,1.30
2019-02-06T04:11:46.948Z,1.30
2019-02-06T04:14:14.692Z,1.30
2019-02-06T04:16:42.455Z,1.30
2019-02-06T04:19:10.204Z,1.30
2019-02-06T04:21:38.038Z,1.40
2019-02-06T04:24:05.680Z,1.40
2019-02-06T04:26:33.157Z,1.40
2019-02-06T04:29:01.099Z,1.40
2019-02-06T04:31:28.582Z,1.40
2019-02-06T04:33:57.213Z,1.40
2019-02-06T04:36:24.929Z,1.40
2019-02-06T04:38:52.473Z,1.40
2019-02-06T04:41:19.999Z,1.30
2019-02-06T04:43:47.864Z,1.30
2019-02-06T04:46:19.051Z,1.30
2019-02-06T04:48:46.683Z,1.30
2019-02-06T04:51:14.445Z,1.30
2019-02-06T04:53:41.990Z,1.40
2019-02-06T04:56:09.705Z,1.40
2019-02-06T04:58:37.254Z,1.40
2019-02-06T05:01:04.945Z,1.40
2019-02-06T05:03:32.870Z,1.40
2019-02-06T05:06:00.268Z,1.40
2019-02-06T05:08:28.098Z,1.40
2019-02-06T05:10:55.756Z,1.40
2019-02-06T05:13:23.152Z,1.40
2019-02-06T05:15:50.789Z,1.50
2019-02-06T05:18:18.526Z,1.50
2019-02-06T05:20:46.130Z,1.50
2019-02-06T05:23:13.898Z,1.50
2019-02-06T05:25:42.201Z,1.40
2019-02-06T05:28:11.747Z,1.40
2019-02-06T05:30:39.408Z,1.40
2019-02-06T05:33:06.941Z,1.40
2019-02-06T05:35:34.625Z,1.40
2019-02-06T05:38:02.329Z,1.40
2019-02-06T05:40:30.159Z,1.60
2019-02-06T05:42:57.931Z,1.40
2019-02-06T05:45:25.614Z,1.40
2019-02-06T05:47:53.155Z,1.40
2019-02-06T05:50:20.799Z,1.40
2019-02-06T05:52:48.562Z,1.40
2019-02-06T05:55:16.777Z,1.40
2019-02-06T05:57:45.049Z,1.40
2019-02-06T06:00:17.628Z,1.50
2019-02-06T06:02:45.344Z,1.40
2019-02-06T06:05:13.737Z,1.50
2019-02-06T06:07:45.176Z,1.50
2019-02-06T06:10:14.015Z,1.40
2019-02-06T06:12:41.845Z,1.40
2019-02-06T06:15:12.773Z,1.40
2019-02-06T06:17:42.397Z,1.40
2019-02-06T06:20:11.073Z,1.40
2019-02-06T06:22:38.736Z,1.40
2019-02-06T06:25:07.548Z,1.40
2019-02-06T06:27:35.292Z,1.50
2019-02-06T06:30:06.691Z,1.50
2019-02-06T06:32:34.315Z,1.50
2019-02-06T06:35:02.203Z,1.50
2019-02-06T06:37:29.677Z,1.50
2019-02-06T06:39:57.139Z,1.60
2019-02-06T06:42:24.789Z,1.60
2019-02-06T06:44:52.405Z,1.60
2019-02-06T06:47:20.151Z,1.70
2019-02-06T06:49:47.574Z,1.70
2019-02-06T06:52:14.961Z,1.70
2019-02-06T06:54:42.424Z,1.70
2019-02-06T06:57:12.275Z,1.60
2019-02-06T06:59:39.425Z,1.80
2019-02-06T07:02:07.102Z,1.90
2019-02-06T07:04:34.776Z,1.90
2019-02-06T07:07:02.292Z,2.00
2019-02-06T07:09:29.828Z,2.10
2019-02-06T07:11:57.556Z,2.10
2019-02-06T07:14:24.919Z,2.20
2019-02-06T07:16:52.612Z,2.20
2019-02-06T07:19:19.929Z,2.30
2019-02-06T07:21:47.706Z,2.30
2019-02-06T07:24:15.205Z,2.30
2019-02-06T07:26:42.983Z,2.40
2019-02-06T07:29:10.720Z,2.50
2019-02-06T07:31:38.611Z,2.50
2019-02-06T07:34:08.921Z,2.60
2019-02-06T07:36:37.893Z,2.70
2019-02-06T07:39:08.853Z,2.80
2019-02-06T07:41:36.985Z,2.80
2019-02-06T07:44:06.947Z,2.90
2019-02-06T07:46:37.111Z,2.90
2019-02-06T07:49:14.878Z,3.00
2019-02-06T07:51:43.324Z,3.10
2019-02-06T07:54:13.503Z,3.20
2019-02-06T07:56:41.028Z,3.30
2019-02-06T07:59:09.680Z,3.30
2019-02-06T08:01:37.968Z,3.20
2019-02-06T08:04:05.643Z,3.50
2019-02-06T08:06:35.511Z,3.50
2019-02-06T08:09:10.427Z,3.60
2019-02-06T08:11:38.050Z,3.60
2019-02-06T08:14:09.294Z,3.70
2019-02-06T08:16:40.167Z,3.80
2019-02-06T08:19:08.311Z,3.80
2019-02-06T08:21:41.934Z,3.90
2019-02-06T08:24:11.095Z,3.90
2019-02-06T08:26:40.108Z,3.90
2019-02-06T08:29:07.734Z,3.90
2019-02-06T08:31:38.102Z,3.90
2019-02-06T08:34:06.007Z,4.00
2019-02-06T08:36:35.874Z,3.90
2019-02-06T08:39:07.840Z,3.90
2019-02-06T08:41:37.465Z,3.90
2019-02-06T08:44:06.361Z,4.10
2019-02-06T08:46:36.263Z,4.00
2019-02-06T08:49:07.282Z,4.20
2019-02-06T08:51:36.857Z,4.40
2019-02-06T08:54:05.125Z,4.60
2019-02-06T08:56:32.500Z,4.70
2019-02-06T08:58:59.958Z,4.90
2019-02-06T09:01:30.764Z,5.00
2019-02-06T09:04:31.481Z,5.10
2019-02-06T09:07:05.989Z,5.10
2019-02-06T09:09:33.742Z,5.10
2019-02-06T09:12:01.318Z,5.10
2019-02-06T09:14:28.790Z,5.10
2019-02-06T09:16:56.748Z,5.20
2019-02-06T09:19:24.223Z,5.20
2019-02-06T09:21:51.789Z,5.30
2019-02-06T09:24:20.404Z,5.30
2019-02-06T09:26:47.956Z,5.30
2019-02-06T09:29:15.323Z,5.30
2019-02-06T09:31:42.869Z,5.30
2019-02-06T09:34:10.684Z,5.40
2019-02-06T09:36:38.502Z,5.50
2019-02-06T09:39:11.727Z,5.60
2019-02-06T09:41:38.417Z,5.80
2019-02-06T09:44:05.905Z,6.10
2019-02-06T09:46:33.547Z,6.30
2019-02-06T09:49:01.045Z,6.50
2019-02-06T09:51:29.028Z,6.60
2019-02-06T09:53:56.459Z,6.80
2019-02-06T09:56:24.168Z,6.90
2019-02-06T09:58:51.533Z,7.20
2019-02-06T10:01:21.400Z,7.30
2019-02-06T10:03:48.390Z,7.50
2019-02-06T10:06:15.970Z,7.80
2019-02-06T10:08:43.379Z,8.20
2019-02-06T10:11:10.913Z,8.50
2019-02-06T10:13:38.392Z,8.90
2019-02-06T10:16:05.963Z,9.10
2019-02-06T10:18:33.443Z,9.20
2019-02-06T10:21:00.924Z,9.40
2019-02-06T10:23:28.288Z,9.30
2019-02-06T10:25:55.775Z,9.20
2019-02-06T10:28:24.403Z,9.20
2019-02-06T10:30:52.722Z,9.30
2019-02-06T10:33:20.738Z,9.40
2019-02-06T10:35:48.225Z,9.60
2019-02-06T10:38:15.954Z,9.70
2019-02-06T10:40:43.649Z,9.90
2019-02-06T10:43:11.343Z,10.10
2019-02-06T10:45:39.096Z,10.40
2019-02-06T10:48:09.034Z,10.60
2019-02-06T10:50:44.963Z,10.80
2019-02-06T10:53:13.583Z,11.00
2019-02-06T10:55:43.624Z,11.00
2019-02-06T10:58:11.974Z,11.00
2019-02-06T11:00:49.016Z,11.00
2019-02-06T11:03:17.353Z,11.10
2019-02-06T11:05:44.999Z,11.00
2019-02-06T11:08:12.493Z,11.00
2019-02-06T11:10:41.690Z,11.00
2019-02-06T11:13:09.532Z,10.90
2019-02-06T11:15:37.825Z,10.90
2019-02-06T11:18:05.939Z,10.70
2019-02-06T11:20:38.313Z,10.70
2019-02-06T11:23:08.704Z,10.60
2019-02-06T11:25:36.889Z,10.70
2019-02-06T11:28:07.131Z,10.70
2019-02-06T11:30:35.456Z,10.80
2019-02-06T11:33:04.210Z,10.90
2019-02-06T11:35:32.829Z,11.00
2019-02-06T11:38:00.932Z,11.30
2019-02-06T11:40:28.915Z,11.80
2019-02-06T11:42:56.517Z,12.30
2019-02-06T11:45:30.845Z,13.00
2019-02-06T11:48:07.205Z,13.60
2019-02-06T11:50:41.149Z,14.00
2019-02-06T11:53:28.511Z,14.50
2019-02-06T11:55:56.501Z,15.20
2019-02-06T11:58:25.049Z,16.30
2019-02-06T12:01:22.054Z,16.80
2019-02-06T12:03:53.517Z,16.90
2019-02-06T12:06:21.324Z,17.00
2019-02-06T12:08:52.488Z,16.80
2019-02-06T12:11:20.327Z,16.70
2019-02-06T12:13:48.642Z,16.50
2019-02-06T12:16:18.827Z,16.90
2019-02-06T12:18:48.258Z,17.80
2019-02-06T12:21:18.010Z,19.10
2019-02-06T12:23:45.698Z,21.10
2019-02-06T12:26:13.552Z,23.20
2019-02-06T12:28:41.257Z,24.60
2019-02-06T12:31:09.011Z,25.20
2019-02-06T12:33:36.833Z,24.20
2019-02-06T12:36:04.466Z,22.40
2019-02-06T12:38:32.038Z,20.90
2019-02-06T12:40:59.825Z,19.70
2019-02-06T12:43:27.387Z,18.90
2019-02-06T12:45:54.969Z,18.50
2019-02-06T12:48:22.416Z,18.50
2019-02-06T12:50:50.116Z,18.40
2019-02-06T12:53:17.595Z,18.70
2019-02-06T12:55:45.214Z,21.30
2019-02-06T12:58:13.021Z,24.50
2019-02-06T13:00:41.331Z,26.80
2019-02-06T13:03:10.920Z,27.60
2019-02-06T13:05:38.847Z,28.20
2019-02-06T13:08:06.995Z,28.40
2019-02-06T13:10:34.683Z,29.10
2019-02-06T13:13:04.445Z,29.30
2019-02-06T13:15:32.405Z,28.20
2019-02-06T13:18:00.216Z,27.00
2019-02-06T13:20:28.546Z,26.60
2019-02-06T13:22:56.453Z,25.60
2019-02-06T13:25:24.291Z,25.80
2019-02-06T13:27:51.974Z,26.90
2019-02-06T13:30:23.554Z,27.70
2019-02-06T13:32:51.466Z,28.60
2019-02-06T13:35:20.366Z,29.40
2019-02-06T13:37:48.129Z,30.10
2019-02-06T13:40:17.998Z,30.70
2019-02-06T13:42:45.587Z,30.90
2019-02-06T13:45:19.774Z,30.90
2019-02-06T13:47:47.959Z,31.20
2019-02-06T13:50:22.115Z,31.60
2019-02-06T13:52:45.400Z,31.40
2019-02-06T13:55:14.523Z,31.40
2019-02-06T13:57:43.158Z,31.40
2019-02-06T14:00:15.555Z,31.40
2019-02-06T14:02:44.198Z,31.30
2019-02-06T14:05:13.851Z,30.50
2019-02-06T14:07:43.331Z,29.80
2019-02-06T14:10:16.837Z,29.50
2019-02-06T14:12:49.284Z,28.90
2019-02-06T14:15:44.181Z,28.30
2019-02-06T14:18:17.076Z,28.00
2019-02-06T14:20:52.917Z,27.60
2019-02-06T14:23:39.634Z,27.00
2019-02-06T14:27:06.561Z,26.60
2019-02-06T14:30:21.432Z,26.20
2019-02-06T14:33:25.049Z,25.30
2019-02-06T14:36:37.505Z,24.60
2019-02-06T14:39:43.580Z,24.00
2019-02-06T14:43:07.853Z,23.90
2019-02-06T14:46:23.024Z,23.60
2019-02-06T14:49:25.859Z,23.30
2019-02-06T14:52:41.205Z,22.40
2019-02-06T14:56:04.878Z,21.30
2019-02-06T14:59:35.590Z,20.30
2019-02-06T15:02:53.432Z,18.50
2019-02-06T15:06:43.402Z,16.50
2019-02-06T15:10:02.269Z,14.90
2019-02-06T15:13:29.084Z,13.50
2019-02-06T15:17:00.328Z,12.40
2019-02-06T15:19:47.356Z,11.20
2019-02-06T15:23:20.870Z,10.30
2019-02-06T15:26:57.603Z,9.60
2019-02-06T15:30:27.729Z,8.90
2019-02-06T15:33:53.577Z,8.20
2019-02-06T15:37:04.164Z,7.60
2019-02-06T15:40:14.569Z,7.00
2019-02-06T15:43:47.449Z,6.50
2019-02-06T15:47:19.807Z,6.00
2019-02-06T15:50:26.882Z,5.50
2019-02-06T15:53:53.657Z,5.00
2019-02-06T15:57:21.522Z,4.50
2019-02-06T16:00:20.067Z,4.20
2019-02-06T16:03:01.938Z,3.80
2019-02-06T16:06:10.547Z,3.50
2019-02-06T16:09:28.444Z,3.40
2019-02-06T16:12:48.518Z,3.10
2019-02-06T16:15:54.259Z,2.80
2019-02-06T16:19:21.063Z,2.50
2019-02-06T16:22:45.742Z,2.30
2019-02-06T16:26:04.019Z,2.00
2019-02-06T16:29:41.250Z,1.80
2019-02-06T16:33:10.386Z,1.60
2019-02-06T16:36:35.626Z,1.40
2019-02-06T16:40:13.366Z,1.20
2019-02-06T16:43:37.370Z,1.10
2019-02-06T16:47:22.220Z,0.90
2019-02-06T16:50:36.778Z,0.80
2019-02-06T16:53:48.136Z,0.70
2019-02-06T16:56:40.870Z,0.50
2019-02-06T17:00:09.847Z,0.40
2019-02-06T17:03:18.652Z,0.30
2019-02-06T17:06:33.613Z,0.20
2019-02-06T17:09:52.306Z,0.10
2019-02-06T17:13:15.596Z,0.00
2019-02-06T17:16:45.965Z,0.00
2019-02-06T17:19:49.260Z,-0.10
2019-02-06T17:22:58.419Z,-0.10
2019-02-06T17:26:25.938Z,-0.20
2019-02-06T17:30:05.279Z,-0.40
2019-02-06T17:33:18.262Z,-0.50
2019-02-06T17:36:49.314Z,-0.70
2019-02-06T17:40:02.528Z,-0.80
2019-02-06T17:43:25.755Z,-0.80
2019-02-06T17:46:50.073Z,-0.90
2019-02-06T17:50:18.478Z,-1.00
2019-02-06T17:53:40.304Z,-1.10
2019-02-06T17:56:07.960Z,-1.10
2019-02-06T17:58:41.454Z,-1.10
2019-02-06T18:01:41.936Z,-1.10
2019-02-06T18:04:41.513Z,-1.10
2019-02-06T18:07:09.931Z,-1.10
2019-02-06T18:09:39.783Z,-1.10
2019-02-06T18:12:09.574Z,-1.10
2019-02-06T18:14:37.562Z,-1.10
2019-02-06T18:17:07.950Z,-1.20
2019-02-06T18:19:40.958Z,-1.20
2019-02-06T18:22:10.619Z,-1.20
2019-02-06T18:24:38.436Z,-1.20
2019-02-06T18:27:06.708Z,-1.20
2019-02-06T18:29:34.951Z,-1.20
2019-02-06T18:32:03.522Z,-1.20
2019-02-06T18:34:33.288Z,-1.20
2019-02-06T18:37:01.450Z,-1.20
2019-02-06T18:39:29.476Z,-1.20
2019-02-06T18:41:57.815Z,-1.20
2019-02-06T18:44:26.813Z,-1.20
2019-02-06T18:46:58.551Z,-1.20
2019-02-06T18:49:26.913Z,-1.30
2019-02-06T18:51:55.240Z,-1.20
2019-02-06T18:54:23.867Z,-1.30
2019-02-06T18:56:52.120Z,-1.30
2019-02-06T18:59:20.349Z,-1.40
2019-02-06T19:01:48.216Z,-1.30
2019-02-06T19:04:18.894Z,-1.30
2019-02-06T19:06:46.833Z,-1.30
2019-02-06T19:09:16.171Z,-1.30
2019-02-06T19:11:44.228Z,-1.30
2019-02-06T19:14:12.435Z,-1.30
2019-02-06T19:16:40.490Z,-1.30
2019-02-06T19:19:08.311Z,-1.40
2019-02-06T19:21:36.137Z,-1.30
2019-02-06T19:24:06.584Z,-1.30
2019-02-06T19:26:34.385Z,-1.40
2019-02-06T19:29:02.719Z,-1.40
2019-02-06T19:31:30.885Z,-1.40
2019-02-06T19:33:59.739Z,-1.40
2019-02-06T19:36:28.069Z,-1.50
2019-02-06T19:38:56.688Z,-1.40
2019-02-06T19:41:26.717Z,-1.40
2019-02-06T19:43:55.218Z,-1.40
2019-02-06T19:46:23.705Z,-1.40
2019-02-06T19:48:52.313Z,-1.40
2019-02-06T19:51:21.191Z,-1.40
2019-02-06T19:53:50.389Z,-1.40
2019-02-06T19:56:20.301Z,-1.40
2019-02-06T19:58:49.235Z,-1.40
2019-02-06T20:01:19.647Z,-1.60
2019-02-06T20:03:48.622Z,-1.50
2019-02-06T20:06:30.078Z,-1.60
2019-02-06T20:09:02.967Z,-1.60
2019-02-06T20:11:33.583Z,-1.70
2019-02-06T20:14:02.174Z,-1.80
2019-02-06T20:16:32.559Z,-1.80
2019-02-06T20:19:01.160Z,-1.80
2019-02-06T20:21:29.655Z,-1.80
2019-02-06T20:23:58.740Z,-1.90
2019-02-06T20:26:27.294Z,-1.90
2019-02-06T20:29:05.106Z,-2.00
2019-02-06T20:31:37.326Z,-2.10
2019-02-06T20:34:08.767Z,-2.10
2019-02-06T20:36:39.370Z,-2.20
2019-02-06T20:39:10.978Z,-2.30
2019-02-06T20:41:42.935Z,-2.30
2019-02-06T20:44:14.289Z,-2.40
2019-02-06T20:46:42.633Z,-2.40
2019-02-06T20:49:21.880Z,-2.50
2019-02-06T20:51:54.185Z,-2.50
2019-02-06T20:54:27.126Z,-2.60
2019-02-06T20:56:55.199Z,-2.70
2019-02-06T20:59:24.607Z,-2.70
2019-02-06T21:01:53.091Z,-2.70
2019-02-06T21:04:20.974Z,-2.70
2019-02-06T21:06:57.991Z,-2.80
2019-02-06T21:09:25.721Z,-2.80
2019-02-06T21:11:53.475Z,-2.90
2019-02-06T21:14:21.223Z,-2.90
2019-02-06T21:16:48.793Z,-2.90
2019-02-06T21:19:16.819Z,-3.00
2019-02-06T21:21:44.448Z,-3.00
2019-02-06T21:24:12.059Z,-3.10
2019-02-06T21:26:40.226Z,-3.10
2019-02-06T21:29:08.912Z,-3.20
2019-02-06T21:34:55.613Z,-3.30
2019-02-06T21:37:23.151Z,-3.30
2019-02-06T21:39:50.769Z,-3.30
2019-02-06T21:42:18.296Z,-3.40
2019-02-06T21:44:46.225Z,-3.40
2019-02-06T21:47:14.902Z,-3.40
2019-02-06T21:49:42.465Z,-3.40
2019-02-06T21:52:10.167Z,-3.50
2019-02-06T21:54:37.697Z,-3.40
2019-02-06T21:57:13.705Z,-3.50
2019-02-06T21:59:45.196Z,-3.40
2019-02-06T22:02:12.623Z,-3.40
2019-02-06T22:04:40.641Z,-3.40
2019-02-06T22:07:08.489Z,-3.40
2019-02-06T22:09:36.302Z,-3.40
2019-02-06T22:12:04.332Z,-3.30
2019-02-06T22:14:31.922Z,-3.30
2019-02-06T22:17:00.634Z,-3.20
2019-02-06T22:19:28.308Z,-3.20
2019-02-06T22:21:56.032Z,-3.40
2019-02-06T22:24:23.616Z,-3.20
2019-02-06T22:26:51.271Z,-3.20
2019-02-06T22:29:19.084Z,-3.20
2019-02-06T22:31:46.982Z,-3.20
2019-02-06T22:34:15.366Z,-3.20
2019-02-06T22:36:45.721Z,-3.20
2019-02-06T22:39:14.348Z,-3.20
2019-02-06T22:41:41.907Z,-3.30
2019-02-06T22:44:09.559Z,-3.30
2019-02-06T22:46:37.399Z,-3.50
2019-02-06T22:49:05.085Z,-3.30
2019-02-06T22:51:32.913Z,-3.40
2019-02-06T22:54:00.607Z,-3.40
2019-02-06T22:56:28.238Z,-3.40
2019-02-06T22:58:55.770Z,-3.50
2019-02-06T23:01:32.924Z,-3.50
2019-02-06T23:04:00.512Z,-3.60
2019-02-06T23:06:29.233Z,-3.60
2019-02-06T23:08:56.893Z,-3.60
2019-02-06T23:11:24.487Z,-3.60
2019-02-06T23:13:52.046Z,-3.60
2019-02-06T23:16:19.673Z,-3.60
2019-02-06T23:18:48.281Z,-3.70
2019-02-06T23:21:16.360Z,-3.70
2019-02-06T23:23:44.021Z,-3.80
2019-02-06T23:26:11.776Z,-3.90
2019-02-06T23:28:39.476Z,-4.00
2019-02-06T23:31:07.177Z,-4.00
2019-02-06T23:33:34.794Z,-4.10
2019-02-06T23:36:03.145Z,-4.10
2019-02-06T23:38:31.214Z,-4.10
2019-02-06T23:40:59.663Z,-4.10
2019-02-06T23:43:27.366Z,-4.10
2019-02-06T23:45:55.118Z,-4.10
2019-02-06T23:48:22.790Z,-4.10
2019-02-06T23:50:50.518Z,-4.20
2019-02-06T23:53:18.276Z,-4.20
2019-02-06T23:55:45.975Z,-4.30
2019-02-06T23:58:13.401Z,-4.30
