createdAt,value
2019-02-16T00:03:36.497Z,100.60
2019-02-16T00:08:47.123Z,90.80
2019-02-16T00:13:55.102Z,83.56
2019-02-16T00:19:06.303Z,85.50
2019-02-16T00:24:15.455Z,88.33
2019-02-16T00:29:23.463Z,81.56
2019-02-16T00:34:33.282Z,82.56
2019-02-16T00:39:41.535Z,83.80
2019-02-16T00:44:49.763Z,81.11
2019-02-16T00:49:59.546Z,80.67
2019-02-16T00:55:05.547Z,88.50
2019-02-16T01:00:16.190Z,96.11
2019-02-16T01:05:25.210Z,95.30
2019-02-16T01:10:35.611Z,98.60
2019-02-16T01:15:46.178Z,104.60
2019-02-16T01:20:55.282Z,97.20
2019-02-16T01:26:03.651Z,89.89
2019-02-16T01:31:08.591Z,87.29
2019-02-16T01:36:19.223Z,89.33
2019-02-16T01:41:29.194Z,85.22
2019-02-16T01:46:38.566Z,79.12
2019-02-16T01:51:46.962Z,95.78
2019-02-16T01:56:57.881Z,83.90
2019-02-16T02:02:05.667Z,93.44
2019-02-16T02:07:16.611Z,91.11
2019-02-16T02:12:24.813Z,84.11
2019-02-16T02:17:32.918Z,82.11
2019-02-16T02:22:40.996Z,80.22
2019-02-16T02:27:45.887Z,86.75
2019-02-16T02:32:49.679Z,91.00
2019-02-16T02:38:00.466Z,88.11
2019-02-16T02:43:11.182Z,84.56
2019-02-16T02:48:21.022Z,82.78
2019-02-16T02:53:31.835Z,88.22
2019-02-16T02:58:43.316Z,85.70
2019-02-16T03:03:51.503Z,87.78
2019-02-16T03:08:59.850Z,82.67
2019-02-16T03:14:10.861Z,86.00
2019-02-16T03:19:15.286Z,86.17
2019-02-16T03:24:26.107Z,85.00
2019-02-16T03:29:39.128Z,96.89
2019-02-16T03:34:56.910Z,84.44
2019-02-16T03:40:08.377Z,92.78
2019-02-16T03:45:19.618Z,90.50
2019-02-16T03:50:31.611Z,85.00
2019-02-16T03:55:41.090Z,84.89
2019-02-16T04:00:52.706Z,103.10
2019-02-16T04:06:02.637Z,94.56
2019-02-16T04:11:10.922Z,83.56
2019-02-16T04:16:14.308Z,84.00
2019-02-16T04:21:21.982Z,81.00
2019-02-16T04:26:32.019Z,86.56
2019-02-16T04:31:41.807Z,82.22
2019-02-16T04:36:51.947Z,81.78
2019-02-16T04:41:59.459Z,82.78
2019-02-16T04:47:09.495Z,84.78
2019-02-16T04:52:18.592Z,88.87
2019-02-16T04:57:29.562Z,89.44
2019-02-16T05:02:35.255Z,94.00
2019-02-16T05:07:46.245Z,89.50
2019-02-16T05:12:49.759Z,91.00
2019-02-16T05:18:00.183Z,97.33
2019-02-16T05:23:03.649Z,103.00
2019-02-16T05:28:13.931Z,98.67
2019-02-16T05:33:23.567Z,107.33
2019-02-16T05:38:35.279Z,101.20
2019-02-16T05:43:44.376Z,101.60
2019-02-16T05:48:55.835Z,110.73
2019-02-16T05:54:06.679Z,106.40
2019-02-16T05:59:11.381Z,103.00
2019-02-16T06:04:17.023Z,103.29
2019-02-16T06:09:25.826Z,101.70
2019-02-16T06:14:29.971Z,107.33
2019-02-16T06:19:35.039Z,102.71
2019-02-16T06:24:46.890Z,107.82
2019-02-16T06:29:52.438Z,107.14
2019-02-16T06:35:04.339Z,106.80
2019-02-16T06:40:19.654Z,110.00
2019-02-16T06:45:31.058Z,95.30
2019-02-16T06:50:39.222Z,95.33
2019-02-16T06:55:47.511Z,92.00
2019-02-16T07:00:56.385Z,86.60
2019-02-16T07:06:07.754Z,94.00
2019-02-16T07:11:15.882Z,94.20
2019-02-16T07:16:21.480Z,89.80
2019-02-16T07:21:30.881Z,94.11
2019-02-16T07:26:41.853Z,87.70
2019-02-16T07:31:47.081Z,83.57
2019-02-16T07:36:54.719Z,79.22
2019-02-16T07:41:58.771Z,83.00
2019-02-16T07:47:09.295Z,82.90
2019-02-16T07:52:20.842Z,78.89
2019-02-16T07:57:29.112Z,77.00
2019-02-16T08:02:36.507Z,76.44
2019-02-16T08:07:46.408Z,81.10
2019-02-16T08:12:57.295Z,82.00
2019-02-16T08:18:04.771Z,77.78
2019-02-16T08:23:14.668Z,81.78
2019-02-16T08:28:23.801Z,76.50
2019-02-16T08:33:33.684Z,75.67
2019-02-16T08:38:40.406Z,75.75
2019-02-16T08:43:48.949Z,68.12
2019-02-16T08:48:54.255Z,74.25
2019-02-16T08:54:02.932Z,66.56
2019-02-16T08:59:07.346Z,67.75
2019-02-16T09:04:15.728Z,64.62
2019-02-16T09:09:21.515Z,59.88
2019-02-16T09:14:24.812Z,58.00
2019-02-16T09:19:28.178Z,51.67
2019-02-16T09:24:32.293Z,56.75
2019-02-16T09:29:36.953Z,56.25
2019-02-16T09:34:42.634Z,52.14
2019-02-16T09:39:51.619Z,53.13
2019-02-16T09:44:59.690Z,60.33
2019-02-16T09:50:03.834Z,53.33
2019-02-16T09:55:07.838Z,55.33
2019-02-16T10:00:16.759Z,52.13
2019-02-16T10:05:20.514Z,50.00
2019-02-16T10:10:29.376Z,42.50
2019-02-16T10:15:37.347Z,46.25
2019-02-16T10:20:45.990Z,42.38
2019-02-16T10:25:52.475Z,37.88
2019-02-16T10:31:00.672Z,40.38
2019-02-16T10:36:05.067Z,29.00
2019-02-16T10:41:09.178Z,29.00
2019-02-16T10:46:15.440Z,35.38
2019-02-16T10:51:25.859Z,37.67
2019-02-16T10:56:30.366Z,37.50
2019-02-16T11:01:33.783Z,34.00
2019-02-16T11:06:42.546Z,32.25
2019-02-16T11:11:50.386Z,41.50
2019-02-16T11:16:54.192Z,33.50
2019-02-16T11:21:58.871Z,35.50
2019-02-16T11:27:02.357Z,30.00
2019-02-16T11:32:06.727Z,29.25
2019-02-16T11:37:10.275Z,31.00
2019-02-16T11:42:16.540Z,34.43
2019-02-16T11:47:24.437Z,40.00
2019-02-16T11:52:28.314Z,38.50
2019-02-16T11:57:34.822Z,36.88
2019-02-16T12:02:42.845Z,42.62
2019-02-16T12:07:51.000Z,36.75
2019-02-16T12:12:54.815Z,35.67
2019-02-16T12:18:03.138Z,34.43
2019-02-16T12:23:12.013Z,35.00
2019-02-16T12:28:21.555Z,36.29
2019-02-16T12:33:28.681Z,34.63
2019-02-16T12:38:35.538Z,32.13
2019-02-16T12:43:45.341Z,37.00
2019-02-16T12:48:52.993Z,35.75
2019-02-16T12:54:01.760Z,32.38
2019-02-16T12:59:08.301Z,38.25
2019-02-16T13:04:17.608Z,36.00
2019-02-16T13:09:23.023Z,34.00
2019-02-16T13:14:26.292Z,27.00
2019-02-16T13:19:34.271Z,25.71
2019-02-16T13:24:41.310Z,22.50
2019-02-16T13:29:44.347Z,24.00
2019-02-16T13:34:52.253Z,24.25
2019-02-16T13:39:55.891Z,32.67
2019-02-16T13:44:59.480Z,29.00
2019-02-16T13:50:03.694Z,25.00
2019-02-16T13:55:11.198Z,21.37
2019-02-16T14:00:20.403Z,27.00
2019-02-16T14:05:26.528Z,32.88
2019-02-16T14:10:30.215Z,26.50
2019-02-16T14:15:33.779Z,20.25
2019-02-16T14:20:39.028Z,19.71
2019-02-16T14:25:47.499Z,17.25
2019-02-16T14:30:51.005Z,20.00
2019-02-16T14:35:57.265Z,19.75
2019-02-16T14:41:03.612Z,19.50
2019-02-16T14:46:11.107Z,19.00
2019-02-16T14:51:15.343Z,23.25
2019-02-16T14:56:20.614Z,22.71
2019-02-16T15:01:27.483Z,23.12
2019-02-16T15:06:36.445Z,18.12
2019-02-16T15:11:41.686Z,21.29
2019-02-16T15:16:49.267Z,22.14
2019-02-16T15:21:57.598Z,29.63
2019-02-16T15:27:04.979Z,46.75
2019-02-16T15:32:08.871Z,34.00
2019-02-16T15:37:16.104Z,49.71
2019-02-16T15:42:20.800Z,51.00
2019-02-16T15:47:25.650Z,40.00
2019-02-16T15:52:32.643Z,41.44
2019-02-16T15:57:38.893Z,37.25
2019-02-16T16:02:45.713Z,44.56
2019-02-16T16:07:55.130Z,41.37
2019-02-16T16:13:01.331Z,48.13
2019-02-16T16:18:08.237Z,47.22
2019-02-16T16:23:11.827Z,40.00
2019-02-16T16:28:18.083Z,37.86
2019-02-16T16:33:27.443Z,50.75
2019-02-16T16:38:31.653Z,48.83
2019-02-16T16:43:40.335Z,51.50
2019-02-16T16:48:43.470Z,48.67
2019-02-16T16:53:52.158Z,51.00
2019-02-16T16:59:00.033Z,51.50
2019-02-16T17:04:06.291Z,62.00
2019-02-16T17:09:12.478Z,57.00
2019-02-16T17:14:17.408Z,62.50
2019-02-16T17:19:21.832Z,62.25
2019-02-16T17:24:30.031Z,65.11
2019-02-16T17:29:37.459Z,67.11
2019-02-16T17:34:45.004Z,66.78
2019-02-16T17:39:50.992Z,64.75
2019-02-16T17:44:54.829Z,62.00
2019-02-16T17:50:02.022Z,62.75
2019-02-16T17:55:08.550Z,70.25
2019-02-16T18:00:13.378Z,66.50
2019-02-16T18:05:22.355Z,65.37
2019-02-16T18:10:29.545Z,66.56
2019-02-16T18:15:39.074Z,67.22
2019-02-16T18:20:42.923Z,67.00
2019-02-16T18:25:47.591Z,70.25
2019-02-16T18:30:57.559Z,73.89
2019-02-16T18:36:04.537Z,70.44
2019-02-16T18:41:14.192Z,68.56
2019-02-16T18:46:18.880Z,68.00
2019-02-16T18:51:26.358Z,69.89
2019-02-16T18:56:33.095Z,67.75
2019-02-16T19:01:37.546Z,65.50
2019-02-16T19:06:42.174Z,73.00
2019-02-16T19:11:50.236Z,68.00
2019-02-16T19:16:58.990Z,69.75
2019-02-16T19:22:03.927Z,67.00
2019-02-16T19:27:16.630Z,70.44
2019-02-16T19:32:18.614Z,77.00
2019-02-16T19:37:27.884Z,75.83
2019-02-16T19:42:36.878Z,76.75
2019-02-16T19:47:46.906Z,88.67
2019-02-16T19:52:57.050Z,82.78
2019-02-16T19:58:05.358Z,81.00
2019-02-16T20:03:13.638Z,114.18
2019-02-16T20:08:21.223Z,133.63
2019-02-16T20:13:29.279Z,129.64
2019-02-16T20:18:32.699Z,132.20
2019-02-16T20:23:41.385Z,122.17
2019-02-16T20:28:45.191Z,123.00
2019-02-16T20:33:54.388Z,137.17
2019-02-16T20:38:58.668Z,141.50
2019-02-16T20:44:03.479Z,126.17
2019-02-16T20:49:10.033Z,116.89
2019-02-16T20:54:22.917Z,131.33
2019-02-16T20:59:26.792Z,124.80
2019-02-16T21:04:38.878Z,121.87
2019-02-16T21:09:46.710Z,138.55
2019-02-16T21:14:54.867Z,139.55
2019-02-16T21:20:06.734Z,148.71
2019-02-16T21:25:10.818Z,149.00
2019-02-16T21:30:20.346Z,168.00
2019-02-16T21:35:23.833Z,165.00
2019-02-16T21:40:32.949Z,164.42
2019-02-16T21:45:43.659Z,173.15
2019-02-16T21:50:49.946Z,174.86
2019-02-16T21:56:01.309Z,174.42
2019-02-16T22:01:12.479Z,194.92
2019-02-16T22:06:16.298Z,175.40
2019-02-16T22:11:21.576Z,158.71
2019-02-16T22:16:25.050Z,161.00
2019-02-16T22:21:29.127Z,178.60
2019-02-16T22:26:38.455Z,170.50
2019-02-16T22:31:49.179Z,174.50
2019-02-16T22:36:53.845Z,195.20
2019-02-16T22:42:10.619Z,167.90
2019-02-16T22:47:20.595Z,160.00
2019-02-16T22:52:34.225Z,166.69
2019-02-16T22:57:40.527Z,149.00
2019-02-16T23:02:44.716Z,162.50
2019-02-16T23:07:49.689Z,173.25
2019-02-16T23:12:56.329Z,172.67
2019-02-16T23:18:03.813Z,180.00
2019-02-16T23:23:12.982Z,184.33
2019-02-16T23:28:22.910Z,190.54
2019-02-16T23:33:29.334Z,192.00
2019-02-16T23:38:33.086Z,183.00
2019-02-16T23:43:37.395Z,163.00
2019-02-16T23:48:47.045Z,164.58
2019-02-16T23:53:50.735Z,153.60
2019-02-16T23:58:58.764Z,146.64
