createdAt,value
2019-01-30T00:01:55.866Z,-1.40
2019-01-30T00:04:25.684Z,-1.30
2019-01-30T00:06:55.438Z,-1.30
2019-01-30T00:09:25.293Z,-1.40
2019-01-30T00:11:55.131Z,-1.40
2019-01-30T00:14:25.048Z,-1.40
2019-01-30T00:16:54.783Z,-1.50
2019-01-30T00:19:24.635Z,-1.50
2019-01-30T00:21:54.479Z,-1.60
2019-01-30T00:24:24.307Z,-1.50
2019-01-30T00:26:54.058Z,-1.50
2019-01-30T00:29:23.880Z,-1.50
2019-01-30T00:31:53.795Z,-1.40
2019-01-30T00:34:23.698Z,-1.50
2019-01-30T00:36:53.459Z,-1.60
2019-01-30T00:39:23.362Z,-1.70
2019-01-30T00:41:53.071Z,-1.70
2019-01-30T00:44:22.948Z,-1.70
2019-01-30T00:46:52.721Z,-1.70
2019-01-30T00:49:25.148Z,-1.70
2019-01-30T00:51:55.111Z,-1.80
2019-01-30T00:54:32.174Z,-1.80
2019-01-30T00:56:58.060Z,-1.80
2019-01-30T00:59:27.820Z,-1.80
2019-01-30T01:01:57.543Z,-1.80
2019-01-30T01:04:27.335Z,-1.90
2019-01-30T01:06:57.250Z,-1.90
2019-01-30T01:09:27.062Z,-1.90
2019-01-30T01:11:57.020Z,-1.80
2019-01-30T01:14:26.785Z,-1.90
2019-01-30T01:16:56.652Z,-1.90
2019-01-30T01:19:26.382Z,-1.90
2019-01-30T01:21:56.146Z,-1.90
2019-01-30T01:24:25.859Z,-1.90
2019-01-30T01:26:55.598Z,-1.90
2019-01-30T01:29:27.096Z,-1.90
2019-01-30T01:31:58.014Z,-2.00
2019-01-30T01:34:27.713Z,-2.00
2019-01-30T01:36:57.691Z,-2.00
2019-01-30T01:39:27.422Z,-2.00
2019-01-30T01:41:57.251Z,-2.00
2019-01-30T01:44:27.037Z,-2.00
2019-01-30T01:46:59.271Z,-2.00
2019-01-30T01:49:29.184Z,-2.00
2019-01-30T01:51:58.982Z,-2.00
2019-01-30T01:54:28.680Z,-2.00
2019-01-30T01:56:58.452Z,-2.10
2019-01-30T01:59:28.223Z,-2.10
2019-01-30T02:01:58.054Z,-2.10
2019-01-30T02:04:27.754Z,-2.10
2019-01-30T02:06:57.471Z,-2.10
2019-01-30T02:09:27.460Z,-2.10
2019-01-30T02:11:57.196Z,-2.10
2019-01-30T02:14:27.111Z,-2.20
2019-01-30T02:16:56.891Z,-2.30
2019-01-30T02:19:26.764Z,-2.30
2019-01-30T02:21:56.761Z,-2.30
2019-01-30T02:24:26.454Z,-2.30
2019-01-30T02:26:56.206Z,-2.40
2019-01-30T02:29:26.250Z,-2.40
2019-01-30T02:31:56.081Z,-2.50
2019-01-30T02:34:25.846Z,-2.50
2019-01-30T02:36:59.149Z,-2.50
2019-01-30T02:39:28.961Z,-2.50
2019-01-30T02:41:58.686Z,-2.50
2019-01-30T02:44:28.446Z,-2.50
2019-01-30T02:46:58.236Z,-2.50
2019-01-30T02:49:28.020Z,-2.50
2019-01-30T02:51:57.733Z,-2.50
2019-01-30T02:54:27.420Z,-2.60
2019-01-30T02:56:57.185Z,-2.60
2019-01-30T02:59:26.910Z,-2.60
2019-01-30T03:02:14.304Z,-2.60
2019-01-30T03:04:44.037Z,-2.70
2019-01-30T03:07:13.783Z,-2.70
2019-01-30T03:09:43.593Z,-2.80
2019-01-30T03:12:13.341Z,-2.80
2019-01-30T03:14:43.263Z,-2.90
2019-01-30T03:17:13.036Z,-2.90
2019-01-30T03:19:42.843Z,-2.80
2019-01-30T03:22:14.451Z,-2.90
2019-01-30T03:24:44.345Z,-2.90
2019-01-30T03:27:14.231Z,-2.90
2019-01-30T03:29:44.017Z,-3.00
2019-01-30T03:32:13.812Z,-3.00
2019-01-30T03:34:43.583Z,-2.90
2019-01-30T03:37:13.335Z,-3.00
2019-01-30T03:39:43.107Z,-2.90
2019-01-30T03:42:12.998Z,-2.90
2019-01-30T03:44:42.889Z,-3.00
2019-01-30T03:47:12.696Z,-3.00
2019-01-30T03:49:42.507Z,-3.00
2019-01-30T03:52:12.299Z,-3.00
2019-01-30T03:54:42.258Z,-3.00
2019-01-30T03:57:12.230Z,-3.00
2019-01-30T03:59:42.010Z,-3.10
2019-01-30T04:02:11.965Z,-3.00
2019-01-30T04:04:41.711Z,-3.10
2019-01-30T04:07:11.658Z,-3.10
2019-01-30T04:09:41.421Z,-3.00
2019-01-30T04:12:11.358Z,-3.10
2019-01-30T04:14:41.148Z,-3.10
2019-01-30T04:17:10.852Z,-3.10
2019-01-30T04:19:40.698Z,-3.10
2019-01-30T04:22:10.524Z,-3.10
2019-01-30T04:24:40.243Z,-3.10
2019-01-30T04:27:10.059Z,-3.20
2019-01-30T04:29:39.787Z,-3.20
2019-01-30T04:32:09.927Z,-3.20
2019-01-30T04:34:39.773Z,-3.20
2019-01-30T04:37:09.473Z,-3.30
2019-01-30T04:39:39.361Z,-3.20
2019-01-30T04:42:09.129Z,-3.30
2019-01-30T04:44:38.931Z,-3.20
2019-01-30T04:47:09.168Z,-3.30
2019-01-30T04:49:38.880Z,-3.30
2019-01-30T04:52:08.633Z,-3.30
2019-01-30T04:54:38.346Z,-3.30
2019-01-30T04:57:08.068Z,-3.30
2019-01-30T04:59:37.832Z,-3.30
2019-01-30T05:02:07.663Z,-3.40
2019-01-30T05:04:37.497Z,-3.40
2019-01-30T05:07:07.211Z,-3.40
2019-01-30T05:09:37.000Z,-3.40
2019-01-30T05:12:06.764Z,-3.40
2019-01-30T05:14:36.532Z,-3.40
2019-01-30T05:17:06.366Z,-3.40
2019-01-30T05:19:36.206Z,-3.40
2019-01-30T05:22:05.935Z,-3.40
2019-01-30T05:24:35.668Z,-3.40
2019-01-30T05:27:05.549Z,-3.50
2019-01-30T05:29:35.337Z,-3.40
2019-01-30T05:32:05.198Z,-3.40
2019-01-30T05:34:35.055Z,-3.40
2019-01-30T05:37:04.835Z,-3.50
2019-01-30T05:39:34.578Z,-3.50
2019-01-30T05:42:05.725Z,-3.50
2019-01-30T05:44:35.455Z,-3.50
2019-01-30T05:47:05.451Z,-3.50
2019-01-30T05:49:35.468Z,-3.50
2019-01-30T05:52:05.576Z,-3.50
2019-01-30T05:54:36.545Z,-3.50
2019-01-30T05:57:06.255Z,-3.50
2019-01-30T05:59:36.037Z,-3.50
2019-01-30T06:02:12.044Z,-3.50
2019-01-30T06:04:38.651Z,-3.50
2019-01-30T06:07:08.378Z,-3.50
2019-01-30T06:09:38.088Z,-3.50
2019-01-30T06:12:07.881Z,-3.50
2019-01-30T06:14:39.296Z,-3.50
2019-01-30T06:17:09.786Z,-3.50
2019-01-30T06:19:39.612Z,-3.50
2019-01-30T06:22:09.394Z,-3.50
2019-01-30T06:24:40.238Z,-3.50
2019-01-30T06:27:09.936Z,-3.50
2019-01-30T06:29:39.828Z,-3.40
2019-01-30T06:32:09.664Z,-3.40
2019-01-30T06:34:39.500Z,-3.40
2019-01-30T06:37:09.243Z,-3.30
2019-01-30T06:39:39.036Z,-3.30
2019-01-30T06:42:08.786Z,-3.30
2019-01-30T06:44:38.548Z,-3.20
2019-01-30T06:47:08.735Z,-3.30
2019-01-30T06:49:41.654Z,-3.30
2019-01-30T06:52:11.439Z,-3.20
2019-01-30T06:54:41.210Z,-3.20
2019-01-30T06:57:11.005Z,-3.10
2019-01-30T06:59:40.779Z,-3.00
2019-01-30T07:02:10.696Z,-2.90
2019-01-30T07:04:40.621Z,-2.90
2019-01-30T07:07:10.387Z,-3.00
2019-01-30T07:09:40.438Z,-3.00
2019-01-30T07:12:10.235Z,-3.00
2019-01-30T07:14:40.097Z,-3.00
2019-01-30T07:17:09.871Z,-2.90
2019-01-30T07:19:39.628Z,-2.90
2019-01-30T07:22:09.338Z,-2.90
2019-01-30T07:24:39.143Z,-2.80
2019-01-30T07:27:08.871Z,-2.80
2019-01-30T07:29:38.726Z,-2.70
2019-01-30T07:32:08.652Z,-2.70
2019-01-30T07:34:39.266Z,-2.60
2019-01-30T07:37:10.378Z,-2.50
2019-01-30T07:39:40.197Z,-1.70
2019-01-30T07:42:10.413Z,0.20
2019-01-30T07:44:50.286Z,1.90
2019-01-30T07:47:12.173Z,3.40
2019-01-30T07:49:41.917Z,4.70
2019-01-30T07:52:12.189Z,4.80
2019-01-30T07:54:42.055Z,4.50
2019-01-30T07:57:11.824Z,5.60
2019-01-30T07:59:42.250Z,6.10
2019-01-30T08:02:11.962Z,6.40
2019-01-30T08:04:41.867Z,6.70
2019-01-30T08:07:11.707Z,6.80
2019-01-30T08:09:41.426Z,7.00
2019-01-30T08:12:12.664Z,7.50
2019-01-30T08:14:43.949Z,6.30
2019-01-30T08:17:13.878Z,5.30
2019-01-30T08:19:43.755Z,3.10
2019-01-30T08:22:13.474Z,1.20
2019-01-30T08:24:43.626Z,0.20
2019-01-30T08:27:13.394Z,-0.30
2019-01-30T08:29:43.432Z,-0.60
2019-01-30T08:32:13.434Z,-0.70
2019-01-30T08:34:43.230Z,-0.70
2019-01-30T08:37:13.035Z,-0.70
2019-01-30T08:39:42.738Z,-0.60
2019-01-30T08:42:12.604Z,-0.70
2019-01-30T08:44:47.093Z,-0.60
2019-01-30T08:47:13.798Z,-0.50
2019-01-30T08:49:43.563Z,-0.50
2019-01-30T08:52:13.297Z,-0.40
2019-01-30T08:54:42.979Z,0.00
2019-01-30T08:57:12.769Z,1.90
2019-01-30T08:59:42.536Z,3.80
2019-01-30T09:02:12.310Z,4.60
2019-01-30T09:04:42.060Z,5.50
2019-01-30T09:07:11.768Z,6.60
2019-01-30T09:09:41.530Z,7.10
2019-01-30T09:12:11.248Z,6.00
2019-01-30T09:14:45.097Z,5.10
2019-01-30T09:17:14.919Z,4.50
2019-01-30T09:19:47.474Z,3.50
2019-01-30T09:22:17.365Z,2.40
2019-01-30T09:24:47.201Z,1.80
2019-01-30T09:27:16.975Z,1.20
2019-01-30T09:29:46.710Z,1.00
2019-01-30T09:32:16.559Z,0.90
2019-01-30T09:34:46.333Z,0.70
2019-01-30T09:37:16.105Z,0.50
2019-01-30T09:39:48.772Z,0.50
2019-01-30T09:42:18.519Z,0.50
2019-01-30T09:44:48.282Z,0.50
2019-01-30T09:47:19.681Z,0.60
2019-01-30T09:49:49.431Z,0.60
2019-01-30T09:52:26.734Z,0.80
2019-01-30T09:54:50.519Z,0.90
2019-01-30T09:57:20.308Z,0.90
2019-01-30T09:59:50.124Z,1.00
2019-01-30T10:02:19.891Z,0.90
2019-01-30T10:04:49.640Z,0.90
2019-01-30T10:07:19.567Z,0.90
2019-01-30T10:09:49.305Z,0.90
2019-01-30T10:12:18.999Z,0.90
2019-01-30T10:14:48.801Z,0.90
2019-01-30T10:17:18.627Z,0.90
2019-01-30T10:19:48.407Z,0.90
2019-01-30T10:22:18.188Z,1.00
2019-01-30T10:24:50.461Z,1.20
2019-01-30T10:27:21.607Z,1.30
2019-01-30T10:29:58.670Z,1.30
2019-01-30T10:32:25.659Z,1.20
2019-01-30T10:34:55.415Z,1.10
2019-01-30T10:37:25.187Z,1.20
2019-01-30T10:39:54.940Z,1.30
2019-01-30T10:42:24.685Z,1.30
2019-01-30T10:44:54.461Z,1.30
2019-01-30T10:47:24.186Z,1.40
2019-01-30T10:49:53.998Z,1.50
2019-01-30T10:52:23.812Z,1.50
2019-01-30T10:54:53.658Z,1.60
2019-01-30T10:57:23.398Z,1.60
2019-01-30T10:59:53.122Z,1.50
2019-01-30T11:02:23.730Z,1.60
2019-01-30T11:04:53.452Z,1.60
2019-01-30T11:07:23.260Z,1.70
2019-01-30T11:09:52.995Z,1.70
2019-01-30T11:12:22.759Z,1.60
2019-01-30T11:14:52.671Z,1.50
2019-01-30T11:17:22.561Z,1.50
2019-01-30T11:19:52.671Z,1.50
2019-01-30T11:22:22.524Z,1.60
2019-01-30T11:24:52.392Z,1.60
2019-01-30T11:27:22.145Z,1.50
2019-01-30T11:29:52.322Z,1.60
2019-01-30T11:32:22.395Z,1.60
2019-01-30T11:34:54.714Z,1.60
2019-01-30T11:37:25.308Z,1.60
2019-01-30T11:39:55.210Z,1.60
2019-01-30T11:42:27.332Z,1.60
2019-01-30T11:44:57.238Z,1.70
2019-01-30T11:47:27.230Z,1.70
2019-01-30T11:49:57.026Z,1.80
2019-01-30T11:52:26.962Z,1.90
2019-01-30T11:54:56.671Z,1.90
2019-01-30T11:57:26.453Z,1.90
2019-01-30T11:59:56.269Z,1.90
2019-01-30T12:02:25.988Z,1.90
2019-01-30T12:04:55.812Z,2.00
2019-01-30T12:07:25.729Z,2.00
2019-01-30T12:09:55.944Z,2.00
2019-01-30T12:12:25.864Z,2.10
2019-01-30T12:14:55.844Z,2.10
2019-01-30T12:17:25.697Z,2.10
2019-01-30T12:19:55.483Z,2.10
2019-01-30T12:22:25.199Z,2.10
2019-01-30T12:24:54.951Z,2.10
2019-01-30T12:27:24.770Z,2.10
2019-01-30T12:29:54.525Z,2.10
2019-01-30T12:32:24.311Z,2.10
2019-01-30T12:34:54.068Z,2.20
2019-01-30T12:37:23.853Z,2.30
2019-01-30T12:39:53.743Z,2.30
2019-01-30T12:42:24.836Z,2.30
2019-01-30T12:44:54.693Z,2.30
2019-01-30T12:47:24.466Z,2.20
2019-01-30T12:49:54.277Z,2.20
2019-01-30T12:52:41.783Z,2.30
2019-01-30T12:55:11.685Z,2.40
2019-01-30T12:57:41.396Z,2.30
2019-01-30T13:00:32.030Z,2.30
2019-01-30T13:03:03.027Z,2.20
2019-01-30T13:05:33.447Z,2.20
2019-01-30T13:08:03.226Z,2.20
2019-01-30T13:10:32.944Z,2.20
2019-01-30T13:13:02.728Z,2.20
2019-01-30T13:15:32.547Z,2.10
2019-01-30T13:18:15.528Z,2.00
2019-01-30T13:20:35.379Z,1.90
2019-01-30T13:23:19.669Z,1.90
2019-01-30T13:25:52.436Z,2.00
2019-01-30T13:28:27.772Z,2.10
2019-01-30T13:31:04.236Z,2.10
2019-01-30T13:33:34.201Z,2.10
2019-01-30T13:36:05.462Z,2.10
2019-01-30T13:38:35.195Z,2.10
2019-01-30T13:41:05.002Z,2.10
2019-01-30T13:43:34.815Z,2.10
2019-01-30T13:46:05.791Z,2.10
2019-01-30T13:48:35.795Z,2.20
2019-01-30T13:51:05.827Z,2.30
2019-01-30T13:53:37.285Z,2.20
2019-01-30T13:56:07.127Z,2.30
2019-01-30T13:58:36.847Z,2.30
2019-01-30T14:01:16.952Z,2.30
2019-01-30T14:03:38.046Z,2.30
2019-01-30T14:06:07.807Z,2.20
2019-01-30T14:08:37.546Z,2.20
2019-01-30T14:11:07.343Z,2.20
2019-01-30T14:13:37.191Z,2.20
2019-01-30T14:16:07.207Z,2.20
2019-01-30T14:18:37.062Z,2.20
2019-01-30T14:21:06.814Z,2.20
2019-01-30T14:23:36.736Z,2.20
2019-01-30T14:26:06.605Z,2.30
2019-01-30T14:28:41.249Z,2.20
2019-01-30T14:31:11.154Z,2.30
2019-01-30T14:33:41.014Z,2.30
2019-01-30T14:36:10.835Z,2.30
2019-01-30T14:38:40.606Z,2.30
2019-01-30T14:41:10.407Z,2.30
2019-01-30T14:43:40.195Z,2.30
2019-01-30T14:46:10.022Z,2.20
2019-01-30T14:48:39.781Z,2.20
2019-01-30T14:51:09.525Z,2.20
2019-01-30T14:53:39.316Z,2.10
2019-01-30T14:56:09.180Z,2.00
2019-01-30T14:58:39.007Z,2.10
2019-01-30T15:01:09.022Z,2.00
2019-01-30T15:03:38.993Z,2.00
2019-01-30T15:06:11.643Z,1.90
2019-01-30T15:08:41.363Z,1.90
2019-01-30T15:11:11.055Z,1.90
2019-01-30T15:13:41.080Z,1.90
2019-01-30T15:16:14.454Z,1.80
2019-01-30T15:18:44.295Z,1.70
2019-01-30T15:21:14.081Z,1.60
2019-01-30T15:23:43.956Z,1.60
2019-01-30T15:26:13.664Z,1.50
2019-01-30T15:28:43.419Z,1.50
2019-01-30T15:31:13.225Z,1.40
2019-01-30T15:33:43.039Z,1.30
2019-01-30T15:36:14.644Z,1.20
2019-01-30T15:38:44.474Z,1.20
2019-01-30T15:41:14.306Z,1.10
2019-01-30T15:43:44.018Z,1.10
2019-01-30T15:46:13.806Z,1.00
2019-01-30T15:48:43.639Z,1.00
2019-01-30T15:51:13.339Z,0.90
2019-01-30T15:53:43.144Z,0.80
2019-01-30T15:56:12.872Z,0.80
2019-01-30T15:58:42.637Z,0.70
2019-01-30T16:01:36.160Z,0.70
2019-01-30T16:04:06.213Z,0.70
2019-01-30T16:06:37.855Z,0.70
2019-01-30T16:09:09.620Z,0.60
2019-01-30T16:11:42.423Z,0.60
2019-01-30T16:14:13.387Z,0.60
2019-01-30T16:16:43.489Z,0.60
2019-01-30T16:19:13.260Z,0.50
2019-01-30T16:21:43.112Z,0.30
2019-01-30T16:24:12.876Z,0.30
2019-01-30T16:26:42.621Z,0.40
2019-01-30T16:29:12.327Z,0.30
2019-01-30T16:31:42.071Z,0.30
2019-01-30T16:34:11.950Z,0.30
2019-01-30T16:36:41.684Z,0.30
2019-01-30T16:39:11.625Z,0.30
2019-01-30T16:41:41.443Z,0.30
2019-01-30T16:44:11.239Z,0.30
2019-01-30T16:46:40.963Z,0.30
2019-01-30T16:49:10.733Z,0.30
2019-01-30T16:51:40.442Z,0.20
2019-01-30T16:54:10.360Z,0.20
2019-01-30T16:56:40.052Z,0.20
2019-01-30T16:59:09.763Z,0.10
2019-01-30T17:01:58.492Z,0.10
2019-01-30T17:04:28.303Z,0.00
2019-01-30T17:06:58.048Z,0.00
2019-01-30T17:09:27.853Z,-0.10
2019-01-30T17:11:57.636Z,0.00
2019-01-30T17:14:29.154Z,-0.10
2019-01-30T17:16:58.872Z,-0.10
2019-01-30T17:19:28.742Z,-0.10
2019-01-30T17:21:58.654Z,-0.10
2019-01-30T17:24:28.460Z,-0.10
2019-01-30T17:26:58.323Z,-0.10
2019-01-30T17:29:28.169Z,-0.20
2019-01-30T17:31:57.920Z,-0.20
2019-01-30T17:34:27.643Z,-0.20
2019-01-30T17:36:57.412Z,-0.20
2019-01-30T17:39:27.183Z,-0.20
2019-01-30T17:41:56.962Z,-0.20
2019-01-30T17:44:26.731Z,-0.30
2019-01-30T17:46:56.555Z,-0.30
2019-01-30T17:49:26.556Z,-0.30
2019-01-30T17:51:56.278Z,-0.30
2019-01-30T17:54:26.120Z,-0.30
2019-01-30T17:56:55.938Z,-0.40
2019-01-30T17:59:25.716Z,-0.40
2019-01-30T18:01:55.484Z,-0.40
2019-01-30T18:04:25.408Z,-0.50
2019-01-30T18:06:55.488Z,-0.50
2019-01-30T18:09:25.266Z,-0.60
2019-01-30T18:11:55.042Z,-0.50
2019-01-30T18:14:24.791Z,-0.60
2019-01-30T18:16:54.565Z,-0.60
2019-01-30T18:19:24.415Z,-0.60
2019-01-30T18:21:54.218Z,-0.60
2019-01-30T18:24:24.016Z,-0.60
2019-01-30T18:26:53.785Z,-0.70
2019-01-30T18:29:25.439Z,-0.80
2019-01-30T18:31:55.322Z,-0.70
2019-01-30T18:34:25.051Z,-0.80
2019-01-30T18:36:54.777Z,-0.80
2019-01-30T18:39:27.587Z,-0.80
2019-01-30T18:41:57.780Z,-0.90
2019-01-30T18:44:27.773Z,-0.90
2019-01-30T18:46:57.799Z,-0.80
2019-01-30T18:49:27.611Z,-0.80
2019-01-30T18:51:57.415Z,-0.90
2019-01-30T18:54:27.172Z,-0.90
2019-01-30T18:57:00.320Z,-0.80
2019-01-30T18:59:30.041Z,-0.90
2019-01-30T19:02:01.047Z,-0.90
2019-01-30T19:04:30.955Z,-1.00
2019-01-30T19:07:00.870Z,-1.00
2019-01-30T19:09:33.420Z,-1.00
2019-01-30T19:12:03.248Z,-1.00
2019-01-30T19:14:33.136Z,-1.00
2019-01-30T19:17:02.926Z,-0.90
2019-01-30T19:19:33.703Z,-1.00
2019-01-30T19:22:03.493Z,-1.10
2019-01-30T19:24:33.318Z,-1.10
2019-01-30T19:27:03.147Z,-1.10
2019-01-30T19:29:32.919Z,-1.10
2019-01-30T19:32:02.658Z,-1.10
2019-01-30T19:34:32.497Z,-1.10
2019-01-30T19:37:03.615Z,-1.20
2019-01-30T19:39:33.792Z,-1.20
2019-01-30T19:42:05.306Z,-1.20
2019-01-30T19:44:35.097Z,-1.20
2019-01-30T19:47:05.015Z,-1.20
2019-01-30T19:49:34.912Z,-1.20
2019-01-30T19:52:04.710Z,-1.20
2019-01-30T19:54:34.579Z,-1.20
2019-01-30T19:57:04.468Z,-1.30
2019-01-30T19:59:34.199Z,-1.30
2019-01-30T20:02:04.214Z,-1.40
2019-01-30T20:04:34.047Z,-1.40
2019-01-30T20:07:14.239Z,-1.40
2019-01-30T20:09:36.027Z,-1.40
2019-01-30T20:12:05.980Z,-1.40
2019-01-30T20:14:35.859Z,-1.40
2019-01-30T20:17:05.711Z,-1.50
2019-01-30T20:19:35.641Z,-1.50
2019-01-30T20:22:05.578Z,-1.50
2019-01-30T20:24:35.423Z,-1.50
2019-01-30T20:27:05.501Z,-1.50
2019-01-30T20:29:35.356Z,-1.60
2019-01-30T20:32:05.221Z,-1.60
2019-01-30T20:34:35.593Z,-1.60
2019-01-30T20:37:05.414Z,-1.60
2019-01-30T20:39:35.171Z,-1.60
2019-01-30T20:42:05.078Z,-1.60
2019-01-30T20:44:35.568Z,-1.60
2019-01-30T20:47:07.279Z,-1.70
2019-01-30T20:49:37.208Z,-1.60
2019-01-30T20:52:07.796Z,-1.70
2019-01-30T20:54:37.596Z,-1.70
2019-01-30T20:57:07.405Z,-1.70
2019-01-30T20:59:38.479Z,-1.70
2019-01-30T21:02:11.029Z,-1.70
2019-01-30T21:04:40.951Z,-1.70
2019-01-30T21:07:11.111Z,-1.80
2019-01-30T21:09:44.172Z,-1.80
2019-01-30T21:12:18.228Z,-1.80
2019-01-30T21:14:49.057Z,-1.90
2019-01-30T21:17:18.881Z,-1.80
2019-01-30T21:19:48.850Z,-1.90
2019-01-30T21:22:18.642Z,-1.90
2019-01-30T21:24:48.473Z,-1.90
2019-01-30T21:27:18.272Z,-1.90
2019-01-30T21:29:48.087Z,-1.90
2019-01-30T21:32:17.982Z,-1.90
2019-01-30T21:34:48.004Z,-2.00
2019-01-30T21:37:20.450Z,-2.00
2019-01-30T21:39:52.344Z,-2.00
2019-01-30T21:42:22.147Z,-1.90
2019-01-30T21:44:51.889Z,-1.90
2019-01-30T21:47:21.650Z,-2.00
2019-01-30T21:49:51.399Z,-2.00
2019-01-30T21:52:21.142Z,-2.00
2019-01-30T21:54:50.973Z,-2.00
2019-01-30T21:57:20.690Z,-2.10
2019-01-30T21:59:50.589Z,-2.10
2019-01-30T22:02:20.446Z,-2.10
2019-01-30T22:04:50.225Z,-2.10
2019-01-30T22:07:20.035Z,-2.10
2019-01-30T22:09:49.766Z,-2.10
2019-01-30T22:12:19.533Z,-2.10
2019-01-30T22:14:49.337Z,-2.20
2019-01-30T22:17:19.068Z,-2.20
2019-01-30T22:19:51.597Z,-2.20
2019-01-30T22:22:21.452Z,-2.20
2019-01-30T22:24:51.287Z,-2.20
2019-01-30T22:27:21.072Z,-2.30
2019-01-30T22:29:52.255Z,-2.30
2019-01-30T22:32:22.054Z,-2.40
2019-01-30T22:34:51.838Z,-2.40
2019-01-30T22:37:21.635Z,-2.40
2019-01-30T22:39:51.362Z,-2.30
2019-01-30T22:42:21.085Z,-2.30
2019-01-30T22:44:52.020Z,-2.30
2019-01-30T22:47:21.919Z,-2.30
2019-01-30T22:49:51.735Z,-2.30
2019-01-30T22:52:21.466Z,-2.40
2019-01-30T22:54:51.198Z,-2.40
2019-01-30T22:57:21.005Z,-2.40
2019-01-30T22:59:50.775Z,-2.40
2019-01-30T23:02:21.358Z,-2.40
2019-01-30T23:05:13.251Z,-2.40
2019-01-30T23:08:02.809Z,-2.40
2019-01-30T23:11:12.535Z,-2.50
2019-01-30T23:13:55.833Z,-2.50
2019-01-30T23:16:59.904Z,-2.50
2019-01-30T23:20:22.565Z,-2.50
2019-01-30T23:23:15.916Z,-2.50
2019-01-30T23:26:02.891Z,-2.50
2019-01-30T23:29:09.610Z,-2.60
2019-01-30T23:32:10.106Z,-2.70
2019-01-30T23:35:09.377Z,-2.70
2019-01-30T23:37:48.907Z,-2.70
2019-01-30T23:40:56.153Z,-2.80
2019-01-30T23:44:06.499Z,-2.70
2019-01-30T23:47:04.630Z,-2.80
2019-01-30T23:50:15.039Z,-2.80
2019-01-30T23:53:24.064Z,-2.80
2019-01-30T23:56:39.843Z,-2.80
2019-01-30T23:59:52.270Z,-2.80
