createdAt,value
2019-01-31T00:00:13.816Z,82.43
2019-01-31T00:03:04.751Z,75.33
2019-01-31T00:06:08.611Z,52.70
2019-01-31T00:08:50.699Z,50.27
2019-01-31T00:11:46.364Z,62.90
2019-01-31T00:14:40.438Z,72.53
2019-01-31T00:17:50.827Z,50.77
2019-01-31T00:21:10.456Z,48.53
2019-01-31T00:24:07.674Z,44.13
2019-01-31T00:27:16.524Z,48.57
2019-01-31T00:30:10.764Z,54.90
2019-01-31T00:33:31.840Z,61.43
2019-01-31T00:36:41.473Z,68.43
2019-01-31T00:39:36.349Z,50.77
2019-01-31T00:42:25.454Z,48.37
2019-01-31T00:45:10.952Z,42.80
2019-01-31T00:47:55.819Z,67.00
2019-01-31T00:50:35.342Z,52.77
2019-01-31T00:53:57.559Z,51.77
2019-01-31T00:56:50.534Z,45.97
2019-01-31T01:00:21.595Z,49.13
2019-01-31T01:03:27.447Z,51.77
2019-01-31T01:07:04.451Z,91.27
2019-01-31T01:10:13.572Z,52.00
2019-01-31T01:13:25.539Z,45.33
2019-01-31T01:16:04.624Z,67.30
2019-01-31T01:19:07.322Z,56.83
2019-01-31T01:22:11.167Z,55.60
2019-01-31T01:25:22.619Z,56.87
2019-01-31T01:28:16.953Z,57.73
2019-01-31T01:31:46.221Z,98.27
2019-01-31T01:35:02.155Z,51.10
2019-01-31T01:37:59.581Z,50.50
2019-01-31T01:41:27.931Z,64.50
2019-01-31T01:44:41.563Z,62.83
2019-01-31T01:47:37.495Z,56.13
2019-01-31T01:50:19.689Z,68.60
2019-01-31T01:53:51.203Z,61.60
2019-01-31T01:57:08.848Z,64.53
2019-01-31T02:00:07.901Z,62.07
2019-01-31T02:03:00.721Z,62.73
2019-01-31T02:05:53.316Z,51.90
2019-01-31T02:08:50.314Z,71.73
2019-01-31T02:12:12.513Z,54.43
2019-01-31T02:14:54.500Z,78.07
2019-01-31T02:17:45.964Z,54.60
2019-01-31T02:20:59.259Z,59.50
2019-01-31T02:24:00.423Z,57.73
2019-01-31T02:27:24.266Z,50.73
2019-01-31T02:30:40.844Z,56.33
2019-01-31T02:33:52.787Z,60.40
2019-01-31T02:37:14.831Z,60.40
2019-01-31T02:40:36.940Z,46.87
2019-01-31T02:43:38.168Z,59.83
2019-01-31T02:46:45.597Z,45.73
2019-01-31T02:49:27.830Z,51.70
2019-01-31T02:52:45.402Z,74.07
2019-01-31T02:55:48.836Z,65.50
2019-01-31T02:59:02.606Z,52.20
2019-01-31T03:01:56.729Z,60.07
2019-01-31T03:05:16.686Z,60.50
2019-01-31T03:08:10.845Z,65.90
2019-01-31T03:11:13.758Z,55.23
2019-01-31T03:14:36.001Z,51.10
2019-01-31T03:18:04.288Z,44.07
2019-01-31T03:21:02.135Z,58.07
2019-01-31T03:24:10.357Z,80.07
2019-01-31T03:27:00.855Z,49.47
2019-01-31T03:29:58.092Z,43.90
2019-01-31T03:32:53.625Z,61.27
2019-01-31T03:36:07.595Z,40.67
2019-01-31T03:38:49.534Z,57.70
2019-01-31T03:41:50.843Z,44.93
2019-01-31T03:44:40.261Z,47.83
2019-01-31T03:47:50.328Z,47.03
2019-01-31T03:50:32.138Z,36.53
2019-01-31T03:53:38.034Z,41.50
2019-01-31T03:56:56.256Z,57.13
2019-01-31T03:59:48.996Z,34.00
2019-01-31T04:02:33.616Z,34.50
2019-01-31T04:05:22.536Z,33.43
2019-01-31T04:07:51.891Z,46.70
2019-01-31T04:10:21.344Z,34.13
2019-01-31T04:12:50.639Z,44.70
2019-01-31T04:15:19.910Z,57.50
2019-01-31T04:17:50.246Z,30.97
2019-01-31T04:20:19.858Z,41.77
2019-01-31T04:22:49.201Z,39.27
2019-01-31T04:25:18.696Z,36.20
2019-01-31T04:27:48.071Z,48.00
2019-01-31T04:30:18.014Z,42.70
2019-01-31T04:32:47.416Z,47.80
2019-01-31T04:35:16.872Z,35.70
2019-01-31T04:37:46.217Z,49.27
2019-01-31T04:40:15.716Z,41.53
2019-01-31T04:42:45.095Z,52.47
2019-01-31T04:45:14.536Z,50.37
2019-01-31T04:47:44.000Z,41.60
2019-01-31T04:50:14.642Z,58.07
2019-01-31T04:52:44.057Z,46.17
2019-01-31T04:55:13.539Z,42.93
2019-01-31T04:57:42.998Z,36.60
2019-01-31T05:00:15.990Z,43.50
2019-01-31T05:02:45.446Z,45.37
2019-01-31T05:05:15.123Z,57.50
2019-01-31T05:07:44.470Z,61.30
2019-01-31T05:10:14.341Z,50.43
2019-01-31T05:12:43.944Z,60.77
2019-01-31T05:15:14.570Z,48.73
2019-01-31T05:17:44.025Z,53.03
2019-01-31T05:20:17.640Z,37.77
2019-01-31T05:22:46.905Z,45.80
2019-01-31T05:25:16.538Z,42.33
2019-01-31T05:27:45.955Z,52.57
2019-01-31T05:30:16.186Z,74.13
2019-01-31T05:32:45.644Z,42.77
2019-01-31T05:35:15.090Z,35.70
2019-01-31T05:37:44.452Z,44.83
2019-01-31T05:40:15.206Z,37.87
2019-01-31T05:42:44.657Z,33.93
2019-01-31T05:45:15.300Z,48.17
2019-01-31T05:47:44.721Z,33.87
2019-01-31T05:50:16.384Z,54.87
2019-01-31T05:52:45.724Z,43.63
2019-01-31T05:55:15.387Z,34.47
2019-01-31T05:57:44.893Z,52.07
2019-01-31T06:00:21.128Z,37.73
2019-01-31T06:02:50.588Z,42.13
2019-01-31T06:05:20.067Z,36.50
2019-01-31T06:07:49.532Z,34.53
2019-01-31T06:10:18.866Z,39.33
2019-01-31T06:12:48.380Z,30.03
2019-01-31T06:15:17.873Z,29.70
2019-01-31T06:17:47.356Z,33.80
2019-01-31T06:20:19.585Z,28.10
2019-01-31T06:22:49.026Z,39.10
2019-01-31T06:25:18.529Z,44.20
2019-01-31T06:27:48.024Z,35.03
2019-01-31T06:30:18.073Z,20.10
2019-01-31T06:32:47.638Z,35.57
2019-01-31T06:35:17.141Z,31.70
2019-01-31T06:37:46.553Z,21.63
2019-01-31T06:40:17.985Z,23.30
2019-01-31T06:42:47.437Z,21.50
2019-01-31T06:45:18.587Z,23.40
2019-01-31T06:47:48.099Z,20.47
2019-01-31T06:50:17.530Z,25.53
2019-01-31T06:52:47.099Z,29.00
2019-01-31T06:55:17.195Z,34.20
2019-01-31T06:57:47.450Z,37.33
2019-01-31T07:00:21.699Z,36.97
2019-01-31T07:02:51.036Z,35.43
2019-01-31T07:05:20.458Z,44.40
2019-01-31T07:07:49.950Z,35.30
2019-01-31T07:10:26.543Z,27.53
2019-01-31T07:12:56.012Z,25.63
2019-01-31T07:15:26.195Z,31.67
2019-01-31T07:17:55.677Z,31.87
2019-01-31T07:20:25.206Z,35.77
2019-01-31T07:22:54.708Z,37.50
2019-01-31T07:25:25.682Z,35.33
2019-01-31T07:27:56.185Z,27.93
2019-01-31T07:30:26.870Z,32.53
2019-01-31T07:32:56.613Z,27.73
2019-01-31T07:35:26.314Z,30.53
2019-01-31T07:37:55.678Z,29.93
2019-01-31T07:40:25.138Z,37.03
2019-01-31T07:42:54.536Z,30.80
2019-01-31T07:45:28.911Z,32.20
2019-01-31T07:47:58.328Z,37.50
2019-01-31T07:50:30.503Z,33.77
2019-01-31T07:52:59.827Z,33.37
2019-01-31T07:55:29.326Z,33.07
2019-01-31T07:57:58.713Z,41.97
2019-01-31T08:00:28.223Z,27.90
2019-01-31T08:02:57.951Z,27.73
2019-01-31T08:05:27.339Z,34.33
2019-01-31T08:07:57.262Z,32.40
2019-01-31T08:10:29.142Z,26.40
2019-01-31T08:12:58.620Z,40.40
2019-01-31T08:15:27.959Z,27.13
2019-01-31T08:17:57.241Z,41.13
2019-01-31T08:20:26.651Z,41.87
2019-01-31T08:22:56.079Z,43.83
2019-01-31T08:25:25.998Z,32.87
2019-01-31T08:27:55.731Z,30.37
2019-01-31T08:30:27.590Z,37.23
2019-01-31T08:32:57.011Z,66.40
2019-01-31T08:35:26.422Z,34.30
2019-01-31T08:37:55.755Z,36.93
2019-01-31T08:40:25.108Z,32.40
2019-01-31T08:42:54.580Z,38.50
2019-01-31T08:45:24.014Z,26.53
2019-01-31T08:47:53.369Z,28.37
2019-01-31T08:50:24.283Z,25.13
2019-01-31T08:52:53.972Z,26.97
2019-01-31T08:55:23.318Z,26.43
2019-01-31T08:57:52.656Z,28.10
2019-01-31T09:00:24.053Z,23.40
2019-01-31T09:02:53.436Z,17.63
2019-01-31T09:05:22.892Z,16.37
2019-01-31T09:07:52.174Z,21.47
2019-01-31T09:10:24.056Z,19.80
2019-01-31T09:12:53.474Z,25.30
2019-01-31T09:15:24.242Z,24.97
2019-01-31T09:17:53.668Z,39.80
2019-01-31T09:20:57.592Z,24.80
2019-01-31T09:24:13.531Z,27.60
2019-01-31T09:27:06.475Z,28.33
2019-01-31T09:30:19.376Z,19.07
2019-01-31T09:33:24.386Z,24.57
2019-01-31T09:36:20.732Z,31.30
2019-01-31T09:39:10.584Z,23.27
2019-01-31T09:42:07.405Z,15.97
2019-01-31T09:45:15.025Z,22.67
2019-01-31T09:48:09.598Z,16.10
2019-01-31T09:51:09.154Z,31.10
2019-01-31T09:54:11.263Z,21.07
2019-01-31T09:57:03.384Z,15.27
2019-01-31T10:00:31.991Z,25.40
2019-01-31T10:03:43.023Z,20.87
2019-01-31T10:06:52.395Z,25.23
2019-01-31T10:09:58.950Z,22.90
2019-01-31T10:12:47.401Z,14.87
2019-01-31T10:15:57.999Z,18.90
2019-01-31T10:18:55.919Z,15.97
2019-01-31T10:21:43.435Z,13.20
2019-01-31T10:24:54.524Z,13.50
2019-01-31T10:28:09.051Z,20.63
2019-01-31T10:31:08.294Z,11.27
2019-01-31T10:33:48.817Z,13.20
2019-01-31T10:36:43.995Z,26.10
2019-01-31T10:39:48.934Z,10.20
2019-01-31T10:42:50.583Z,20.73
2019-01-31T10:45:55.600Z,14.60
2019-01-31T10:49:23.626Z,18.37
2019-01-31T10:52:09.776Z,36.90
2019-01-31T10:55:15.686Z,19.10
2019-01-31T10:58:18.159Z,16.60
2019-01-31T11:01:00.194Z,18.30
2019-01-31T11:03:43.219Z,15.50
2019-01-31T11:06:59.615Z,22.37
2019-01-31T11:09:56.516Z,22.63
2019-01-31T11:12:45.299Z,13.37
2019-01-31T11:15:45.799Z,12.80
2019-01-31T11:18:41.131Z,13.87
2019-01-31T11:21:33.624Z,12.87
2019-01-31T11:24:32.746Z,10.90
2019-01-31T11:27:35.843Z,14.07
2019-01-31T11:30:49.705Z,10.40
2019-01-31T11:34:06.271Z,13.10
2019-01-31T11:37:12.195Z,10.60
2019-01-31T11:40:18.394Z,16.53
2019-01-31T11:43:31.359Z,18.00
2019-01-31T11:46:33.393Z,10.00
2019-01-31T11:49:54.979Z,12.43
2019-01-31T11:53:05.442Z,11.60
2019-01-31T11:55:59.959Z,15.60
2019-01-31T11:59:01.816Z,18.30
2019-01-31T12:01:32.177Z,22.27
2019-01-31T12:04:19.926Z,15.20
2019-01-31T12:06:49.420Z,26.10
2019-01-31T12:09:20.630Z,16.53
2019-01-31T12:11:50.566Z,28.13
2019-01-31T12:14:20.158Z,11.27
2019-01-31T12:16:49.729Z,18.07
2019-01-31T12:19:19.121Z,13.50
2019-01-31T12:21:49.214Z,16.27
2019-01-31T12:24:18.636Z,14.60
2019-01-31T12:26:48.051Z,17.67
2019-01-31T12:29:17.540Z,14.63
2019-01-31T12:31:47.020Z,19.13
2019-01-31T12:34:16.602Z,18.27
2019-01-31T12:36:45.956Z,17.17
2019-01-31T12:39:15.703Z,12.90
2019-01-31T12:41:45.119Z,15.37
2019-01-31T12:44:14.590Z,14.37
2019-01-31T12:46:44.007Z,14.63
2019-01-31T12:49:13.496Z,16.10
2019-01-31T12:51:42.955Z,14.03
2019-01-31T12:54:12.419Z,13.00
2019-01-31T12:56:41.889Z,13.77
2019-01-31T12:59:11.549Z,13.23
2019-01-31T13:01:41.015Z,11.13
2019-01-31T13:04:10.495Z,13.77
2019-01-31T13:06:39.870Z,22.53
2019-01-31T13:09:10.619Z,12.63
2019-01-31T13:11:40.102Z,10.30
2019-01-31T13:14:09.753Z,14.10
2019-01-31T13:16:39.301Z,12.43
2019-01-31T13:19:08.683Z,9.13
2019-01-31T13:21:38.180Z,18.70
2019-01-31T13:24:07.877Z,11.87
2019-01-31T13:26:37.392Z,12.13
2019-01-31T13:29:07.082Z,11.23
2019-01-31T13:31:36.579Z,15.13
2019-01-31T13:34:06.117Z,16.63
2019-01-31T13:36:35.616Z,18.63
2019-01-31T13:39:09.831Z,11.43
2019-01-31T13:41:41.790Z,12.23
2019-01-31T13:44:10.440Z,11.47
2019-01-31T13:46:40.028Z,12.17
2019-01-31T13:49:09.724Z,10.80
2019-01-31T13:51:39.084Z,12.87
2019-01-31T13:54:08.506Z,17.23
2019-01-31T13:56:45.190Z,16.70
2019-01-31T13:59:09.274Z,15.20
2019-01-31T14:01:38.619Z,9.13
2019-01-31T14:04:08.102Z,16.03
2019-01-31T14:06:37.572Z,11.67
2019-01-31T14:09:09.219Z,18.40
2019-01-31T14:11:38.706Z,19.13
2019-01-31T14:14:09.449Z,21.40
2019-01-31T14:16:47.327Z,13.80
2019-01-31T14:19:10.420Z,14.63
2019-01-31T14:21:39.754Z,15.60
2019-01-31T14:24:12.982Z,17.50
2019-01-31T14:26:42.416Z,14.63
2019-01-31T14:29:11.721Z,13.43
2019-01-31T14:31:41.288Z,13.13
2019-01-31T14:34:10.763Z,14.60
2019-01-31T14:36:40.168Z,14.70
2019-01-31T14:39:10.442Z,14.03
2019-01-31T14:41:39.792Z,16.03
2019-01-31T14:44:19.930Z,12.00
2019-01-31T14:46:40.481Z,14.10
2019-01-31T14:49:09.905Z,19.70
2019-01-31T14:51:39.297Z,13.73
2019-01-31T14:54:08.713Z,14.40
2019-01-31T14:56:38.079Z,22.93
2019-01-31T14:59:07.673Z,16.77
2019-01-31T15:01:37.220Z,22.77
2019-01-31T15:04:06.706Z,17.23
2019-01-31T15:06:36.021Z,15.37
2019-01-31T15:09:08.833Z,17.77
2019-01-31T15:11:38.355Z,16.60
2019-01-31T15:14:08.129Z,11.97
2019-01-31T15:16:37.724Z,23.87
2019-01-31T15:19:07.544Z,17.40
2019-01-31T15:21:37.253Z,17.03
2019-01-31T15:24:07.188Z,14.10
2019-01-31T15:26:36.828Z,16.80
2019-01-31T15:29:06.798Z,25.40
2019-01-31T15:31:36.807Z,19.37
2019-01-31T15:34:06.948Z,23.13
2019-01-31T15:36:36.508Z,15.47
2019-01-31T15:39:09.206Z,18.50
2019-01-31T15:41:38.964Z,17.87
2019-01-31T15:44:08.767Z,29.20
2019-01-31T15:46:38.531Z,15.20
2019-01-31T15:49:08.177Z,16.00
2019-01-31T15:51:40.582Z,18.97
2019-01-31T15:54:10.626Z,16.37
2019-01-31T15:56:40.509Z,16.43
2019-01-31T15:59:10.338Z,32.47
2019-01-31T16:01:40.253Z,23.97
2019-01-31T16:04:09.884Z,14.40
2019-01-31T16:06:39.591Z,14.23
2019-01-31T16:09:10.152Z,19.00
2019-01-31T16:11:40.005Z,26.23
2019-01-31T16:14:09.961Z,16.60
2019-01-31T16:16:39.752Z,26.37
2019-01-31T16:19:09.581Z,17.73
2019-01-31T16:21:39.355Z,29.40
2019-01-31T16:24:09.175Z,14.57
2019-01-31T16:26:38.949Z,22.03
2019-01-31T16:29:08.888Z,24.03
2019-01-31T16:31:38.756Z,21.80
2019-01-31T16:34:08.632Z,18.53
2019-01-31T16:36:38.354Z,42.47
2019-01-31T16:39:09.929Z,17.77
2019-01-31T16:41:39.762Z,19.83
2019-01-31T16:44:10.125Z,23.70
2019-01-31T16:46:39.998Z,33.10
2019-01-31T16:49:09.930Z,31.63
2019-01-31T16:51:39.701Z,26.10
2019-01-31T16:54:09.655Z,18.27
2019-01-31T16:56:39.388Z,20.13
2019-01-31T16:59:09.291Z,29.97
2019-01-31T17:01:39.367Z,28.40
2019-01-31T17:04:09.247Z,19.83
2019-01-31T17:06:39.110Z,19.90
2019-01-31T17:09:10.206Z,24.07
2019-01-31T17:11:39.987Z,22.17
2019-01-31T17:14:09.995Z,19.43
2019-01-31T17:16:39.824Z,18.87
2019-01-31T17:19:09.796Z,22.80
2019-01-31T17:21:39.601Z,25.17
2019-01-31T17:24:09.406Z,14.27
2019-01-31T17:26:39.202Z,22.87
2019-01-31T17:29:08.995Z,19.10
2019-01-31T17:31:39.024Z,24.23
2019-01-31T17:34:08.970Z,15.80
2019-01-31T17:36:38.685Z,18.87
2019-01-31T17:39:10.460Z,20.67
2019-01-31T17:41:40.157Z,18.10
2019-01-31T17:44:11.168Z,28.43
2019-01-31T17:46:40.958Z,23.70
2019-01-31T17:49:10.770Z,25.13
2019-01-31T17:51:40.692Z,20.50
2019-01-31T17:54:11.441Z,25.67
2019-01-31T17:56:41.225Z,16.97
2019-01-31T17:59:11.016Z,20.43
2019-01-31T18:01:40.675Z,23.90
2019-01-31T18:04:10.975Z,36.97
2019-01-31T18:06:40.888Z,25.20
2019-01-31T18:09:11.702Z,34.60
2019-01-31T18:11:41.882Z,36.27
2019-01-31T18:14:11.835Z,18.53
2019-01-31T18:16:41.753Z,17.63
2019-01-31T18:19:11.747Z,20.37
2019-01-31T18:21:41.433Z,18.23
2019-01-31T18:24:11.200Z,19.60
2019-01-31T18:26:41.081Z,43.00
2019-01-31T18:29:10.718Z,19.83
2019-01-31T18:31:40.478Z,19.60
2019-01-31T18:34:10.096Z,19.87
2019-01-31T18:36:39.840Z,17.93
2019-01-31T18:39:10.666Z,19.90
2019-01-31T18:41:40.409Z,23.07
2019-01-31T18:44:11.229Z,25.87
2019-01-31T18:46:40.963Z,18.70
2019-01-31T18:49:10.940Z,18.60
2019-01-31T18:51:40.872Z,25.93
2019-01-31T18:54:12.646Z,39.23
2019-01-31T18:56:42.480Z,18.97
2019-01-31T18:59:12.425Z,25.43
2019-01-31T19:01:42.155Z,21.93
2019-01-31T19:04:11.851Z,26.90
2019-01-31T19:06:41.690Z,16.87
2019-01-31T19:09:12.030Z,22.10
2019-01-31T19:11:41.895Z,26.90
2019-01-31T19:14:14.404Z,17.00
2019-01-31T19:16:43.333Z,16.23
2019-01-31T19:19:13.112Z,28.30
2019-01-31T19:21:42.774Z,23.57
2019-01-31T19:24:13.513Z,19.57
2019-01-31T19:26:43.215Z,18.53
2019-01-31T19:29:13.001Z,18.43
2019-01-31T19:31:43.195Z,17.70
2019-01-31T19:34:13.539Z,28.50
2019-01-31T19:36:43.365Z,22.73
2019-01-31T19:39:17.279Z,22.40
2019-01-31T19:41:47.042Z,21.30
2019-01-31T19:44:16.824Z,18.77
2019-01-31T19:46:46.791Z,17.33
2019-01-31T19:49:18.031Z,18.13
2019-01-31T19:51:47.775Z,22.33
2019-01-31T19:54:17.520Z,25.50
2019-01-31T19:56:47.371Z,26.90
2019-01-31T19:59:17.140Z,19.77
2019-01-31T20:01:47.336Z,32.10
2019-01-31T20:04:17.074Z,12.70
2019-01-31T20:06:47.470Z,16.37
2019-01-31T20:09:24.074Z,13.50
2019-01-31T20:11:56.569Z,18.73
2019-01-31T20:14:26.517Z,15.63
2019-01-31T20:16:56.368Z,20.13
2019-01-31T20:19:26.188Z,13.40
2019-01-31T20:21:56.100Z,21.37
2019-01-31T20:24:25.834Z,12.83
2019-01-31T20:26:55.747Z,36.40
2019-01-31T20:29:25.754Z,14.20
2019-01-31T20:31:55.648Z,12.00
2019-01-31T20:34:25.514Z,13.60
2019-01-31T20:36:55.392Z,11.07
2019-01-31T20:39:25.238Z,18.73
2019-01-31T20:41:55.171Z,14.93
2019-01-31T20:44:24.945Z,13.37
2019-01-31T20:46:54.724Z,10.23
2019-01-31T20:49:24.616Z,11.17
2019-01-31T20:51:54.587Z,11.20
2019-01-31T20:54:24.323Z,11.77
2019-01-31T20:56:54.012Z,11.97
2019-01-31T20:59:23.846Z,10.60
2019-01-31T21:01:53.578Z,13.13
2019-01-31T21:04:23.422Z,12.70
2019-01-31T21:06:55.251Z,10.47
2019-01-31T21:09:25.105Z,14.40
2019-01-31T21:11:54.914Z,9.87
2019-01-31T21:14:24.799Z,13.03
2019-01-31T21:16:54.391Z,10.90
2019-01-31T21:19:24.235Z,11.90
2019-01-31T21:21:53.796Z,9.10
2019-01-31T21:24:23.503Z,10.27
2019-01-31T21:26:53.424Z,8.43
2019-01-31T21:29:23.342Z,9.40
2019-01-31T21:31:53.020Z,9.90
2019-01-31T21:34:22.813Z,12.80
2019-01-31T21:36:52.632Z,16.60
2019-01-31T21:39:22.390Z,13.73
2019-01-31T21:41:51.950Z,11.20
2019-01-31T21:44:21.515Z,12.97
2019-01-31T21:46:50.900Z,12.37
2019-01-31T21:49:20.330Z,16.80
2019-01-31T21:51:49.762Z,11.57
2019-01-31T21:54:19.291Z,12.80
2019-01-31T21:56:48.694Z,11.23
2019-01-31T21:59:18.266Z,12.07
2019-01-31T22:01:47.720Z,11.73
2019-01-31T22:04:17.145Z,10.17
2019-01-31T22:06:46.495Z,12.03
2019-01-31T22:09:15.854Z,12.83
2019-01-31T22:11:45.311Z,12.40
2019-01-31T22:14:14.811Z,17.53
2019-01-31T22:16:44.320Z,10.83
2019-01-31T22:19:13.832Z,26.43
2019-01-31T22:21:43.180Z,13.30
2019-01-31T22:24:12.521Z,15.73
2019-01-31T22:26:41.965Z,13.47
2019-01-31T22:29:11.469Z,23.83
2019-01-31T22:31:40.805Z,12.93
2019-01-31T22:34:10.337Z,11.43
2019-01-31T22:36:39.846Z,19.23
2019-01-31T22:39:10.100Z,11.53
2019-01-31T22:41:39.513Z,12.20
2019-01-31T22:44:08.893Z,15.90
2019-01-31T22:46:38.234Z,13.33
2019-01-31T22:49:07.643Z,11.97
2019-01-31T22:51:37.621Z,11.30
2019-01-31T22:54:07.367Z,20.37
2019-01-31T22:56:36.793Z,12.30
2019-01-31T22:59:06.400Z,16.83
2019-01-31T23:01:39.707Z,15.80
2019-01-31T23:04:09.206Z,11.97
2019-01-31T23:06:38.513Z,13.33
2019-01-31T23:09:10.810Z,32.97
2019-01-31T23:11:40.129Z,14.00
2019-01-31T23:14:09.550Z,15.03
2019-01-31T23:16:38.987Z,17.57
2019-01-31T23:19:08.408Z,17.33
2019-01-31T23:21:37.909Z,12.40
2019-01-31T23:24:07.333Z,14.27
2019-01-31T23:26:36.848Z,14.23
2019-01-31T23:29:06.433Z,15.50
2019-01-31T23:31:35.957Z,12.03
2019-01-31T23:34:05.813Z,14.90
2019-01-31T23:36:35.423Z,15.67
2019-01-31T23:39:08.616Z,17.50
2019-01-31T23:41:37.990Z,15.87
2019-01-31T23:44:07.417Z,12.67
2019-01-31T23:46:37.213Z,18.50
2019-01-31T23:49:06.549Z,17.13
2019-01-31T23:51:36.000Z,15.83
2019-01-31T23:54:05.582Z,18.17
2019-01-31T23:56:34.934Z,21.50
2019-01-31T23:59:04.595Z,12.40
