createdAt,value
2018-06-12T00:00:52.452Z,17.57
2018-06-12T00:02:56.049Z,20.00
2018-06-12T00:04:59.598Z,21.63
2018-06-12T00:07:03.911Z,22.57
2018-06-12T00:09:07.783Z,26.70
2018-06-12T00:11:11.393Z,25.63
2018-06-12T00:13:15.016Z,28.57
2018-06-12T00:15:18.596Z,23.07
2018-06-12T00:17:22.179Z,23.07
2018-06-12T00:19:25.787Z,26.40
2018-06-12T00:21:29.416Z,27.83
2018-06-12T00:23:32.947Z,25.90
2018-06-12T00:25:36.484Z,28.40
2018-06-12T00:27:40.209Z,31.33
2018-06-12T00:29:43.775Z,33.07
2018-06-12T00:31:47.423Z,32.80
2018-06-12T00:33:50.984Z,31.73
2018-06-12T00:35:54.610Z,31.17
2018-06-12T00:37:58.280Z,30.17
2018-06-12T00:40:02.734Z,37.93
2018-06-12T00:42:06.653Z,39.23
2018-06-12T00:44:10.230Z,40.13
2018-06-12T00:46:13.924Z,40.17
2018-06-12T00:48:17.533Z,41.13
2018-06-12T00:50:21.132Z,41.50
2018-06-12T00:52:24.785Z,43.33
2018-06-12T00:54:28.376Z,45.73
2018-06-12T00:56:43.175Z,42.70
2018-06-12T00:58:46.838Z,44.87
2018-06-12T01:00:50.536Z,45.87
2018-06-12T01:02:54.148Z,45.53
2018-06-12T01:04:57.737Z,43.27
2018-06-12T01:07:01.348Z,42.63
2018-06-12T01:09:06.206Z,40.93
2018-06-12T01:11:09.840Z,44.60
2018-06-12T01:13:13.428Z,40.87
2018-06-12T01:15:17.093Z,38.50
2018-06-12T01:17:20.899Z,39.00
2018-06-12T01:19:24.869Z,39.50
2018-06-12T01:21:28.461Z,38.10
2018-06-12T01:23:32.165Z,38.33
2018-06-12T01:25:35.798Z,38.33
2018-06-12T01:27:39.427Z,35.30
2018-06-12T01:29:43.004Z,37.37
2018-06-12T01:31:46.622Z,35.90
2018-06-12T01:33:50.244Z,36.07
2018-06-12T01:35:53.902Z,34.87
2018-06-12T01:37:57.517Z,34.83
2018-06-12T01:40:01.168Z,34.33
2018-06-12T01:42:07.909Z,35.63
2018-06-12T01:44:11.509Z,34.10
2018-06-12T01:46:15.054Z,37.13
2018-06-12T01:48:18.684Z,33.50
2018-06-12T01:50:22.296Z,34.00
2018-06-12T01:52:25.904Z,36.23
2018-06-12T01:54:29.473Z,35.33
2018-06-12T01:56:33.052Z,33.40
2018-06-12T01:58:36.705Z,35.97
2018-06-12T02:00:40.283Z,36.23
2018-06-12T02:02:43.886Z,34.90
2018-06-12T02:04:47.418Z,34.67
2018-06-12T02:06:51.032Z,34.77
2018-06-12T02:08:54.675Z,34.13
2018-06-12T02:10:58.328Z,34.27
2018-06-12T02:13:02.202Z,35.80
2018-06-12T02:15:05.950Z,35.87
2018-06-12T02:17:09.536Z,35.97
2018-06-12T02:19:13.159Z,35.40
2018-06-12T02:21:16.723Z,35.13
2018-06-12T02:23:20.291Z,35.53
2018-06-12T02:25:24.037Z,34.03
2018-06-12T02:27:27.687Z,33.27
2018-06-12T02:29:31.305Z,34.70
2018-06-12T02:31:34.947Z,35.13
2018-06-12T02:33:38.570Z,37.87
2018-06-12T02:35:42.277Z,36.33
2018-06-12T02:37:45.985Z,36.17
2018-06-12T02:39:49.564Z,33.83
2018-06-12T02:41:53.158Z,34.83
2018-06-12T02:43:56.739Z,34.47
2018-06-12T02:46:00.375Z,36.73
2018-06-12T02:48:04.030Z,36.80
2018-06-12T02:50:07.656Z,37.00
2018-06-12T02:52:11.240Z,36.20
2018-06-12T02:54:14.868Z,35.27
2018-06-12T02:56:18.478Z,36.77
2018-06-12T02:58:22.263Z,34.70
2018-06-12T03:00:25.914Z,33.90
2018-06-12T03:02:29.523Z,35.20
2018-06-12T03:04:33.153Z,34.30
2018-06-12T03:06:36.771Z,35.97
2018-06-12T03:08:40.421Z,36.33
2018-06-12T03:10:44.043Z,35.33
2018-06-12T03:12:47.769Z,34.73
2018-06-12T03:14:51.372Z,33.70
2018-06-12T03:16:55.005Z,34.07
2018-06-12T03:18:58.606Z,34.27
2018-06-12T03:21:02.899Z,33.87
2018-06-12T03:23:06.809Z,34.73
2018-06-12T03:25:10.441Z,33.63
2018-06-12T03:27:14.033Z,34.50
2018-06-12T03:29:17.646Z,34.77
2018-06-12T03:31:27.801Z,35.23
2018-06-12T03:33:31.520Z,32.37
2018-06-12T03:35:35.171Z,34.40
2018-06-12T03:37:38.782Z,31.63
2018-06-12T03:39:42.403Z,34.97
2018-06-12T03:41:46.062Z,32.97
2018-06-12T03:43:49.746Z,35.10
2018-06-12T03:45:53.481Z,33.53
2018-06-12T03:47:57.099Z,34.07
2018-06-12T03:50:00.805Z,33.17
2018-06-12T03:52:04.480Z,33.97
2018-06-12T03:54:08.121Z,34.80
2018-06-12T03:56:11.736Z,36.93
2018-06-12T03:58:15.448Z,34.90
2018-06-12T04:00:19.075Z,33.90
2018-06-12T04:02:22.765Z,34.27
2018-06-12T04:04:26.353Z,36.03
2018-06-12T04:06:30.110Z,35.20
2018-06-12T04:08:33.696Z,34.70
2018-06-12T04:10:37.311Z,34.37
2018-06-12T04:12:41.965Z,32.37
2018-06-12T04:14:45.703Z,32.77
2018-06-12T04:16:49.481Z,31.37
2018-06-12T04:18:53.074Z,32.77
2018-06-12T04:20:56.709Z,32.13
2018-06-12T04:23:00.341Z,31.17
2018-06-12T04:25:04.089Z,32.17
2018-06-12T04:27:07.737Z,32.13
2018-06-12T04:29:11.582Z,30.77
2018-06-12T04:31:15.130Z,29.83
2018-06-12T04:33:18.741Z,32.73
2018-06-12T04:35:33.707Z,29.47
2018-06-12T04:37:56.492Z,30.60
2018-06-12T04:40:01.045Z,29.80
2018-06-12T04:42:11.159Z,30.53
2018-06-12T04:44:21.649Z,29.13
2018-06-12T04:46:31.047Z,29.50
2018-06-12T04:51:27.441Z,29.67
2018-06-12T04:53:34.232Z,30.53
2018-06-12T04:55:43.211Z,30.60
2018-06-12T04:57:50.884Z,29.43
2018-06-12T05:00:00.665Z,29.53
2018-06-12T05:02:08.201Z,29.20
2018-06-12T05:04:18.332Z,29.03
2018-06-12T05:06:27.751Z,28.47
2018-06-12T05:08:33.199Z,28.97
2018-06-12T05:10:38.399Z,30.67
2018-06-12T05:12:42.672Z,28.40
2018-06-12T05:14:46.310Z,27.47
2018-06-12T05:16:49.880Z,29.23
2018-06-12T05:18:53.582Z,29.40
2018-06-12T05:20:57.254Z,27.00
2018-06-12T05:23:02.128Z,27.30
2018-06-12T05:25:08.084Z,25.80
2018-06-12T05:27:13.626Z,29.33
2018-06-12T05:29:17.302Z,25.90
2018-06-12T05:31:20.866Z,25.03
2018-06-12T05:33:24.687Z,24.43
2018-06-12T05:35:35.332Z,24.87
2018-06-12T05:37:39.158Z,24.23
2018-06-12T05:39:43.075Z,22.70
2018-06-12T05:41:46.862Z,24.93
2018-06-12T05:43:51.075Z,23.40
2018-06-12T05:45:54.794Z,25.27
2018-06-12T05:47:58.413Z,24.50
2018-06-12T05:50:09.431Z,22.77
2018-06-12T05:52:13.346Z,22.20
2018-06-12T05:54:17.435Z,21.97
2018-06-12T05:56:21.209Z,21.97
2018-06-12T05:58:25.134Z,22.07
2018-06-12T06:00:29.357Z,21.63
2018-06-12T06:02:35.124Z,21.47
2018-06-12T06:04:39.038Z,21.07
2018-06-12T06:06:43.058Z,20.37
2018-06-12T06:08:48.825Z,20.20
2018-06-12T06:10:55.324Z,19.10
2018-06-12T06:12:58.984Z,19.03
2018-06-12T06:15:02.720Z,19.53
2018-06-12T06:17:06.344Z,19.50
2018-06-12T06:19:11.378Z,19.77
2018-06-12T06:21:19.107Z,18.37
2018-06-12T06:23:25.484Z,17.20
2018-06-12T06:25:29.409Z,18.03
2018-06-12T06:27:33.302Z,16.57
2018-06-12T06:32:07.065Z,17.47
2018-06-12T06:34:11.072Z,18.50
2018-06-12T06:36:14.765Z,17.60
2018-06-12T06:38:18.692Z,18.20
2018-06-12T06:40:22.489Z,18.83
2018-06-12T06:42:26.167Z,18.37
2018-06-12T06:44:32.196Z,17.87
2018-06-12T06:46:35.701Z,17.53
2018-06-12T06:48:39.359Z,18.40
2018-06-12T06:50:43.025Z,19.13
2018-06-12T06:52:46.590Z,17.63
2018-06-12T06:54:50.434Z,18.03
2018-06-12T06:56:54.028Z,18.17
2018-06-12T06:58:57.951Z,18.70
2018-06-12T07:01:01.615Z,18.67
2018-06-12T07:03:05.570Z,18.60
2018-06-12T07:05:09.200Z,18.23
2018-06-12T07:07:13.243Z,19.20
2018-06-12T07:09:17.210Z,18.33
2018-06-12T07:11:20.764Z,18.60
2018-06-12T07:13:24.269Z,18.97
2018-06-12T07:15:28.189Z,19.17
2018-06-12T07:17:32.099Z,19.37
2018-06-12T07:19:36.018Z,18.57
2018-06-12T07:21:39.679Z,18.17
2018-06-12T07:23:43.393Z,18.90
2018-06-12T07:25:47.384Z,19.63
2018-06-12T07:30:18.917Z,18.83
2018-06-12T07:32:22.930Z,18.80
2018-06-12T07:34:26.487Z,19.20
2018-06-12T07:36:30.553Z,21.07
2018-06-12T07:38:35.000Z,20.73
2018-06-12T07:40:38.669Z,18.73
2018-06-12T07:42:42.561Z,20.40
2018-06-12T07:44:46.200Z,21.83
2018-06-12T07:46:50.225Z,22.70
2018-06-12T07:48:53.970Z,21.80
2018-06-12T07:50:58.709Z,21.80
2018-06-12T07:53:02.625Z,20.90
2018-06-12T07:55:06.495Z,20.57
2018-06-12T07:57:10.328Z,21.77
2018-06-12T07:59:13.987Z,22.23
2018-06-12T08:01:17.997Z,21.57
2018-06-12T08:03:23.720Z,21.87
2018-06-12T08:05:35.114Z,23.43
2018-06-12T08:20:10.584Z,20.90
2018-06-12T08:46:58.629Z,19.30
2018-06-12T08:49:03.306Z,18.60
2018-06-12T08:51:08.354Z,18.13
2018-06-12T08:53:12.763Z,17.30
2018-06-12T08:55:17.039Z,17.57
2018-06-12T08:57:21.223Z,17.17
2018-06-12T08:59:31.819Z,16.43
2018-06-12T09:01:46.136Z,17.67
2018-06-12T09:06:18.264Z,16.07
2018-06-12T09:08:22.460Z,14.10
2018-06-12T09:10:26.656Z,14.87
2018-06-12T09:12:30.780Z,14.67
2018-06-12T09:14:39.238Z,13.60
2018-06-12T09:16:43.399Z,13.13
2018-06-12T09:18:47.607Z,10.90
2018-06-12T09:20:52.539Z,9.77
2018-06-12T09:22:57.612Z,9.50
2018-06-12T09:25:03.406Z,9.30
2018-06-12T09:27:09.001Z,9.20
2018-06-12T09:29:15.657Z,11.13
2018-06-12T09:31:28.916Z,10.77
2018-06-12T09:33:32.988Z,10.20
2018-06-12T09:35:44.549Z,8.73
2018-06-12T09:37:49.822Z,8.60
2018-06-12T09:39:54.380Z,9.63
2018-06-12T09:42:00.125Z,8.80
2018-06-12T09:44:05.042Z,8.00
2018-06-12T09:46:10.785Z,8.07
2018-06-12T11:07:35.062Z,4.77
2018-06-12T11:09:41.718Z,4.70
2018-06-12T11:12:01.966Z,4.60
2018-06-12T11:14:13.416Z,4.83
2018-06-12T11:16:25.354Z,4.97
2018-06-12T11:18:30.693Z,4.60
2018-06-12T11:20:46.803Z,4.40
2018-06-12T11:22:54.844Z,4.43
2018-06-12T11:25:00.928Z,4.70
2018-06-12T11:27:07.728Z,5.03
2018-06-12T11:29:14.522Z,5.17
2018-06-12T11:31:19.361Z,6.03
2018-06-12T11:33:24.747Z,6.20
2018-06-12T11:35:29.848Z,6.73
2018-06-12T11:37:33.833Z,6.90
2018-06-12T11:39:38.011Z,8.40
2018-06-12T11:41:45.342Z,8.67
2018-06-12T11:43:49.963Z,7.90
2018-06-12T11:45:54.695Z,7.93
2018-06-12T11:48:02.458Z,8.00
2018-06-12T11:50:07.235Z,8.17
2018-06-12T11:52:12.681Z,8.17
2018-06-12T11:54:16.653Z,8.93
2018-06-12T11:56:20.525Z,8.17
2018-06-12T11:58:24.435Z,8.97
2018-06-12T12:00:28.251Z,9.53
2018-06-12T12:02:33.686Z,10.55
2018-06-12T12:04:38.930Z,9.43
2018-06-12T12:06:43.258Z,10.27
2018-06-12T12:08:47.979Z,10.80
2018-06-12T12:10:52.436Z,11.70
2018-06-12T12:13:00.090Z,9.97
2018-06-12T12:15:09.688Z,10.13
2018-06-12T12:17:15.517Z,10.77
2018-06-12T12:19:19.437Z,12.43
2018-06-12T12:21:23.620Z,12.93
2018-06-12T12:23:27.454Z,13.80
2018-06-12T12:25:31.240Z,13.90
2018-06-12T12:27:35.544Z,13.50
2018-06-12T12:29:39.201Z,14.07
2018-06-12T12:31:43.606Z,14.20
2018-06-12T12:33:47.301Z,14.87
2018-06-12T12:35:52.050Z,14.63
2018-06-12T12:37:56.099Z,14.87
2018-06-12T12:40:01.132Z,15.57
2018-06-12T12:42:05.139Z,14.50
2018-06-12T12:44:09.127Z,16.37
2018-06-12T12:46:14.945Z,15.73
2018-06-12T12:48:21.537Z,17.50
2018-06-12T12:50:28.458Z,16.77
2018-06-12T12:52:32.588Z,17.83
2018-06-12T12:54:37.047Z,18.10
2018-06-12T12:56:40.779Z,17.40
2018-06-12T12:58:44.800Z,17.50
2018-06-12T13:00:50.115Z,17.43
2018-06-12T13:02:54.913Z,17.90
2018-06-12T13:05:00.340Z,18.53
2018-06-12T13:07:04.556Z,18.73
2018-06-12T13:09:19.498Z,19.13
2018-06-12T13:11:23.379Z,20.63
2018-06-12T13:13:27.473Z,21.03
2018-06-12T13:15:31.768Z,19.47
2018-06-12T13:17:36.638Z,19.90
2018-06-12T13:19:40.201Z,18.47
2018-06-12T13:21:43.742Z,19.00
2018-06-12T13:23:47.435Z,20.17
2018-06-12T13:25:50.977Z,20.07
2018-06-12T13:27:54.549Z,19.40
2018-06-12T13:29:58.784Z,20.43
2018-06-12T13:32:09.756Z,19.73
2018-06-12T13:34:13.295Z,19.90
2018-06-12T13:36:16.849Z,18.43
2018-06-12T13:38:20.402Z,18.97
2018-06-12T13:40:24.101Z,19.73
2018-06-12T13:42:27.722Z,18.27
2018-06-12T13:44:31.335Z,18.87
2018-06-12T13:46:34.951Z,19.33
2018-06-12T13:48:38.655Z,17.80
2018-06-12T13:50:42.189Z,17.70
2018-06-12T13:52:45.774Z,19.40
2018-06-12T13:54:49.364Z,19.23
2018-06-12T13:56:53.096Z,18.70
2018-06-12T13:58:56.688Z,19.67
2018-06-12T14:01:00.204Z,17.80
2018-06-12T14:03:03.866Z,19.63
2018-06-12T14:05:07.581Z,17.70
2018-06-12T14:07:11.131Z,17.33
2018-06-12T14:09:14.667Z,19.20
2018-06-12T14:11:18.246Z,19.10
2018-06-12T14:13:21.838Z,18.73
2018-06-12T14:15:25.648Z,20.37
2018-06-12T14:17:29.285Z,21.43
2018-06-12T14:19:32.920Z,20.83
2018-06-12T14:21:36.402Z,20.37
2018-06-12T14:23:39.966Z,22.10
2018-06-12T14:25:43.545Z,22.47
2018-06-12T14:27:47.136Z,21.93
2018-06-12T14:29:50.773Z,22.43
2018-06-12T14:31:54.401Z,23.30
2018-06-12T14:33:58.919Z,22.80
2018-06-12T14:36:02.712Z,22.90
2018-06-12T14:38:06.424Z,22.27
2018-06-12T14:40:09.929Z,20.57
2018-06-12T14:42:14.380Z,22.70
2018-06-12T14:44:18.043Z,22.30
2018-06-12T14:46:21.891Z,21.47
2018-06-12T14:48:26.200Z,22.23
2018-06-12T14:50:29.953Z,21.30
2018-06-12T14:52:33.754Z,20.83
2018-06-12T14:54:37.592Z,20.13
2018-06-12T14:56:41.445Z,19.43
2018-06-12T14:58:45.272Z,20.47
2018-06-12T15:00:49.016Z,20.27
2018-06-12T15:02:53.919Z,19.07
2018-06-12T15:04:58.073Z,23.00
2018-06-12T15:07:01.726Z,20.97
2018-06-12T15:09:07.642Z,20.90
2018-06-12T15:11:11.276Z,21.13
2018-06-12T15:13:14.854Z,21.93
2018-06-12T15:15:18.459Z,21.03
2018-06-12T15:17:22.112Z,21.97
2018-06-12T15:19:25.849Z,21.63
2018-06-12T15:21:30.690Z,21.80
2018-06-12T15:23:34.671Z,21.47
2018-06-12T15:25:38.201Z,20.30
2018-06-12T15:27:41.885Z,20.50
2018-06-12T15:29:45.500Z,18.73
2018-06-12T15:31:49.125Z,19.03
2018-06-12T15:33:52.888Z,19.67
2018-06-12T15:35:56.646Z,19.40
2018-06-12T15:38:00.436Z,17.50
2018-06-12T15:40:04.481Z,17.40
2018-06-12T15:42:08.277Z,18.63
2018-06-12T15:44:12.098Z,17.93
2018-06-12T15:46:15.848Z,17.23
2018-06-12T15:48:19.603Z,19.03
2018-06-12T15:50:23.285Z,18.37
2018-06-12T15:52:27.038Z,18.20
2018-06-12T15:54:30.735Z,18.67
2018-06-12T15:56:34.392Z,19.90
2018-06-12T15:58:38.068Z,19.60
2018-06-12T16:00:41.786Z,18.63
2018-06-12T16:02:45.647Z,20.13
2018-06-12T16:04:49.440Z,20.00
2018-06-12T16:06:53.217Z,18.20
2018-06-12T16:08:56.909Z,19.37
2018-06-12T16:11:00.999Z,19.07
2018-06-12T16:13:04.686Z,18.17
2018-06-12T16:15:08.510Z,18.30
2018-06-12T16:17:12.259Z,18.10
2018-06-12T16:19:15.975Z,17.27
2018-06-12T16:21:19.665Z,19.03
2018-06-12T16:23:23.344Z,18.13
2018-06-12T16:25:27.211Z,17.10
2018-06-12T16:27:30.925Z,16.43
2018-06-12T16:29:34.818Z,15.73
2018-06-12T16:31:38.633Z,15.00
2018-06-12T16:33:42.316Z,15.47
2018-06-12T16:35:46.056Z,14.90
2018-06-12T16:37:49.811Z,14.40
2018-06-12T16:39:53.498Z,13.73
2018-06-12T16:41:57.300Z,14.37
2018-06-12T16:44:00.972Z,13.60
2018-06-12T16:46:04.789Z,12.67
2018-06-12T16:48:08.529Z,12.27
2018-06-12T16:50:12.306Z,13.30
2018-06-12T16:52:15.906Z,13.30
2018-06-12T16:54:19.585Z,13.10
2018-06-12T16:56:23.364Z,10.83
2018-06-12T16:58:27.231Z,10.70
2018-06-12T17:00:31.256Z,10.60
2018-06-12T17:02:35.009Z,9.43
2018-06-12T17:04:38.734Z,9.93
2018-06-12T17:06:42.391Z,7.90
2018-06-12T17:08:46.061Z,7.47
2018-06-12T17:10:50.173Z,6.83
2018-06-12T17:12:54.435Z,7.33
2018-06-12T17:14:58.391Z,6.53
2018-06-12T17:17:02.183Z,6.13
2018-06-12T17:19:06.264Z,6.63
2018-06-12T17:21:09.932Z,7.30
2018-06-12T17:23:13.609Z,7.30
2018-06-12T17:25:17.767Z,7.27
2018-06-12T17:27:21.581Z,7.40
2018-06-12T17:29:25.322Z,8.40
2018-06-12T17:31:29.129Z,8.27
2018-06-12T17:33:32.849Z,7.80
2018-06-12T17:35:36.634Z,8.90
2018-06-12T17:37:40.375Z,7.37
2018-06-12T17:39:44.196Z,6.97
2018-06-12T17:41:47.933Z,6.60
2018-06-12T17:43:51.660Z,7.40
2018-06-12T17:45:55.427Z,8.07
2018-06-12T17:47:59.715Z,7.50
2018-06-12T17:50:03.590Z,7.77
2018-06-12T17:52:07.337Z,8.13
2018-06-12T17:54:11.062Z,7.73
2018-06-12T17:56:14.750Z,7.83
2018-06-12T17:58:18.490Z,7.40
2018-06-12T18:00:22.229Z,7.33
2018-06-12T18:02:26.034Z,7.20
2018-06-12T18:04:29.946Z,6.47
2018-06-12T18:06:33.626Z,6.70
2018-06-12T18:08:37.343Z,6.73
2018-06-12T18:10:41.043Z,6.77
2018-06-12T18:12:45.689Z,6.70
2018-06-12T18:14:49.438Z,6.90
2018-06-12T18:16:53.214Z,6.83
2018-06-12T18:18:56.987Z,6.30
2018-06-12T18:21:00.749Z,6.50
2018-06-12T18:23:04.564Z,6.93
2018-06-12T18:25:08.270Z,7.07
2018-06-12T18:27:12.016Z,6.67
2018-06-12T18:29:15.806Z,6.53
2018-06-12T18:31:19.591Z,6.30
2018-06-12T18:33:23.285Z,7.27
2018-06-12T18:35:27.047Z,6.57
2018-06-12T18:37:30.737Z,7.80
2018-06-12T18:39:34.538Z,6.73
2018-06-12T18:41:38.258Z,7.60
2018-06-12T18:43:41.857Z,7.20
2018-06-12T18:45:45.555Z,6.83
2018-06-12T18:47:49.249Z,7.00
2018-06-12T18:49:52.958Z,7.40
2018-06-12T18:51:56.733Z,6.27
2018-06-12T18:54:00.704Z,6.97
2018-06-12T18:56:05.072Z,7.37
2018-06-12T18:58:08.736Z,6.57
2018-06-12T19:00:12.506Z,7.37
2018-06-12T19:02:16.173Z,6.40
2018-06-12T19:04:19.919Z,6.83
2018-06-12T19:06:23.653Z,7.90
2018-06-12T19:08:27.648Z,8.10
2018-06-12T19:10:31.380Z,7.40
2018-06-12T19:12:35.044Z,6.90
2018-06-12T19:14:38.671Z,6.70
2018-06-12T19:16:42.409Z,7.10
2018-06-12T19:18:46.544Z,7.90
2018-06-12T19:20:50.240Z,7.27
2018-06-12T19:22:53.914Z,8.30
2018-06-12T19:24:58.159Z,8.30
2018-06-12T19:27:01.987Z,7.37
2018-06-12T19:29:07.081Z,7.63
2018-06-12T19:31:10.815Z,8.00
2018-06-12T19:33:14.980Z,8.87
2018-06-12T19:35:18.678Z,8.87
2018-06-12T19:37:22.401Z,8.93
2018-06-12T19:39:26.465Z,9.40
2018-06-12T19:41:30.275Z,10.10
2018-06-12T19:43:34.000Z,9.90
2018-06-12T19:45:37.706Z,10.93
2018-06-12T19:47:41.438Z,10.47
2018-06-12T19:49:45.088Z,10.73
2018-06-12T19:51:48.832Z,10.73
2018-06-12T19:53:52.619Z,11.33
2018-06-12T19:55:56.303Z,11.13
2018-06-12T19:58:00.358Z,12.20
2018-06-12T20:00:04.088Z,11.87
2018-06-12T20:02:08.521Z,11.83
2018-06-12T20:04:12.199Z,12.23
2018-06-12T20:06:16.008Z,12.80
2018-06-12T20:08:19.818Z,12.30
2018-06-12T20:10:23.589Z,13.73
2018-06-12T20:12:27.386Z,13.57
2018-06-12T20:14:31.035Z,13.60
2018-06-12T20:16:34.735Z,13.03
2018-06-12T20:18:38.492Z,13.17
2018-06-12T20:20:42.233Z,13.70
2018-06-12T20:22:46.070Z,13.93
2018-06-12T20:24:49.988Z,13.20
2018-06-12T20:26:53.900Z,13.37
2018-06-12T20:28:57.746Z,13.90
2018-06-12T20:31:01.393Z,14.13
2018-06-12T20:33:05.299Z,13.27
2018-06-12T20:35:08.948Z,14.00
2018-06-12T20:37:12.756Z,13.90
2018-06-12T20:39:16.505Z,13.23
2018-06-12T20:41:20.308Z,13.53
2018-06-12T20:43:24.201Z,14.27
2018-06-12T20:45:27.847Z,12.93
2018-06-12T20:47:31.738Z,14.37
2018-06-12T20:49:35.403Z,14.13
2018-06-12T20:51:39.072Z,14.47
2018-06-12T20:53:43.017Z,15.67
2018-06-12T20:55:46.730Z,16.40
2018-06-12T20:57:50.532Z,16.03
2018-06-12T20:59:54.432Z,16.83
2018-06-12T21:01:58.163Z,16.77
2018-06-12T21:04:01.800Z,16.87
2018-06-12T21:06:05.771Z,17.13
2018-06-12T21:08:09.693Z,17.53
2018-06-12T21:10:13.554Z,18.67
2018-06-12T21:12:17.213Z,20.20
2018-06-12T21:14:20.871Z,19.23
2018-06-12T21:16:24.934Z,19.60
2018-06-12T21:18:29.086Z,21.33
2018-06-12T21:20:32.867Z,22.13
2018-06-12T21:22:36.807Z,22.17
2018-06-12T21:24:40.455Z,20.30
2018-06-12T21:26:44.506Z,22.13
2018-06-12T21:28:48.240Z,22.23
2018-06-12T21:30:52.246Z,21.90
2018-06-12T21:32:57.064Z,21.60
2018-06-12T21:35:00.897Z,20.50
2018-06-12T21:37:11.705Z,21.83
2018-06-12T21:39:15.765Z,21.43
2018-06-12T21:41:19.575Z,21.73
2018-06-12T21:43:23.364Z,21.97
2018-06-12T21:45:26.999Z,23.50
2018-06-12T21:47:30.834Z,23.73
2018-06-12T21:49:34.507Z,23.97
2018-06-12T21:51:38.214Z,23.70
2018-06-12T21:53:41.995Z,24.17
2018-06-12T21:55:45.710Z,23.87
2018-06-12T21:57:49.528Z,23.97
2018-06-12T21:59:53.343Z,24.20
2018-06-12T22:01:57.672Z,25.43
2018-06-12T22:04:01.376Z,23.73
2018-06-12T22:06:05.275Z,24.43
2018-06-12T22:08:09.023Z,25.27
2018-06-12T22:10:15.197Z,27.30
2018-06-12T22:12:18.911Z,24.33
2018-06-12T22:14:23.682Z,26.60
2018-06-12T22:16:27.442Z,26.17
2018-06-12T22:18:31.189Z,26.33
2018-06-12T22:20:34.864Z,25.93
2018-06-12T22:22:38.550Z,26.67
2018-06-12T22:24:42.560Z,25.73
2018-06-12T22:26:46.589Z,25.27
2018-06-12T22:28:50.258Z,26.17
2018-06-12T22:30:54.771Z,26.83
2018-06-12T22:32:58.465Z,26.67
2018-06-12T22:35:02.211Z,25.07
2018-06-12T22:37:06.312Z,24.07
2018-06-12T22:39:09.967Z,24.80
2018-06-12T22:41:13.642Z,24.03
2018-06-12T22:43:17.358Z,24.63
2018-06-12T22:45:21.093Z,25.20
2018-06-12T22:47:24.844Z,22.70
2018-06-12T22:49:28.585Z,21.20
2018-06-12T22:51:32.387Z,23.57
2018-06-12T22:53:36.129Z,22.10
2018-06-12T22:55:39.869Z,23.60
2018-06-12T22:57:43.616Z,21.30
2018-06-12T22:59:47.533Z,23.07
2018-06-12T23:01:53.044Z,20.50
2018-06-12T23:03:56.793Z,22.07
2018-06-12T23:06:00.518Z,21.90
2018-06-12T23:08:04.570Z,21.83
2018-06-12T23:10:08.349Z,21.73
2018-06-12T23:12:12.074Z,19.70
2018-06-12T23:14:15.728Z,21.53
2018-06-12T23:16:19.420Z,20.77
2018-06-12T23:18:23.118Z,22.23
2018-06-12T23:20:40.692Z,20.47
2018-06-12T23:22:44.334Z,21.10
2018-06-12T23:24:48.085Z,20.70
2018-06-12T23:26:51.859Z,20.60
2018-06-12T23:28:55.551Z,20.73
2018-06-12T23:30:59.244Z,19.40
2018-06-12T23:33:03.233Z,21.37
2018-06-12T23:35:07.538Z,20.20
2018-06-12T23:37:12.057Z,19.73
2018-06-12T23:39:15.892Z,19.50
2018-06-12T23:41:19.693Z,19.43
2018-06-12T23:43:23.351Z,18.50
2018-06-12T23:45:27.065Z,20.30
2018-06-12T23:47:30.804Z,19.80
2018-06-12T23:49:34.565Z,17.80
2018-06-12T23:51:38.235Z,19.37
2018-06-12T23:53:41.892Z,18.20
2018-06-12T23:55:45.599Z,17.10
2018-06-12T23:57:49.429Z,18.50
2018-06-12T23:59:53.183Z,17.87
