createdAt,value
2017-11-23T00:00:26.183Z,1.50
2017-11-23T00:02:52.453Z,1.60
2017-11-23T00:05:18.723Z,1.50
2017-11-23T00:07:45.725Z,1.50
2017-11-23T00:10:11.966Z,1.50
2017-11-23T00:12:38.196Z,1.40
2017-11-23T00:15:04.470Z,1.40
2017-11-23T00:17:30.722Z,1.40
2017-11-23T00:19:56.944Z,1.40
2017-11-23T00:22:23.186Z,1.40
2017-11-23T00:24:49.477Z,1.40
2017-11-23T00:27:15.751Z,1.40
2017-11-23T00:29:42.020Z,1.40
2017-11-23T00:32:08.291Z,1.40
2017-11-23T00:34:42.429Z,1.40
2017-11-23T00:37:08.692Z,1.40
2017-11-23T00:39:35.009Z,1.40
2017-11-23T00:42:02.008Z,1.40
2017-11-23T00:44:28.247Z,1.30
2017-11-23T00:46:55.993Z,1.30
2017-11-23T00:49:22.208Z,1.30
2017-11-23T00:51:48.462Z,1.30
2017-11-23T00:54:14.719Z,1.30
2017-11-23T00:56:41.698Z,1.30
2017-11-23T00:59:07.960Z,1.30
2017-11-23T01:01:34.219Z,1.30
2017-11-23T01:04:00.466Z,1.20
2017-11-23T01:06:26.722Z,1.20
2017-11-23T01:08:52.928Z,1.20
2017-11-23T01:11:19.206Z,1.20
2017-11-23T01:13:45.482Z,1.20
2017-11-23T01:16:11.743Z,1.20
2017-11-23T01:18:37.975Z,1.20
2017-11-23T01:21:04.241Z,1.20
2017-11-23T01:23:31.247Z,1.20
2017-11-23T01:25:57.496Z,1.20
2017-11-23T01:28:23.725Z,1.20
2017-11-23T01:30:49.987Z,1.20
2017-11-23T01:33:16.278Z,1.10
2017-11-23T01:35:42.531Z,1.20
2017-11-23T01:38:08.812Z,1.20
2017-11-23T01:40:35.064Z,1.20
2017-11-23T01:43:01.342Z,1.20
2017-11-23T01:45:27.633Z,1.20
2017-11-23T01:47:54.608Z,1.20
2017-11-23T01:50:20.851Z,1.20
2017-11-23T01:52:47.099Z,1.20
2017-11-23T01:55:13.410Z,1.20
2017-11-23T01:57:40.448Z,1.30
2017-11-23T02:00:06.791Z,1.20
2017-11-23T02:02:33.044Z,1.20
2017-11-23T02:04:59.336Z,1.30
2017-11-23T02:07:25.608Z,1.20
2017-11-23T02:09:52.629Z,1.20
2017-11-23T02:12:18.967Z,1.20
2017-11-23T02:14:45.227Z,1.20
2017-11-23T02:17:11.594Z,1.30
2017-11-23T02:19:37.882Z,1.30
2017-11-23T02:22:04.185Z,1.20
2017-11-23T02:24:30.549Z,1.30
2017-11-23T02:26:56.848Z,1.20
2017-11-23T02:29:23.927Z,1.20
2017-11-23T02:31:50.216Z,1.20
2017-11-23T02:34:16.555Z,1.20
2017-11-23T02:36:43.613Z,1.20
2017-11-23T02:39:09.997Z,1.20
2017-11-23T02:41:36.282Z,1.20
2017-11-23T02:44:02.908Z,1.20
2017-11-23T02:46:29.207Z,1.20
2017-11-23T02:48:55.495Z,1.20
2017-11-23T02:51:21.804Z,1.20
2017-11-23T02:53:48.079Z,1.20
2017-11-23T02:56:14.749Z,1.30
2017-11-23T02:58:41.765Z,1.30
2017-11-23T03:01:08.054Z,1.30
2017-11-23T03:03:34.347Z,1.30
2017-11-23T03:06:01.350Z,1.20
2017-11-23T03:08:27.622Z,1.20
2017-11-23T03:10:54.646Z,1.20
2017-11-23T03:13:20.937Z,1.20
2017-11-23T03:15:47.176Z,1.20
2017-11-23T03:18:13.487Z,1.10
2017-11-23T03:20:39.771Z,1.10
2017-11-23T03:23:08.212Z,1.10
2017-11-23T03:25:34.524Z,1.10
2017-11-23T03:28:00.777Z,1.00
2017-11-23T03:30:27.078Z,1.00
2017-11-23T03:32:53.285Z,0.90
2017-11-23T03:35:19.529Z,0.90
2017-11-23T03:37:46.133Z,0.90
2017-11-23T03:40:13.147Z,0.90
2017-11-23T03:42:39.439Z,0.90
2017-11-23T03:45:05.784Z,0.90
2017-11-23T03:47:32.050Z,0.90
2017-11-23T03:49:59.065Z,0.90
2017-11-23T03:52:25.321Z,0.90
2017-11-23T03:54:51.597Z,0.90
2017-11-23T03:57:17.907Z,0.80
2017-11-23T03:59:44.179Z,0.80
2017-11-23T04:02:10.464Z,0.80
2017-11-23T04:04:36.707Z,0.80
2017-11-23T04:07:02.974Z,0.70
2017-11-23T04:09:29.248Z,0.70
2017-11-23T04:11:55.503Z,0.60
2017-11-23T04:14:21.801Z,0.60
2017-11-23T04:16:48.074Z,0.50
2017-11-23T04:19:14.348Z,0.50
2017-11-23T04:21:40.678Z,0.50
2017-11-23T04:24:06.956Z,0.50
2017-11-23T04:26:33.312Z,0.50
2017-11-23T04:29:00.256Z,0.50
2017-11-23T04:31:27.246Z,0.50
2017-11-23T04:33:53.518Z,0.50
2017-11-23T04:36:19.802Z,0.50
2017-11-23T04:38:46.292Z,0.50
2017-11-23T04:41:13.765Z,0.50
2017-11-23T04:43:40.036Z,0.50
2017-11-23T04:46:06.299Z,0.60
2017-11-23T04:48:32.565Z,0.60
2017-11-23T04:50:58.790Z,0.60
2017-11-23T04:53:25.098Z,0.50
2017-11-23T04:55:52.082Z,0.40
2017-11-23T04:58:18.328Z,0.40
2017-11-23T05:00:44.648Z,0.40
2017-11-23T05:03:11.036Z,0.30
2017-11-23T05:05:37.279Z,0.30
2017-11-23T05:08:03.550Z,0.30
2017-11-23T05:10:29.831Z,0.30
2017-11-23T05:12:56.115Z,0.30
2017-11-23T05:15:22.433Z,0.30
2017-11-23T05:17:48.715Z,0.20
2017-11-23T05:20:15.000Z,0.30
2017-11-23T05:22:42.001Z,0.30
2017-11-23T05:25:08.253Z,0.30
2017-11-23T05:27:34.519Z,0.30
2017-11-23T05:30:00.754Z,0.40
2017-11-23T05:32:27.001Z,0.40
2017-11-23T05:34:53.274Z,0.40
2017-11-23T05:37:20.270Z,0.40
2017-11-23T05:39:46.539Z,0.40
2017-11-23T05:42:12.846Z,0.40
2017-11-23T05:44:39.098Z,0.40
2017-11-23T05:47:05.333Z,0.40
2017-11-23T05:49:31.607Z,0.40
2017-11-23T05:51:57.849Z,0.30
2017-11-23T05:54:24.102Z,0.30
2017-11-23T05:56:50.366Z,0.20
2017-11-23T05:59:17.331Z,0.20
2017-11-23T06:01:43.580Z,0.20
2017-11-23T06:04:09.871Z,0.30
2017-11-23T06:06:36.135Z,0.80
2017-11-23T06:09:02.477Z,1.40
2017-11-23T06:11:28.714Z,1.80
2017-11-23T06:13:54.959Z,2.30
2017-11-23T06:16:21.192Z,2.90
2017-11-23T06:18:48.173Z,4.30
2017-11-23T06:21:14.473Z,4.20
2017-11-23T06:23:40.725Z,4.70
2017-11-23T06:26:06.955Z,5.00
2017-11-23T06:28:33.216Z,5.40
2017-11-23T06:30:59.455Z,5.70
2017-11-23T06:33:25.739Z,5.90
2017-11-23T06:35:52.006Z,5.50
2017-11-23T06:38:18.271Z,4.90
2017-11-23T06:40:44.606Z,4.30
2017-11-23T06:43:10.846Z,3.90
2017-11-23T06:45:37.102Z,3.50
2017-11-23T06:48:03.412Z,3.10
2017-11-23T06:50:29.666Z,2.70
2017-11-23T06:52:55.913Z,2.30
2017-11-23T06:55:22.933Z,1.80
2017-11-23T06:57:49.166Z,1.80
2017-11-23T07:00:15.412Z,1.60
2017-11-23T07:02:42.424Z,1.50
2017-11-23T07:05:08.690Z,1.40
2017-11-23T07:07:35.777Z,1.40
2017-11-23T07:10:02.043Z,1.40
2017-11-23T07:12:28.267Z,1.30
2017-11-23T07:14:54.514Z,1.30
2017-11-23T07:17:20.802Z,1.30
2017-11-23T07:19:47.086Z,1.30
2017-11-23T07:22:14.081Z,1.30
2017-11-23T07:24:40.391Z,1.30
2017-11-23T07:27:06.633Z,1.40
2017-11-23T07:29:32.877Z,1.40
2017-11-23T07:31:59.164Z,1.50
2017-11-23T07:34:25.383Z,1.50
2017-11-23T07:36:51.626Z,1.60
2017-11-23T07:39:17.969Z,1.60
2017-11-23T07:41:44.233Z,1.60
2017-11-23T07:44:10.518Z,1.60
2017-11-23T07:46:36.818Z,1.60
2017-11-23T07:49:03.048Z,1.70
2017-11-23T07:51:29.290Z,1.70
2017-11-23T07:53:55.904Z,1.70
2017-11-23T07:56:22.144Z,1.80
2017-11-23T07:58:48.411Z,1.80
2017-11-23T08:01:14.666Z,1.90
2017-11-23T08:03:41.649Z,2.20
2017-11-23T08:06:07.901Z,2.20
2017-11-23T08:08:34.149Z,2.40
2017-11-23T08:11:00.405Z,2.50
2017-11-23T08:13:26.704Z,2.60
2017-11-23T08:15:52.964Z,2.60
2017-11-23T08:18:19.245Z,2.70
2017-11-23T08:20:45.570Z,2.70
2017-11-23T08:23:11.843Z,2.80
2017-11-23T08:25:38.065Z,2.80
2017-11-23T08:28:05.110Z,2.90
2017-11-23T08:30:32.089Z,2.90
2017-11-23T08:32:58.316Z,2.90
2017-11-23T08:35:24.574Z,3.00
2017-11-23T08:37:50.865Z,3.10
2017-11-23T08:40:17.123Z,3.10
2017-11-23T08:42:43.392Z,3.20
2017-11-23T08:45:09.663Z,3.20
2017-11-23T08:47:35.956Z,3.30
2017-11-23T08:50:02.249Z,3.50
2017-11-23T08:52:33.450Z,3.60
2017-11-23T08:54:59.713Z,3.80
2017-11-23T08:57:25.953Z,3.90
2017-11-23T08:59:52.217Z,4.00
2017-11-23T09:02:18.480Z,4.10
2017-11-23T09:04:44.730Z,4.20
2017-11-23T09:07:11.006Z,4.30
2017-11-23T09:09:37.302Z,4.30
2017-11-23T09:12:04.323Z,4.40
2017-11-23T09:14:30.582Z,4.40
2017-11-23T09:16:57.545Z,4.50
2017-11-23T09:19:23.826Z,4.40
2017-11-23T09:21:50.141Z,4.50
2017-11-23T09:24:16.453Z,4.60
2017-11-23T09:26:42.735Z,4.70
2017-11-23T09:29:09.775Z,4.80
2017-11-23T09:31:36.825Z,4.90
2017-11-23T09:34:03.854Z,5.00
2017-11-23T09:36:30.171Z,5.00
2017-11-23T09:38:56.537Z,5.10
2017-11-23T09:41:23.537Z,5.30
2017-11-23T09:43:49.825Z,5.30
2017-11-23T09:46:16.095Z,5.40
2017-11-23T09:48:42.656Z,5.50
2017-11-23T09:51:09.659Z,5.80
2017-11-23T09:53:35.909Z,5.80
2017-11-23T09:56:02.240Z,5.90
2017-11-23T09:58:28.496Z,6.00
2017-11-23T10:00:54.759Z,6.10
2017-11-23T10:03:21.051Z,6.10
2017-11-23T10:05:47.333Z,6.20
2017-11-23T10:08:13.575Z,6.30
2017-11-23T10:10:39.857Z,6.40
2017-11-23T10:13:06.136Z,6.60
2017-11-23T10:15:32.415Z,6.80
2017-11-23T10:17:58.740Z,7.10
2017-11-23T10:20:24.997Z,7.30
2017-11-23T10:22:51.283Z,7.50
2017-11-23T10:25:17.565Z,7.60
2017-11-23T10:27:43.851Z,7.70
2017-11-23T10:30:10.121Z,7.70
2017-11-23T10:32:36.362Z,7.70
2017-11-23T10:35:02.664Z,7.80
2017-11-23T10:37:35.001Z,7.80
2017-11-23T10:40:02.359Z,7.80
2017-11-23T10:42:28.621Z,7.80
2017-11-23T10:44:54.875Z,7.90
2017-11-23T10:47:21.857Z,8.00
2017-11-23T10:49:48.122Z,8.00
2017-11-23T10:52:14.368Z,8.10
2017-11-23T10:54:40.612Z,8.20
2017-11-23T10:57:07.597Z,8.40
2017-11-23T10:59:33.877Z,8.40
2017-11-23T11:02:07.994Z,8.60
2017-11-23T11:04:34.289Z,8.60
2017-11-23T11:07:00.572Z,8.70
2017-11-23T11:09:26.845Z,8.70
2017-11-23T11:11:53.133Z,8.70
2017-11-23T11:14:19.387Z,8.70
2017-11-23T11:16:45.647Z,8.70
2017-11-23T11:19:12.673Z,8.80
2017-11-23T11:21:38.958Z,8.80
2017-11-23T11:24:05.261Z,8.90
2017-11-23T11:26:31.533Z,8.90
2017-11-23T11:28:57.827Z,9.00
2017-11-23T11:31:24.111Z,9.00
2017-11-23T11:33:50.390Z,9.10
2017-11-23T11:36:16.678Z,9.10
2017-11-23T11:38:42.937Z,9.30
2017-11-23T11:41:09.231Z,9.30
2017-11-23T11:43:36.233Z,9.50
2017-11-23T11:46:03.254Z,9.60
2017-11-23T11:48:29.873Z,9.60
2017-11-23T11:50:56.870Z,9.70
2017-11-23T11:53:23.165Z,9.70
2017-11-23T11:55:49.460Z,9.80
2017-11-23T11:58:15.698Z,9.90
2017-11-23T12:00:42.652Z,10.10
2017-11-23T12:03:08.928Z,10.00
2017-11-23T12:05:35.185Z,10.20
2017-11-23T12:08:01.446Z,10.20
2017-11-23T12:10:27.735Z,10.30
2017-11-23T12:12:54.013Z,10.40
2017-11-23T12:15:32.441Z,10.40
2017-11-23T12:18:10.988Z,10.50
2017-11-23T12:20:49.339Z,10.50
2017-11-23T12:23:27.783Z,10.50
2017-11-23T12:25:58.984Z,10.50
2017-11-23T12:28:38.311Z,10.60
2017-11-23T12:31:05.349Z,10.60
2017-11-23T12:33:32.354Z,10.60
2017-11-23T12:35:58.657Z,10.60
2017-11-23T12:38:24.923Z,10.70
2017-11-23T12:40:51.189Z,10.70
2017-11-23T12:43:18.197Z,10.80
2017-11-23T12:45:44.465Z,10.80
2017-11-23T12:48:10.741Z,10.80
2017-11-23T12:50:37.019Z,10.80
2017-11-23T12:53:03.259Z,10.80
2017-11-23T12:55:29.541Z,10.80
2017-11-23T12:57:55.794Z,10.80
2017-11-23T13:00:22.784Z,11.20
2017-11-23T13:02:48.989Z,11.20
2017-11-23T13:05:15.218Z,11.50
2017-11-23T13:07:41.504Z,11.70
2017-11-23T13:10:07.733Z,11.70
2017-11-23T13:12:34.029Z,11.60
2017-11-23T13:15:00.263Z,11.50
2017-11-23T13:17:26.511Z,11.40
2017-11-23T13:19:52.790Z,11.30
2017-11-23T13:22:19.802Z,11.30
2017-11-23T13:24:46.829Z,11.20
2017-11-23T13:27:13.093Z,11.20
2017-11-23T13:29:39.365Z,11.20
2017-11-23T13:32:05.670Z,11.10
2017-11-23T13:34:31.949Z,11.10
2017-11-23T13:36:58.960Z,10.90
2017-11-23T13:39:25.320Z,10.90
2017-11-23T13:41:52.321Z,10.80
2017-11-23T13:44:18.612Z,10.80
2017-11-23T13:46:45.622Z,10.70
2017-11-23T13:49:11.922Z,10.70
2017-11-23T13:51:38.625Z,10.70
2017-11-23T13:54:04.870Z,10.70
2017-11-23T13:56:31.162Z,10.60
2017-11-23T13:58:58.180Z,10.60
2017-11-23T14:01:24.462Z,10.60
2017-11-23T14:03:50.731Z,10.60
2017-11-23T14:06:17.034Z,10.50
2017-11-23T14:08:43.291Z,10.50
2017-11-23T14:11:09.822Z,10.50
2017-11-23T14:13:36.067Z,10.50
2017-11-23T14:16:02.366Z,10.50
2017-11-23T14:18:28.639Z,10.70
2017-11-23T14:20:55.689Z,11.60
2017-11-23T14:23:22.723Z,12.00
2017-11-23T14:25:49.718Z,12.30
2017-11-23T14:28:15.970Z,12.30
2017-11-23T14:30:42.270Z,12.60
2017-11-23T14:33:08.481Z,12.80
2017-11-23T14:35:34.753Z,12.90
2017-11-23T14:38:01.019Z,12.90
2017-11-23T14:40:28.088Z,12.30
2017-11-23T14:42:54.373Z,12.30
2017-11-23T14:45:20.642Z,11.90
2017-11-23T14:47:46.925Z,11.60
2017-11-23T14:50:13.214Z,11.30
2017-11-23T14:52:39.738Z,11.00
2017-11-23T14:55:06.078Z,10.80
2017-11-23T14:57:33.087Z,10.40
2017-11-23T14:59:59.329Z,10.40
2017-11-23T15:02:25.631Z,10.20
2017-11-23T15:04:52.620Z,9.90
2017-11-23T15:07:18.943Z,9.80
2017-11-23T15:09:45.215Z,9.70
2017-11-23T15:12:11.474Z,9.50
2017-11-23T15:14:44.755Z,9.40
2017-11-23T15:17:11.792Z,9.10
2017-11-23T15:19:38.798Z,9.00
2017-11-23T15:22:05.079Z,9.00
2017-11-23T15:24:31.351Z,8.90
2017-11-23T15:26:57.645Z,8.80
2017-11-23T15:29:23.946Z,8.70
2017-11-23T15:31:50.957Z,8.50
2017-11-23T15:34:17.221Z,8.40
2017-11-23T15:36:44.245Z,8.20
2017-11-23T15:39:10.630Z,8.20
2017-11-23T15:41:36.877Z,8.10
2017-11-23T15:44:03.179Z,8.00
2017-11-23T15:46:29.510Z,7.90
2017-11-23T15:48:55.787Z,7.80
2017-11-23T15:51:22.109Z,7.70
2017-11-23T15:53:48.382Z,7.60
2017-11-23T15:56:15.677Z,7.50
2017-11-23T15:58:41.961Z,7.40
2017-11-23T16:01:08.949Z,7.20
2017-11-23T16:03:35.257Z,7.20
2017-11-23T16:06:01.508Z,7.20
2017-11-23T16:08:27.751Z,7.10
2017-11-23T16:10:54.009Z,7.00
2017-11-23T16:13:21.003Z,6.90
2017-11-23T16:15:47.286Z,7.00
2017-11-23T16:18:13.605Z,6.90
2017-11-23T16:20:40.607Z,6.80
2017-11-23T16:23:06.870Z,6.80
2017-11-23T16:25:33.863Z,6.80
2017-11-23T16:28:00.210Z,6.70
2017-11-23T16:30:26.509Z,6.80
2017-11-23T16:32:52.835Z,7.00
2017-11-23T16:35:19.232Z,7.30
2017-11-23T16:37:52.388Z,7.60
2017-11-23T16:43:26.945Z,7.80
2017-11-23T16:46:04.214Z,7.90
2017-11-23T16:48:33.296Z,7.90
2017-11-23T16:51:19.463Z,8.00
2017-11-23T16:53:51.872Z,8.00
2017-11-23T16:56:20.108Z,8.00
2017-11-23T16:58:56.367Z,8.00
2017-11-23T17:01:28.596Z,7.90
2017-11-23T17:04:01.482Z,7.70
2017-11-23T17:06:34.559Z,7.50
2017-11-23T17:09:06.843Z,7.40
2017-11-23T17:14:37.985Z,7.10
2017-11-23T17:17:20.220Z,6.90
2017-11-23T17:19:46.584Z,6.70
2017-11-23T17:22:12.954Z,6.60
2017-11-23T17:24:39.279Z,6.40
2017-11-23T17:27:05.552Z,6.40
2017-11-23T17:29:31.884Z,6.30
2017-11-23T17:31:58.188Z,6.30
2017-11-23T17:34:25.271Z,6.30
2017-11-23T17:36:51.583Z,6.30
2017-11-23T17:39:17.931Z,6.30
2017-11-23T17:41:44.241Z,6.30
2017-11-23T17:44:10.588Z,6.30
2017-11-23T17:46:36.893Z,6.30
2017-11-23T17:49:03.546Z,6.30
2017-11-23T17:51:29.831Z,6.30
2017-11-23T17:53:56.873Z,6.40
2017-11-23T17:56:23.894Z,6.40
2017-11-23T17:58:50.183Z,6.40
2017-11-23T18:01:16.474Z,6.50
2017-11-23T18:03:43.549Z,6.50
2017-11-23T18:06:09.833Z,6.50
2017-11-23T18:08:36.182Z,6.50
2017-11-23T18:11:03.228Z,6.50
2017-11-23T18:13:30.305Z,6.40
2017-11-23T18:15:56.629Z,6.40
2017-11-23T18:18:22.944Z,6.40
2017-11-23T18:20:50.711Z,6.40
2017-11-23T18:23:17.334Z,6.30
2017-11-23T18:25:44.695Z,6.30
2017-11-23T18:28:11.720Z,6.30
2017-11-23T18:30:38.063Z,6.30
2017-11-23T18:33:04.472Z,6.30
2017-11-23T18:35:30.869Z,6.40
2017-11-23T18:37:57.522Z,6.40
2017-11-23T18:40:23.835Z,6.50
2017-11-23T18:42:50.152Z,6.50
2017-11-23T18:45:16.483Z,6.50
2017-11-23T18:47:42.780Z,6.50
2017-11-23T18:50:09.847Z,6.50
2017-11-23T18:52:36.220Z,6.50
2017-11-23T18:55:02.550Z,6.50
2017-11-23T18:57:28.890Z,6.50
2017-11-23T18:59:55.200Z,6.40
2017-11-23T19:02:21.581Z,6.40
2017-11-23T19:04:47.893Z,6.40
2017-11-23T19:07:15.837Z,6.30
2017-11-23T19:09:42.232Z,6.30
2017-11-23T19:12:08.588Z,6.20
2017-11-23T19:14:34.885Z,6.20
2017-11-23T19:17:01.274Z,6.10
2017-11-23T19:19:28.364Z,6.10
2017-11-23T19:21:54.734Z,6.10
2017-11-23T19:24:21.058Z,6.10
2017-11-23T19:26:47.385Z,6.10
2017-11-23T19:29:13.736Z,6.00
2017-11-23T19:31:40.806Z,6.00
2017-11-23T19:34:07.117Z,6.00
2017-11-23T19:36:34.212Z,6.00
2017-11-23T19:39:00.535Z,6.00
2017-11-23T19:41:26.865Z,6.00
2017-11-23T19:43:53.261Z,6.00
2017-11-23T19:46:19.626Z,5.90
2017-11-23T19:48:46.017Z,5.90
2017-11-23T19:51:13.133Z,5.90
2017-11-23T19:53:39.509Z,5.90
2017-11-23T19:56:05.855Z,5.80
2017-11-23T19:58:32.245Z,5.80
2017-11-23T20:00:59.369Z,5.80
2017-11-23T20:03:25.682Z,5.70
2017-11-23T20:05:52.018Z,5.70
2017-11-23T20:08:18.446Z,5.70
2017-11-23T20:10:44.799Z,5.70
2017-11-23T20:13:11.129Z,5.80
2017-11-23T20:15:38.194Z,5.70
2017-11-23T20:18:04.547Z,5.70
2017-11-23T20:20:30.901Z,5.70
2017-11-23T20:22:57.260Z,5.70
2017-11-23T20:25:23.613Z,5.70
2017-11-23T20:27:50.721Z,5.60
2017-11-23T20:30:17.080Z,5.60
2017-11-23T20:32:44.142Z,5.50
2017-11-23T20:35:10.468Z,5.50
2017-11-23T20:37:37.504Z,5.40
2017-11-23T20:40:03.958Z,5.40
2017-11-23T20:42:30.439Z,5.30
2017-11-23T20:44:56.781Z,5.30
2017-11-23T20:47:23.153Z,5.20
2017-11-23T20:49:49.561Z,5.20
2017-11-23T20:52:16.625Z,5.00
2017-11-23T20:54:42.952Z,5.00
2017-11-23T20:57:09.309Z,5.00
2017-11-23T20:59:35.645Z,5.00
2017-11-23T21:02:01.991Z,5.00
2017-11-23T21:04:28.331Z,4.90
2017-11-23T21:06:54.647Z,4.90
2017-11-23T21:09:21.058Z,4.90
2017-11-23T21:11:47.326Z,4.90
2017-11-23T21:14:13.677Z,4.90
2017-11-23T21:16:39.997Z,4.80
2017-11-23T21:19:07.075Z,4.90
2017-11-23T21:21:33.402Z,4.90
2017-11-23T21:23:59.729Z,4.90
2017-11-23T21:26:26.051Z,4.90
2017-11-23T21:28:52.357Z,5.00
2017-11-23T21:31:19.368Z,5.00
2017-11-23T21:33:45.650Z,5.00
2017-11-23T21:36:11.865Z,5.00
2017-11-23T21:38:38.114Z,5.00
2017-11-23T21:41:04.468Z,5.00
2017-11-23T21:43:30.749Z,5.00
2017-11-23T21:45:57.764Z,5.00
2017-11-23T21:48:24.083Z,5.00
2017-11-23T21:50:50.347Z,5.10
2017-11-23T21:53:17.362Z,5.10
2017-11-23T21:55:43.635Z,5.10
2017-11-23T21:58:09.924Z,5.20
2017-11-23T22:00:36.239Z,5.10
2017-11-23T22:03:02.525Z,5.10
2017-11-23T22:05:28.859Z,5.10
2017-11-23T22:07:55.130Z,5.20
2017-11-23T22:10:21.414Z,5.10
2017-11-23T22:12:47.679Z,5.10
2017-11-23T22:15:13.959Z,5.20
2017-11-23T22:17:40.239Z,5.30
2017-11-23T22:20:06.500Z,5.40
2017-11-23T22:22:33.519Z,5.50
2017-11-23T22:24:59.828Z,5.50
2017-11-23T22:27:26.101Z,5.60
2017-11-23T22:29:53.173Z,5.60
2017-11-23T22:32:19.413Z,5.70
2017-11-23T22:34:45.671Z,5.70
2017-11-23T22:37:11.964Z,5.70
2017-11-23T22:39:38.244Z,5.80
2017-11-23T22:42:04.503Z,5.80
2017-11-23T22:44:30.771Z,5.80
2017-11-23T22:46:57.061Z,5.90
2017-11-23T22:49:23.294Z,5.90
2017-11-23T22:51:49.570Z,6.00
2017-11-23T22:54:15.810Z,6.00
2017-11-23T22:56:42.105Z,6.10
2017-11-23T22:59:08.369Z,6.10
2017-11-23T23:01:35.369Z,6.20
2017-11-23T23:04:01.615Z,6.20
2017-11-23T23:06:27.917Z,6.30
2017-11-23T23:08:54.150Z,6.30
2017-11-23T23:11:20.428Z,6.30
2017-11-23T23:13:47.469Z,6.30
2017-11-23T23:16:14.499Z,6.40
2017-11-23T23:18:41.061Z,6.40
2017-11-23T23:21:07.326Z,6.50
2017-11-23T23:23:33.578Z,6.50
2017-11-23T23:26:00.143Z,6.50
2017-11-23T23:28:27.114Z,6.50
2017-11-23T23:30:53.354Z,6.50
2017-11-23T23:33:19.606Z,6.50
2017-11-23T23:35:45.843Z,6.50
2017-11-23T23:38:12.133Z,6.60
2017-11-23T23:40:38.733Z,6.60
2017-11-23T23:43:05.075Z,6.60
2017-11-23T23:45:31.342Z,6.70
2017-11-23T23:47:57.614Z,6.70
2017-11-23T23:50:24.600Z,6.70
2017-11-23T23:52:50.871Z,6.70
2017-11-23T23:55:17.137Z,6.60
2017-11-23T23:57:43.372Z,6.60
