createdAt,value
2018-09-13T00:04:47.626Z,68.50
2018-09-13T00:10:16.879Z,68.70
2018-09-13T00:15:46.174Z,68.80
2018-09-13T00:21:15.638Z,69.00
2018-09-13T00:26:44.919Z,69.10
2018-09-13T00:32:14.260Z,69.00
2018-09-13T00:37:43.648Z,69.40
2018-09-13T00:43:13.152Z,69.60
2018-09-13T00:48:43.174Z,69.90
2018-09-13T00:54:13.353Z,69.80
2018-09-13T00:59:43.478Z,70.30
2018-09-13T01:05:12.744Z,70.40
2018-09-13T01:10:42.037Z,70.60
2018-09-13T01:16:11.460Z,70.60
2018-09-13T01:21:40.809Z,70.90
2018-09-13T01:27:10.161Z,70.90
2018-09-13T01:32:39.512Z,71.10
2018-09-13T01:38:08.868Z,71.50
2018-09-13T01:43:38.299Z,71.40
2018-09-13T01:49:07.672Z,71.50
2018-09-13T01:54:37.718Z,71.70
2018-09-13T02:00:07.240Z,71.60
2018-09-13T02:05:36.493Z,72.00
2018-09-13T02:11:05.991Z,72.00
2018-09-13T02:16:35.238Z,72.30
2018-09-13T02:22:04.546Z,72.40
2018-09-13T02:27:33.762Z,72.70
2018-09-13T02:33:02.970Z,72.90
2018-09-13T02:38:32.288Z,73.00
2018-09-13T02:44:01.542Z,73.00
2018-09-13T02:49:30.853Z,73.30
2018-09-13T02:55:00.289Z,73.40
2018-09-13T03:00:29.464Z,73.40
2018-09-13T03:05:58.761Z,73.60
2018-09-13T03:11:28.017Z,73.70
2018-09-13T03:16:57.275Z,73.50
2018-09-13T03:22:26.534Z,73.90
2018-09-13T03:27:55.826Z,74.10
2018-09-13T03:33:25.097Z,74.00
2018-09-13T03:38:54.315Z,73.50
2018-09-13T03:44:24.175Z,73.00
2018-09-13T03:49:53.430Z,72.70
2018-09-13T03:55:22.625Z,72.30
2018-09-13T04:00:52.121Z,72.10
2018-09-13T04:06:22.211Z,71.90
2018-09-13T04:11:51.517Z,71.80
2018-09-13T04:17:20.859Z,71.90
2018-09-13T04:22:50.393Z,72.00
2018-09-13T04:28:19.551Z,72.10
2018-09-13T04:33:48.967Z,72.00
2018-09-13T04:39:18.224Z,72.10
2018-09-13T04:44:47.588Z,72.20
2018-09-13T04:50:17.005Z,72.20
2018-09-13T04:55:46.331Z,72.40
2018-09-13T05:01:15.778Z,72.40
2018-09-13T05:06:45.318Z,72.50
2018-09-13T05:12:15.569Z,72.70
2018-09-13T05:17:45.298Z,72.50
2018-09-13T05:23:14.636Z,72.80
2018-09-13T05:28:44.155Z,72.70
2018-09-13T05:34:13.384Z,72.80
2018-09-13T05:39:42.672Z,72.60
2018-09-13T05:45:12.091Z,72.80
2018-09-13T05:50:41.495Z,72.80
2018-09-13T05:56:10.914Z,72.60
2018-09-13T06:01:40.392Z,72.70
2018-09-13T06:07:09.880Z,72.20
2018-09-13T06:12:39.487Z,72.30
2018-09-13T06:18:08.901Z,72.00
2018-09-13T06:23:38.272Z,71.70
2018-09-13T06:29:07.692Z,71.80
2018-09-13T06:34:37.192Z,71.30
2018-09-13T06:40:06.555Z,71.20
2018-09-13T06:45:35.824Z,70.80
2018-09-13T06:51:05.075Z,70.50
2018-09-13T06:56:34.335Z,70.20
2018-09-13T07:02:03.622Z,69.50
2018-09-13T07:07:32.821Z,69.30
2018-09-13T07:13:02.046Z,68.60
2018-09-13T07:18:32.373Z,68.10
2018-09-13T07:24:01.612Z,68.00
2018-09-13T07:29:30.923Z,67.50
2018-09-13T07:35:00.201Z,67.40
2018-09-13T07:40:29.535Z,67.30
2018-09-13T07:46:00.844Z,67.30
2018-09-13T07:51:30.111Z,67.60
2018-09-13T07:56:59.420Z,67.10
2018-09-13T08:02:28.693Z,67.00
2018-09-13T08:07:58.037Z,67.00
2018-09-13T08:13:27.319Z,66.90
2018-09-13T08:18:56.550Z,66.70
2018-09-13T08:24:25.736Z,66.30
2018-09-13T08:29:54.907Z,66.80
2018-09-13T08:35:24.197Z,66.50
2018-09-13T08:40:53.457Z,66.30
2018-09-13T08:46:22.736Z,66.70
2018-09-13T08:51:52.157Z,66.40
2018-09-13T08:57:21.395Z,66.20
2018-09-13T09:02:50.660Z,65.90
2018-09-13T09:08:19.852Z,66.30
2018-09-13T09:13:49.270Z,66.30
2018-09-13T09:19:18.531Z,65.80
2018-09-13T09:24:47.768Z,65.80
2018-09-13T09:30:17.035Z,65.40
2018-09-13T09:35:46.236Z,65.90
2018-09-13T09:41:15.468Z,65.20
2018-09-13T09:46:44.760Z,64.20
2018-09-13T09:52:14.139Z,64.10
2018-09-13T09:57:44.457Z,63.40
2018-09-13T10:03:13.875Z,63.20
2018-09-13T10:08:43.117Z,63.20
2018-09-13T10:14:12.495Z,62.50
2018-09-13T10:19:47.218Z,62.30
2018-09-13T10:25:21.771Z,63.00
2018-09-13T10:30:56.244Z,63.00
2018-09-13T10:36:30.606Z,62.20
2018-09-13T10:42:05.018Z,61.80
2018-09-13T10:47:42.165Z,62.20
2018-09-13T10:53:13.841Z,61.40
2018-09-13T10:58:43.152Z,61.60
2018-09-13T11:04:12.528Z,61.30
2018-09-13T11:09:41.892Z,61.20
2018-09-13T11:15:41.719Z,61.20
2018-09-13T11:21:11.082Z,61.90
2018-09-13T11:26:40.392Z,62.30
2018-09-13T11:32:09.870Z,61.70
2018-09-13T11:37:39.463Z,61.60
2018-09-13T11:43:08.885Z,62.20
2018-09-13T11:48:38.199Z,61.60
2018-09-13T11:54:07.367Z,62.50
2018-09-13T11:59:36.632Z,62.40
2018-09-13T12:05:06.081Z,62.80
2018-09-13T12:10:35.449Z,63.30
2018-09-13T12:16:04.753Z,64.20
2018-09-13T12:21:33.994Z,64.80
2018-09-13T12:27:03.291Z,64.20
2018-09-13T12:32:32.568Z,65.60
2018-09-13T12:38:01.804Z,64.00
2018-09-13T12:43:30.988Z,63.50
2018-09-13T12:49:01.106Z,62.20
2018-09-13T12:54:31.387Z,61.60
2018-09-13T13:00:00.612Z,61.30
2018-09-13T13:05:29.815Z,60.10
2018-09-13T13:10:59.007Z,60.80
2018-09-13T13:16:28.237Z,59.00
2018-09-13T13:21:57.439Z,58.50
2018-09-13T13:27:26.694Z,58.90
2018-09-13T13:32:55.977Z,58.30
2018-09-13T13:38:25.391Z,57.40
2018-09-13T13:43:54.633Z,56.20
2018-09-13T13:49:23.815Z,55.90
2018-09-13T13:54:52.993Z,56.30
2018-09-13T14:00:22.226Z,55.10
2018-09-13T14:05:51.408Z,53.40
2018-09-13T14:11:20.630Z,47.80
2018-09-13T14:16:49.836Z,42.80
2018-09-13T14:22:19.139Z,40.10
2018-09-13T14:27:48.571Z,38.10
2018-09-13T14:33:17.943Z,36.40
2018-09-13T14:38:47.235Z,34.90
2018-09-13T14:44:16.479Z,34.20
2018-09-13T14:49:45.768Z,33.00
2018-09-13T14:55:15.118Z,36.90
2018-09-13T15:00:44.591Z,37.20
2018-09-13T15:06:13.867Z,38.20
2018-09-13T15:11:43.216Z,42.00
2018-09-13T15:17:12.820Z,44.30
2018-09-13T15:22:42.171Z,46.00
2018-09-13T15:28:11.668Z,47.60
2018-09-13T15:33:40.940Z,48.50
2018-09-13T15:39:12.495Z,49.80
2018-09-13T15:44:41.860Z,50.60
2018-09-13T15:50:11.329Z,51.50
2018-09-13T15:55:40.968Z,52.10
2018-09-13T16:01:10.296Z,53.60
2018-09-13T16:06:39.690Z,54.60
2018-09-13T16:12:12.758Z,55.20
2018-09-13T16:17:42.621Z,56.10
2018-09-13T16:23:12.271Z,57.00
2018-09-13T16:28:41.843Z,57.50
2018-09-13T16:34:11.439Z,58.50
2018-09-13T16:39:46.296Z,58.80
2018-09-13T16:45:15.777Z,59.60
2018-09-13T16:50:45.291Z,60.10
2018-09-13T16:56:15.153Z,60.70
2018-09-13T17:01:44.826Z,61.30
2018-09-13T17:07:14.436Z,61.70
2018-09-13T17:12:44.313Z,62.40
2018-09-13T17:18:14.047Z,63.00
2018-09-13T17:23:43.444Z,63.50
2018-09-13T17:29:12.919Z,63.70
2018-09-13T17:34:42.894Z,64.40
2018-09-13T17:40:12.496Z,64.90
2018-09-13T17:45:42.272Z,65.10
2018-09-13T17:51:11.843Z,65.70
2018-09-13T17:56:42.181Z,66.10
2018-09-13T18:02:15.851Z,66.50
2018-09-13T18:07:45.275Z,67.10
2018-09-13T18:13:14.704Z,67.50
2018-09-13T18:18:44.841Z,67.90
2018-09-13T18:24:15.389Z,69.20
2018-09-13T18:29:45.258Z,68.60
2018-09-13T18:35:14.879Z,68.80
2018-09-13T18:40:45.292Z,69.30
2018-09-13T18:46:14.834Z,69.60
2018-09-13T18:51:46.523Z,69.80
2018-09-13T18:57:16.340Z,70.10
2018-09-13T19:02:46.075Z,70.40
2018-09-13T19:08:15.600Z,70.90
2018-09-13T19:13:45.304Z,71.90
2018-09-13T19:19:14.759Z,72.60
2018-09-13T19:24:44.290Z,73.20
2018-09-13T19:30:13.609Z,73.50
2018-09-13T19:35:42.933Z,74.00
2018-09-13T19:41:12.711Z,74.20
2018-09-13T19:46:42.324Z,74.40
2018-09-13T19:52:11.700Z,74.80
2018-09-13T19:57:41.245Z,75.00
2018-09-13T20:03:10.939Z,75.10
2018-09-13T20:08:40.425Z,75.30
2018-09-13T20:14:09.949Z,75.50
2018-09-13T20:19:39.424Z,75.40
2018-09-13T20:25:08.955Z,75.60
2018-09-13T20:30:38.339Z,75.80
2018-09-13T20:36:07.827Z,76.00
2018-09-13T20:41:37.482Z,76.10
2018-09-13T20:47:07.947Z,76.40
2018-09-13T20:52:37.268Z,76.50
2018-09-13T20:58:06.662Z,76.70
2018-09-13T21:03:35.882Z,76.90
2018-09-13T21:09:07.998Z,77.20
2018-09-13T21:14:37.774Z,77.40
2018-09-13T21:20:07.588Z,77.70
2018-09-13T21:25:39.912Z,77.90
2018-09-13T21:31:09.663Z,78.00
2018-09-13T21:36:39.062Z,78.00
2018-09-13T21:42:08.569Z,78.30
2018-09-13T21:47:38.552Z,78.30
2018-09-13T21:53:07.844Z,78.30
2018-09-13T21:58:37.101Z,78.30
2018-09-13T22:04:06.475Z,78.30
2018-09-13T22:09:35.775Z,78.20
2018-09-13T22:15:06.104Z,78.40
2018-09-13T22:20:35.374Z,78.40
2018-09-13T22:26:04.586Z,78.50
2018-09-13T22:31:34.583Z,79.20
2018-09-13T22:37:04.338Z,78.60
2018-09-13T22:42:33.899Z,78.60
2018-09-13T22:48:04.187Z,78.90
2018-09-13T22:53:33.382Z,79.10
2018-09-13T22:59:02.579Z,78.90
2018-09-13T23:04:31.806Z,79.00
2018-09-13T23:10:01.063Z,79.00
2018-09-13T23:15:30.355Z,79.00
2018-09-13T23:20:59.594Z,78.90
2018-09-13T23:26:28.927Z,79.20
2018-09-13T23:31:58.143Z,78.80
2018-09-13T23:37:27.366Z,78.50
2018-09-13T23:42:56.745Z,78.40
2018-09-13T23:48:25.970Z,78.20
2018-09-13T23:53:55.167Z,78.30
2018-09-13T23:59:24.487Z,78.20
