createdAt,value
2019-02-22T00:00:36.743Z,95.46
2019-02-22T00:01:36.737Z,95.15
2019-02-22T00:02:36.751Z,95.25
2019-02-22T00:03:36.707Z,95.46
2019-02-22T00:04:36.903Z,94.84
2019-02-22T00:05:36.683Z,95.46
2019-02-22T00:06:36.687Z,94.95
2019-02-22T00:07:36.660Z,94.95
2019-02-22T00:08:36.650Z,95.15
2019-02-22T00:09:36.637Z,95.15
2019-02-22T00:10:36.640Z,95.25
2019-02-22T00:11:36.635Z,94.78
2019-02-22T00:12:36.629Z,94.74
2019-02-22T00:13:36.596Z,95.05
2019-02-22T00:14:36.600Z,95.05
2019-02-22T00:15:36.566Z,95.15
2019-02-22T00:16:36.573Z,95.05
2019-02-22T00:17:36.559Z,94.95
2019-02-22T00:18:36.536Z,94.74
2019-02-22T00:19:36.526Z,94.84
2019-02-22T00:20:36.536Z,95.30
2019-02-22T00:21:36.534Z,94.78
2019-02-22T00:22:36.495Z,95.36
2019-02-22T00:23:36.496Z,94.99
2019-02-22T00:24:36.477Z,95.05
2019-02-22T00:25:36.455Z,94.64
2019-02-22T00:26:36.483Z,94.78
2019-02-22T00:27:36.440Z,94.64
2019-02-22T00:28:36.433Z,94.84
2019-02-22T00:29:36.983Z,94.99
2019-02-22T00:30:36.410Z,94.74
2019-02-22T00:31:36.409Z,94.74
2019-02-22T00:32:36.392Z,95.20
2019-02-22T00:33:36.373Z,95.20
2019-02-22T00:34:36.361Z,94.99
2019-02-22T00:35:36.380Z,94.84
2019-02-22T00:36:36.357Z,95.15
2019-02-22T00:37:36.329Z,94.78
2019-02-22T00:38:36.328Z,94.68
2019-02-22T00:39:36.333Z,94.89
2019-02-22T00:40:36.296Z,94.99
2019-02-22T00:41:36.307Z,94.99
2019-02-22T00:42:36.281Z,94.68
2019-02-22T00:43:36.263Z,94.48
2019-02-22T00:44:36.258Z,94.58
2019-02-22T00:45:36.262Z,94.58
2019-02-22T00:46:36.239Z,94.99
2019-02-22T00:47:36.247Z,94.89
2019-02-22T00:48:36.203Z,94.89
2019-02-22T00:49:36.192Z,94.89
2019-02-22T00:50:36.189Z,94.78
2019-02-22T00:51:36.199Z,95.20
2019-02-22T00:52:36.166Z,95.09
2019-02-22T00:53:36.152Z,94.99
2019-02-22T00:54:36.145Z,94.99
2019-02-22T00:55:36.131Z,94.89
2019-02-22T00:56:36.127Z,95.20
2019-02-22T00:57:36.110Z,94.89
2019-02-22T00:58:36.098Z,95.20
2019-02-22T00:59:36.089Z,94.78
2019-02-22T01:00:36.073Z,94.78
2019-02-22T01:01:36.080Z,94.78
2019-02-22T01:02:36.074Z,94.78
2019-02-22T01:03:36.048Z,95.09
2019-02-22T01:04:36.034Z,94.89
2019-02-22T01:05:36.012Z,94.68
2019-02-22T01:06:36.023Z,94.78
2019-02-22T01:07:36.002Z,95.30
2019-02-22T01:08:35.994Z,94.89
2019-02-22T01:09:35.971Z,95.09
2019-02-22T01:10:35.965Z,94.68
2019-02-22T01:11:35.970Z,95.20
2019-02-22T01:12:35.947Z,94.93
2019-02-22T01:13:35.930Z,94.48
2019-02-22T01:14:35.927Z,95.34
2019-02-22T01:15:35.915Z,94.78
2019-02-22T01:16:35.893Z,94.73
2019-02-22T01:17:35.910Z,95.14
2019-02-22T01:18:35.914Z,94.73
2019-02-22T01:19:35.861Z,95.24
2019-02-22T01:20:35.874Z,95.34
2019-02-22T01:21:35.843Z,95.45
2019-02-22T01:22:35.856Z,95.45
2019-02-22T01:23:35.828Z,95.55
2019-02-22T01:24:35.809Z,95.45
2019-02-22T01:25:35.800Z,95.55
2019-02-22T01:26:35.779Z,95.96
2019-02-22T01:27:35.790Z,95.86
2019-02-22T01:28:35.770Z,96.00
2019-02-22T01:29:35.766Z,95.86
2019-02-22T01:30:35.737Z,95.70
2019-02-22T01:31:35.733Z,95.65
2019-02-22T01:32:35.746Z,95.55
2019-02-22T01:33:35.740Z,95.49
2019-02-22T01:34:35.702Z,95.86
2019-02-22T01:35:35.695Z,95.90
2019-02-22T01:36:35.682Z,95.96
2019-02-22T01:37:35.677Z,95.75
2019-02-22T01:38:35.653Z,95.86
2019-02-22T01:39:35.637Z,95.86
2019-02-22T01:40:43.032Z,95.90
2019-02-22T01:41:36.616Z,95.75
2019-02-22T01:42:35.624Z,95.96
2019-02-22T01:43:35.597Z,95.70
2019-02-22T01:44:35.575Z,95.65
2019-02-22T01:45:35.579Z,95.75
2019-02-22T01:46:35.559Z,95.49
2019-02-22T01:47:35.639Z,94.87
2019-02-22T01:48:35.538Z,95.18
2019-02-22T01:49:35.534Z,95.18
2019-02-22T01:50:35.516Z,94.93
2019-02-22T01:51:35.529Z,94.73
2019-02-22T01:52:35.523Z,95.03
2019-02-22T01:53:35.506Z,94.73
2019-02-22T01:54:35.470Z,94.73
2019-02-22T01:55:35.476Z,94.73
2019-02-22T01:56:35.455Z,94.83
2019-02-22T01:57:35.458Z,95.24
2019-02-22T01:58:35.440Z,95.18
2019-02-22T01:59:35.421Z,94.73
2019-02-22T02:00:35.403Z,95.24
2019-02-22T02:01:35.412Z,95.34
2019-02-22T02:02:35.395Z,95.03
2019-02-22T02:03:35.379Z,95.24
2019-02-22T02:04:35.375Z,95.24
2019-02-22T02:05:35.407Z,95.28
2019-02-22T02:06:35.343Z,95.08
2019-02-22T02:07:35.346Z,94.93
2019-02-22T02:08:35.333Z,94.98
2019-02-22T02:09:35.324Z,94.87
2019-02-22T02:10:35.298Z,95.28
2019-02-22T02:11:35.338Z,94.56
2019-02-22T02:12:35.296Z,94.67
2019-02-22T02:13:35.279Z,95.08
2019-02-22T02:14:35.259Z,95.28
2019-02-22T02:15:35.238Z,95.18
2019-02-22T02:16:35.234Z,95.28
2019-02-22T02:17:35.246Z,95.08
2019-02-22T02:18:35.207Z,95.18
2019-02-22T02:19:35.200Z,95.59
2019-02-22T02:20:35.192Z,95.49
2019-02-22T02:21:35.173Z,95.18
2019-02-22T02:22:35.626Z,95.49
2019-02-22T02:23:35.159Z,95.39
2019-02-22T02:24:35.147Z,95.49
2019-02-22T02:25:35.136Z,95.18
2019-02-22T02:26:35.121Z,95.70
2019-02-22T02:27:35.116Z,95.18
2019-02-22T02:28:35.139Z,95.39
2019-02-22T02:29:35.089Z,94.87
2019-02-22T02:30:35.086Z,95.08
2019-02-22T02:31:35.075Z,94.87
2019-02-22T02:32:35.069Z,94.87
2019-02-22T02:33:35.091Z,95.08
2019-02-22T02:34:35.036Z,95.18
2019-02-22T02:35:35.023Z,94.77
2019-02-22T02:36:35.010Z,94.67
2019-02-22T02:37:35.004Z,94.26
2019-02-22T02:38:35.009Z,94.46
2019-02-22T02:39:34.969Z,94.46
2019-02-22T02:40:34.965Z,94.56
2019-02-22T02:41:34.950Z,94.67
2019-02-22T02:42:34.956Z,94.56
2019-02-22T02:43:34.944Z,94.56
2019-02-22T02:44:34.921Z,94.56
2019-02-22T02:45:34.918Z,94.36
2019-02-22T02:46:34.912Z,94.36
2019-02-22T02:47:34.896Z,94.36
2019-02-22T02:48:34.902Z,93.95
2019-02-22T02:49:34.863Z,93.64
2019-02-22T02:50:34.856Z,93.64
2019-02-22T02:51:34.847Z,93.54
2019-02-22T02:52:34.821Z,93.54
2019-02-22T02:53:34.863Z,93.43
2019-02-22T02:54:34.818Z,93.54
2019-02-22T02:55:34.807Z,93.23
2019-02-22T02:56:34.787Z,93.23
2019-02-22T02:57:34.796Z,93.64
2019-02-22T02:58:34.785Z,93.43
2019-02-22T02:59:34.767Z,93.23
2019-02-22T03:00:34.745Z,93.58
2019-02-22T03:01:34.741Z,93.84
2019-02-22T03:02:34.724Z,93.43
2019-02-22T03:03:34.744Z,93.54
2019-02-22T03:04:34.699Z,93.54
2019-02-22T03:05:34.699Z,93.64
2019-02-22T03:06:34.671Z,93.64
2019-02-22T03:07:34.668Z,94.09
2019-02-22T03:08:34.693Z,93.88
2019-02-22T03:09:34.645Z,93.74
2019-02-22T03:10:34.649Z,94.09
2019-02-22T03:11:34.646Z,94.20
2019-02-22T03:12:34.651Z,94.71
2019-02-22T03:13:34.624Z,94.60
2019-02-22T03:14:34.693Z,94.60
2019-02-22T03:15:34.605Z,94.60
2019-02-22T03:16:34.560Z,94.40
2019-02-22T03:17:34.564Z,94.20
2019-02-22T03:18:34.557Z,93.95
2019-02-22T03:19:34.541Z,94.51
2019-02-22T03:20:34.519Z,94.20
2019-02-22T03:21:34.533Z,94.51
2019-02-22T03:22:34.548Z,94.60
2019-02-22T03:23:34.503Z,94.40
2019-02-22T03:24:34.490Z,94.51
2019-02-22T03:25:34.490Z,93.68
2019-02-22T03:26:34.464Z,93.27
2019-02-22T03:27:34.468Z,92.90
2019-02-22T03:28:35.018Z,92.38
2019-02-22T03:29:34.423Z,92.49
2019-02-22T03:30:34.459Z,92.49
2019-02-22T03:31:34.403Z,92.59
2019-02-22T03:32:34.399Z,92.18
2019-02-22T03:33:34.415Z,91.60
2019-02-22T03:34:34.369Z,91.15
2019-02-22T03:35:34.359Z,91.09
2019-02-22T03:36:34.348Z,90.99
2019-02-22T03:37:34.342Z,91.19
2019-02-22T03:38:34.387Z,91.09
2019-02-22T03:39:34.317Z,91.30
2019-02-22T03:40:34.300Z,91.09
2019-02-22T03:41:34.308Z,90.67
2019-02-22T03:42:34.284Z,90.67
2019-02-22T03:43:34.286Z,90.16
2019-02-22T03:44:34.281Z,89.85
2019-02-22T03:45:34.246Z,90.16
2019-02-22T03:46:34.245Z,89.65
2019-02-22T03:47:35.365Z,89.75
2019-02-22T03:48:34.242Z,89.44
2019-02-22T03:49:34.208Z,89.79
2019-02-22T03:50:34.189Z,90.20
2019-02-22T03:51:34.180Z,90.51
2019-02-22T03:52:34.189Z,90.20
2019-02-22T03:53:34.162Z,90.00
2019-02-22T03:54:34.166Z,89.65
2019-02-22T03:55:34.138Z,89.89
2019-02-22T03:56:34.124Z,90.00
2019-02-22T03:57:34.144Z,89.38
2019-02-22T03:58:34.105Z,88.45
2019-02-22T03:59:34.117Z,88.65
2019-02-22T04:00:34.079Z,88.45
2019-02-22T04:01:34.072Z,88.39
2019-02-22T04:02:34.056Z,87.66
2019-02-22T04:03:34.046Z,87.56
2019-02-22T04:04:34.056Z,87.87
2019-02-22T04:05:34.020Z,87.98
2019-02-22T04:06:34.015Z,87.87
2019-02-22T04:07:34.003Z,88.02
2019-02-22T04:08:33.996Z,88.29
2019-02-22T04:09:33.994Z,87.56
2019-02-22T04:10:33.973Z,87.60
2019-02-22T04:11:44.990Z,87.60
2019-02-22T04:12:34.942Z,88.02
2019-02-22T04:13:33.942Z,87.71
2019-02-22T04:14:33.955Z,88.12
2019-02-22T04:15:33.928Z,88.43
2019-02-22T04:16:33.902Z,88.22
2019-02-22T04:17:33.901Z,88.02
2019-02-22T04:18:33.876Z,88.22
2019-02-22T04:19:33.887Z,88.37
2019-02-22T04:20:33.862Z,88.16
2019-02-22T04:21:33.864Z,87.65
2019-02-22T04:22:33.845Z,87.89
2019-02-22T04:23:33.833Z,87.79
2019-02-22T04:24:33.844Z,87.58
2019-02-22T04:25:33.805Z,87.37
2019-02-22T04:26:33.790Z,87.58
2019-02-22T04:27:33.786Z,87.37
2019-02-22T04:28:33.769Z,87.79
2019-02-22T04:29:33.803Z,87.73
2019-02-22T04:30:33.748Z,87.93
2019-02-22T04:31:33.731Z,88.07
2019-02-22T04:32:33.727Z,87.66
2019-02-22T04:33:33.717Z,87.66
2019-02-22T04:34:33.723Z,87.97
2019-02-22T04:35:33.701Z,88.28
2019-02-22T04:36:33.681Z,87.91
2019-02-22T04:37:33.682Z,88.12
2019-02-22T04:38:33.661Z,88.01
2019-02-22T04:39:33.666Z,87.91
2019-02-22T04:40:33.644Z,88.43
2019-02-22T04:41:33.627Z,88.22
2019-02-22T04:42:33.626Z,88.53
2019-02-22T04:43:33.605Z,88.12
2019-02-22T04:44:33.611Z,87.95
2019-02-22T04:45:33.579Z,88.22
2019-02-22T04:46:33.578Z,88.26
2019-02-22T04:47:33.557Z,88.36
2019-02-22T04:48:33.548Z,88.36
2019-02-22T04:49:33.554Z,88.26
2019-02-22T04:50:33.537Z,88.36
2019-02-22T04:51:33.523Z,87.95
2019-02-22T04:52:33.503Z,88.06
2019-02-22T04:53:33.496Z,87.78
2019-02-22T04:54:33.502Z,87.99
2019-02-22T04:55:33.484Z,88.40
2019-02-22T04:56:33.461Z,88.71
2019-02-22T04:57:33.468Z,88.61
2019-02-22T04:58:33.447Z,88.76
2019-02-22T04:59:33.450Z,88.86
2019-02-22T05:00:33.420Z,88.96
2019-02-22T05:01:33.421Z,89.79
2019-02-22T05:02:33.396Z,89.79
2019-02-22T05:03:33.384Z,89.79
2019-02-22T05:04:33.386Z,89.69
2019-02-22T05:05:33.364Z,90.20
2019-02-22T05:06:33.367Z,89.69
2019-02-22T05:07:33.340Z,90.04
2019-02-22T05:08:33.326Z,90.45
2019-02-22T05:09:33.348Z,90.04
2019-02-22T05:10:33.304Z,89.83
2019-02-22T05:11:33.302Z,89.62
2019-02-22T05:12:33.282Z,89.42
2019-02-22T05:13:33.275Z,89.83
2019-02-22T05:14:33.294Z,89.42
2019-02-22T05:15:33.262Z,90.08
2019-02-22T05:16:33.246Z,90.19
2019-02-22T05:17:35.681Z,89.87
2019-02-22T05:18:33.214Z,90.50
2019-02-22T05:19:33.226Z,90.81
2019-02-22T05:20:33.194Z,90.44
2019-02-22T05:21:33.200Z,90.91
2019-02-22T05:22:33.180Z,91.74
2019-02-22T05:23:33.166Z,91.02
2019-02-22T05:24:33.166Z,91.16
2019-02-22T05:25:33.146Z,91.74
2019-02-22T05:26:33.131Z,91.37
2019-02-22T05:27:33.118Z,91.89
2019-02-22T05:28:33.105Z,91.12
2019-02-22T05:29:33.104Z,91.78
2019-02-22T05:30:33.092Z,91.37
2019-02-22T05:31:33.088Z,91.99
2019-02-22T05:32:33.060Z,92.20
2019-02-22T05:33:33.079Z,92.10
2019-02-22T05:34:33.084Z,92.26
2019-02-22T05:35:33.613Z,92.16
2019-02-22T05:36:33.032Z,92.10
2019-02-22T05:37:33.010Z,91.37
2019-02-22T05:38:32.997Z,91.99
2019-02-22T05:39:33.002Z,91.89
2019-02-22T05:40:32.974Z,92.30
2019-02-22T05:41:32.971Z,91.99
2019-02-22T05:42:32.958Z,92.20
2019-02-22T05:43:32.938Z,92.20
2019-02-22T05:44:32.959Z,91.99
2019-02-22T05:45:32.910Z,91.78
2019-02-22T05:46:32.916Z,91.89
2019-02-22T05:47:32.925Z,91.58
2019-02-22T05:48:32.886Z,91.37
2019-02-22T05:49:32.896Z,91.27
2019-02-22T05:50:32.879Z,91.47
2019-02-22T05:51:32.849Z,91.27
2019-02-22T05:52:32.852Z,91.16
2019-02-22T05:53:32.831Z,91.68
2019-02-22T05:54:32.817Z,91.06
2019-02-22T05:55:32.830Z,90.54
2019-02-22T05:56:32.833Z,91.37
2019-02-22T05:57:32.783Z,91.68
2019-02-22T05:58:32.808Z,91.89
2019-02-22T05:59:32.766Z,90.23
2019-02-22T06:00:33.121Z,90.12
2019-02-22T06:01:32.747Z,90.33
2019-02-22T06:02:33.916Z,90.33
2019-02-22T06:03:32.738Z,90.54
2019-02-22T06:04:32.749Z,90.64
2019-02-22T06:05:32.710Z,90.12
2019-02-22T06:06:32.689Z,89.71
2019-02-22T06:07:32.695Z,88.88
2019-02-22T06:08:32.661Z,88.88
2019-02-22T06:09:32.649Z,88.88
2019-02-22T06:10:32.662Z,89.29
2019-02-22T06:11:32.636Z,89.19
2019-02-22T06:12:34.901Z,88.26
2019-02-22T06:13:32.626Z,88.98
2019-02-22T06:14:32.599Z,88.78
2019-02-22T06:15:32.639Z,88.36
2019-02-22T06:16:32.574Z,88.67
2019-02-22T06:17:32.567Z,88.46
2019-02-22T06:18:32.558Z,89.09
2019-02-22T06:19:32.588Z,88.46
2019-02-22T06:20:32.555Z,88.78
2019-02-22T06:21:32.522Z,88.46
2019-02-22T06:22:32.520Z,88.78
2019-02-22T06:23:32.507Z,88.78
2019-02-22T06:24:32.483Z,88.36
2019-02-22T06:25:32.486Z,89.09
2019-02-22T06:26:32.469Z,88.15
2019-02-22T06:27:32.454Z,87.95
2019-02-22T06:28:32.439Z,88.15
2019-02-22T06:29:32.430Z,87.63
2019-02-22T06:30:32.446Z,87.53
2019-02-22T06:31:32.416Z,86.29
2019-02-22T06:32:32.402Z,85.29
2019-02-22T06:33:32.404Z,84.67
2019-02-22T06:34:32.384Z,85.19
2019-02-22T06:35:32.388Z,85.50
2019-02-22T06:36:32.356Z,85.29
2019-02-22T06:37:32.340Z,84.67
2019-02-22T06:38:32.340Z,84.15
2019-02-22T06:39:32.332Z,83.94
2019-02-22T06:40:32.318Z,83.87
2019-02-22T06:41:32.292Z,83.98
2019-02-22T06:42:32.298Z,85.22
2019-02-22T06:43:32.288Z,84.19
2019-02-22T06:44:32.268Z,83.87
2019-02-22T06:45:32.270Z,83.77
2019-02-22T06:46:32.245Z,84.08
2019-02-22T06:47:32.246Z,85.12
2019-02-22T06:48:32.234Z,83.50
2019-02-22T06:49:32.209Z,83.18
2019-02-22T06:50:34.102Z,83.70
2019-02-22T06:51:32.202Z,83.81
2019-02-22T06:52:32.174Z,83.50
2019-02-22T06:53:32.168Z,83.70
2019-02-22T06:54:32.181Z,83.18
2019-02-22T06:55:32.189Z,83.29
2019-02-22T06:56:32.135Z,83.18
2019-02-22T06:57:32.118Z,82.98
2019-02-22T06:58:32.113Z,82.98
2019-02-22T06:59:32.102Z,82.39
2019-02-22T07:00:32.118Z,83.33
2019-02-22T07:01:32.081Z,83.12
2019-02-22T07:02:32.066Z,82.60
2019-02-22T07:03:32.067Z,82.50
2019-02-22T07:04:32.115Z,83.29
2019-02-22T07:05:32.047Z,82.91
2019-02-22T07:06:32.052Z,83.22
2019-02-22T07:07:32.021Z,83.12
2019-02-22T07:08:32.005Z,82.81
2019-02-22T07:09:31.991Z,82.50
2019-02-22T07:10:31.993Z,82.18
2019-02-22T07:11:31.969Z,80.52
2019-02-22T07:12:31.968Z,80.49
2019-02-22T07:13:31.949Z,80.00
2019-02-22T07:14:31.935Z,79.48
2019-02-22T07:15:31.964Z,78.34
2019-02-22T07:16:31.935Z,78.03
2019-02-22T07:17:31.903Z,76.29
2019-02-22T07:18:31.896Z,75.36
2019-02-22T07:19:31.881Z,75.46
2019-02-22T07:20:31.928Z,74.95
2019-02-22T07:21:49.099Z,76.12
2019-02-22T07:22:32.853Z,76.61
2019-02-22T07:23:31.836Z,76.85
2019-02-22T07:24:31.841Z,75.36
2019-02-22T07:25:31.848Z,72.90
2019-02-22T07:26:31.815Z,73.11
2019-02-22T07:27:31.802Z,72.90
2019-02-22T07:28:31.789Z,73.11
2019-02-22T07:29:31.779Z,73.00
2019-02-22T07:30:31.779Z,72.93
2019-02-22T07:31:31.770Z,72.90
2019-02-22T07:32:31.737Z,74.15
2019-02-22T07:33:31.743Z,73.73
2019-02-22T07:34:31.736Z,74.46
2019-02-22T07:35:31.749Z,73.73
2019-02-22T07:36:31.724Z,73.00
2019-02-22T07:37:31.687Z,72.90
2019-02-22T07:38:31.676Z,72.90
2019-02-22T07:39:31.669Z,73.94
2019-02-22T07:40:31.663Z,74.15
2019-02-22T07:41:31.633Z,72.93
2019-02-22T07:42:31.636Z,73.66
2019-02-22T07:43:31.616Z,73.97
2019-02-22T07:44:31.613Z,74.18
2019-02-22T07:45:31.624Z,74.80
2019-02-22T07:46:31.593Z,74.63
2019-02-22T07:47:31.587Z,74.84
2019-02-22T07:48:31.578Z,75.46
2019-02-22T07:49:31.567Z,76.61
2019-02-22T07:50:31.548Z,76.72
2019-02-22T07:51:31.552Z,76.61
2019-02-22T07:52:31.520Z,76.23
2019-02-22T07:53:31.525Z,76.99
2019-02-22T07:54:31.496Z,76.65
2019-02-22T07:55:31.496Z,76.96
2019-02-22T07:56:31.502Z,77.06
2019-02-22T07:57:31.470Z,76.57
2019-02-22T07:58:31.470Z,75.92
2019-02-22T07:59:31.460Z,76.43
2019-02-22T08:00:31.446Z,76.23
2019-02-22T08:01:31.436Z,76.06
2019-02-22T08:02:31.434Z,75.95
2019-02-22T08:03:31.416Z,76.12
2019-02-22T08:04:31.397Z,76.02
2019-02-22T08:05:31.391Z,75.09
2019-02-22T08:06:31.400Z,75.29
2019-02-22T08:07:31.369Z,75.50
2019-02-22T08:08:31.362Z,75.92
2019-02-22T08:09:31.448Z,76.33
2019-02-22T08:10:31.322Z,76.33
2019-02-22T08:11:31.369Z,76.61
2019-02-22T08:12:31.312Z,76.12
2019-02-22T08:13:31.301Z,76.43
2019-02-22T08:14:31.276Z,76.54
2019-02-22T08:15:31.274Z,76.23
2019-02-22T08:16:31.282Z,76.65
2019-02-22T08:17:31.245Z,76.40
2019-02-22T08:18:31.245Z,76.51
2019-02-22T08:19:31.227Z,76.61
2019-02-22T08:20:31.213Z,75.88
2019-02-22T08:21:31.230Z,75.98
2019-02-22T08:22:31.199Z,76.30
2019-02-22T08:23:31.198Z,76.20
2019-02-22T08:24:31.195Z,76.30
2019-02-22T08:25:31.177Z,76.30
2019-02-22T08:26:31.194Z,75.46
2019-02-22T08:27:31.142Z,74.74
2019-02-22T08:28:31.142Z,74.74
2019-02-22T08:29:31.133Z,74.74
2019-02-22T08:30:31.125Z,74.95
2019-02-22T08:31:31.121Z,74.95
2019-02-22T08:32:31.091Z,74.84
2019-02-22T08:33:31.083Z,75.05
2019-02-22T08:34:31.084Z,74.84
2019-02-22T08:35:31.055Z,74.84
2019-02-22T08:36:31.063Z,73.90
2019-02-22T08:37:31.027Z,74.21
2019-02-22T08:38:31.033Z,74.53
2019-02-22T08:39:31.015Z,73.63
2019-02-22T08:40:31.024Z,73.69
2019-02-22T08:41:31.012Z,74.15
2019-02-22T08:42:30.996Z,73.90
2019-02-22T08:43:31.937Z,74.21
2019-02-22T08:44:30.964Z,74.11
2019-02-22T08:45:30.959Z,72.97
2019-02-22T08:46:30.953Z,72.66
2019-02-22T08:47:30.927Z,73.10
2019-02-22T08:48:30.911Z,72.79
2019-02-22T08:49:30.907Z,72.69
2019-02-22T08:50:30.966Z,72.27
2019-02-22T08:51:30.910Z,72.27
2019-02-22T08:52:31.024Z,72.86
2019-02-22T08:53:30.878Z,72.38
2019-02-22T08:54:30.840Z,71.75
2019-02-22T08:55:30.843Z,71.02
2019-02-22T08:56:30.850Z,71.02
2019-02-22T08:57:30.823Z,70.78
2019-02-22T08:58:30.808Z,69.98
2019-02-22T08:59:30.809Z,69.77
2019-02-22T09:00:30.790Z,69.77
2019-02-22T09:01:30.787Z,69.74
2019-02-22T09:02:30.798Z,68.21
2019-02-22T09:03:30.761Z,68.18
2019-02-22T09:04:30.740Z,67.66
2019-02-22T09:05:30.730Z,66.62
2019-02-22T09:06:30.737Z,65.58
2019-02-22T09:07:30.705Z,65.89
2019-02-22T09:08:30.693Z,65.78
2019-02-22T09:09:30.686Z,64.32
2019-02-22T09:10:30.670Z,64.01
2019-02-22T09:11:30.704Z,64.75
2019-02-22T09:12:30.653Z,65.37
2019-02-22T09:13:30.646Z,65.06
2019-02-22T09:14:30.634Z,63.78
2019-02-22T09:15:30.618Z,63.15
2019-02-22T09:16:30.630Z,62.43
2019-02-22T09:17:30.603Z,62.11
2019-02-22T09:18:30.586Z,61.10
2019-02-22T09:19:30.601Z,60.76
2019-02-22T09:20:30.600Z,60.66
2019-02-22T09:21:30.583Z,60.45
2019-02-22T09:22:30.556Z,60.16
2019-02-22T09:23:30.532Z,59.61
2019-02-22T09:24:30.526Z,60.06
2019-02-22T09:25:30.506Z,59.20
2019-02-22T09:26:30.512Z,58.78
2019-02-22T09:27:30.516Z,57.75
2019-02-22T09:28:30.479Z,58.06
2019-02-22T09:29:30.461Z,57.32
2019-02-22T09:30:30.468Z,56.29
2019-02-22T09:31:30.454Z,55.77
2019-02-22T09:32:30.450Z,56.00
2019-02-22T09:33:30.423Z,56.31
2019-02-22T09:34:30.427Z,56.70
2019-02-22T09:35:30.407Z,55.66
2019-02-22T09:36:30.417Z,55.77
2019-02-22T09:37:30.393Z,55.98
2019-02-22T09:38:30.379Z,56.18
2019-02-22T09:39:30.365Z,56.60
2019-02-22T09:40:30.350Z,56.26
2019-02-22T09:41:30.357Z,55.56
2019-02-22T09:42:30.355Z,56.68
2019-02-22T09:43:30.325Z,56.57
2019-02-22T09:44:30.310Z,55.43
2019-02-22T09:45:30.304Z,55.43
2019-02-22T09:46:30.286Z,55.53
2019-02-22T09:47:30.287Z,57.92
2019-02-22T09:48:30.300Z,57.40
2019-02-22T09:49:30.254Z,57.09
2019-02-22T09:50:30.241Z,53.64
2019-02-22T09:51:30.243Z,52.49
2019-02-22T09:52:30.237Z,51.45
2019-02-22T09:53:30.219Z,51.25
2019-02-22T09:54:30.212Z,50.62
2019-02-22T09:55:30.189Z,50.85
2019-02-22T09:56:30.169Z,50.54
2019-02-22T09:57:30.189Z,50.54
2019-02-22T09:58:30.157Z,50.65
2019-02-22T09:59:30.137Z,51.27
2019-02-22T10:00:30.146Z,51.17
2019-02-22T10:01:30.122Z,51.79
2019-02-22T10:02:30.127Z,53.11
2019-02-22T10:03:30.095Z,54.05
2019-02-22T10:04:30.092Z,55.07
2019-02-22T10:05:30.083Z,53.09
2019-02-22T10:06:30.075Z,51.01
2019-02-22T10:07:30.089Z,49.46
2019-02-22T10:08:30.053Z,47.27
2019-02-22T10:09:30.050Z,47.30
2019-02-22T10:10:30.035Z,48.44
2019-02-22T10:11:30.013Z,50.42
2019-02-22T10:12:30.026Z,49.58
2019-02-22T10:13:30.015Z,49.48
2019-02-22T10:14:29.985Z,50.42
2019-02-22T10:15:29.969Z,49.68
2019-02-22T10:16:29.959Z,50.31
2019-02-22T10:17:29.956Z,51.53
2019-02-22T10:18:29.933Z,51.22
2019-02-22T10:19:29.926Z,51.12
2019-02-22T10:20:29.943Z,50.91
2019-02-22T10:21:29.910Z,51.74
2019-02-22T10:22:29.913Z,52.34
2019-02-22T10:23:29.891Z,52.26
2019-02-22T10:24:29.870Z,51.53
2019-02-22T10:25:29.870Z,50.91
2019-02-22T10:26:29.843Z,51.22
2019-02-22T10:27:29.868Z,51.43
2019-02-22T10:28:29.840Z,50.21
2019-02-22T10:29:29.808Z,52.15
2019-02-22T10:30:29.816Z,52.47
2019-02-22T10:31:29.798Z,53.11
2019-02-22T10:32:29.801Z,52.47
2019-02-22T10:33:36.671Z,52.57
2019-02-22T10:34:30.758Z,52.47
2019-02-22T10:35:29.756Z,52.78
2019-02-22T10:36:29.740Z,52.75
2019-02-22T10:37:29.782Z,52.15
2019-02-22T10:38:29.745Z,51.22
2019-02-22T10:39:29.714Z,51.12
2019-02-22T10:40:29.696Z,51.43
2019-02-22T10:41:29.688Z,52.75
2019-02-22T10:42:29.688Z,53.59
2019-02-22T10:43:29.658Z,52.23
2019-02-22T10:44:29.696Z,52.34
2019-02-22T10:45:29.649Z,52.65
2019-02-22T10:46:29.635Z,53.88
2019-02-22T10:47:29.650Z,54.08
2019-02-22T10:48:29.616Z,50.96
2019-02-22T10:49:29.594Z,49.41
2019-02-22T10:50:29.595Z,48.27
2019-02-22T10:51:29.590Z,48.27
2019-02-22T10:52:29.596Z,48.71
2019-02-22T10:53:29.551Z,48.39
2019-02-22T10:54:29.543Z,48.71
2019-02-22T10:55:29.554Z,48.91
2019-02-22T10:56:29.514Z,48.91
2019-02-22T10:57:29.516Z,49.22
2019-02-22T10:58:29.525Z,48.19
2019-02-22T10:59:29.490Z,48.47
2019-02-22T11:00:29.485Z,47.64
2019-02-22T11:01:29.461Z,48.29
2019-02-22T11:02:31.252Z,49.95
2019-02-22T11:03:29.494Z,50.03
2019-02-22T11:04:29.437Z,50.86
2019-02-22T11:05:29.427Z,51.07
2019-02-22T11:06:29.417Z,50.55
2019-02-22T11:07:29.407Z,49.93
2019-02-22T11:08:29.411Z,50.65
2019-02-22T11:09:29.417Z,49.93
2019-02-22T11:10:29.407Z,50.86
2019-02-22T11:11:29.346Z,51.07
2019-02-22T11:12:29.349Z,50.86
2019-02-22T11:13:29.382Z,51.30
2019-02-22T11:14:29.666Z,52.31
2019-02-22T11:15:29.319Z,51.07
2019-02-22T11:16:29.312Z,50.47
2019-02-22T11:17:29.301Z,51.30
2019-02-22T11:18:29.299Z,50.96
2019-02-22T11:19:29.262Z,50.86
2019-02-22T11:20:29.261Z,50.96
2019-02-22T11:21:29.259Z,50.26
2019-02-22T11:22:29.237Z,50.16
2019-02-22T11:23:29.239Z,50.57
2019-02-22T11:24:29.223Z,51.30
2019-02-22T11:25:29.218Z,52.86
2019-02-22T11:26:29.185Z,52.86
2019-02-22T11:27:29.207Z,50.99
2019-02-22T11:28:29.189Z,50.99
2019-02-22T11:29:29.188Z,50.76
2019-02-22T11:30:29.152Z,51.28
2019-02-22T11:31:29.142Z,51.51
2019-02-22T11:32:29.130Z,50.86
2019-02-22T11:33:29.140Z,50.24
2019-02-22T11:34:29.104Z,50.03
2019-02-22T11:35:29.194Z,50.95
2019-02-22T11:36:29.092Z,51.88
2019-02-22T11:37:29.063Z,52.40
2019-02-22T11:38:29.092Z,51.75
2019-02-22T11:39:29.047Z,49.78
2019-02-22T11:40:29.044Z,49.99
2019-02-22T11:41:29.093Z,49.78
2019-02-22T11:42:29.020Z,49.05
2019-02-22T11:43:29.025Z,49.05
2019-02-22T11:44:39.667Z,49.16
2019-02-22T11:45:29.995Z,48.95
2019-02-22T11:46:28.970Z,49.47
2019-02-22T11:47:28.966Z,50.09
2019-02-22T11:48:28.962Z,49.78
2019-02-22T11:49:28.942Z,49.88
2019-02-22T11:50:28.926Z,49.99
2019-02-22T11:51:28.922Z,50.71
2019-02-22T11:52:28.907Z,50.82
2019-02-22T11:53:28.909Z,50.61
2019-02-22T11:54:28.874Z,50.43
2019-02-22T11:55:28.876Z,50.82
2019-02-22T11:56:28.861Z,51.15
2019-02-22T11:57:28.856Z,51.03
2019-02-22T11:58:28.886Z,50.82
2019-02-22T11:59:28.901Z,50.09
2019-02-22T12:00:28.884Z,50.82
2019-02-22T12:01:28.829Z,50.40
2019-02-22T12:02:28.797Z,49.78
2019-02-22T12:03:28.816Z,50.30
2019-02-22T12:04:28.773Z,50.61
2019-02-22T12:05:28.748Z,51.03
2019-02-22T12:06:28.767Z,51.03
2019-02-22T12:07:28.733Z,51.03
2019-02-22T12:08:28.741Z,50.20
2019-02-22T12:09:28.711Z,49.57
2019-02-22T12:10:28.723Z,48.95
2019-02-22T12:11:28.691Z,48.87
2019-02-22T12:12:28.683Z,49.08
2019-02-22T12:13:28.687Z,50.32
2019-02-22T12:14:28.667Z,49.80
2019-02-22T12:15:31.194Z,49.49
2019-02-22T12:16:28.648Z,50.32
2019-02-22T12:17:28.619Z,50.95
2019-02-22T12:18:28.663Z,50.63
2019-02-22T12:19:28.603Z,50.84
2019-02-22T12:20:28.621Z,50.09
2019-02-22T12:21:28.594Z,49.49
2019-02-22T12:22:28.564Z,48.87
2019-02-22T12:23:28.609Z,49.18
2019-02-22T12:24:28.562Z,49.70
2019-02-22T12:25:28.546Z,50.84
2019-02-22T12:26:28.539Z,50.22
2019-02-22T12:27:28.507Z,50.32
2019-02-22T12:28:28.547Z,49.47
2019-02-22T12:29:28.483Z,50.20
2019-02-22T12:30:28.494Z,49.68
2019-02-22T12:31:28.477Z,48.74
2019-02-22T12:32:28.471Z,48.33
2019-02-22T12:33:28.466Z,47.94
2019-02-22T12:34:28.447Z,48.35
2019-02-22T12:35:28.444Z,48.22
2019-02-22T12:36:28.453Z,48.87
2019-02-22T12:37:28.405Z,49.08
2019-02-22T12:38:28.451Z,49.29
2019-02-22T12:39:28.423Z,49.18
2019-02-22T12:40:28.384Z,50.09
2019-02-22T12:41:28.369Z,48.74
2019-02-22T12:42:28.351Z,48.25
2019-02-22T12:43:28.351Z,49.29
2019-02-22T12:44:28.341Z,49.05
2019-02-22T12:45:28.317Z,48.95
2019-02-22T12:46:28.317Z,48.22
2019-02-22T12:47:28.392Z,49.16
2019-02-22T12:48:28.422Z,48.64
2019-02-22T12:49:28.290Z,48.33
2019-02-22T12:50:28.273Z,48.33
2019-02-22T12:51:28.263Z,48.85
2019-02-22T12:52:28.237Z,48.22