createdAt,value
2023-02-07T00:01:39.179Z,80.40
2023-02-07T00:04:07.491Z,80.34
2023-02-07T00:06:36.675Z,80.54
2023-02-07T00:09:08.922Z,80.75
2023-02-07T00:11:40.778Z,80.76
2023-02-07T00:14:11.631Z,80.84
2023-02-07T00:16:41.251Z,80.79
2023-02-07T00:19:09.918Z,80.54
2023-02-07T00:21:38.239Z,80.43
2023-02-07T00:24:06.783Z,80.47
2023-02-07T00:26:35.084Z,80.39
2023-02-07T00:29:04.404Z,80.38
2023-02-07T00:31:34.595Z,80.20
2023-02-07T00:34:06.223Z,80.09
2023-02-07T00:36:36.721Z,80.04
2023-02-07T00:39:14.569Z,79.87
2023-02-07T00:41:44.921Z,79.91
2023-02-07T00:44:13.174Z,80.09
2023-02-07T00:46:41.553Z,80.55
2023-02-07T00:49:11.108Z,80.84
2023-02-07T00:51:39.715Z,80.98
2023-02-07T00:54:08.050Z,80.91
2023-02-07T00:56:37.053Z,81.13
2023-02-07T00:59:05.463Z,81.24
2023-02-07T01:01:34.425Z,81.26
2023-02-07T01:04:02.671Z,81.48
2023-02-07T01:06:33.928Z,81.45
2023-02-07T01:09:04.530Z,81.60
2023-02-07T01:11:32.962Z,81.41
2023-02-07T01:14:02.449Z,81.24
2023-02-07T01:16:33.614Z,81.64
2023-02-07T01:19:05.928Z,81.53
2023-02-07T01:21:34.431Z,81.40
2023-02-07T01:24:03.130Z,81.21
2023-02-07T01:26:31.477Z,81.18
2023-02-07T01:28:59.777Z,81.36
2023-02-07T01:31:28.807Z,81.30
2023-02-07T01:33:59.140Z,81.29
2023-02-07T01:36:29.947Z,81.40
2023-02-07T01:38:58.282Z,81.77
2023-02-07T01:41:28.039Z,81.77
2023-02-07T01:44:04.487Z,81.50
2023-02-07T01:46:34.658Z,81.23
2023-02-07T01:49:08.350Z,81.09
2023-02-07T01:51:37.439Z,81.04
2023-02-07T01:54:10.283Z,80.91
2023-02-07T01:56:44.937Z,81.01
2023-02-07T01:59:13.933Z,80.90
2023-02-07T02:01:43.782Z,80.59
2023-02-07T02:04:12.211Z,80.53
2023-02-07T02:06:41.823Z,80.63
2023-02-07T02:09:16.594Z,80.62
2023-02-07T02:12:12.348Z,80.60
2023-02-07T02:15:10.158Z,80.86
2023-02-07T02:17:56.434Z,81.04
2023-02-07T02:20:50.180Z,80.98
2023-02-07T02:23:55.292Z,80.85
2023-02-07T02:26:42.369Z,80.80
2023-02-07T02:29:16.425Z,80.90
2023-02-07T02:32:06.339Z,81.19
2023-02-07T02:34:54.103Z,81.53
2023-02-07T02:37:36.453Z,81.63
2023-02-07T02:40:22.134Z,81.55
2023-02-07T02:43:00.724Z,81.73
2023-02-07T02:45:35.214Z,81.54
2023-02-07T02:48:05.759Z,81.30
2023-02-07T02:50:35.595Z,81.35
2023-02-07T02:53:03.796Z,81.58
2023-02-07T02:56:13.920Z,81.63
2023-02-07T02:59:00.289Z,81.56
2023-02-07T03:01:50.247Z,81.68
2023-02-07T03:04:18.515Z,81.60
2023-02-07T03:07:31.850Z,81.64
2023-02-07T03:10:12.233Z,81.62
2023-02-07T03:13:03.376Z,81.61
2023-02-07T03:16:04.561Z,81.61
2023-02-07T03:18:59.354Z,81.57
2023-02-07T03:21:34.714Z,81.38
2023-02-07T03:24:08.973Z,81.32
2023-02-07T03:26:40.094Z,81.23
2023-02-07T03:29:10.073Z,81.22
2023-02-07T03:31:41.842Z,80.99
2023-02-07T03:34:19.371Z,80.82
2023-02-07T03:37:03.819Z,80.71
2023-02-07T03:39:33.098Z,80.63
2023-02-07T03:42:10.351Z,80.65
2023-02-07T03:44:41.480Z,80.90
2023-02-07T03:47:09.832Z,80.92
2023-02-07T03:49:38.108Z,80.60
2023-02-07T03:52:06.290Z,80.48
2023-02-07T03:54:34.862Z,80.49
2023-02-07T03:57:03.113Z,80.51
2023-02-07T03:59:31.397Z,80.51
2023-02-07T04:01:59.806Z,80.47
2023-02-07T04:04:29.291Z,80.57
2023-02-07T04:06:57.580Z,80.61
2023-02-07T04:09:26.653Z,80.70
2023-02-07T04:11:54.843Z,80.99
2023-02-07T04:14:23.251Z,80.96
2023-02-07T04:16:51.649Z,81.19
2023-02-07T04:19:20.133Z,81.41
2023-02-07T04:21:49.070Z,81.32
2023-02-07T04:24:18.166Z,81.18
2023-02-07T04:26:46.488Z,81.14
2023-02-07T04:29:14.895Z,81.02
2023-02-07T04:31:43.139Z,80.76
2023-02-07T04:34:13.141Z,80.70
2023-02-07T04:36:41.335Z,80.65
2023-02-07T04:39:09.473Z,80.82
2023-02-07T04:41:37.768Z,80.93
2023-02-07T04:44:06.123Z,80.87
2023-02-07T04:46:34.352Z,80.67
2023-02-07T04:49:04.340Z,80.44
2023-02-07T04:51:33.065Z,80.45
2023-02-07T04:54:01.439Z,80.48
2023-02-07T04:56:29.785Z,80.49
2023-02-07T04:58:58.146Z,80.43
2023-02-07T05:01:26.602Z,80.33
2023-02-07T05:03:54.977Z,80.28
2023-02-07T05:06:23.154Z,80.22
2023-02-07T05:08:51.364Z,80.21
2023-02-07T05:11:20.136Z,80.02
2023-02-07T05:13:49.440Z,79.70
2023-02-07T05:16:17.773Z,79.38
2023-02-07T05:18:46.097Z,79.45
2023-02-07T05:21:14.407Z,79.31
2023-02-07T05:23:42.663Z,79.37
2023-02-07T05:26:11.185Z,79.33
2023-02-07T05:28:39.305Z,79.31
2023-02-07T05:31:07.653Z,79.43
2023-02-07T05:33:36.304Z,79.39
2023-02-07T05:36:05.434Z,79.23
2023-02-07T05:38:33.790Z,79.13
2023-02-07T05:41:02.006Z,78.73
2023-02-07T05:43:30.178Z,78.53
2023-02-07T05:45:58.786Z,78.51
2023-02-07T05:48:27.062Z,78.59
2023-02-07T05:50:55.213Z,78.55
2023-02-07T05:53:23.374Z,78.49
2023-02-07T05:55:52.799Z,78.46
2023-02-07T05:58:21.102Z,78.59
2023-02-07T06:00:49.397Z,78.68
2023-02-07T06:03:17.721Z,78.56
2023-02-07T06:05:47.197Z,78.33
2023-02-07T06:08:15.413Z,78.40
2023-02-07T06:10:45.768Z,78.42
2023-02-07T06:13:15.348Z,78.30
2023-02-07T06:15:43.669Z,78.18
2023-02-07T06:18:11.995Z,78.08
2023-02-07T06:20:40.536Z,78.03
2023-02-07T06:23:09.080Z,77.91
2023-02-07T06:25:37.646Z,77.84
2023-02-07T06:28:06.036Z,77.98
2023-02-07T06:30:34.398Z,78.13
2023-02-07T06:33:02.703Z,78.34
2023-02-07T06:35:31.720Z,78.30
2023-02-07T06:37:59.915Z,78.47
2023-02-07T06:40:28.289Z,78.53
2023-02-07T06:42:56.558Z,78.69
2023-02-07T06:45:24.847Z,78.77
2023-02-07T06:47:52.949Z,78.72
2023-02-07T06:50:21.217Z,78.55
2023-02-07T06:52:49.721Z,78.59
2023-02-07T06:55:18.017Z,78.37
2023-02-07T06:57:46.316Z,78.46
2023-02-07T07:00:15.358Z,78.28
2023-02-07T07:02:43.669Z,77.78
2023-02-07T07:05:11.906Z,77.35
2023-02-07T07:07:40.149Z,75.88
2023-02-07T07:10:09.089Z,75.76
2023-02-07T07:12:37.597Z,73.63
2023-02-07T07:15:06.316Z,73.97
2023-02-07T07:17:34.465Z,74.04
2023-02-07T07:20:02.782Z,73.38
2023-02-07T07:22:31.212Z,73.80
2023-02-07T07:24:59.996Z,73.16
2023-02-07T07:27:28.305Z,72.97
2023-02-07T07:29:56.750Z,71.62
2023-02-07T07:32:33.652Z,71.01
2023-02-07T07:35:03.996Z,68.49
2023-02-07T07:37:33.342Z,66.73
2023-02-07T07:40:01.849Z,66.35
2023-02-07T07:42:30.377Z,66.15
2023-02-07T07:45:17.075Z,65.47
2023-02-07T07:47:45.305Z,64.80
2023-02-07T07:50:14.037Z,64.66
2023-02-07T07:52:43.241Z,65.82
2023-02-07T07:55:11.559Z,65.35
2023-02-07T07:57:40.519Z,65.66
2023-02-07T08:00:09.504Z,65.40
2023-02-07T08:02:44.956Z,65.39
2023-02-07T08:05:13.905Z,64.43
2023-02-07T08:07:42.547Z,63.93
2023-02-07T08:10:11.076Z,62.57
2023-02-07T08:12:39.508Z,62.64
2023-02-07T08:15:09.908Z,62.76
2023-02-07T08:17:42.884Z,62.61
2023-02-07T08:20:15.803Z,62.79
2023-02-07T08:22:44.178Z,62.59
2023-02-07T08:25:13.182Z,63.16
2023-02-07T08:27:41.934Z,63.16
2023-02-07T08:30:14.350Z,63.59
2023-02-07T08:32:42.873Z,61.76
2023-02-07T08:35:13.879Z,60.08
2023-02-07T08:37:42.299Z,59.55
2023-02-07T08:40:22.470Z,59.39
2023-02-07T08:42:51.184Z,59.39
2023-02-07T08:45:19.503Z,59.70
2023-02-07T08:47:48.544Z,59.89
2023-02-07T08:50:17.847Z,60.75
2023-02-07T08:52:46.427Z,60.47
2023-02-07T08:55:14.687Z,59.77
2023-02-07T08:57:43.099Z,60.03
2023-02-07T09:00:12.227Z,60.73
2023-02-07T09:02:48.112Z,60.46
2023-02-07T09:05:19.025Z,59.89
2023-02-07T09:07:47.354Z,59.74
2023-02-07T09:10:15.702Z,57.89
2023-02-07T09:12:44.147Z,58.43
2023-02-07T09:15:13.414Z,57.68
2023-02-07T09:17:41.950Z,56.60
2023-02-07T09:20:11.020Z,54.77
2023-02-07T09:22:58.046Z,54.04
2023-02-07T09:25:30.736Z,51.34
2023-02-07T09:28:01.221Z,49.69
2023-02-07T09:30:29.738Z,49.18
2023-02-07T09:32:58.493Z,47.88
2023-02-07T09:35:27.291Z,47.08
2023-02-07T09:37:56.107Z,46.53
2023-02-07T09:40:24.752Z,45.09
2023-02-07T09:43:09.547Z,44.81
2023-02-07T09:45:42.810Z,44.74
2023-02-07T09:48:23.199Z,45.26
2023-02-07T09:50:55.329Z,45.44
2023-02-07T09:53:40.987Z,45.62
2023-02-07T09:56:11.478Z,45.42
2023-02-07T09:58:58.124Z,44.05
2023-02-07T10:01:33.152Z,44.12
2023-02-07T10:04:21.874Z,43.11
2023-02-07T10:06:55.147Z,42.90
2023-02-07T10:09:33.772Z,42.03
2023-02-07T10:12:23.805Z,42.20
2023-02-07T10:15:14.298Z,41.99
2023-02-07T10:18:04.579Z,40.97
2023-02-07T10:20:40.035Z,41.91
2023-02-07T10:23:29.945Z,42.81
2023-02-07T10:26:21.055Z,43.07
2023-02-07T10:29:01.721Z,41.56
2023-02-07T10:31:38.034Z,42.52
2023-02-07T10:34:28.911Z,41.30
2023-02-07T10:37:00.679Z,41.76
2023-02-07T10:39:40.752Z,41.80
2023-02-07T10:42:20.076Z,41.57
2023-02-07T10:44:48.378Z,41.37
2023-02-07T10:47:21.278Z,40.63
2023-02-07T10:49:55.977Z,40.55
2023-02-07T10:52:40.433Z,40.83
2023-02-07T10:55:11.139Z,40.78
2023-02-07T10:57:42.116Z,40.22
2023-02-07T11:00:18.829Z,40.04
2023-02-07T11:02:50.232Z,39.69
2023-02-07T11:05:18.619Z,40.23
2023-02-07T11:08:01.082Z,40.57
2023-02-07T11:10:34.452Z,40.01
2023-02-07T11:13:04.536Z,39.88
2023-02-07T11:15:47.345Z,38.78
2023-02-07T11:18:37.821Z,38.32
2023-02-07T11:21:28.650Z,38.15
2023-02-07T11:24:05.405Z,38.76
2023-02-07T11:26:35.675Z,37.72
2023-02-07T11:29:15.335Z,37.10
2023-02-07T11:31:46.654Z,37.53
2023-02-07T11:34:21.064Z,38.66
2023-02-07T11:36:49.308Z,38.63
2023-02-07T11:39:21.105Z,38.04
2023-02-07T11:42:00.541Z,37.67
2023-02-07T11:44:31.150Z,36.91
2023-02-07T11:47:05.074Z,36.93
2023-02-07T11:49:35.182Z,37.06
2023-02-07T11:52:04.502Z,37.50
2023-02-07T11:54:33.861Z,37.59
2023-02-07T11:57:14.492Z,38.07
2023-02-07T12:00:17.025Z,38.29
2023-02-07T12:03:06.091Z,38.56
2023-02-07T12:05:42.149Z,38.06
2023-02-07T12:08:18.388Z,37.43
2023-02-07T12:10:51.881Z,37.94
2023-02-07T12:13:32.087Z,36.37
2023-02-07T12:16:07.392Z,36.70
2023-02-07T12:18:43.327Z,37.76
2023-02-07T12:21:36.721Z,38.42
2023-02-07T12:25:10.429Z,37.95
2023-02-07T12:27:44.600Z,37.84
2023-02-07T12:30:40.740Z,38.21
2023-02-07T12:33:24.395Z,37.49
2023-02-07T12:36:19.804Z,37.37
2023-02-07T12:39:08.068Z,37.03
2023-02-07T12:41:49.082Z,36.35
2023-02-07T12:44:36.157Z,36.89
2023-02-07T12:47:23.756Z,37.53
2023-02-07T12:50:14.148Z,37.16
2023-02-07T12:52:58.479Z,37.57
2023-02-07T12:55:45.834Z,37.30
2023-02-07T12:58:19.944Z,37.22
2023-02-07T13:01:43.755Z,38.42
2023-02-07T13:04:33.387Z,38.34
2023-02-07T13:07:40.383Z,39.36
2023-02-07T13:10:48.779Z,39.56
2023-02-07T13:13:41.070Z,40.01
2023-02-07T13:16:29.467Z,38.89
2023-02-07T13:19:11.869Z,39.61
2023-02-07T13:22:00.307Z,39.42
2023-02-07T13:24:32.540Z,39.50
2023-02-07T13:27:06.152Z,40.02
2023-02-07T13:29:37.217Z,39.67
2023-02-07T13:32:15.568Z,39.62
2023-02-07T13:35:05.058Z,40.71
2023-02-07T13:37:43.861Z,40.68
2023-02-07T13:40:41.615Z,41.18
2023-02-07T13:43:35.550Z,40.32
2023-02-07T13:46:20.024Z,40.48
2023-02-07T13:49:16.362Z,40.36
2023-02-07T13:52:00.119Z,41.33
2023-02-07T13:54:46.813Z,41.78
2023-02-07T13:57:52.531Z,41.82
2023-02-07T14:00:31.362Z,41.86
2023-02-07T14:03:06.627Z,41.97
2023-02-07T14:05:41.258Z,41.69
2023-02-07T14:08:15.736Z,41.29
2023-02-07T14:10:49.574Z,41.56
2023-02-07T14:13:27.116Z,41.61
2023-02-07T14:15:55.533Z,42.12
2023-02-07T14:18:42.626Z,42.27
2023-02-07T14:21:20.366Z,42.29
2023-02-07T14:23:57.488Z,42.31
2023-02-07T14:26:37.866Z,42.68
2023-02-07T14:29:25.108Z,43.13
2023-02-07T14:32:02.924Z,43.73
2023-02-07T14:34:53.048Z,43.98
2023-02-07T14:37:36.949Z,43.97
2023-02-07T14:40:43.699Z,44.08
2023-02-07T14:43:11.900Z,44.27
2023-02-07T14:45:58.535Z,44.90
2023-02-07T14:48:30.269Z,45.25
2023-02-07T14:50:58.806Z,45.71
2023-02-07T14:53:28.225Z,45.92
2023-02-07T14:56:02.649Z,46.37
2023-02-07T14:58:42.507Z,47.09
2023-02-07T15:01:20.245Z,47.53
2023-02-07T15:04:06.799Z,48.22
2023-02-07T15:06:41.957Z,48.67
2023-02-07T15:09:26.573Z,49.11
2023-02-07T15:12:15.785Z,49.79
2023-02-07T15:14:53.667Z,50.39
2023-02-07T15:17:25.755Z,50.63
2023-02-07T15:19:58.166Z,50.97
2023-02-07T15:22:29.300Z,51.49
2023-02-07T15:24:59.779Z,51.70
2023-02-07T15:27:30.138Z,51.88
2023-02-07T15:30:01.577Z,52.08
2023-02-07T15:32:34.385Z,52.43
2023-02-07T15:35:18.011Z,52.55
2023-02-07T15:37:47.608Z,52.86
2023-02-07T15:40:17.747Z,53.22
2023-02-07T15:42:56.363Z,53.37
2023-02-07T15:45:33.904Z,53.72
2023-02-07T15:48:09.871Z,53.74
2023-02-07T15:50:38.753Z,53.94
2023-02-07T15:53:08.832Z,54.90
2023-02-07T15:55:47.091Z,55.25
2023-02-07T15:58:29.132Z,55.51
2023-02-07T16:01:16.215Z,55.75
2023-02-07T16:03:47.656Z,56.44
2023-02-07T16:06:27.740Z,56.48
2023-02-07T16:09:01.856Z,56.86
2023-02-07T16:11:32.828Z,57.44
2023-02-07T16:14:25.650Z,57.20
2023-02-07T16:16:57.081Z,57.38
2023-02-07T16:19:29.554Z,57.36
2023-02-07T16:22:16.863Z,57.75
2023-02-07T16:24:52.700Z,58.22
2023-02-07T16:27:37.413Z,58.30
2023-02-07T16:30:15.021Z,58.63
2023-02-07T16:32:43.463Z,58.82
2023-02-07T16:35:28.017Z,59.03
2023-02-07T16:37:56.386Z,59.16
2023-02-07T16:40:26.751Z,59.39
2023-02-07T16:42:56.292Z,59.53
2023-02-07T16:45:38.360Z,59.36
2023-02-07T16:48:15.277Z,59.45
2023-02-07T16:50:54.184Z,59.47
2023-02-07T16:53:22.466Z,59.48
2023-02-07T16:55:53.858Z,59.57
2023-02-07T16:58:28.899Z,60.24
2023-02-07T17:00:57.187Z,60.17
2023-02-07T17:03:25.605Z,60.20
2023-02-07T17:05:53.819Z,59.95
2023-02-07T17:08:27.150Z,60.54
2023-02-07T17:11:01.827Z,61.15
2023-02-07T17:13:30.140Z,60.97
2023-02-07T17:15:58.475Z,60.68
2023-02-07T17:18:26.767Z,60.92
2023-02-07T17:20:55.900Z,61.08
2023-02-07T17:23:27.675Z,61.00
2023-02-07T17:25:56.139Z,61.04
2023-02-07T17:28:24.474Z,61.06
2023-02-07T17:30:54.733Z,61.36
2023-02-07T17:33:22.981Z,61.64
2023-02-07T17:35:51.424Z,61.69
2023-02-07T17:38:19.689Z,61.22
2023-02-07T17:40:47.852Z,61.21
2023-02-07T17:43:16.111Z,61.48
2023-02-07T17:45:44.246Z,61.46
2023-02-07T17:48:12.648Z,61.58
2023-02-07T17:50:41.574Z,61.74
2023-02-07T17:53:11.016Z,61.90
2023-02-07T17:55:39.305Z,61.94
2023-02-07T17:58:07.767Z,62.14
2023-02-07T18:00:39.893Z,62.53
2023-02-07T18:03:09.161Z,62.65
2023-02-07T18:05:39.966Z,63.09
2023-02-07T18:08:12.192Z,63.12
2023-02-07T18:10:41.138Z,62.95
2023-02-07T18:13:09.583Z,63.04
2023-02-07T18:15:37.717Z,62.94
2023-02-07T18:18:06.058Z,62.76
2023-02-07T18:20:34.783Z,62.74
2023-02-07T18:23:03.052Z,62.62
2023-02-07T18:25:31.502Z,62.83
2023-02-07T18:28:01.461Z,62.91
2023-02-07T18:30:30.195Z,62.67
2023-02-07T18:32:59.465Z,62.80
2023-02-07T18:35:27.794Z,62.64
2023-02-07T18:37:55.991Z,62.75
2023-02-07T18:40:24.232Z,62.90
2023-02-07T18:42:52.449Z,63.23
2023-02-07T18:45:20.657Z,62.96
2023-02-07T18:47:49.748Z,62.68
2023-02-07T18:50:19.968Z,62.79
2023-02-07T18:52:48.939Z,62.44
2023-02-07T18:55:17.173Z,62.16
2023-02-07T18:57:45.528Z,62.06
2023-02-07T19:00:14.399Z,61.80
2023-02-07T19:02:43.008Z,61.67
2023-02-07T19:05:11.326Z,61.65
2023-02-07T19:07:39.538Z,61.73
2023-02-07T19:10:09.609Z,61.85
2023-02-07T19:12:39.206Z,62.03
2023-02-07T19:15:07.744Z,62.21
2023-02-07T19:17:36.215Z,61.91
2023-02-07T19:20:04.688Z,62.03
2023-02-07T19:22:35.732Z,62.20
2023-02-07T19:25:05.702Z,62.11
2023-02-07T19:27:34.282Z,62.01
2023-02-07T19:30:02.710Z,62.11
2023-02-07T19:32:31.096Z,62.21
2023-02-07T19:34:59.359Z,62.24
2023-02-07T19:37:27.567Z,62.41
2023-02-07T19:39:56.450Z,62.49
2023-02-07T19:42:24.891Z,62.58
2023-02-07T19:44:53.209Z,62.88
2023-02-07T19:47:21.591Z,62.88
2023-02-07T19:49:52.121Z,63.13
2023-02-07T19:52:20.871Z,63.11
2023-02-07T19:54:50.203Z,63.31
2023-02-07T19:57:18.832Z,63.31
2023-02-07T19:59:48.581Z,63.31
2023-02-07T20:02:17.094Z,63.26
2023-02-07T20:04:45.475Z,63.37
2023-02-07T20:07:13.781Z,63.63
2023-02-07T20:09:42.023Z,63.66
2023-02-07T20:12:11.336Z,63.84
2023-02-07T20:14:39.525Z,63.96
2023-02-07T20:17:08.384Z,64.01
2023-02-07T20:19:38.745Z,64.00
2023-02-07T20:22:07.063Z,63.93
2023-02-07T20:24:35.340Z,64.00
2023-02-07T20:27:03.790Z,64.10
2023-02-07T20:29:32.831Z,64.18
2023-02-07T20:32:01.156Z,64.24
2023-02-07T20:34:29.507Z,64.18
2023-02-07T20:36:57.774Z,64.04
2023-02-07T20:39:26.822Z,64.22
2023-02-07T20:41:55.068Z,64.38
2023-02-07T20:44:26.665Z,64.42
2023-02-07T20:46:57.087Z,64.68
2023-02-07T20:49:31.504Z,64.85
2023-02-07T20:52:00.971Z,64.89
2023-02-07T20:54:30.745Z,65.00
2023-02-07T20:56:59.236Z,64.90
2023-02-07T20:59:30.611Z,64.89
2023-02-07T21:01:59.912Z,64.93
2023-02-07T21:04:29.837Z,64.93
2023-02-07T21:06:58.142Z,65.01
2023-02-07T21:09:26.588Z,64.97
2023-02-07T21:11:55.352Z,65.02
2023-02-07T21:14:30.340Z,65.17
2023-02-07T21:17:01.624Z,65.20
2023-02-07T21:19:30.345Z,65.33
2023-02-07T21:21:58.664Z,65.64
2023-02-07T21:24:27.606Z,65.74
2023-02-07T21:26:57.018Z,65.58
2023-02-07T21:29:26.339Z,65.47
2023-02-07T21:31:55.208Z,65.43
2023-02-07T21:34:25.671Z,65.54
2023-02-07T21:36:54.197Z,65.60
2023-02-07T21:39:24.468Z,65.75
2023-02-07T21:41:52.795Z,65.69
2023-02-07T21:44:22.386Z,66.13
2023-02-07T21:46:57.350Z,66.13
2023-02-07T21:49:25.592Z,66.26
2023-02-07T21:51:53.984Z,66.14
2023-02-07T21:54:22.442Z,66.36
2023-02-07T21:56:52.008Z,66.32
2023-02-07T21:59:22.602Z,66.50
2023-02-07T22:01:51.627Z,66.50
2023-02-07T22:04:20.450Z,66.62
2023-02-07T22:06:49.486Z,66.72
2023-02-07T22:09:19.933Z,66.96
2023-02-07T22:11:48.141Z,67.03
2023-02-07T22:14:17.502Z,66.97
2023-02-07T22:16:52.219Z,67.03
2023-02-07T22:19:20.970Z,67.17
2023-02-07T22:21:50.743Z,67.41
2023-02-07T22:24:23.559Z,67.77
2023-02-07T22:26:53.988Z,67.77
2023-02-07T22:29:22.125Z,67.73
2023-02-07T22:31:50.572Z,67.86
2023-02-07T22:34:19.912Z,67.88
2023-02-07T22:36:48.271Z,68.05
2023-02-07T22:39:18.316Z,68.12
2023-02-07T22:41:47.180Z,68.28
2023-02-07T22:44:15.759Z,68.51
2023-02-07T22:46:44.116Z,69.19
2023-02-07T22:49:12.498Z,69.99
2023-02-07T22:51:40.732Z,70.86
2023-02-07T22:54:14.584Z,71.18
2023-02-07T22:56:50.985Z,70.99
2023-02-07T22:59:19.211Z,70.54
2023-02-07T23:01:47.603Z,70.31
2023-02-07T23:04:18.012Z,70.28
2023-02-07T23:06:47.022Z,70.48
2023-02-07T23:09:16.318Z,70.62
2023-02-07T23:11:45.680Z,70.70
2023-02-07T23:14:14.171Z,70.78
2023-02-07T23:16:43.233Z,71.50
2023-02-07T23:19:15.713Z,71.70
2023-02-07T23:21:45.329Z,71.61
2023-02-07T23:24:17.159Z,71.67
2023-02-07T23:26:45.427Z,71.41
2023-02-07T23:29:13.727Z,71.58
2023-02-07T23:31:42.093Z,71.80
2023-02-07T23:34:10.446Z,71.94
2023-02-07T23:36:39.881Z,71.77
2023-02-07T23:39:09.346Z,71.65
2023-02-07T23:41:38.280Z,71.38
2023-02-07T23:44:06.537Z,71.44
2023-02-07T23:46:35.544Z,71.58
2023-02-07T23:49:04.111Z,71.97
2023-02-07T23:51:33.218Z,72.41
2023-02-07T23:54:01.667Z,72.12
2023-02-07T23:56:30.109Z,72.11
2023-02-07T23:58:58.341Z,72.19
