createdAt,value
2019-01-30T00:00:43.151Z,10.53
2019-01-30T00:03:12.282Z,11.10
2019-01-30T00:05:41.222Z,11.50
2019-01-30T00:08:10.492Z,12.03
2019-01-30T00:10:39.215Z,11.73
2019-01-30T00:13:07.971Z,11.10
2019-01-30T00:15:42.035Z,11.40
2019-01-30T00:18:10.873Z,11.80
2019-01-30T00:20:41.015Z,11.80
2019-01-30T00:23:09.613Z,11.43
2019-01-30T00:25:38.252Z,11.60
2019-01-30T00:28:07.376Z,11.77
2019-01-30T00:30:35.959Z,11.37
2019-01-30T00:33:04.583Z,11.30
2019-01-30T00:35:34.528Z,10.53
2019-01-30T00:38:03.144Z,10.80
2019-01-30T00:40:35.733Z,10.70
2019-01-30T00:43:04.371Z,11.20
2019-01-30T00:45:32.988Z,11.20
2019-01-30T00:48:01.698Z,11.23
2019-01-30T00:50:30.259Z,11.00
2019-01-30T00:52:59.228Z,11.93
2019-01-30T00:55:28.002Z,13.03
2019-01-30T00:57:58.608Z,12.50
2019-01-30T01:00:29.108Z,11.50
2019-01-30T01:02:57.801Z,12.80
2019-01-30T01:05:26.889Z,12.73
2019-01-30T01:07:56.125Z,11.77
2019-01-30T01:10:25.024Z,12.47
2019-01-30T01:12:53.673Z,13.50
2019-01-30T01:15:22.567Z,12.20
2019-01-30T01:17:51.208Z,12.93
2019-01-30T01:20:22.142Z,13.80
2019-01-30T01:22:51.160Z,13.17
2019-01-30T01:25:21.701Z,12.20
2019-01-30T01:27:54.394Z,12.83
2019-01-30T01:30:28.140Z,13.27
2019-01-30T01:32:56.784Z,13.27
2019-01-30T01:35:25.433Z,13.30
2019-01-30T01:37:55.063Z,13.97
2019-01-30T01:40:23.889Z,14.33
2019-01-30T01:42:52.545Z,13.50
2019-01-30T01:45:25.251Z,14.50
2019-01-30T01:47:54.315Z,14.40
2019-01-30T01:50:23.362Z,14.50
2019-01-30T01:52:52.105Z,14.97
2019-01-30T01:55:20.824Z,14.63
2019-01-30T01:57:50.672Z,13.87
2019-01-30T02:00:24.379Z,13.83
2019-01-30T02:02:53.273Z,14.90
2019-01-30T02:05:23.493Z,14.07
2019-01-30T02:07:53.393Z,13.53
2019-01-30T02:10:24.710Z,13.53
2019-01-30T02:12:53.364Z,14.77
2019-01-30T02:15:23.837Z,13.17
2019-01-30T02:17:53.181Z,13.83
2019-01-30T02:20:28.168Z,13.00
2019-01-30T02:22:57.687Z,12.53
2019-01-30T02:25:34.246Z,14.23
2019-01-30T02:28:03.946Z,12.33
2019-01-30T02:30:32.474Z,12.63
2019-01-30T02:33:01.466Z,13.63
2019-01-30T02:35:30.052Z,13.90
2019-01-30T02:38:07.233Z,13.97
2019-01-30T02:40:35.832Z,13.33
2019-01-30T02:43:04.486Z,13.27
2019-01-30T02:45:33.497Z,13.90
2019-01-30T02:48:03.512Z,13.77
2019-01-30T02:50:35.087Z,14.23
2019-01-30T02:53:05.636Z,13.20
2019-01-30T02:55:34.183Z,14.10
2019-01-30T02:58:02.977Z,13.80
2019-01-30T03:00:34.759Z,13.67
2019-01-30T03:03:03.428Z,13.00
2019-01-30T03:05:32.205Z,13.80
2019-01-30T03:08:00.767Z,13.90
2019-01-30T03:10:29.885Z,13.23
2019-01-30T03:12:58.676Z,11.87
2019-01-30T03:15:27.521Z,12.57
2019-01-30T03:17:56.924Z,12.87
2019-01-30T03:20:27.706Z,12.70
2019-01-30T03:22:56.465Z,12.03
2019-01-30T03:25:26.295Z,11.80
2019-01-30T03:27:54.890Z,11.97
2019-01-30T03:30:32.607Z,13.60
2019-01-30T03:33:01.565Z,12.63
2019-01-30T03:35:30.563Z,14.87
2019-01-30T03:37:59.212Z,12.67
2019-01-30T03:40:27.805Z,13.23
2019-01-30T03:42:56.533Z,13.13
2019-01-30T03:45:25.443Z,11.80
2019-01-30T03:47:54.024Z,13.47
2019-01-30T03:50:22.705Z,11.97
2019-01-30T03:52:51.767Z,14.20
2019-01-30T03:55:21.246Z,13.07
2019-01-30T03:57:49.942Z,13.47
2019-01-30T04:00:21.348Z,12.40
2019-01-30T04:02:50.753Z,13.43
2019-01-30T04:05:19.552Z,12.63
2019-01-30T04:07:48.196Z,12.70
2019-01-30T04:10:22.074Z,13.10
2019-01-30T04:12:51.088Z,11.77
2019-01-30T04:15:19.839Z,13.83
2019-01-30T04:17:48.744Z,11.80
2019-01-30T04:20:19.462Z,12.83
2019-01-30T04:22:48.621Z,12.93
2019-01-30T04:25:17.583Z,11.23
2019-01-30T04:27:46.489Z,12.43
2019-01-30T04:30:25.473Z,11.37
2019-01-30T04:32:54.147Z,11.23
2019-01-30T04:35:22.761Z,11.20
2019-01-30T04:37:51.390Z,11.73
2019-01-30T04:40:21.699Z,11.57
2019-01-30T04:42:50.602Z,11.37
2019-01-30T04:45:24.191Z,11.43
2019-01-30T04:47:53.054Z,11.50
2019-01-30T04:50:21.644Z,12.60
2019-01-30T04:52:50.334Z,11.33
2019-01-30T04:55:19.500Z,11.70
2019-01-30T04:57:48.533Z,12.10
2019-01-30T05:00:22.695Z,11.37
2019-01-30T05:02:51.482Z,10.73
2019-01-30T05:05:20.215Z,10.13
2019-01-30T05:07:49.379Z,11.17
2019-01-30T05:10:17.985Z,11.67
2019-01-30T05:12:46.905Z,10.30
2019-01-30T05:15:20.282Z,13.07
2019-01-30T05:17:48.998Z,11.20
2019-01-30T05:20:21.215Z,11.13
2019-01-30T05:22:50.012Z,11.60
2019-01-30T05:25:18.874Z,11.10
2019-01-30T05:27:47.513Z,12.30
2019-01-30T05:30:27.984Z,11.00
2019-01-30T05:32:56.564Z,12.47
2019-01-30T05:35:25.532Z,12.23
2019-01-30T05:37:54.111Z,11.30
2019-01-30T05:40:23.732Z,11.80
2019-01-30T05:42:52.578Z,12.50
2019-01-30T05:45:21.494Z,11.03
2019-01-30T05:47:50.489Z,12.00
2019-01-30T05:50:18.980Z,11.23
2019-01-30T05:52:47.940Z,11.60
2019-01-30T05:55:18.291Z,11.10
2019-01-30T05:57:47.197Z,11.53
2019-01-30T06:00:29.967Z,12.17
2019-01-30T06:02:58.613Z,11.87
2019-01-30T06:05:27.200Z,11.30
2019-01-30T06:07:55.977Z,12.67
2019-01-30T06:10:24.570Z,11.70
2019-01-30T06:12:53.284Z,12.17
2019-01-30T06:15:21.942Z,11.60
2019-01-30T06:17:50.535Z,12.20
2019-01-30T06:20:24.219Z,12.00
2019-01-30T06:22:53.712Z,10.10
2019-01-30T06:25:23.397Z,13.10
2019-01-30T06:27:52.053Z,12.63
2019-01-30T06:30:25.345Z,11.90
2019-01-30T06:32:54.008Z,11.80
2019-01-30T06:35:22.624Z,12.37
2019-01-30T06:37:51.612Z,12.33
2019-01-30T06:40:22.994Z,12.50
2019-01-30T06:42:51.638Z,11.30
2019-01-30T06:45:20.195Z,11.20
2019-01-30T06:47:49.689Z,11.40
2019-01-30T06:50:18.555Z,12.17
2019-01-30T06:52:47.256Z,12.03
2019-01-30T06:55:17.793Z,11.57
2019-01-30T06:57:46.438Z,12.70
2019-01-30T07:00:17.425Z,10.60
2019-01-30T07:02:46.125Z,11.43
2019-01-30T07:05:14.792Z,11.67
2019-01-30T07:07:43.337Z,12.50
2019-01-30T07:10:15.135Z,11.83
2019-01-30T07:12:43.698Z,11.70
2019-01-30T07:15:12.317Z,11.47
2019-01-30T07:17:41.130Z,12.50
2019-01-30T07:20:12.832Z,13.40
2019-01-30T07:22:41.473Z,13.40
2019-01-30T07:25:13.144Z,11.17
2019-01-30T07:27:42.032Z,11.70
2019-01-30T07:30:22.004Z,11.80
2019-01-30T07:32:50.657Z,12.00
2019-01-30T07:35:19.319Z,12.03
2019-01-30T07:37:48.269Z,11.50
2019-01-30T07:40:17.367Z,11.20
2019-01-30T07:42:46.268Z,11.57
2019-01-30T07:45:20.704Z,11.60
2019-01-30T07:47:49.374Z,10.67
2019-01-30T07:50:18.116Z,10.97
2019-01-30T07:52:46.781Z,10.80
2019-01-30T07:55:16.869Z,11.27
2019-01-30T07:57:46.121Z,11.10
2019-01-30T08:00:20.811Z,11.83
2019-01-30T08:02:53.299Z,11.57
2019-01-30T08:05:23.428Z,11.50
2019-01-30T08:07:52.729Z,11.33
2019-01-30T08:10:25.823Z,11.33
2019-01-30T08:12:54.632Z,10.83
2019-01-30T08:15:25.395Z,11.77
2019-01-30T08:17:53.955Z,11.37
2019-01-30T08:20:23.366Z,10.60
2019-01-30T08:22:54.067Z,11.23
2019-01-30T08:25:25.687Z,11.10
2019-01-30T08:27:54.482Z,10.77
2019-01-30T08:30:25.547Z,10.90
2019-01-30T08:33:04.121Z,11.70
2019-01-30T08:35:27.899Z,13.33
2019-01-30T08:37:56.484Z,12.07
2019-01-30T08:40:25.682Z,12.37
2019-01-30T08:42:54.629Z,12.20
2019-01-30T08:45:28.649Z,11.10
2019-01-30T08:47:57.521Z,12.37
2019-01-30T08:50:26.514Z,10.83
2019-01-30T08:52:56.143Z,11.10
2019-01-30T08:55:24.868Z,11.53
2019-01-30T08:57:53.653Z,11.70
2019-01-30T09:00:25.165Z,12.77
2019-01-30T09:02:54.588Z,11.70
2019-01-30T09:05:23.364Z,12.03
2019-01-30T09:07:53.288Z,11.27
2019-01-30T09:10:27.161Z,11.47
2019-01-30T09:12:55.953Z,10.87
2019-01-30T09:15:26.946Z,10.93
2019-01-30T09:17:55.714Z,10.40
2019-01-30T09:20:28.069Z,11.30
2019-01-30T09:22:56.956Z,10.70
2019-01-30T09:25:28.258Z,9.87
2019-01-30T09:27:57.004Z,10.50
2019-01-30T09:30:28.140Z,11.07
2019-01-30T09:32:57.173Z,10.37
2019-01-30T09:35:25.906Z,10.73
2019-01-30T09:37:55.059Z,10.20
2019-01-30T09:40:24.482Z,10.73
2019-01-30T09:42:53.300Z,11.13
2019-01-30T09:45:22.853Z,11.00
2019-01-30T09:47:51.492Z,11.90
2019-01-30T09:50:25.513Z,11.57
2019-01-30T09:52:55.163Z,11.30
2019-01-30T09:55:28.222Z,11.40
2019-01-30T09:57:56.944Z,11.30
2019-01-30T10:00:34.253Z,11.90
2019-01-30T10:03:03.061Z,11.30
2019-01-30T10:05:31.770Z,11.63
2019-01-30T10:08:00.551Z,11.53
2019-01-30T10:10:37.737Z,11.93
2019-01-30T10:13:06.818Z,11.03
2019-01-30T10:15:38.696Z,10.90
2019-01-30T10:18:07.601Z,11.20
2019-01-30T10:20:38.313Z,10.60
2019-01-30T10:23:07.046Z,10.60
2019-01-30T10:25:47.015Z,10.50
2019-01-30T10:28:17.240Z,11.47
2019-01-30T10:30:47.714Z,11.67
2019-01-30T10:33:17.032Z,10.63
2019-01-30T10:35:46.375Z,11.03
2019-01-30T10:38:15.597Z,10.73
2019-01-30T10:40:44.878Z,10.17
2019-01-30T10:43:13.799Z,10.43
2019-01-30T10:45:43.628Z,10.50
2019-01-30T10:48:12.440Z,9.60
2019-01-30T10:50:41.368Z,10.10
2019-01-30T10:53:10.464Z,10.63
2019-01-30T10:55:40.748Z,10.47
2019-01-30T10:58:12.458Z,10.20
2019-01-30T11:00:47.677Z,9.50
2019-01-30T11:03:17.848Z,9.97
2019-01-30T11:05:47.339Z,10.27
2019-01-30T11:08:16.657Z,9.57
2019-01-30T11:10:45.914Z,8.80
2019-01-30T11:13:17.037Z,9.60
2019-01-30T11:15:46.577Z,8.57
2019-01-30T11:18:16.654Z,8.77
2019-01-30T11:20:45.981Z,9.67
2019-01-30T11:23:14.912Z,8.50
2019-01-30T11:25:46.495Z,8.57
2019-01-30T11:28:15.635Z,7.67
2019-01-30T11:30:44.622Z,19.30
2019-01-30T11:33:13.802Z,8.33
2019-01-30T11:35:42.955Z,7.47
2019-01-30T11:38:11.817Z,9.27
2019-01-30T11:40:41.285Z,8.93
2019-01-30T11:43:10.059Z,7.50
2019-01-30T11:45:42.385Z,8.20
2019-01-30T11:48:11.362Z,7.90
2019-01-30T11:50:40.481Z,8.47
2019-01-30T11:53:09.386Z,8.53
2019-01-30T11:55:39.021Z,8.90
2019-01-30T11:58:08.132Z,8.47
2019-01-30T12:00:51.132Z,9.20
2019-01-30T12:03:19.897Z,8.70
2019-01-30T12:05:48.594Z,8.23
2019-01-30T12:08:17.532Z,8.50
2019-01-30T12:10:47.149Z,8.10
2019-01-30T12:13:16.818Z,9.70
2019-01-30T12:15:45.554Z,8.60
2019-01-30T12:18:16.338Z,9.77
2019-01-30T12:20:46.921Z,9.50
2019-01-30T12:23:16.395Z,9.80
2019-01-30T12:25:45.602Z,9.53
2019-01-30T12:28:14.961Z,9.17
2019-01-30T12:30:44.621Z,10.37
2019-01-30T12:33:13.533Z,9.87
2019-01-30T12:35:42.229Z,10.70
2019-01-30T12:38:11.166Z,10.87
2019-01-30T12:40:41.709Z,9.77
2019-01-30T12:43:13.663Z,10.70
2019-01-30T12:45:42.341Z,10.30
2019-01-30T12:48:12.899Z,11.57
2019-01-30T12:50:45.939Z,10.00
2019-01-30T12:53:14.787Z,10.50
2019-01-30T12:55:43.902Z,10.40
2019-01-30T12:58:12.685Z,10.33
2019-01-30T13:00:42.611Z,10.20
2019-01-30T13:03:12.905Z,10.87
2019-01-30T13:05:41.785Z,11.30
2019-01-30T13:08:10.516Z,11.53
2019-01-30T13:10:39.600Z,12.30
2019-01-30T13:13:08.599Z,10.67
2019-01-30T13:15:37.611Z,11.80
2019-01-30T13:18:17.507Z,11.33
2019-01-30T13:20:36.876Z,12.37
2019-01-30T13:23:06.027Z,12.30
2019-01-30T13:25:35.654Z,11.07
2019-01-30T13:28:05.506Z,14.30
2019-01-30T13:30:38.716Z,14.10
2019-01-30T13:33:08.234Z,14.23
2019-01-30T13:35:36.861Z,14.40
2019-01-30T13:38:06.318Z,12.80
2019-01-30T13:40:36.889Z,13.83
2019-01-30T13:43:07.303Z,15.43
2019-01-30T13:45:36.021Z,14.27
2019-01-30T13:48:07.797Z,16.57
2019-01-30T13:50:38.447Z,15.27
2019-01-30T13:53:07.370Z,14.60
2019-01-30T13:55:36.449Z,15.57
2019-01-30T13:58:05.607Z,15.97
2019-01-30T14:00:38.722Z,16.23
2019-01-30T14:03:07.521Z,17.03
2019-01-30T14:05:36.809Z,17.00
2019-01-30T14:08:08.204Z,16.57
2019-01-30T14:10:37.453Z,16.80
2019-01-30T14:13:06.716Z,18.53
2019-01-30T14:15:36.022Z,18.13
2019-01-30T14:18:06.779Z,16.70
2019-01-30T14:20:36.047Z,17.23
2019-01-30T14:23:05.537Z,18.17
2019-01-30T14:25:35.646Z,18.80
2019-01-30T14:28:04.777Z,18.97
2019-01-30T14:30:35.756Z,18.43
2019-01-30T14:33:05.133Z,17.00
2019-01-30T14:35:36.254Z,16.83
2019-01-30T14:38:05.939Z,16.77
2019-01-30T14:40:35.488Z,17.67
2019-01-30T14:43:04.648Z,17.27
2019-01-30T14:45:34.345Z,18.47
2019-01-30T14:48:03.187Z,17.43
2019-01-30T14:50:32.663Z,17.40
2019-01-30T14:53:06.665Z,16.77
2019-01-30T14:55:36.882Z,15.73
2019-01-30T14:58:07.687Z,17.47
2019-01-30T15:00:36.658Z,15.80
2019-01-30T15:03:07.027Z,15.50
2019-01-30T15:05:36.662Z,16.93
2019-01-30T15:08:07.893Z,15.97
2019-01-30T15:10:40.363Z,16.43
2019-01-30T15:13:09.663Z,16.50
2019-01-30T15:15:39.125Z,16.70
2019-01-30T15:18:09.806Z,16.27
2019-01-30T15:20:39.574Z,15.47
2019-01-30T15:23:09.613Z,15.80
2019-01-30T15:25:39.310Z,15.27
2019-01-30T15:28:20.085Z,15.70
2019-01-30T15:30:49.424Z,14.17
2019-01-30T15:33:18.678Z,14.93
2019-01-30T15:35:47.554Z,14.17
2019-01-30T15:38:16.874Z,14.00
2019-01-30T15:40:48.031Z,13.13
2019-01-30T15:43:16.930Z,12.70
2019-01-30T15:45:45.829Z,13.17
2019-01-30T15:48:15.110Z,13.33
2019-01-30T15:50:43.900Z,12.80
2019-01-30T15:53:14.401Z,12.70
2019-01-30T15:55:43.350Z,12.87
2019-01-30T15:58:13.536Z,12.60
2019-01-30T16:00:47.904Z,12.50
2019-01-30T16:03:17.106Z,11.70
2019-01-30T16:05:46.155Z,12.13
2019-01-30T16:08:15.629Z,13.90
2019-01-30T16:10:44.513Z,12.80
2019-01-30T16:13:13.112Z,12.40
2019-01-30T16:15:45.471Z,11.60
2019-01-30T16:18:14.294Z,12.27
2019-01-30T16:20:44.662Z,12.50
2019-01-30T16:23:14.502Z,11.90
2019-01-30T16:25:46.010Z,12.80
2019-01-30T16:28:14.873Z,12.20
2019-01-30T16:30:46.443Z,12.57
2019-01-30T16:33:15.755Z,12.20
2019-01-30T16:35:55.695Z,11.70
2019-01-30T16:38:17.953Z,12.47
2019-01-30T16:40:46.792Z,13.07
2019-01-30T16:43:16.122Z,10.77
2019-01-30T16:45:47.786Z,12.80
2019-01-30T16:48:16.570Z,11.27
2019-01-30T16:50:45.524Z,11.33
2019-01-30T16:53:15.530Z,11.80
2019-01-30T16:55:44.760Z,11.00
2019-01-30T16:58:13.878Z,11.00
2019-01-30T17:00:42.883Z,11.50
2019-01-30T17:03:13.519Z,11.47
2019-01-30T17:05:43.037Z,9.33
2019-01-30T17:08:13.749Z,10.60
2019-01-30T17:10:43.131Z,9.80
2019-01-30T17:13:12.781Z,11.73
2019-01-30T17:15:43.742Z,10.20
2019-01-30T17:18:13.680Z,11.17
2019-01-30T17:20:42.759Z,10.40
2019-01-30T17:23:12.910Z,12.03
2019-01-30T17:25:41.918Z,11.00
2019-01-30T17:28:12.455Z,10.60
2019-01-30T17:30:44.543Z,11.00
2019-01-30T17:33:13.703Z,11.20
2019-01-30T17:35:42.953Z,10.97
2019-01-30T17:38:12.003Z,10.80
2019-01-30T17:40:42.711Z,11.10
2019-01-30T17:43:11.904Z,11.70
2019-01-30T17:45:40.690Z,11.90
2019-01-30T17:48:10.364Z,12.47
2019-01-30T17:50:39.286Z,11.10
2019-01-30T17:53:08.598Z,10.90
2019-01-30T17:55:37.687Z,12.37
2019-01-30T17:58:09.295Z,12.70
2019-01-30T18:00:46.899Z,11.13
2019-01-30T18:03:16.457Z,12.87
2019-01-30T18:05:45.862Z,12.13
2019-01-30T18:08:17.098Z,12.83
2019-01-30T18:10:46.414Z,12.90
2019-01-30T18:13:17.056Z,12.13
2019-01-30T18:15:46.524Z,13.10
2019-01-30T18:18:16.572Z,13.60
2019-01-30T18:20:45.786Z,12.37
2019-01-30T18:23:14.729Z,12.20
2019-01-30T18:26:01.347Z,12.40
2019-01-30T18:28:33.359Z,12.33
2019-01-30T18:31:03.210Z,12.97
2019-01-30T18:33:34.645Z,13.97
2019-01-30T18:36:04.894Z,14.60
2019-01-30T18:38:35.961Z,15.40
2019-01-30T18:41:07.091Z,16.43
2019-01-30T18:43:36.555Z,13.70
2019-01-30T18:46:05.706Z,15.00
2019-01-30T18:48:35.150Z,15.13
2019-01-30T18:51:05.892Z,13.90
2019-01-30T18:53:36.493Z,15.50
2019-01-30T18:56:09.465Z,14.67
2019-01-30T18:58:39.533Z,14.50
2019-01-30T19:01:09.478Z,14.33
2019-01-30T19:03:39.803Z,15.50
2019-01-30T19:06:10.657Z,16.10
2019-01-30T19:08:40.011Z,17.23
2019-01-30T19:11:09.325Z,17.60
2019-01-30T19:13:39.640Z,15.83
2019-01-30T19:16:09.688Z,14.87
2019-01-30T19:18:38.865Z,16.80
2019-01-30T19:21:08.701Z,17.13
2019-01-30T19:23:39.037Z,16.83
2019-01-30T19:26:11.428Z,18.40
2019-01-30T19:28:41.863Z,17.97
2019-01-30T19:31:11.540Z,17.83
2019-01-30T19:33:41.295Z,16.73
2019-01-30T19:36:11.288Z,17.20
2019-01-30T19:38:40.749Z,17.73
2019-01-30T19:41:10.237Z,19.47
2019-01-30T19:43:41.182Z,18.27
2019-01-30T19:46:12.604Z,20.03
2019-01-30T19:48:41.824Z,20.17
2019-01-30T19:51:12.410Z,19.53
2019-01-30T19:53:43.458Z,18.90
2019-01-30T19:56:12.415Z,19.60
2019-01-30T19:58:41.350Z,18.83
2019-01-30T20:01:11.710Z,19.67
2019-01-30T20:03:42.210Z,20.67
2019-01-30T20:06:12.446Z,20.90
2019-01-30T20:08:43.274Z,20.80
2019-01-30T20:11:14.573Z,20.20
2019-01-30T20:13:44.922Z,19.53
2019-01-30T20:16:16.027Z,22.50
2019-01-30T20:18:45.058Z,22.07
2019-01-30T20:21:24.776Z,22.23
2019-01-30T20:23:57.028Z,20.90
2019-01-30T20:26:29.140Z,23.90
2019-01-30T20:28:59.249Z,22.70
2019-01-30T20:31:28.617Z,21.47
2019-01-30T20:34:09.785Z,21.80
2019-01-30T20:36:32.099Z,22.53
2019-01-30T20:39:02.348Z,24.50
2019-01-30T20:41:31.491Z,24.80
2019-01-30T20:44:00.582Z,23.70
2019-01-30T20:46:31.480Z,24.10
2019-01-30T20:49:01.896Z,24.57
2019-01-30T20:51:34.904Z,23.23
2019-01-30T20:54:06.536Z,24.67
2019-01-30T20:56:36.635Z,23.67
2019-01-30T20:59:06.623Z,24.77
2019-01-30T21:01:36.143Z,22.90
2019-01-30T21:04:07.199Z,25.30
2019-01-30T21:06:37.154Z,24.77
2019-01-30T21:09:08.866Z,25.70
2019-01-30T21:11:38.564Z,24.47
2019-01-30T21:14:07.910Z,25.70
2019-01-30T21:16:37.725Z,25.40
2019-01-30T21:19:10.977Z,25.97
2019-01-30T21:21:41.571Z,25.10
2019-01-30T21:24:12.564Z,25.97
2019-01-30T21:26:42.571Z,25.43
2019-01-30T21:29:14.174Z,25.33
2019-01-30T21:31:44.419Z,24.70
2019-01-30T21:34:13.984Z,25.70
2019-01-30T21:36:43.882Z,25.40
2019-01-30T21:39:17.440Z,23.23
2019-01-30T21:41:46.294Z,27.13
2019-01-30T21:44:16.502Z,26.07
2019-01-30T21:46:45.578Z,25.33
2019-01-30T21:49:15.560Z,28.37
2019-01-30T21:51:45.120Z,26.90
2019-01-30T21:54:14.193Z,26.70
2019-01-30T21:56:45.291Z,27.40
2019-01-30T21:59:14.087Z,27.50
2019-01-30T22:01:43.958Z,25.80
2019-01-30T22:04:13.363Z,27.07
2019-01-30T22:06:46.750Z,30.73
2019-01-30T22:09:19.214Z,27.50
2019-01-30T22:11:49.239Z,27.77
2019-01-30T22:14:20.339Z,27.93
2019-01-30T22:16:51.452Z,26.17
2019-01-30T22:19:20.348Z,27.20
2019-01-30T22:21:49.336Z,27.83
2019-01-30T22:24:18.810Z,26.73
2019-01-30T22:26:47.697Z,27.53
2019-01-30T22:29:17.047Z,26.80
2019-01-30T22:31:46.289Z,29.50
2019-01-30T22:34:15.997Z,28.33
2019-01-30T22:36:44.699Z,27.40
2019-01-30T22:39:13.363Z,27.40
2019-01-30T22:41:42.275Z,29.40
2019-01-30T22:44:10.964Z,29.17
2019-01-30T22:46:40.226Z,29.10
2019-01-30T22:49:09.291Z,28.20
2019-01-30T22:51:38.016Z,28.77
2019-01-30T22:54:06.648Z,29.10
2019-01-30T22:56:36.628Z,28.23
2019-01-30T22:59:05.418Z,29.83
2019-01-30T23:01:37.291Z,30.30
2019-01-30T23:04:27.373Z,29.10
2019-01-30T23:07:04.417Z,29.33
2019-01-30T23:09:59.793Z,29.47
2019-01-30T23:12:37.183Z,29.17
2019-01-30T23:15:20.767Z,28.07
2019-01-30T23:18:10.786Z,28.67
2019-01-30T23:20:45.654Z,30.07
2019-01-30T23:23:43.476Z,33.40
2019-01-30T23:26:18.817Z,32.47
2019-01-30T23:29:06.993Z,29.67
2019-01-30T23:31:55.368Z,30.83
2019-01-30T23:34:42.040Z,29.93
2019-01-30T23:37:22.939Z,30.03
2019-01-30T23:40:15.202Z,31.20
2019-01-30T23:43:09.704Z,28.50
2019-01-30T23:45:44.017Z,30.07
2019-01-30T23:48:47.618Z,30.03
2019-01-30T23:51:31.288Z,30.33
2019-01-30T23:54:03.212Z,27.97
2019-01-30T23:56:40.990Z,29.57
2019-01-30T23:59:18.732Z,30.13
