createdAt,value
2023-05-08T00:00:08.834Z,56.66
2023-05-08T00:05:08.893Z,56.7
2023-05-08T00:10:08.897Z,56.69
2023-05-08T00:15:08.905Z,56.72
2023-05-08T00:20:09.012Z,56.72
2023-05-08T00:25:08.084Z,56.72
2023-05-08T00:30:08.235Z,56.75
2023-05-08T00:35:08.238Z,56.72
2023-05-08T00:40:08.263Z,56.76
2023-05-08T00:45:08.369Z,56.75
2023-05-08T00:50:08.360Z,56.76
2023-05-08T00:55:08.392Z,56.77
2023-05-08T01:00:08.441Z,56.77
2023-05-08T01:05:08.121Z,56.79
2023-05-08T01:10:08.162Z,56.8
2023-05-08T01:15:08.335Z,56.8
2023-05-08T01:20:14.765Z,56.81
2023-05-08T01:25:08.856Z,56.83
2023-05-08T01:30:08.927Z,56.82
2023-05-08T01:35:08.017Z,56.84
2023-05-08T01:40:08.037Z,56.85
2023-05-08T01:45:09.489Z,56.84
2023-05-08T01:50:18.486Z,56.88
2023-05-08T01:55:08.538Z,56.88
2023-05-08T02:00:08.564Z,56.89
2023-05-08T02:05:08.566Z,56.89
2023-05-08T02:10:08.572Z,56.91
2023-05-08T02:15:08.598Z,56.92
2023-05-08T02:20:13.979Z,56.92
2023-05-08T02:25:08.079Z,56.94
2023-05-08T02:30:08.099Z,56.95
2023-05-08T02:35:08.110Z,56.96
2023-05-08T02:40:08.196Z,56.97
2023-05-08T02:45:08.186Z,56.99
2023-05-08T02:50:08.168Z,56.99
2023-05-08T02:55:08.305Z,57.01
2023-05-08T03:00:08.356Z,57.01
2023-05-08T03:05:08.409Z,57.02
2023-05-08T03:10:08.392Z,57.04
2023-05-08T03:15:08.450Z,57.04
2023-05-08T03:20:08.514Z,57.04
2023-05-08T03:25:08.520Z,57.06
2023-05-08T03:30:08.597Z,57.07
2023-05-08T03:35:08.608Z,57.08
2023-05-08T03:40:08.634Z,57.08
2023-05-08T03:45:08.639Z,57.06
2023-05-08T03:50:08.686Z,57.11
2023-05-08T03:55:08.767Z,57.11
2023-05-08T04:00:08.824Z,57.1
2023-05-08T04:05:03.291Z,57.11
2023-05-08T04:10:05.730Z,57.1
2023-05-08T04:15:02.956Z,57.13
2023-05-08T04:20:02.227Z,57.13
2023-05-08T04:25:02.343Z,57.15
2023-05-08T04:30:02.423Z,57.14
2023-05-08T04:35:02.535Z,57.15
2023-05-08T04:40:03.014Z,57.15
2023-05-08T04:45:02.479Z,57.15
2023-05-08T04:50:03.416Z,57.15
2023-05-08T04:55:02.741Z,57.16
2023-05-08T05:00:02.924Z,57.16
2023-05-08T05:05:02.328Z,57.2
2023-05-08T05:10:02.661Z,57.17
2023-05-08T05:15:02.826Z,57.18
2023-05-08T05:20:02.943Z,57.17
2023-05-08T05:25:02.078Z,57.16
2023-05-08T05:30:02.906Z,57.18
2023-05-08T05:35:03.047Z,57.17
2023-05-08T05:40:02.307Z,57.18
2023-05-08T05:45:02.628Z,57.17
2023-05-08T05:50:03.059Z,57.16
2023-05-08T05:55:02.189Z,57.13
2023-05-08T06:00:02.429Z,57.13
2023-05-08T06:05:04.256Z,57.12
2023-05-08T06:10:02.647Z,57.1
2023-05-08T06:15:02.919Z,57.08
2023-05-08T06:20:03.264Z,57.08
2023-05-08T06:25:02.488Z,57.07
2023-05-08T06:30:03.318Z,57.08
2023-05-08T06:35:02.394Z,57.05
2023-05-08T06:40:12.165Z,57.04
2023-05-08T06:45:03.253Z,57.02
2023-05-08T06:50:02.579Z,56.96
2023-05-08T06:55:02.865Z,56.93
2023-05-08T07:00:03.137Z,56.93
2023-05-08T07:05:03.007Z,56.85
2023-05-08T07:10:02.499Z,56.81
2023-05-08T07:15:17.852Z,56.76
2023-05-08T07:20:02.282Z,56.74
2023-05-08T07:25:02.799Z,56.65
2023-05-08T07:30:03.111Z,56.59
2023-05-08T07:35:02.655Z,56.54
2023-05-08T07:40:02.887Z,56.47
2023-05-08T07:45:03.093Z,56.4
2023-05-08T07:50:02.327Z,56.31
2023-05-08T07:55:02.634Z,56.24
2023-05-08T08:00:02.921Z,56.18
2023-05-08T08:05:02.174Z,56.18
2023-05-08T08:10:02.401Z,56.01
2023-05-08T08:15:02.782Z,56.01
2023-05-08T08:20:02.914Z,56.01
2023-05-08T08:25:03.286Z,55.91
2023-05-08T08:30:16.271Z,55.85
2023-05-08T08:35:03.010Z,55.85
2023-05-08T08:40:02.344Z,55.79
2023-05-08T08:45:02.612Z,55.76
2023-05-08T08:50:02.701Z,55.68
2023-05-08T08:55:02.923Z,55.67
2023-05-08T09:00:03.259Z,55.64
2023-05-08T09:05:02.914Z,55.62
2023-05-08T09:10:03.146Z,55.56
2023-05-08T09:15:02.553Z,55.54
2023-05-08T09:20:02.985Z,55.5
2023-05-08T09:25:02.163Z,55.45
2023-05-08T09:30:02.680Z,55.39
2023-05-08T09:35:02.772Z,55.38
2023-05-08T09:40:03.004Z,55.33
2023-05-08T09:45:02.235Z,55.3
2023-05-08T09:50:02.542Z,55.28
2023-05-08T09:55:03.042Z,55.26
2023-05-08T10:00:02.207Z,55.23
2023-05-08T10:05:02.638Z,55.22
2023-05-08T10:10:02.872Z,55.19
2023-05-08T10:15:02.435Z,55.17
2023-05-08T10:20:02.573Z,55.13
2023-05-08T10:25:03.157Z,55.11
2023-05-08T10:30:02.487Z,55.08
2023-05-08T10:35:03.279Z,55.04
2023-05-08T10:40:02.496Z,55.02
2023-05-08T10:45:02.648Z,55.0
2023-05-08T10:50:03.124Z,54.99
2023-05-08T10:55:02.207Z,54.96
2023-05-08T11:00:02.417Z,54.93
2023-05-08T11:05:02.768Z,54.9
2023-05-08T11:10:03.119Z,54.85
2023-05-08T11:15:09.565Z,54.81
2023-05-08T11:20:02.955Z,54.8
2023-05-08T11:25:02.188Z,54.75
2023-05-08T11:30:12.440Z,54.72
2023-05-08T11:35:02.933Z,54.6
2023-05-08T11:40:02.284Z,54.48
2023-05-08T11:45:02.878Z,54.38
2023-05-08T11:50:03.003Z,54.32
2023-05-08T11:55:02.600Z,54.29
2023-05-08T12:00:02.722Z,54.34
2023-05-08T12:05:02.937Z,54.36
2023-05-08T12:10:02.117Z,54.38
2023-05-08T12:15:02.487Z,54.37
2023-05-08T12:20:02.655Z,54.42
2023-05-08T12:25:02.798Z,54.45
2023-05-08T12:30:03.082Z,54.52
2023-05-08T12:35:02.331Z,54.52
2023-05-08T12:40:02.566Z,54.57
2023-05-08T12:45:02.756Z,54.64
2023-05-08T12:50:02.885Z,54.67
2023-05-08T12:55:03.121Z,54.74
2023-05-08T13:00:04.505Z,54.74
2023-05-08T13:05:03.081Z,54.84
2023-05-08T13:10:02.153Z,54.9
2023-05-08T13:15:02.325Z,54.9
2023-05-08T13:20:10.629Z,54.9
2023-05-08T13:25:02.793Z,55.08
2023-05-08T13:30:02.974Z,55.13
2023-05-08T13:35:01.975Z,55.2
2023-05-08T13:40:02.099Z,55.2
2023-05-08T13:45:02.419Z,55.25
2023-05-08T13:50:02.622Z,55.3
2023-05-08T13:55:02.819Z,55.33
2023-05-08T14:00:02.904Z,55.33
2023-05-08T14:05:03.037Z,55.35
2023-05-08T14:10:02.177Z,55.37
2023-05-08T14:15:02.294Z,55.36
2023-05-08T14:20:02.488Z,55.35
2023-05-08T14:25:02.563Z,55.34
2023-05-08T14:30:02.708Z,55.33
2023-05-08T14:35:02.885Z,55.33
2023-05-08T14:40:03.071Z,55.34
2023-05-08T14:45:02.242Z,55.35
2023-05-08T14:50:02.491Z,55.38
2023-05-08T14:55:02.721Z,55.41
2023-05-08T15:00:02.987Z,55.46
2023-05-08T15:05:03.195Z,55.51
2023-05-08T15:10:02.160Z,55.55
2023-05-08T15:15:04.374Z,55.55
2023-05-08T15:20:02.816Z,55.67
2023-05-08T15:25:02.904Z,55.73
2023-05-08T15:30:03.109Z,55.79
2023-05-08T15:35:02.225Z,55.82
2023-05-08T15:40:02.373Z,55.9
2023-05-08T15:45:02.620Z,55.95
2023-05-08T15:50:02.710Z,55.99
2023-05-08T15:55:02.832Z,56.03
2023-05-08T16:00:02.969Z,56.03
2023-05-08T16:05:02.085Z,56.12
2023-05-08T16:10:02.424Z,56.16
2023-05-08T16:15:02.811Z,56.21
2023-05-08T16:20:03.079Z,56.21
2023-05-08T16:25:02.273Z,56.27
2023-05-08T16:30:02.359Z,56.33
2023-05-08T16:35:02.781Z,56.4
2023-05-08T16:40:02.956Z,56.4
2023-05-08T16:45:02.025Z,56.49
2023-05-08T16:50:02.115Z,56.56
2023-05-08T16:55:02.230Z,56.64
2023-05-08T17:00:02.254Z,56.64
2023-05-08T17:05:02.401Z,56.82
2023-05-08T17:10:02.550Z,56.84
2023-05-08T17:15:02.739Z,56.93
2023-05-08T17:20:02.810Z,56.99
2023-05-08T17:25:02.973Z,57.06
2023-05-08T17:30:02.088Z,57.12
2023-05-08T17:35:02.228Z,57.17
2023-05-08T17:40:02.694Z,57.25
2023-05-08T17:45:02.758Z,57.3
2023-05-08T17:50:02.875Z,57.34
2023-05-08T17:55:03.062Z,57.37
2023-05-08T18:00:02.168Z,57.43
2023-05-08T18:05:02.312Z,57.47
2023-05-08T18:10:02.653Z,57.53
2023-05-08T18:15:02.777Z,57.53
2023-05-08T18:20:02.939Z,57.64
2023-05-08T18:25:02.121Z,57.69
2023-05-08T18:30:02.342Z,57.74
2023-05-08T18:35:02.554Z,57.79
2023-05-08T18:40:02.699Z,57.86
2023-05-08T18:45:02.787Z,57.93
2023-05-08T18:50:02.910Z,58.0
2023-05-08T18:55:03.036Z,58.06
2023-05-08T19:00:02.159Z,58.13
2023-05-08T19:05:02.322Z,58.21
2023-05-08T19:10:02.421Z,58.3
2023-05-08T19:15:02.577Z,58.39
2023-05-08T19:20:02.691Z,58.46
2023-05-08T19:25:02.848Z,58.54
2023-05-08T19:30:03.150Z,58.62
2023-05-08T19:35:02.420Z,58.69
2023-05-08T19:40:02.596Z,58.69
2023-05-08T19:45:02.791Z,58.82
2023-05-08T19:50:02.902Z,58.87
2023-05-08T19:55:03.105Z,58.92
2023-05-08T20:00:02.298Z,58.97
2023-05-08T20:10:02.404Z,59.07
2023-05-08T20:15:02.406Z,59.11
2023-05-08T20:20:02.598Z,59.15
2023-05-08T20:25:04.620Z,59.2
2023-05-08T20:30:02.123Z,59.24
2023-05-08T20:35:02.309Z,59.29
2023-05-08T20:40:02.406Z,59.3
2023-05-08T20:45:02.657Z,59.33
2023-05-08T20:50:02.823Z,59.36
2023-05-08T20:55:02.987Z,59.38
2023-05-08T21:00:02.201Z,59.41
2023-05-08T21:05:15.457Z,59.41
2023-05-08T21:10:08.649Z,59.41
2023-05-08T21:15:08.660Z,59.41
2023-05-08T21:20:08.680Z,59.43
2023-05-08T21:25:08.683Z,59.45
2023-05-08T21:30:08.682Z,59.45
2023-05-08T21:35:08.669Z,59.43
2023-05-08T21:40:08.682Z,59.41
2023-05-08T21:45:08.688Z,59.44
2023-05-08T21:50:08.720Z,59.41
2023-05-08T21:55:08.844Z,59.41
2023-05-08T22:00:08.945Z,59.4
2023-05-08T22:05:07.997Z,59.4
2023-05-08T22:10:08.008Z,59.41
2023-05-08T22:15:15.059Z,59.41
2023-05-08T22:20:07.981Z,59.37
2023-05-08T22:25:07.985Z,59.38
2023-05-08T22:30:07.974Z,59.4
2023-05-08T22:35:07.981Z,59.4
2023-05-08T22:40:07.999Z,59.36
2023-05-08T22:45:08.011Z,59.34
2023-05-08T22:50:08.044Z,59.35
2023-05-08T22:55:08.072Z,59.35
2023-05-08T23:01:14.633Z,59.34
2023-05-08T23:05:08.677Z,59.33
2023-05-08T23:10:08.281Z,59.36
2023-05-08T23:15:08.293Z,59.36
2023-05-08T23:20:08.296Z,59.34
2023-05-08T23:25:08.374Z,59.34
2023-05-08T23:30:08.381Z,59.35
2023-05-08T23:35:08.400Z,59.35
2023-05-08T23:40:08.441Z,59.36
2023-05-08T23:45:08.477Z,59.36
2023-05-08T23:50:08.552Z,59.37
2023-05-08T23:55:08.610Z,59.37
