createdAt,value
2023-03-25T00:00:19.707Z,9.00
2023-03-25T00:02:49.370Z,9.03
2023-03-25T00:05:19.083Z,9.05
2023-03-25T00:07:48.340Z,8.95
2023-03-25T00:10:15.515Z,8.96
2023-03-25T00:12:43.494Z,9.00
2023-03-25T00:15:13.588Z,8.99
2023-03-25T00:17:40.457Z,8.96
2023-03-25T00:20:11.405Z,9.03
2023-03-25T00:22:42.648Z,8.98
2023-03-25T00:25:11.178Z,8.46
2023-03-25T00:27:38.374Z,9.14
2023-03-25T00:30:05.628Z,9.04
2023-03-25T00:32:32.179Z,9.21
2023-03-25T00:35:01.105Z,9.29
2023-03-25T00:37:28.276Z,9.33
2023-03-25T00:39:54.859Z,9.29
2023-03-25T00:42:27.780Z,9.36
2023-03-25T00:44:54.603Z,9.37
2023-03-25T00:47:22.035Z,9.35
2023-03-25T00:49:49.544Z,9.39
2023-03-25T00:52:16.133Z,9.32
2023-03-25T00:54:43.287Z,9.24
2023-03-25T00:57:09.904Z,9.28
2023-03-25T00:59:36.456Z,9.37
2023-03-25T01:02:03.732Z,9.28
2023-03-25T01:04:30.302Z,9.23
2023-03-25T01:06:57.033Z,9.23
2023-03-25T01:09:39.501Z,9.23
2023-03-25T01:12:06.324Z,9.19
2023-03-25T01:14:33.011Z,9.16
2023-03-25T01:17:00.606Z,9.26
2023-03-25T01:19:27.463Z,9.29
2023-03-25T01:21:57.435Z,9.36
2023-03-25T01:24:23.891Z,9.37
2023-03-25T01:26:50.503Z,9.35
2023-03-25T01:29:21.979Z,9.37
2023-03-25T01:31:49.382Z,9.40
2023-03-25T01:34:16.324Z,9.40
2023-03-25T01:36:46.365Z,9.42
2023-03-25T01:39:16.702Z,9.35
2023-03-25T01:41:50.312Z,9.36
2023-03-25T01:44:20.639Z,9.34
2023-03-25T01:46:49.616Z,9.37
2023-03-25T01:49:23.760Z,9.35
2023-03-25T01:51:58.241Z,9.30
2023-03-25T01:54:25.185Z,9.27
2023-03-25T01:56:52.270Z,9.28
2023-03-25T01:59:20.975Z,9.28
2023-03-25T02:01:48.499Z,9.28
2023-03-25T02:04:27.259Z,9.24
2023-03-25T02:06:54.857Z,9.21
2023-03-25T02:09:24.916Z,9.18
2023-03-25T02:11:54.782Z,9.20
2023-03-25T02:14:26.929Z,9.21
2023-03-25T02:17:23.702Z,9.18
2023-03-25T02:20:13.812Z,9.16
2023-03-25T02:22:55.097Z,9.21
2023-03-25T02:25:40.655Z,9.24
2023-03-25T02:28:25.733Z,9.27
2023-03-25T02:31:30.281Z,9.21
2023-03-25T02:34:15.385Z,9.19
2023-03-25T02:36:50.020Z,9.21
2023-03-25T02:39:28.209Z,9.16
2023-03-25T02:41:54.570Z,9.14
2023-03-25T02:44:31.520Z,9.13
2023-03-25T02:47:04.054Z,9.18
2023-03-25T02:49:36.678Z,9.16
2023-03-25T02:52:20.810Z,9.12
2023-03-25T02:54:58.120Z,9.11
2023-03-25T02:57:30.516Z,9.10
2023-03-25T02:59:57.985Z,9.17
2023-03-25T03:02:27.531Z,9.04
2023-03-25T03:04:56.847Z,9.10
2023-03-25T03:07:32.030Z,9.05
2023-03-25T03:10:20.532Z,9.02
2023-03-25T03:13:19.250Z,9.02
2023-03-25T03:16:14.356Z,8.96
2023-03-25T03:19:21.189Z,8.92
2023-03-25T03:21:58.889Z,8.92
2023-03-25T03:24:48.885Z,8.86
2023-03-25T03:27:34.235Z,8.86
2023-03-25T03:30:11.119Z,8.86
2023-03-25T03:32:49.832Z,8.91
2023-03-25T03:35:24.658Z,8.87
2023-03-25T03:37:58.124Z,8.82
2023-03-25T03:40:27.532Z,8.85
2023-03-25T03:43:08.586Z,8.77
2023-03-25T03:45:42.762Z,8.75
2023-03-25T03:48:16.821Z,8.71
2023-03-25T03:50:50.884Z,8.72
2023-03-25T03:53:26.471Z,8.70
2023-03-25T03:56:05.418Z,8.67
2023-03-25T03:58:36.398Z,8.66
2023-03-25T04:01:11.949Z,8.65
2023-03-25T04:03:43.403Z,8.61
2023-03-25T04:06:16.030Z,8.59
2023-03-25T04:09:05.561Z,8.60
2023-03-25T04:12:04.078Z,8.51
2023-03-25T04:14:30.736Z,8.51
2023-03-25T04:16:57.112Z,8.51
2023-03-25T04:19:24.630Z,8.51
2023-03-25T04:21:51.064Z,8.42
2023-03-25T04:24:19.861Z,8.47
2023-03-25T04:26:47.630Z,8.42
2023-03-25T04:29:17.679Z,8.47
2023-03-25T04:31:46.268Z,8.43
2023-03-25T04:34:16.445Z,8.42
2023-03-25T04:36:46.867Z,8.45
2023-03-25T04:39:13.280Z,8.34
2023-03-25T04:41:39.920Z,8.33
2023-03-25T04:44:09.259Z,8.29
2023-03-25T04:46:37.093Z,8.24
2023-03-25T04:49:19.143Z,8.22
2023-03-25T04:51:45.637Z,8.30
2023-03-25T04:54:12.159Z,8.18
2023-03-25T04:56:39.796Z,8.21
2023-03-25T04:59:06.615Z,8.07
2023-03-25T05:01:38.164Z,8.11
2023-03-25T05:04:09.200Z,7.93
2023-03-25T05:06:40.664Z,7.94
2023-03-25T05:09:09.742Z,7.88
2023-03-25T05:11:39.675Z,7.86
2023-03-25T05:14:07.014Z,7.64
2023-03-25T05:16:35.096Z,7.60
2023-03-25T05:19:03.561Z,7.58
2023-03-25T05:21:31.731Z,7.54
2023-03-25T05:23:58.561Z,7.47
2023-03-25T05:26:25.535Z,7.47
2023-03-25T05:28:52.006Z,7.47
2023-03-25T05:31:19.737Z,7.46
2023-03-25T05:33:46.445Z,7.38
2023-03-25T05:36:14.117Z,7.35
2023-03-25T05:38:46.818Z,7.33
2023-03-25T05:41:16.620Z,7.40
2023-03-25T05:43:47.535Z,7.41
2023-03-25T05:46:19.900Z,7.27
2023-03-25T05:48:46.620Z,7.30
2023-03-25T05:51:17.993Z,7.32
2023-03-25T05:53:49.935Z,7.38
2023-03-25T05:56:21.585Z,7.41
2023-03-25T05:58:50.159Z,7.50
2023-03-25T06:01:33.664Z,7.54
2023-03-25T06:04:02.232Z,7.61
2023-03-25T06:06:29.842Z,7.62
2023-03-25T06:08:56.489Z,7.75
2023-03-25T06:11:22.890Z,7.63
2023-03-25T06:13:52.086Z,7.71
2023-03-25T06:16:29.807Z,7.72
2023-03-25T06:19:00.682Z,7.79
2023-03-25T06:21:29.191Z,7.83
2023-03-25T06:23:57.768Z,7.88
2023-03-25T06:26:24.698Z,7.92
2023-03-25T06:28:51.199Z,8.03
2023-03-25T06:31:34.145Z,8.05
2023-03-25T06:34:01.494Z,8.21
2023-03-25T06:36:28.238Z,8.26
2023-03-25T06:38:54.720Z,8.29
2023-03-25T06:41:21.782Z,8.25
2023-03-25T06:43:51.176Z,8.27
2023-03-25T06:46:17.779Z,8.31
2023-03-25T06:48:44.245Z,8.28
2023-03-25T06:51:11.073Z,8.32
2023-03-25T06:53:37.693Z,8.30
2023-03-25T06:56:04.741Z,8.28
2023-03-25T06:58:35.525Z,8.37
2023-03-25T07:01:07.509Z,8.42
2023-03-25T07:03:36.406Z,8.39
2023-03-25T07:06:04.477Z,8.50
2023-03-25T07:08:31.091Z,8.45
2023-03-25T07:11:06.730Z,8.64
2023-03-25T07:13:34.921Z,8.54
2023-03-25T07:16:02.117Z,8.66
2023-03-25T07:18:28.892Z,8.74
2023-03-25T07:20:55.411Z,9.02
2023-03-25T07:23:22.012Z,9.34
2023-03-25T07:25:48.855Z,10.34
2023-03-25T07:28:15.741Z,9.48
2023-03-25T07:30:42.596Z,9.58
2023-03-25T07:33:09.790Z,10.72
2023-03-25T07:35:36.736Z,10.49
2023-03-25T07:38:04.015Z,10.20
2023-03-25T07:40:42.828Z,11.12
2023-03-25T07:43:12.362Z,11.58
2023-03-25T07:45:43.939Z,10.60
2023-03-25T07:48:14.844Z,10.76
2023-03-25T07:50:42.399Z,10.54
2023-03-25T07:53:10.138Z,10.97
2023-03-25T07:55:39.002Z,11.09
2023-03-25T07:58:05.633Z,10.85
2023-03-25T08:00:32.485Z,10.14
2023-03-25T08:02:59.236Z,10.19
2023-03-25T08:05:25.794Z,10.50
2023-03-25T08:07:53.189Z,12.07
2023-03-25T08:10:19.846Z,11.31
2023-03-25T08:12:46.361Z,10.45
2023-03-25T08:15:13.286Z,10.90
2023-03-25T08:17:40.606Z,10.26
2023-03-25T08:20:07.823Z,10.28
2023-03-25T08:22:34.427Z,9.77
2023-03-25T08:25:00.946Z,10.16
2023-03-25T08:27:27.450Z,9.92
2023-03-25T08:29:57.949Z,10.07
2023-03-25T08:32:26.240Z,9.46
2023-03-25T08:34:52.966Z,10.32
2023-03-25T08:37:19.777Z,10.21
2023-03-25T08:39:50.105Z,10.09
2023-03-25T08:42:17.786Z,10.60
2023-03-25T08:44:44.296Z,10.44
2023-03-25T08:47:11.385Z,10.10
2023-03-25T08:49:37.853Z,9.78
2023-03-25T08:52:08.340Z,10.09
2023-03-25T08:54:34.897Z,10.22
2023-03-25T08:57:01.847Z,9.79
2023-03-25T08:59:28.524Z,9.87
2023-03-25T09:01:56.685Z,9.66
2023-03-25T09:04:24.265Z,9.93
2023-03-25T09:07:11.177Z,9.93
2023-03-25T09:09:38.603Z,9.88
2023-03-25T09:12:06.675Z,9.84
2023-03-25T09:14:33.870Z,10.01
2023-03-25T09:17:00.547Z,10.06
2023-03-25T09:19:27.521Z,9.76
2023-03-25T09:21:54.367Z,10.01
2023-03-25T09:24:22.785Z,9.99
2023-03-25T09:26:49.632Z,10.01
2023-03-25T09:29:16.541Z,10.32
2023-03-25T09:31:43.301Z,10.33
2023-03-25T09:34:09.903Z,10.64
2023-03-25T09:36:37.218Z,10.29
2023-03-25T09:39:03.920Z,10.24
2023-03-25T09:41:58.223Z,10.45
2023-03-25T09:44:24.549Z,10.69
2023-03-25T09:46:53.577Z,10.46
2023-03-25T09:49:25.102Z,10.77
2023-03-25T09:51:53.595Z,10.65
2023-03-25T09:54:44.878Z,10.49
2023-03-25T09:57:18.168Z,10.13
2023-03-25T09:59:49.061Z,10.54
2023-03-25T10:02:24.571Z,10.34
2023-03-25T10:05:16.027Z,10.14
2023-03-25T10:08:04.497Z,9.64
2023-03-25T10:10:40.498Z,9.70
2023-03-25T10:13:20.671Z,9.78
2023-03-25T10:16:11.919Z,9.71
2023-03-25T10:19:00.024Z,10.36
2023-03-25T10:21:58.611Z,10.19
2023-03-25T10:24:42.855Z,10.34
2023-03-25T10:27:19.670Z,10.94
2023-03-25T10:30:21.360Z,10.56
2023-03-25T10:32:54.925Z,10.95
2023-03-25T10:35:46.009Z,10.96
2023-03-25T10:38:18.798Z,10.72
2023-03-25T10:40:50.367Z,10.78
2023-03-25T10:43:34.555Z,10.65
2023-03-25T10:46:21.378Z,10.68
2023-03-25T10:48:48.978Z,10.12
2023-03-25T10:51:27.255Z,9.66
2023-03-25T10:53:54.338Z,9.36
2023-03-25T10:56:27.593Z,9.14
2023-03-25T10:58:56.565Z,8.93
2023-03-25T11:01:39.676Z,8.29
2023-03-25T11:04:08.540Z,7.44
2023-03-25T11:06:39.970Z,6.93
2023-03-25T11:09:23.521Z,6.56
2023-03-25T11:11:51.115Z,6.60
2023-03-25T11:14:26.210Z,6.45
2023-03-25T11:16:57.443Z,6.52
2023-03-25T11:19:41.997Z,6.54
2023-03-25T11:22:31.000Z,6.49
2023-03-25T11:25:06.899Z,6.42
2023-03-25T11:27:44.705Z,6.51
2023-03-25T11:30:17.751Z,6.53
2023-03-25T11:32:44.355Z,6.67
2023-03-25T11:35:22.224Z,6.69
2023-03-25T11:37:56.644Z,6.83
2023-03-25T11:40:23.252Z,6.98
2023-03-25T11:42:58.630Z,7.26
2023-03-25T11:45:35.167Z,7.25
2023-03-25T11:48:11.658Z,7.51
2023-03-25T11:50:44.180Z,7.60
2023-03-25T11:53:16.309Z,8.09
2023-03-25T11:55:47.885Z,7.98
2023-03-25T11:58:17.454Z,8.63
2023-03-25T12:00:53.653Z,9.30
2023-03-25T12:03:27.411Z,9.21
2023-03-25T12:06:12.718Z,9.95
2023-03-25T12:08:49.882Z,10.34
2023-03-25T12:11:42.531Z,10.72
2023-03-25T12:14:27.816Z,10.62
2023-03-25T12:17:25.006Z,11.19
2023-03-25T12:20:13.344Z,11.10
2023-03-25T12:22:51.761Z,10.03
2023-03-25T12:25:42.528Z,10.90
2023-03-25T12:28:30.901Z,10.02
2023-03-25T12:31:20.580Z,10.49
2023-03-25T12:34:06.316Z,10.14
2023-03-25T12:36:41.795Z,9.44
2023-03-25T12:39:45.974Z,9.59
2023-03-25T12:42:12.401Z,10.38
2023-03-25T12:45:17.600Z,10.68
2023-03-25T12:48:12.501Z,10.99
2023-03-25T12:50:38.971Z,11.98
2023-03-25T12:53:14.534Z,11.25
2023-03-25T12:55:53.501Z,11.14
2023-03-25T12:58:31.962Z,10.79
2023-03-25T13:01:28.943Z,11.11
2023-03-25T13:04:09.928Z,10.62
2023-03-25T13:06:46.311Z,10.92
2023-03-25T13:09:36.200Z,10.59
2023-03-25T13:12:24.369Z,9.93
2023-03-25T13:15:28.067Z,9.91
2023-03-25T13:18:22.749Z,10.08
2023-03-25T13:21:13.243Z,10.86
2023-03-25T13:23:43.595Z,10.59
2023-03-25T13:26:14.594Z,11.83
2023-03-25T13:28:47.496Z,12.18
2023-03-25T13:31:32.475Z,11.92
2023-03-25T13:34:07.142Z,11.81
2023-03-25T13:36:42.607Z,12.79
2023-03-25T13:39:17.607Z,11.65
2023-03-25T13:41:51.279Z,11.22
2023-03-25T13:44:26.519Z,11.24
2023-03-25T13:47:14.805Z,10.91
2023-03-25T13:50:14.053Z,10.91
2023-03-25T13:52:45.502Z,11.29
2023-03-25T13:55:21.795Z,11.20
2023-03-25T13:58:09.382Z,10.93
2023-03-25T14:00:57.874Z,10.88
2023-03-25T14:03:43.272Z,10.99
2023-03-25T14:06:30.029Z,11.43
2023-03-25T14:09:24.353Z,11.21
2023-03-25T14:12:21.107Z,11.86
2023-03-25T14:15:11.450Z,11.41
2023-03-25T14:17:39.706Z,11.62
2023-03-25T14:20:10.546Z,11.79
2023-03-25T14:22:43.846Z,11.39
2023-03-25T14:25:19.296Z,11.36
2023-03-25T14:27:49.286Z,11.77
2023-03-25T14:30:23.620Z,11.78
2023-03-25T14:32:52.002Z,11.70
2023-03-25T14:35:34.498Z,11.65
2023-03-25T14:38:19.111Z,11.51
2023-03-25T14:41:02.176Z,11.62
2023-03-25T14:43:46.162Z,11.46
2023-03-25T14:46:19.250Z,11.33
2023-03-25T14:48:50.234Z,11.41
2023-03-25T14:51:42.561Z,11.44
2023-03-25T14:54:18.130Z,11.31
2023-03-25T14:56:56.550Z,11.29
2023-03-25T14:59:51.791Z,11.11
2023-03-25T15:02:33.340Z,11.26
2023-03-25T15:05:04.462Z,11.45
2023-03-25T15:07:54.402Z,11.37
2023-03-25T15:10:31.742Z,11.24
2023-03-25T15:13:46.610Z,11.14
2023-03-25T15:16:18.868Z,10.98
2023-03-25T15:18:47.086Z,10.99
2023-03-25T15:21:14.677Z,10.82
2023-03-25T15:23:59.730Z,10.56
2023-03-25T15:26:39.245Z,10.22
2023-03-25T15:29:18.065Z,10.23
2023-03-25T15:31:56.107Z,10.22
2023-03-25T15:34:59.908Z,10.64
2023-03-25T15:37:52.705Z,10.90
2023-03-25T15:40:37.356Z,10.78
2023-03-25T15:43:50.175Z,10.75
2023-03-25T15:46:49.778Z,10.84
2023-03-25T15:49:56.187Z,10.98
2023-03-25T15:53:14.089Z,10.81
2023-03-25T15:55:46.380Z,10.59
2023-03-25T15:58:37.379Z,10.56
2023-03-25T16:01:29.281Z,10.51
2023-03-25T16:04:11.181Z,10.33
2023-03-25T16:06:44.838Z,10.11
2023-03-25T16:09:19.585Z,10.20
2023-03-25T16:11:46.689Z,9.92
2023-03-25T16:14:16.262Z,9.93
2023-03-25T16:16:55.047Z,9.84
2023-03-25T16:19:24.371Z,9.82
2023-03-25T16:21:54.195Z,9.80
2023-03-25T16:24:25.472Z,9.84
2023-03-25T16:26:52.780Z,9.68
2023-03-25T16:29:23.171Z,9.74
2023-03-25T16:32:02.534Z,9.80
2023-03-25T16:34:40.599Z,9.90
2023-03-25T16:37:07.714Z,9.87
2023-03-25T16:39:37.181Z,9.80
2023-03-25T16:42:24.634Z,9.90
2023-03-25T16:44:51.542Z,9.79
2023-03-25T16:47:18.495Z,9.79
2023-03-25T16:49:49.999Z,9.67
2023-03-25T16:52:22.487Z,9.59
2023-03-25T16:54:51.760Z,9.40
2023-03-25T16:57:26.214Z,9.34
2023-03-25T16:59:54.630Z,9.29
2023-03-25T17:02:27.590Z,9.31
2023-03-25T17:04:57.268Z,9.18
2023-03-25T17:07:27.541Z,8.89
2023-03-25T17:10:04.337Z,8.87
2023-03-25T17:12:31.920Z,8.80
2023-03-25T17:15:10.064Z,8.73
2023-03-25T17:17:46.501Z,8.55
2023-03-25T17:20:24.715Z,8.58
2023-03-25T17:22:59.481Z,8.54
2023-03-25T17:25:48.215Z,8.49
2023-03-25T17:28:43.163Z,8.37
2023-03-25T17:31:32.348Z,8.51
2023-03-25T17:33:58.732Z,8.48
2023-03-25T17:36:26.037Z,8.38
2023-03-25T17:38:55.955Z,8.41
2023-03-25T17:41:28.391Z,8.35
2023-03-25T17:43:55.888Z,8.33
2023-03-25T17:46:26.906Z,8.35
2023-03-25T17:48:57.213Z,8.46
2023-03-25T17:51:26.292Z,8.47
2023-03-25T17:53:53.423Z,8.49
2023-03-25T17:56:27.547Z,8.52
2023-03-25T17:59:07.504Z,8.39
2023-03-25T18:01:35.324Z,8.43
2023-03-25T18:04:02.179Z,8.43
2023-03-25T18:06:28.647Z,8.37
2023-03-25T18:08:55.163Z,8.35
2023-03-25T18:11:21.810Z,8.01
2023-03-25T18:13:48.591Z,8.37
2023-03-25T18:16:21.953Z,8.43
2023-03-25T18:18:48.958Z,8.36
2023-03-25T18:21:17.667Z,8.17
2023-03-25T18:23:47.683Z,8.40
2023-03-25T18:26:17.741Z,8.35
2023-03-25T18:28:48.510Z,8.49
2023-03-25T18:31:17.583Z,8.55
2023-03-25T18:33:46.715Z,8.51
2023-03-25T18:36:13.642Z,8.56
2023-03-25T18:38:40.256Z,8.56
2023-03-25T18:41:07.023Z,8.38
2023-03-25T18:43:33.679Z,8.47
2023-03-25T18:46:00.758Z,8.47
2023-03-25T18:48:27.322Z,8.37
2023-03-25T18:50:59.490Z,8.48
2023-03-25T18:53:28.401Z,8.50
2023-03-25T18:55:59.477Z,8.43
2023-03-25T18:58:29.987Z,8.48
2023-03-25T19:00:57.409Z,8.51
2023-03-25T19:03:31.805Z,8.55
2023-03-25T19:06:00.140Z,8.56
2023-03-25T19:08:28.373Z,8.48
2023-03-25T19:11:04.803Z,8.50
2023-03-25T19:13:34.894Z,8.41
2023-03-25T19:16:01.460Z,8.49
2023-03-25T19:18:32.794Z,8.43
2023-03-25T19:20:59.610Z,8.39
2023-03-25T19:23:27.109Z,8.35
2023-03-25T19:25:53.747Z,8.35
2023-03-25T19:28:22.641Z,8.25
2023-03-25T19:30:51.505Z,8.13
2023-03-25T19:33:19.615Z,8.05
2023-03-25T19:35:51.273Z,8.23
2023-03-25T19:38:22.668Z,8.10
2023-03-25T19:40:51.583Z,8.08
2023-03-25T19:43:18.410Z,8.09
2023-03-25T19:45:44.934Z,8.13
2023-03-25T19:48:12.034Z,8.19
2023-03-25T19:50:40.740Z,8.17
2023-03-25T19:53:07.441Z,8.14
2023-03-25T19:55:34.294Z,8.07
2023-03-25T19:58:01.058Z,8.11
2023-03-25T20:00:30.466Z,8.07
2023-03-25T20:03:00.637Z,8.07
2023-03-25T20:05:29.553Z,8.06
2023-03-25T20:07:56.293Z,7.93
2023-03-25T20:10:26.304Z,8.05
2023-03-25T20:12:52.776Z,7.95
2023-03-25T20:15:20.412Z,7.98
2023-03-25T20:17:49.626Z,7.87
2023-03-25T20:20:16.499Z,8.04
2023-03-25T20:22:43.148Z,8.00
2023-03-25T20:25:11.367Z,8.05
2023-03-25T20:27:39.650Z,8.03
2023-03-25T20:30:08.273Z,8.02
2023-03-25T20:32:41.365Z,7.83
2023-03-25T20:35:10.947Z,7.98
2023-03-25T20:37:38.707Z,7.89
2023-03-25T20:40:06.924Z,7.81
2023-03-25T20:42:33.765Z,7.81
2023-03-25T20:45:00.647Z,7.71
2023-03-25T20:47:28.362Z,7.68
2023-03-25T20:49:55.034Z,7.74
2023-03-25T20:52:21.548Z,7.71
2023-03-25T20:54:49.748Z,7.70
2023-03-25T20:57:16.564Z,7.70
2023-03-25T20:59:43.507Z,7.66
2023-03-25T21:02:11.478Z,7.58
2023-03-25T21:04:38.532Z,7.44
2023-03-25T21:07:05.181Z,7.62
2023-03-25T21:09:31.743Z,7.69
2023-03-25T21:11:58.316Z,7.43
2023-03-25T21:14:24.825Z,7.65
2023-03-25T21:16:51.336Z,7.53
2023-03-25T21:19:18.460Z,7.38
2023-03-25T21:21:45.007Z,7.62
2023-03-25T21:24:12.417Z,7.51
2023-03-25T21:26:39.059Z,7.69
2023-03-25T21:29:05.533Z,7.71
2023-03-25T21:31:32.200Z,7.53
2023-03-25T21:34:03.577Z,7.58
2023-03-25T21:36:30.077Z,7.58
2023-03-25T21:39:01.631Z,7.64
2023-03-25T21:41:30.382Z,7.65
2023-03-25T21:43:57.208Z,7.67
2023-03-25T21:46:24.426Z,7.53
2023-03-25T21:48:51.400Z,7.60
2023-03-25T21:51:18.260Z,7.67
2023-03-25T21:53:47.895Z,7.66
2023-03-25T21:56:17.827Z,7.71
2023-03-25T21:58:45.068Z,7.69
2023-03-25T22:01:23.490Z,7.70
2023-03-25T22:03:55.127Z,7.68
2023-03-25T22:06:24.409Z,7.65
2023-03-25T22:08:51.127Z,7.62
2023-03-25T22:11:23.311Z,7.70
2023-03-25T22:13:50.463Z,7.66
2023-03-25T22:16:19.344Z,7.64
2023-03-25T22:18:46.341Z,7.64
2023-03-25T22:21:19.383Z,7.65
2023-03-25T22:23:47.861Z,7.63
2023-03-25T22:26:18.214Z,7.67
2023-03-25T22:28:45.380Z,7.66
2023-03-25T22:31:14.624Z,7.59
2023-03-25T22:33:45.196Z,7.71
2023-03-25T22:36:15.064Z,7.74
2023-03-25T22:38:43.565Z,7.74
2023-03-25T22:41:11.530Z,7.62
2023-03-25T22:43:38.312Z,7.58
2023-03-25T22:46:08.659Z,7.71
2023-03-25T22:48:39.086Z,7.67
2023-03-25T22:51:07.388Z,7.64
2023-03-25T22:53:33.820Z,7.55
2023-03-25T22:56:00.213Z,7.57
2023-03-25T22:58:28.837Z,7.59
2023-03-25T23:00:56.727Z,7.44
2023-03-25T23:03:25.070Z,7.39
2023-03-25T23:06:02.108Z,7.46
2023-03-25T23:08:31.736Z,7.43
2023-03-25T23:11:07.858Z,7.37
2023-03-25T23:13:35.725Z,7.24
2023-03-25T23:16:07.530Z,7.25
2023-03-25T23:18:36.549Z,7.21
2023-03-25T23:21:03.638Z,7.09
2023-03-25T23:23:30.138Z,7.03
2023-03-25T23:26:03.593Z,7.12
2023-03-25T23:28:34.292Z,7.08
2023-03-25T23:31:01.722Z,6.97
2023-03-25T23:33:28.455Z,7.07
2023-03-25T23:36:02.726Z,6.93
2023-03-25T23:38:30.346Z,6.94
2023-03-25T23:41:06.195Z,6.99
2023-03-25T23:43:33.735Z,7.05
2023-03-25T23:46:01.172Z,6.81
2023-03-25T23:48:27.692Z,6.74
2023-03-25T23:50:57.001Z,6.99
2023-03-25T23:53:24.803Z,6.98
2023-03-25T23:55:54.178Z,6.97
2023-03-25T23:58:25.923Z,6.97
