createdAt,value
2022-10-09T00:01:10.148Z,10.00
2022-10-09T00:03:39.995Z,10.00
2022-10-09T00:06:10.085Z,10.00
2022-10-09T00:08:39.834Z,10.00
2022-10-09T00:11:08.921Z,10.00
2022-10-09T00:13:37.675Z,9.90
2022-10-09T00:16:09.230Z,9.80
2022-10-09T00:18:38.059Z,9.80
2022-10-09T00:21:07.728Z,9.70
2022-10-09T00:23:35.723Z,9.70
2022-10-09T00:26:03.716Z,9.60
2022-10-09T00:28:36.523Z,9.70
2022-10-09T00:31:09.079Z,9.60
2022-10-09T00:33:38.448Z,9.60
2022-10-09T00:36:07.504Z,9.70
2022-10-09T00:38:35.925Z,9.60
2022-10-09T00:41:04.683Z,9.70
2022-10-09T00:43:47.738Z,9.70
2022-10-09T00:46:28.042Z,9.70
2022-10-09T00:49:02.177Z,9.60
2022-10-09T00:51:31.412Z,9.50
2022-10-09T00:54:01.629Z,9.50
2022-10-09T00:56:29.921Z,9.50
2022-10-09T00:58:59.424Z,9.50
2022-10-09T01:01:28.895Z,9.50
2022-10-09T01:03:56.995Z,9.50
2022-10-09T01:06:37.059Z,9.40
2022-10-09T01:09:09.643Z,9.30
2022-10-09T01:11:45.108Z,9.20
2022-10-09T01:14:23.800Z,9.30
2022-10-09T01:17:00.653Z,9.20
2022-10-09T01:19:55.986Z,9.20
2022-10-09T01:22:40.277Z,9.20
2022-10-09T01:25:10.293Z,9.10
2022-10-09T01:27:41.917Z,9.10
2022-10-09T01:30:13.635Z,9.20
2022-10-09T01:32:45.157Z,9.10
2022-10-09T01:35:15.450Z,9.10
2022-10-09T01:37:46.912Z,9.20
2022-10-09T01:40:19.242Z,9.20
2022-10-09T01:42:48.992Z,9.20
2022-10-09T01:45:17.410Z,9.10
2022-10-09T01:47:45.477Z,9.00
2022-10-09T01:50:23.820Z,8.90
2022-10-09T01:52:54.504Z,8.80
2022-10-09T01:55:36.393Z,8.90
2022-10-09T01:58:15.112Z,8.80
2022-10-09T02:00:47.965Z,8.80
2022-10-09T02:03:17.619Z,8.80
2022-10-09T02:05:48.763Z,8.80
2022-10-09T02:08:20.065Z,8.80
2022-10-09T02:10:52.061Z,8.70
2022-10-09T02:13:22.714Z,8.70
2022-10-09T02:15:54.267Z,8.60
2022-10-09T02:18:30.808Z,8.60
2022-10-09T02:21:02.884Z,8.60
2022-10-09T02:23:32.023Z,8.50
2022-10-09T02:26:00.358Z,8.60
2022-10-09T02:28:30.497Z,8.50
2022-10-09T02:31:04.864Z,8.60
2022-10-09T02:33:33.635Z,8.60
2022-10-09T02:36:02.470Z,8.60
2022-10-09T02:38:30.774Z,8.50
2022-10-09T02:41:00.087Z,8.40
2022-10-09T02:43:30.311Z,8.50
2022-10-09T02:45:58.380Z,8.50
2022-10-09T02:48:26.570Z,8.50
2022-10-09T02:50:54.600Z,8.50
2022-10-09T02:53:22.590Z,8.60
2022-10-09T02:55:50.555Z,8.60
2022-10-09T02:58:18.688Z,8.70
2022-10-09T03:00:50.889Z,8.60
2022-10-09T03:03:19.700Z,8.60
2022-10-09T03:05:48.569Z,8.60
2022-10-09T03:08:16.630Z,8.60
2022-10-09T03:10:44.607Z,8.50
2022-10-09T03:13:12.571Z,8.50
2022-10-09T03:15:40.919Z,8.50
2022-10-09T03:18:10.297Z,8.60
2022-10-09T03:20:39.071Z,8.50
2022-10-09T03:23:07.395Z,8.50
2022-10-09T03:25:35.429Z,8.40
2022-10-09T03:28:03.573Z,8.30
2022-10-09T03:30:31.668Z,8.30
2022-10-09T03:32:59.729Z,8.30
2022-10-09T03:35:29.082Z,8.20
2022-10-09T03:37:57.092Z,8.20
2022-10-09T03:40:25.129Z,8.30
2022-10-09T03:42:53.104Z,8.20
2022-10-09T03:45:21.058Z,8.30
2022-10-09T03:47:49.063Z,8.30
2022-10-09T03:50:17.221Z,8.30
2022-10-09T03:52:47.003Z,8.20
2022-10-09T03:55:15.351Z,8.20
2022-10-09T03:57:43.434Z,8.10
2022-10-09T04:00:12.913Z,8.20
2022-10-09T04:02:40.917Z,8.20
2022-10-09T04:05:09.880Z,8.20
2022-10-09T04:07:37.976Z,8.30
2022-10-09T04:10:08.190Z,8.30
2022-10-09T04:12:36.218Z,8.30
2022-10-09T04:15:04.840Z,8.20
2022-10-09T04:17:32.948Z,8.20
2022-10-09T04:20:00.973Z,8.20
2022-10-09T04:22:29.223Z,8.20
2022-10-09T04:24:57.281Z,8.20
2022-10-09T04:27:26.634Z,8.30
2022-10-09T04:29:54.648Z,8.20
2022-10-09T04:32:22.617Z,8.20
2022-10-09T04:34:50.618Z,8.30
2022-10-09T04:37:18.619Z,8.30
2022-10-09T04:39:46.771Z,8.30
2022-10-09T04:42:14.758Z,8.30
2022-10-09T04:44:44.042Z,8.20
2022-10-09T04:47:12.091Z,8.10
2022-10-09T04:49:40.342Z,8.00
2022-10-09T04:52:08.309Z,8.00
2022-10-09T04:54:36.275Z,7.90
2022-10-09T04:57:04.276Z,7.90
2022-10-09T04:59:32.414Z,8.00
2022-10-09T05:02:01.770Z,8.00
2022-10-09T05:04:29.934Z,7.90
2022-10-09T05:06:57.961Z,7.90
2022-10-09T05:09:26.032Z,7.90
2022-10-09T05:11:54.109Z,7.90
2022-10-09T05:14:22.099Z,7.90
2022-10-09T05:17:12.437Z,7.90
2022-10-09T05:19:42.062Z,7.80
2022-10-09T05:22:10.354Z,7.80
2022-10-09T05:24:38.373Z,7.70
2022-10-09T05:27:06.347Z,7.80
2022-10-09T05:29:34.371Z,7.90
2022-10-09T05:32:02.483Z,7.80
2022-10-09T05:34:30.551Z,7.90
2022-10-09T05:36:59.960Z,7.80
2022-10-09T05:39:28.834Z,7.80
2022-10-09T05:41:56.789Z,7.80
2022-10-09T05:44:25.032Z,7.70
2022-10-09T05:46:53.004Z,7.80
2022-10-09T05:49:20.963Z,7.90
2022-10-09T05:51:49.907Z,7.90
2022-10-09T05:54:19.414Z,7.90
2022-10-09T05:56:47.376Z,7.90
2022-10-09T05:59:19.457Z,7.90
2022-10-09T06:01:50.150Z,7.80
2022-10-09T06:04:20.326Z,7.80
2022-10-09T06:06:49.089Z,7.70
2022-10-09T06:09:22.182Z,7.80
2022-10-09T06:11:51.111Z,7.80
2022-10-09T06:14:21.837Z,7.80
2022-10-09T06:16:50.357Z,7.80
2022-10-09T06:19:19.940Z,7.70
2022-10-09T06:21:49.201Z,7.70
2022-10-09T06:24:25.556Z,7.80
2022-10-09T06:26:56.128Z,7.90
2022-10-09T06:29:24.248Z,7.90
2022-10-09T06:31:52.270Z,8.00
2022-10-09T06:34:20.353Z,8.00
2022-10-09T06:36:48.378Z,8.00
2022-10-09T06:39:16.418Z,8.00
2022-10-09T06:41:45.808Z,7.90
2022-10-09T06:44:43.324Z,8.00
2022-10-09T06:47:11.313Z,8.10
2022-10-09T06:49:39.381Z,8.10
2022-10-09T06:52:07.363Z,8.30
2022-10-09T06:54:35.531Z,8.20
2022-10-09T06:57:04.953Z,8.30
2022-10-09T06:59:33.071Z,8.30
2022-10-09T07:02:01.137Z,8.40
2022-10-09T07:04:29.266Z,8.40
2022-10-09T07:06:57.275Z,8.50
2022-10-09T07:09:25.266Z,8.60
2022-10-09T07:11:53.546Z,8.70
2022-10-09T07:14:22.903Z,8.80
2022-10-09T07:16:53.269Z,8.90
2022-10-09T07:19:21.747Z,9.00
2022-10-09T07:21:51.317Z,9.10
2022-10-09T07:24:20.883Z,9.10
2022-10-09T07:26:49.204Z,9.20
2022-10-09T07:29:19.777Z,9.20
2022-10-09T07:31:49.825Z,9.20
2022-10-09T07:34:17.837Z,9.30
2022-10-09T07:36:45.872Z,9.40
2022-10-09T07:39:13.977Z,9.40
2022-10-09T07:41:42.128Z,9.50
2022-10-09T07:44:10.233Z,9.60
2022-10-09T07:46:38.560Z,9.70
2022-10-09T07:49:07.972Z,9.70
2022-10-09T07:51:36.113Z,9.90
2022-10-09T07:54:04.254Z,10.00
2022-10-09T07:56:34.601Z,10.10
2022-10-09T07:59:04.870Z,10.10
2022-10-09T08:01:35.120Z,10.20
2022-10-09T08:04:04.035Z,10.20
2022-10-09T08:06:33.888Z,10.30
2022-10-09T08:09:03.729Z,10.40
2022-10-09T08:11:31.961Z,10.40
2022-10-09T08:14:00.578Z,10.50
2022-10-09T08:16:30.196Z,10.60
2022-10-09T08:18:59.912Z,10.60
2022-10-09T08:21:29.031Z,10.80
2022-10-09T08:24:00.369Z,10.80
2022-10-09T08:26:30.949Z,10.90
2022-10-09T08:29:01.086Z,11.00
2022-10-09T08:31:30.365Z,11.10
2022-10-09T08:34:00.141Z,11.10
2022-10-09T08:36:28.761Z,11.20
2022-10-09T08:38:58.335Z,11.30
2022-10-09T08:41:39.606Z,11.30
2022-10-09T08:44:14.082Z,11.30
2022-10-09T08:46:50.937Z,11.40
2022-10-09T08:49:27.075Z,11.50
2022-10-09T08:51:57.581Z,11.60
2022-10-09T08:54:34.126Z,11.70
2022-10-09T08:57:04.936Z,11.70
2022-10-09T08:59:33.118Z,11.80
2022-10-09T09:02:08.601Z,11.80
2022-10-09T09:04:59.853Z,11.90
2022-10-09T09:07:34.398Z,12.00
2022-10-09T09:10:12.706Z,12.10
2022-10-09T09:12:49.987Z,12.10
2022-10-09T09:15:39.952Z,12.20
2022-10-09T09:18:21.725Z,12.20
2022-10-09T09:20:53.856Z,12.30
2022-10-09T09:23:26.491Z,12.40
2022-10-09T09:25:56.782Z,12.50
2022-10-09T09:28:29.135Z,12.60
2022-10-09T09:31:00.619Z,12.70
2022-10-09T09:33:44.301Z,12.70
2022-10-09T09:36:21.771Z,12.90
2022-10-09T09:39:35.085Z,12.90
2022-10-09T09:41:41.536Z,13.10
2022-10-09T09:44:12.412Z,13.20
2022-10-09T09:46:41.276Z,13.30
2022-10-09T09:49:19.640Z,13.30
2022-10-09T09:51:49.488Z,13.40
2022-10-09T09:54:19.998Z,13.40
2022-10-09T09:57:12.026Z,13.50
2022-10-09T09:59:41.273Z,13.60
2022-10-09T10:02:15.317Z,13.70
2022-10-09T10:04:54.416Z,13.80
2022-10-09T10:07:30.149Z,13.80
2022-10-09T10:10:14.398Z,13.80
2022-10-09T10:12:46.118Z,14.00
2022-10-09T10:15:19.622Z,14.00
2022-10-09T10:17:49.448Z,14.10
2022-10-09T10:20:18.856Z,14.20
2022-10-09T10:22:51.891Z,14.20
2022-10-09T10:25:22.373Z,14.30
2022-10-09T10:27:57.191Z,14.40
2022-10-09T10:30:25.352Z,14.40
2022-10-09T10:33:00.004Z,14.50
2022-10-09T10:35:30.464Z,14.60
2022-10-09T10:38:06.245Z,14.70
2022-10-09T10:40:37.826Z,14.80
2022-10-09T10:43:16.463Z,14.80
2022-10-09T10:45:55.495Z,14.90
2022-10-09T10:48:27.009Z,14.90
2022-10-09T10:51:07.476Z,15.00
2022-10-09T10:53:49.738Z,15.00
2022-10-09T10:56:23.607Z,15.00
2022-10-09T10:59:05.774Z,15.10
2022-10-09T11:01:42.505Z,15.10
2022-10-09T11:04:34.553Z,15.10
2022-10-09T11:07:09.958Z,15.10
2022-10-09T11:09:46.805Z,15.20
2022-10-09T11:12:46.691Z,15.30
2022-10-09T11:15:23.614Z,15.40
2022-10-09T11:18:00.133Z,15.40
2022-10-09T11:20:53.155Z,15.50
2022-10-09T11:23:33.294Z,15.50
2022-10-09T11:26:12.090Z,15.60
2022-10-09T11:28:46.891Z,15.60
2022-10-09T11:31:20.755Z,15.70
2022-10-09T11:33:53.087Z,15.80
2022-10-09T11:36:27.608Z,15.80
2022-10-09T11:39:01.749Z,15.90
2022-10-09T11:41:31.348Z,16.00
2022-10-09T11:44:11.780Z,16.00
2022-10-09T11:46:50.477Z,16.00
2022-10-09T11:49:25.715Z,16.00
2022-10-09T11:52:01.344Z,16.10
2022-10-09T11:54:30.021Z,16.30
2022-10-09T11:57:00.285Z,16.30
2022-10-09T11:59:31.321Z,16.30
2022-10-09T12:02:13.439Z,16.50
2022-10-09T12:04:54.567Z,16.50
2022-10-09T12:07:32.958Z,16.60
2022-10-09T12:10:06.040Z,16.70
2022-10-09T12:12:37.639Z,16.80
2022-10-09T12:15:24.382Z,16.90
2022-10-09T12:17:53.797Z,17.00
2022-10-09T12:20:24.761Z,17.00
2022-10-09T12:23:21.694Z,17.10
2022-10-09T12:25:46.537Z,17.10
2022-10-09T12:28:23.598Z,17.10
2022-10-09T12:30:52.634Z,17.20
2022-10-09T12:33:26.757Z,17.30
2022-10-09T12:36:06.948Z,17.50
2022-10-09T12:38:35.006Z,17.50
2022-10-09T12:41:06.676Z,17.60
2022-10-09T12:43:36.292Z,17.60
2022-10-09T12:46:04.815Z,17.60
2022-10-09T12:48:39.839Z,17.70
2022-10-09T12:51:16.885Z,17.80
2022-10-09T12:53:49.843Z,17.80
2022-10-09T12:56:23.800Z,17.90
2022-10-09T12:58:53.225Z,18.00
2022-10-09T13:01:22.401Z,18.00
2022-10-09T13:03:57.327Z,18.00
2022-10-09T13:06:28.413Z,18.10
2022-10-09T13:08:58.802Z,18.40
2022-10-09T13:11:32.951Z,18.80
2022-10-09T13:14:00.964Z,18.80
2022-10-09T13:16:40.957Z,18.70
2022-10-09T13:19:23.817Z,18.80
2022-10-09T13:22:02.355Z,18.80
2022-10-09T13:24:30.481Z,18.90
2022-10-09T13:26:58.612Z,19.00
2022-10-09T13:29:26.791Z,19.10
2022-10-09T13:31:54.874Z,19.20
2022-10-09T13:34:24.944Z,19.30
2022-10-09T13:36:52.957Z,19.40
2022-10-09T13:39:21.038Z,19.60
2022-10-09T13:41:52.685Z,19.90
2022-10-09T13:44:20.768Z,20.20
2022-10-09T13:46:48.768Z,20.30
2022-10-09T13:49:16.972Z,20.70
2022-10-09T13:51:46.383Z,21.50
2022-10-09T13:54:14.529Z,22.60
2022-10-09T13:56:42.655Z,23.50
2022-10-09T13:59:10.782Z,24.30
2022-10-09T14:01:39.125Z,25.20
2022-10-09T14:04:07.298Z,25.60
2022-10-09T14:06:36.918Z,25.70
2022-10-09T14:09:07.488Z,26.00
2022-10-09T14:11:35.836Z,26.50
2022-10-09T14:14:04.472Z,26.70
2022-10-09T14:16:32.641Z,26.90
2022-10-09T14:19:02.009Z,27.30
2022-10-09T14:21:31.046Z,27.60
2022-10-09T14:24:00.590Z,27.50
2022-10-09T14:26:30.905Z,27.30
2022-10-09T14:29:01.325Z,26.50
2022-10-09T14:31:29.904Z,24.90
2022-10-09T14:33:59.887Z,23.40
2022-10-09T14:36:29.094Z,22.10
2022-10-09T14:38:57.350Z,21.10
2022-10-09T14:41:25.478Z,20.40
2022-10-09T14:43:59.445Z,19.80
2022-10-09T14:46:29.378Z,19.30
2022-10-09T14:48:59.033Z,19.00
2022-10-09T14:51:28.405Z,18.70
2022-10-09T14:53:58.882Z,18.50
2022-10-09T14:56:27.601Z,18.30
2022-10-09T14:59:00.245Z,18.20
2022-10-09T15:01:29.633Z,18.10
2022-10-09T15:03:57.994Z,18.00
2022-10-09T15:06:27.569Z,18.00
2022-10-09T15:09:03.099Z,17.90
2022-10-09T15:11:33.909Z,17.80
2022-10-09T15:14:03.834Z,17.80
2022-10-09T15:16:31.994Z,17.80
2022-10-09T15:19:00.237Z,17.70
2022-10-09T15:21:30.182Z,17.60
2022-10-09T15:23:59.695Z,17.70
2022-10-09T15:26:29.610Z,17.50
2022-10-09T15:28:57.788Z,17.50
2022-10-09T15:31:30.964Z,17.50
2022-10-09T15:34:01.126Z,17.50
2022-10-09T15:36:30.343Z,17.50
2022-10-09T15:39:00.704Z,17.50
2022-10-09T15:41:30.747Z,17.40
2022-10-09T15:44:00.809Z,17.30
2022-10-09T15:46:33.199Z,17.30
2022-10-09T15:49:01.399Z,17.30
2022-10-09T15:51:31.519Z,17.30
2022-10-09T15:54:00.944Z,17.30
2022-10-09T15:56:30.152Z,17.20
2022-10-09T15:58:59.161Z,17.10
2022-10-09T16:01:27.354Z,17.10
2022-10-09T16:03:56.867Z,17.10
2022-10-09T16:06:25.839Z,17.00
2022-10-09T16:08:56.722Z,17.00
2022-10-09T16:11:26.509Z,16.90
2022-10-09T16:13:56.344Z,16.90
2022-10-09T16:16:27.485Z,16.90
2022-10-09T16:18:57.696Z,16.80
2022-10-09T16:21:29.109Z,16.80
2022-10-09T16:23:59.454Z,16.80
2022-10-09T16:26:29.803Z,16.70
2022-10-09T16:29:00.069Z,16.70
2022-10-09T16:31:30.551Z,16.60
2022-10-09T16:34:00.128Z,16.60
2022-10-09T16:36:28.415Z,16.50
2022-10-09T16:38:57.495Z,16.50
2022-10-09T16:41:25.986Z,16.40
2022-10-09T16:43:55.965Z,16.40
2022-10-09T16:46:25.669Z,16.40
2022-10-09T16:48:55.224Z,16.30
2022-10-09T16:51:27.353Z,16.20
2022-10-09T16:53:57.829Z,16.20
2022-10-09T16:56:28.158Z,16.20
2022-10-09T16:58:58.082Z,16.10
2022-10-09T17:01:27.319Z,16.10
2022-10-09T17:03:56.111Z,16.00
2022-10-09T17:06:25.840Z,15.90
2022-10-09T17:08:55.333Z,15.90
2022-10-09T17:11:24.417Z,15.90
2022-10-09T17:13:56.624Z,15.80
2022-10-09T17:16:27.353Z,15.80
2022-10-09T17:18:55.480Z,15.80
2022-10-09T17:21:34.173Z,15.70
2022-10-09T17:24:07.580Z,15.70
2022-10-09T17:26:36.418Z,15.60
2022-10-09T17:29:06.968Z,15.60
2022-10-09T17:31:36.386Z,15.50
2022-10-09T17:34:05.450Z,15.50
2022-10-09T17:36:36.865Z,15.40
2022-10-09T17:39:05.994Z,15.30
2022-10-09T17:41:34.334Z,15.30
2022-10-09T17:44:02.347Z,15.30
2022-10-09T17:46:31.441Z,15.20
2022-10-09T17:49:03.135Z,15.20
2022-10-09T17:51:33.435Z,15.10
2022-10-09T17:54:08.286Z,15.10
2022-10-09T17:56:40.487Z,15.10
2022-10-09T17:59:09.213Z,15.00
2022-10-09T18:01:37.864Z,14.90
2022-10-09T18:04:06.106Z,14.90
2022-10-09T18:06:35.850Z,14.80
2022-10-09T18:09:08.678Z,14.80
2022-10-09T18:11:36.762Z,14.80
2022-10-09T18:14:05.427Z,14.80
2022-10-09T18:16:37.814Z,14.70
2022-10-09T18:19:08.660Z,14.60
2022-10-09T18:21:41.004Z,14.50
2022-10-09T18:24:11.718Z,14.50
2022-10-09T18:26:40.454Z,14.50
2022-10-09T18:29:22.134Z,14.50
2022-10-09T18:31:55.460Z,14.40
2022-10-09T18:34:24.083Z,14.30
2022-10-09T18:36:52.461Z,14.20
2022-10-09T18:39:22.998Z,14.20
2022-10-09T18:41:51.302Z,14.20
2022-10-09T18:44:24.077Z,14.20
2022-10-09T18:46:57.358Z,14.20
2022-10-09T18:49:28.451Z,14.20
2022-10-09T18:51:58.769Z,14.20
2022-10-09T18:54:30.737Z,14.10
2022-10-09T18:57:07.135Z,14.10
2022-10-09T18:59:38.016Z,14.00
2022-10-09T19:02:06.745Z,14.00
2022-10-09T19:04:36.099Z,13.90
2022-10-09T19:07:04.287Z,13.90
2022-10-09T19:09:34.195Z,13.80
2022-10-09T19:12:02.431Z,13.80
2022-10-09T19:14:30.542Z,13.80
2022-10-09T19:16:58.675Z,13.70
2022-10-09T19:19:26.918Z,13.60
2022-10-09T19:21:58.057Z,13.60
2022-10-09T19:24:28.394Z,13.60
2022-10-09T19:27:01.785Z,13.60
2022-10-09T19:29:33.326Z,13.60
2022-10-09T19:32:01.404Z,13.60
2022-10-09T19:34:30.790Z,13.60
2022-10-09T19:36:58.948Z,13.60
2022-10-09T19:39:27.864Z,13.50
2022-10-09T19:41:56.002Z,13.50
2022-10-09T19:44:26.071Z,13.40
2022-10-09T19:46:54.247Z,13.30
2022-10-09T19:49:22.301Z,13.20
2022-10-09T19:51:50.822Z,13.10
2022-10-09T19:54:21.303Z,13.10
2022-10-09T19:56:49.582Z,13.10
2022-10-09T19:59:18.866Z,13.00
2022-10-09T20:01:48.345Z,12.90
2022-10-09T20:04:16.469Z,12.90
2022-10-09T20:06:45.175Z,12.90
2022-10-09T20:09:14.011Z,12.90
2022-10-09T20:11:42.545Z,12.80
2022-10-09T20:14:10.842Z,12.70
2022-10-09T20:16:39.070Z,12.70
2022-10-09T20:19:08.604Z,12.60
2022-10-09T20:21:36.792Z,12.60
2022-10-09T20:24:06.068Z,12.50
2022-10-09T20:26:34.136Z,12.40
2022-10-09T20:29:02.283Z,12.30
2022-10-09T20:31:31.259Z,12.40
2022-10-09T20:33:59.805Z,12.30
2022-10-09T20:36:31.309Z,12.30
2022-10-09T20:39:01.108Z,12.30
2022-10-09T20:41:30.954Z,12.30
2022-10-09T20:44:00.965Z,12.30
2022-10-09T20:46:33.035Z,12.30
2022-10-09T20:49:02.843Z,12.20
2022-10-09T20:51:32.671Z,12.20
2022-10-09T20:54:01.451Z,12.20
2022-10-09T20:56:31.391Z,12.10
2022-10-09T20:59:00.505Z,12.10
2022-10-09T21:01:29.708Z,12.10
2022-10-09T21:03:59.112Z,12.10
2022-10-09T21:06:27.685Z,12.10
2022-10-09T21:08:57.523Z,12.10
2022-10-09T21:11:25.788Z,12.00
2022-10-09T21:13:53.840Z,12.00
2022-10-09T21:16:23.665Z,11.90
2022-10-09T21:18:55.253Z,11.80
2022-10-09T21:21:23.536Z,11.80
2022-10-09T21:23:52.425Z,11.80
2022-10-09T21:26:23.476Z,11.80
2022-10-09T21:28:56.732Z,11.80
2022-10-09T21:31:30.356Z,11.70
2022-10-09T21:33:59.274Z,11.70
2022-10-09T21:36:35.192Z,11.70
2022-10-09T21:39:03.668Z,11.70
2022-10-09T21:41:33.075Z,11.70
2022-10-09T21:44:01.561Z,11.70
2022-10-09T21:46:29.970Z,11.70
2022-10-09T21:48:58.375Z,11.60
2022-10-09T21:51:27.595Z,11.60
2022-10-09T21:53:56.491Z,11.50
2022-10-09T21:56:24.609Z,11.50
2022-10-09T21:58:53.996Z,11.50
2022-10-09T22:01:22.077Z,11.50
2022-10-09T22:03:50.203Z,11.40
2022-10-09T22:06:19.499Z,11.40
2022-10-09T22:08:48.031Z,11.30
2022-10-09T22:11:16.409Z,11.30
2022-10-09T22:13:44.684Z,11.20
2022-10-09T22:16:15.698Z,11.20
2022-10-09T22:18:44.505Z,11.20
2022-10-09T22:21:15.269Z,11.10
2022-10-09T22:23:43.972Z,11.10
2022-10-09T22:26:13.595Z,11.00
2022-10-09T22:28:42.257Z,11.00
2022-10-09T22:31:15.495Z,11.10
2022-10-09T22:33:44.035Z,11.00
2022-10-09T22:36:14.727Z,11.00
2022-10-09T22:38:43.891Z,11.10
2022-10-09T22:41:13.912Z,11.10
2022-10-09T22:43:43.015Z,11.10
2022-10-09T22:46:13.225Z,11.10
2022-10-09T22:48:44.848Z,11.00
2022-10-09T22:51:15.487Z,11.10
2022-10-09T22:53:44.223Z,11.10
2022-10-09T22:56:14.996Z,11.10
2022-10-09T22:58:43.081Z,11.20
2022-10-09T23:01:13.789Z,11.20
2022-10-09T23:03:43.188Z,11.30
2022-10-09T23:06:13.821Z,11.30
2022-10-09T23:08:43.314Z,11.20
2022-10-09T23:11:12.349Z,11.10
2022-10-09T23:13:40.577Z,11.10
2022-10-09T23:16:11.371Z,11.10
2022-10-09T23:18:40.130Z,11.10
2022-10-09T23:21:13.382Z,11.00
2022-10-09T23:23:41.603Z,11.00
2022-10-09T23:26:12.176Z,11.10
2022-10-09T23:28:40.862Z,11.10
2022-10-09T23:31:10.894Z,11.10
2022-10-09T23:33:40.372Z,11.10
2022-10-09T23:36:11.554Z,11.10
2022-10-09T23:38:40.036Z,11.10
2022-10-09T23:41:10.176Z,11.10
2022-10-09T23:43:39.823Z,11.10
2022-10-09T23:46:11.771Z,11.10
2022-10-09T23:48:39.831Z,11.00
2022-10-09T23:51:09.431Z,11.10
2022-10-09T23:53:38.167Z,11.00
2022-10-09T23:56:18.920Z,11.00
2022-10-09T23:58:47.576Z,11.00
