createdAt,value
2018-07-21T00:00:06.550Z,0.00
2018-07-21T00:01:06.548Z,0.00
2018-07-21T00:02:06.557Z,0.00
2018-07-21T00:03:06.549Z,0.00
2018-07-21T00:04:06.543Z,0.00
2018-07-21T00:05:06.542Z,0.00
2018-07-21T00:06:06.549Z,0.00
2018-07-21T00:07:06.540Z,0.00
2018-07-21T00:08:06.546Z,0.00
2018-07-21T00:09:06.537Z,0.00
2018-07-21T00:10:06.538Z,0.00
2018-07-21T00:11:06.538Z,0.00
2018-07-21T00:12:06.533Z,0.00
2018-07-21T00:13:06.537Z,0.00
2018-07-21T00:14:06.626Z,0.00
2018-07-21T00:15:06.532Z,0.00
2018-07-21T00:16:06.530Z,0.00
2018-07-21T00:17:06.525Z,0.00
2018-07-21T00:18:06.525Z,0.00
2018-07-21T00:19:06.528Z,0.00
2018-07-21T00:20:06.521Z,0.00
2018-07-21T00:21:06.519Z,0.00
2018-07-21T00:22:06.521Z,0.00
2018-07-21T00:23:06.520Z,0.00
2018-07-21T00:24:06.517Z,0.00
2018-07-21T00:25:06.516Z,0.00
2018-07-21T00:26:06.511Z,0.00
2018-07-21T00:27:06.510Z,0.00
2018-07-21T00:28:06.515Z,0.00
2018-07-21T00:29:06.515Z,0.00
2018-07-21T00:30:06.509Z,0.00
2018-07-21T00:31:06.512Z,0.00
2018-07-21T00:32:06.508Z,0.00
2018-07-21T00:33:06.506Z,0.00
2018-07-21T00:34:06.504Z,0.00
2018-07-21T00:35:06.501Z,0.00
2018-07-21T00:36:06.502Z,0.00
2018-07-21T00:37:06.499Z,0.00
2018-07-21T00:38:06.497Z,0.00
2018-07-21T00:39:06.496Z,0.00
2018-07-21T00:40:06.492Z,0.00
2018-07-21T00:41:06.493Z,0.00
2018-07-21T00:42:06.489Z,0.00
2018-07-21T00:43:06.488Z,0.00
2018-07-21T00:44:06.485Z,0.00
2018-07-21T00:45:06.486Z,0.00
2018-07-21T00:46:06.493Z,0.00
2018-07-21T00:47:06.505Z,0.00
2018-07-21T00:48:06.483Z,0.00
2018-07-21T00:49:06.476Z,0.00
2018-07-21T00:50:06.484Z,0.00
2018-07-21T00:51:06.475Z,0.00
2018-07-21T00:52:06.480Z,0.00
2018-07-21T00:53:06.476Z,0.00
2018-07-21T00:54:06.473Z,0.00
2018-07-21T00:55:06.470Z,0.00
2018-07-21T00:56:06.469Z,0.00
2018-07-21T00:57:06.470Z,0.00
2018-07-21T00:58:06.467Z,0.00
2018-07-21T00:59:06.472Z,0.00
2018-07-21T01:00:06.467Z,0.00
2018-07-21T01:01:06.469Z,0.00
2018-07-21T01:02:06.463Z,0.00
2018-07-21T01:03:06.460Z,0.00
2018-07-21T01:04:06.462Z,0.00
2018-07-21T01:05:06.472Z,0.00
2018-07-21T01:06:06.455Z,0.00
2018-07-21T01:07:06.454Z,0.00
2018-07-21T01:08:06.451Z,0.00
2018-07-21T01:09:06.451Z,0.00
2018-07-21T01:10:06.455Z,0.00
2018-07-21T01:11:06.459Z,0.00
2018-07-21T01:12:06.447Z,0.00
2018-07-21T01:13:06.450Z,0.00
2018-07-21T01:14:06.464Z,0.00
2018-07-21T01:15:06.467Z,0.00
2018-07-21T01:16:06.475Z,0.00
2018-07-21T01:17:06.474Z,0.00
2018-07-21T01:18:06.476Z,0.00
2018-07-21T01:19:06.475Z,0.00
2018-07-21T01:20:06.482Z,0.00
2018-07-21T01:21:06.494Z,0.00
2018-07-21T01:22:06.491Z,0.00
2018-07-21T01:23:06.520Z,0.00
2018-07-21T01:24:06.433Z,0.00
2018-07-21T01:25:06.429Z,0.00
2018-07-21T01:26:06.424Z,0.00
2018-07-21T01:27:06.424Z,0.00
2018-07-21T01:28:06.424Z,0.00
2018-07-21T01:29:06.430Z,0.00
2018-07-21T01:30:06.422Z,0.00
2018-07-21T01:31:06.417Z,0.00
2018-07-21T02:04:39.183Z,0.00
2018-07-21T02:05:39.160Z,0.00
2018-07-21T02:07:32.098Z,0.00
2018-07-21T02:08:32.073Z,0.00
2018-07-21T02:10:24.990Z,0.00
2018-07-21T02:11:24.968Z,0.00
2018-07-21T02:13:17.950Z,0.00
2018-07-21T02:14:17.939Z,0.00
2018-07-21T02:16:10.905Z,0.00
2018-07-21T02:17:10.881Z,0.00
2018-07-21T02:19:03.905Z,0.00
2018-07-21T02:20:03.894Z,0.00
2018-07-21T02:21:56.914Z,0.00
2018-07-21T02:22:56.885Z,0.00
2018-07-21T02:24:49.827Z,0.00
2018-07-21T02:25:49.807Z,0.00
2018-07-21T02:27:42.703Z,0.00
2018-07-21T02:28:42.693Z,0.00
2018-07-21T02:30:35.724Z,0.00
2018-07-21T02:31:35.695Z,0.00
2018-07-21T02:33:28.709Z,0.00
2018-07-21T02:34:28.696Z,0.00
2018-07-21T02:36:21.705Z,0.00
2018-07-21T02:37:21.691Z,0.00
2018-07-21T02:39:14.686Z,0.00
2018-07-21T02:40:14.682Z,0.00
2018-07-21T02:42:07.726Z,0.00
2018-07-21T02:43:07.705Z,0.00
2018-07-21T02:45:00.723Z,0.00
2018-07-21T02:46:00.700Z,0.00
2018-07-21T02:47:53.713Z,0.00
2018-07-21T02:48:53.695Z,0.00
2018-07-21T02:50:46.685Z,0.00
2018-07-21T02:51:46.664Z,0.00
2018-07-21T02:53:39.715Z,0.00
2018-07-21T02:54:39.706Z,0.00
2018-07-21T02:56:32.613Z,0.00
2018-07-21T02:57:32.593Z,0.00
2018-07-21T02:59:25.522Z,0.00
2018-07-21T03:00:25.508Z,0.00
2018-07-21T03:02:18.476Z,0.00
2018-07-21T03:03:18.457Z,0.00
2018-07-21T03:05:11.393Z,0.00
2018-07-21T03:06:11.369Z,0.00
2018-07-21T03:08:04.362Z,0.00
2018-07-21T03:09:04.297Z,0.00
2018-07-21T03:10:57.479Z,0.00
2018-07-21T03:11:57.466Z,0.00
2018-07-21T03:13:50.430Z,0.00
2018-07-21T03:14:50.424Z,0.00
2018-07-21T03:16:43.417Z,0.00
2018-07-21T03:17:43.392Z,0.00
2018-07-21T03:19:36.290Z,0.00
2018-07-21T03:20:36.281Z,0.00
2018-07-21T03:22:29.272Z,0.00
2018-07-21T03:23:29.256Z,0.00
2018-07-21T03:25:22.251Z,0.00
2018-07-21T03:26:22.218Z,0.00
2018-07-21T03:28:15.235Z,0.00
2018-07-21T03:29:15.217Z,0.00
2018-07-21T03:31:08.237Z,0.00
2018-07-21T03:32:08.215Z,0.00
2018-07-21T03:34:01.227Z,0.00
2018-07-21T03:35:01.222Z,0.00
2018-07-21T03:36:54.246Z,0.00
2018-07-21T03:37:54.215Z,0.00
2018-07-21T03:39:47.216Z,0.00
2018-07-21T03:40:47.209Z,0.00
2018-07-21T03:42:40.234Z,0.00
2018-07-21T03:43:40.198Z,0.00
2018-07-21T03:45:34.190Z,0.00
2018-07-21T03:46:34.160Z,0.00
2018-07-21T03:48:27.192Z,0.00
2018-07-21T03:49:27.180Z,5.63
2018-07-21T03:51:20.188Z,5.63
2018-07-21T03:52:20.171Z,5.63
2018-07-21T03:54:13.119Z,5.63
2018-07-21T03:55:13.113Z,5.63
2018-07-21T03:57:06.004Z,5.63
2018-07-21T03:58:05.977Z,5.63
2018-07-21T03:59:58.955Z,5.63
2018-07-21T04:00:58.944Z,5.63
2018-07-21T04:02:51.857Z,11.25
2018-07-21T04:03:51.838Z,11.25
2018-07-21T04:05:44.809Z,11.25
2018-07-21T04:06:44.798Z,11.25
2018-07-21T04:08:37.812Z,11.25
2018-07-21T04:09:37.792Z,11.25
2018-07-21T04:11:30.705Z,11.25
2018-07-21T04:12:30.705Z,11.25
2018-07-21T04:14:23.712Z,16.88
2018-07-21T04:15:23.703Z,16.88
2018-07-21T04:17:16.624Z,16.88
2018-07-21T04:18:16.603Z,22.50
2018-07-21T04:20:09.543Z,22.50
2018-07-21T04:21:09.532Z,22.50
2018-07-21T04:23:02.493Z,28.13
2018-07-21T04:24:02.460Z,28.13
2018-07-21T04:25:55.388Z,28.13
2018-07-21T04:26:55.381Z,33.75
2018-07-21T04:28:48.347Z,33.75
2018-07-21T04:29:48.330Z,39.38
2018-07-21T04:31:41.334Z,39.38
2018-07-21T04:32:41.308Z,39.38
2018-07-21T04:34:34.284Z,39.38
2018-07-21T04:35:34.279Z,39.38
2018-07-21T04:37:27.259Z,39.38
2018-07-21T04:38:27.243Z,39.38
2018-07-21T04:40:20.197Z,39.38
2018-07-21T04:41:20.184Z,39.38
2018-07-21T04:43:13.134Z,39.38
2018-07-21T04:44:13.117Z,39.38
2018-07-21T04:46:06.065Z,45.00
2018-07-21T04:47:06.046Z,45.00
2018-07-21T04:48:58.968Z,50.63
2018-07-21T04:49:58.944Z,50.63
2018-07-21T04:51:51.876Z,56.25
2018-07-21T04:52:51.848Z,56.25
2018-07-21T04:54:44.868Z,50.63
2018-07-21T04:55:44.854Z,50.63
2018-07-21T04:57:37.762Z,50.63
2018-07-21T04:58:37.751Z,45.00
2018-07-21T05:00:30.682Z,45.00
2018-07-21T05:01:30.670Z,45.00
2018-07-21T05:03:23.635Z,45.00
2018-07-21T05:04:23.617Z,45.00
2018-07-21T05:06:16.516Z,50.63
2018-07-21T05:07:16.539Z,50.63
2018-07-21T05:09:09.443Z,56.25
2018-07-21T05:10:09.422Z,61.88
2018-07-21T05:12:02.437Z,61.88
2018-07-21T05:13:02.416Z,61.88
2018-07-21T05:14:55.392Z,67.50
2018-07-21T05:15:55.380Z,67.50
2018-07-21T05:17:48.844Z,67.50
2018-07-21T05:18:48.385Z,67.50
2018-07-21T05:20:41.333Z,73.13
2018-07-21T05:21:41.322Z,73.13
2018-07-21T05:23:34.272Z,78.75
2018-07-21T05:24:34.256Z,78.75
2018-07-21T05:26:27.257Z,78.75
2018-07-21T05:27:27.254Z,78.75
2018-07-21T05:29:20.178Z,84.38
2018-07-21T05:30:20.161Z,84.38
2018-07-21T05:32:13.092Z,90.00
2018-07-21T05:33:13.080Z,95.63
2018-07-21T05:35:06.013Z,95.63
2018-07-21T05:36:06.008Z,95.63
2018-07-21T05:37:58.924Z,95.63
2018-07-21T05:38:58.935Z,95.63
2018-07-21T05:40:52.843Z,95.63
2018-07-21T05:41:52.831Z,95.63
2018-07-21T05:43:45.770Z,101.25
2018-07-21T05:44:45.757Z,106.88
2018-07-21T05:46:38.785Z,112.50
2018-07-21T05:47:38.762Z,112.50
2018-07-21T05:49:31.680Z,118.13
2018-07-21T05:50:31.651Z,118.13
2018-07-21T05:52:24.573Z,123.75
2018-07-21T05:53:24.555Z,118.13
2018-07-21T05:55:17.460Z,129.38
2018-07-21T05:56:17.449Z,135.00
2018-07-21T05:58:10.446Z,146.25
2018-07-21T05:59:10.432Z,151.88
2018-07-21T06:01:03.399Z,157.50
2018-07-21T06:02:03.383Z,168.75
2018-07-21T06:03:56.406Z,163.13
2018-07-21T06:04:56.368Z,163.13
2018-07-21T06:06:49.266Z,168.75
2018-07-21T06:07:49.256Z,168.75
2018-07-21T06:09:42.212Z,174.38
2018-07-21T06:10:42.177Z,174.38
2018-07-21T06:12:35.165Z,174.38
2018-07-21T06:13:35.145Z,180.00
2018-07-21T06:15:28.110Z,180.00
2018-07-21T06:16:28.100Z,185.63
2018-07-21T06:18:21.025Z,196.88
2018-07-21T06:19:21.006Z,202.50
2018-07-21T06:21:13.973Z,213.75
2018-07-21T06:22:13.951Z,213.75
2018-07-21T06:24:06.966Z,230.63
2018-07-21T06:25:06.997Z,236.25
2018-07-21T06:26:59.846Z,264.38
2018-07-21T06:27:59.858Z,275.63
2018-07-21T06:29:52.843Z,292.50
2018-07-21T06:30:52.819Z,298.13
2018-07-21T06:32:45.738Z,303.75
2018-07-21T06:33:45.705Z,315.00
2018-07-21T06:35:38.720Z,315.00
2018-07-21T06:36:38.768Z,298.13
2018-07-21T06:38:31.596Z,258.75
2018-07-21T06:39:31.578Z,275.63
2018-07-21T06:41:24.534Z,382.50
2018-07-21T06:42:24.571Z,433.13
2018-07-21T06:44:17.482Z,489.38
2018-07-21T06:45:17.456Z,511.88
2018-07-21T06:47:10.420Z,534.38
2018-07-21T06:48:10.408Z,556.88
2018-07-21T06:50:03.377Z,613.13
2018-07-21T06:51:03.351Z,635.63
2018-07-21T06:52:56.276Z,686.25
2018-07-21T06:53:56.260Z,714.38
2018-07-21T06:55:49.254Z,765.00
2018-07-21T06:56:49.233Z,770.63
2018-07-21T06:58:42.153Z,776.25
2018-07-21T06:59:42.135Z,798.75
2018-07-21T07:01:35.067Z,736.88
2018-07-21T07:02:35.058Z,720.00
2018-07-21T07:04:28.019Z,675.00
2018-07-21T07:05:28.003Z,658.13
2018-07-21T07:07:21.021Z,697.50
2018-07-21T07:08:21.012Z,708.75
2018-07-21T07:10:14.058Z,742.50
2018-07-21T07:11:14.001Z,753.75
2018-07-21T07:13:07.028Z,770.63
2018-07-21T07:14:07.013Z,731.25
2018-07-21T07:15:59.995Z,652.50
2018-07-21T07:16:59.959Z,658.13
2018-07-21T07:18:52.981Z,669.38
2018-07-21T07:19:52.964Z,703.13
2018-07-21T07:21:45.964Z,697.50
2018-07-21T07:22:45.965Z,725.63
2018-07-21T07:24:38.977Z,725.63
2018-07-21T07:25:38.956Z,770.63
2018-07-21T07:27:32.021Z,849.38
2018-07-21T07:28:31.968Z,855.00
2018-07-21T07:30:24.984Z,894.38
2018-07-21T07:31:25.046Z,973.13
2018-07-21T07:33:18.428Z,1012.50
2018-07-21T07:34:18.094Z,928.13
2018-07-21T07:36:11.071Z,1018.13
2018-07-21T07:37:11.009Z,849.38
2018-07-21T07:39:04.065Z,1006.88
2018-07-21T07:40:04.047Z,1136.25
2018-07-21T07:41:56.999Z,1299.38
2018-07-21T07:42:57.003Z,1186.88
2018-07-21T07:44:49.963Z,900.00
2018-07-21T07:45:49.990Z,871.88
2018-07-21T07:47:42.933Z,961.88
2018-07-21T07:48:42.930Z,1057.50
2018-07-21T07:50:35.853Z,1299.38
2018-07-21T07:51:35.836Z,1383.75
2018-07-21T07:53:28.844Z,1338.75
2018-07-21T07:54:28.830Z,1299.38
2018-07-21T07:56:21.861Z,1485.00
2018-07-21T07:57:21.831Z,1580.63
2018-07-21T07:59:14.847Z,1563.75
2018-07-21T08:00:14.841Z,1614.38
2018-07-21T08:02:07.806Z,1721.25
2018-07-21T08:03:07.804Z,1704.38
2018-07-21T08:05:00.770Z,1906.88
2018-07-21T08:06:00.762Z,1918.13
2018-07-21T08:07:53.671Z,1665.00
2018-07-21T08:08:53.670Z,1378.13
2018-07-21T08:10:46.620Z,1096.88
2018-07-21T08:11:46.609Z,905.63
2018-07-21T08:13:39.622Z,731.25
2018-07-21T08:14:39.592Z,703.13
2018-07-21T08:16:32.529Z,691.88
2018-07-21T08:17:32.510Z,720.00
2018-07-21T08:19:25.545Z,804.38
2018-07-21T08:20:25.466Z,832.50
2018-07-21T08:22:18.475Z,821.25
2018-07-21T08:23:18.465Z,781.88
2018-07-21T08:25:11.452Z,669.38
2018-07-21T08:26:11.439Z,596.25
2018-07-21T08:28:04.367Z,556.88
2018-07-21T08:29:04.429Z,500.63
2018-07-21T08:30:57.330Z,421.88
2018-07-21T08:31:57.311Z,376.88
2018-07-21T08:33:50.264Z,326.25
2018-07-21T08:34:50.255Z,326.25
2018-07-21T08:36:43.180Z,376.88
2018-07-21T08:37:43.158Z,438.75
2018-07-21T08:39:36.072Z,478.13
2018-07-21T08:40:36.054Z,472.50
2018-07-21T08:42:29.013Z,472.50
2018-07-21T08:43:29.024Z,489.38
2018-07-21T08:45:21.974Z,545.63
2018-07-21T08:46:21.963Z,545.63
2018-07-21T08:48:14.974Z,568.13
2018-07-21T08:49:14.959Z,585.00
2018-07-21T08:51:07.952Z,646.88
2018-07-21T08:52:07.941Z,708.75
2018-07-21T08:54:00.971Z,731.25
2018-07-21T08:55:00.960Z,714.38
2018-07-21T08:56:54.206Z,708.75
2018-07-21T08:57:54.133Z,703.13
2018-07-21T08:59:47.110Z,686.25
2018-07-21T09:00:47.089Z,675.00
2018-07-21T09:02:40.018Z,686.25
2018-07-21T09:03:40.014Z,703.13
2018-07-21T09:05:32.972Z,703.13
2018-07-21T09:06:32.966Z,708.75
2018-07-21T09:08:25.870Z,714.38
2018-07-21T09:09:25.866Z,753.75
2018-07-21T09:11:18.925Z,781.88
2018-07-21T09:12:18.901Z,793.13
2018-07-21T09:14:11.922Z,821.25
2018-07-21T09:15:11.914Z,826.88
2018-07-21T09:17:04.931Z,838.13
2018-07-21T09:18:04.915Z,849.38
2018-07-21T09:19:57.926Z,916.88
2018-07-21T09:20:57.920Z,956.25
2018-07-21T09:22:50.940Z,1001.25
2018-07-21T09:23:50.929Z,995.63
2018-07-21T09:25:43.948Z,956.25
2018-07-21T09:26:43.931Z,928.13
2018-07-21T09:28:36.939Z,933.75
2018-07-21T09:29:36.933Z,956.25
2018-07-21T09:31:29.957Z,1035.00
2018-07-21T09:32:29.928Z,1074.38
2018-07-21T09:34:23.109Z,1113.75
2018-07-21T09:35:23.103Z,1113.75
2018-07-21T09:37:16.115Z,1130.63
2018-07-21T09:38:16.108Z,1153.13
2018-07-21T09:40:09.052Z,1265.63
2018-07-21T09:41:09.030Z,1321.88
2018-07-21T09:43:01.965Z,1389.38
2018-07-21T09:44:01.952Z,1417.50
2018-07-21T09:45:54.990Z,1479.38
2018-07-21T09:46:54.969Z,1524.38
2018-07-21T09:48:48.038Z,1659.38
2018-07-21T09:49:48.029Z,1766.25
2018-07-21T09:51:41.049Z,1940.63
2018-07-21T09:52:41.034Z,2041.88
2018-07-21T09:54:33.982Z,2255.63
2018-07-21T09:55:33.995Z,2345.63
2018-07-21T09:57:27.010Z,2413.13
2018-07-21T09:58:26.997Z,2446.88
2018-07-21T10:00:20.034Z,2626.88
2018-07-21T10:01:20.030Z,2801.25
2018-07-21T10:03:13.035Z,3791.25
2018-07-21T10:04:13.023Z,3740.63
2018-07-21T10:06:06.037Z,3459.38
2018-07-21T10:07:06.016Z,2728.13
2018-07-21T10:09:00.048Z,2266.88
2018-07-21T10:10:00.047Z,2126.25
2018-07-21T10:11:53.020Z,2379.38
2018-07-21T10:12:53.008Z,2491.88
2018-07-21T10:14:46.007Z,3622.50
2018-07-21T10:15:46.000Z,3892.50
2018-07-21T10:17:39.026Z,2745.00
2018-07-21T10:18:39.016Z,2660.63
2018-07-21T10:20:32.059Z,4747.50
2018-07-21T10:21:32.052Z,4736.25
2018-07-21T10:23:26.061Z,4438.13
2018-07-21T10:24:26.055Z,4854.38
2018-07-21T10:26:19.013Z,2418.75
2018-07-21T10:27:19.012Z,6783.75
2018-07-21T10:29:12.008Z,3853.13
2018-07-21T10:30:12.029Z,2475.00
2018-07-21T10:31:12.026Z,3875.63
2018-07-21T10:32:12.044Z,3155.63
2018-07-21T10:33:12.097Z,3633.75
2018-07-21T10:34:12.072Z,3375.00
2018-07-21T10:35:12.083Z,3189.38
2018-07-21T10:36:12.095Z,3290.63
2018-07-21T10:37:12.108Z,3566.25
2018-07-21T10:38:12.150Z,3763.13
2018-07-21T10:39:12.138Z,4055.63
2018-07-21T10:40:12.154Z,4961.25
2018-07-21T10:41:12.165Z,3712.50
2018-07-21T10:42:12.180Z,4196.25
2018-07-21T10:43:12.199Z,4297.50
2018-07-21T10:44:12.213Z,3425.63
2018-07-21T10:45:12.233Z,4331.25
2018-07-21T10:46:12.248Z,4258.13
2018-07-21T10:47:12.261Z,3223.13
2018-07-21T10:48:12.276Z,4500.00
2018-07-21T10:49:12.298Z,3026.25
2018-07-21T10:50:12.311Z,2756.25
2018-07-21T10:51:12.329Z,2902.50
2018-07-21T10:52:12.347Z,3015.00
2018-07-21T10:53:12.354Z,3937.50
2018-07-21T10:54:12.381Z,6356.25
2018-07-21T10:55:12.384Z,6868.13
2018-07-21T10:56:12.411Z,3774.38
2018-07-21T10:57:12.417Z,3915.00
2018-07-21T10:58:12.447Z,3988.13
2018-07-21T10:59:12.463Z,4173.75
2018-07-21T11:00:12.480Z,4218.75
2018-07-21T11:01:12.485Z,2902.50
2018-07-21T11:02:12.506Z,2368.13
2018-07-21T11:03:12.519Z,2137.50
2018-07-21T11:04:12.539Z,2086.88
2018-07-21T11:05:12.569Z,2041.88
2018-07-21T11:06:12.565Z,1951.88
2018-07-21T11:07:12.580Z,1895.63
2018-07-21T11:08:12.629Z,1935.00
2018-07-21T11:09:12.610Z,1996.88
2018-07-21T11:10:12.626Z,2182.50
2018-07-21T11:11:12.639Z,2430.00
2018-07-21T11:12:12.655Z,2508.75
2018-07-21T11:13:12.668Z,2863.13
2018-07-21T11:14:12.714Z,3121.88
2018-07-21T11:15:12.772Z,3223.13
2018-07-21T11:16:12.711Z,3217.50
2018-07-21T11:17:12.722Z,3375.00
2018-07-21T11:18:12.740Z,3583.13
2018-07-21T11:19:12.749Z,2936.25
2018-07-21T11:20:12.760Z,2694.38
2018-07-21T11:21:12.770Z,2716.88
2018-07-21T11:22:12.786Z,2666.25
2018-07-21T11:23:12.797Z,2801.25
2018-07-21T11:24:12.809Z,2885.63
2018-07-21T11:25:12.825Z,3639.38
2018-07-21T11:26:12.836Z,3189.38
2018-07-21T11:27:12.855Z,3892.50
2018-07-21T11:28:12.859Z,4955.63
2018-07-21T11:29:12.872Z,4381.88
2018-07-21T11:30:12.888Z,5411.25
2018-07-21T11:31:12.903Z,4426.88
2018-07-21T11:32:12.915Z,2716.88
2018-07-21T11:33:12.924Z,2626.88
2018-07-21T11:34:12.939Z,2683.13
2018-07-21T11:35:12.981Z,2688.75
2018-07-21T11:36:13.225Z,2863.13
2018-07-21T11:37:12.988Z,2992.50
2018-07-21T11:38:12.995Z,2846.25
2018-07-21T11:39:13.007Z,3763.13
2018-07-21T11:40:13.023Z,2525.63
2018-07-21T11:41:13.033Z,5085.00
2018-07-21T11:42:13.084Z,5248.13
2018-07-21T11:43:13.064Z,3847.50
2018-07-21T11:44:13.077Z,3763.13
2018-07-21T11:45:13.099Z,5107.50
2018-07-21T11:46:13.111Z,4550.63
2018-07-21T11:47:13.125Z,4730.63
2018-07-21T11:48:13.146Z,4764.38
2018-07-21T11:49:13.162Z,5636.25
2018-07-21T11:50:13.176Z,5608.13
2018-07-21T11:51:13.188Z,4117.50
2018-07-21T11:52:13.207Z,3605.63
2018-07-21T11:53:13.229Z,4781.25
2018-07-21T11:54:13.235Z,4831.88
2018-07-21T11:55:13.257Z,5068.13
2018-07-21T11:56:13.274Z,4539.38
2018-07-21T11:57:13.291Z,5686.88
2018-07-21T11:58:13.305Z,1777.50
2018-07-21T11:59:13.402Z,5861.25
2018-07-21T12:00:13.345Z,5703.75
2018-07-21T12:01:13.357Z,2491.88
2018-07-21T12:02:13.370Z,2019.38
2018-07-21T12:03:13.392Z,1642.50
2018-07-21T12:04:13.408Z,1541.25
2018-07-21T12:05:13.423Z,1468.13
2018-07-21T12:06:13.443Z,1378.13
2018-07-21T12:07:13.461Z,1288.13
2018-07-21T12:08:13.474Z,1215.00
2018-07-21T12:09:13.485Z,1170.00
2018-07-21T12:10:13.505Z,1102.50
2018-07-21T12:11:13.514Z,990.00
2018-07-21T12:12:13.527Z,849.38
2018-07-21T12:13:13.587Z,708.75
2018-07-21T12:14:13.555Z,618.75
2018-07-21T12:15:13.567Z,573.75
2018-07-21T12:16:13.577Z,551.25
2018-07-21T12:17:13.584Z,540.00
2018-07-21T12:18:13.598Z,528.75
2018-07-21T12:19:13.607Z,523.13
2018-07-21T12:20:13.638Z,528.75
2018-07-21T12:21:13.625Z,551.25
2018-07-21T12:22:13.634Z,601.88
2018-07-21T12:23:13.645Z,663.75
2018-07-21T12:24:13.652Z,720.00
2018-07-21T12:25:13.660Z,776.25
2018-07-21T12:26:13.666Z,815.63
2018-07-21T12:27:13.679Z,860.63
2018-07-21T12:28:13.686Z,905.63
2018-07-21T12:29:13.689Z,967.50
2018-07-21T12:30:13.695Z,1040.63
2018-07-21T12:31:13.700Z,1113.75
2018-07-21T12:32:13.711Z,1192.50
2018-07-21T12:33:13.730Z,1260.00
2018-07-21T12:34:13.767Z,1361.25
2018-07-21T12:35:13.737Z,1479.38
2018-07-21T12:36:13.740Z,2632.50
2018-07-21T12:37:13.771Z,1726.88
2018-07-21T12:38:13.755Z,1676.25
2018-07-21T12:39:13.755Z,1563.75
2018-07-21T12:40:13.839Z,1338.75
2018-07-21T12:41:13.767Z,1108.13
2018-07-21T12:42:13.773Z,1046.25
2018-07-21T12:43:13.784Z,1243.13
2018-07-21T12:44:13.786Z,1586.25
2018-07-21T12:45:13.794Z,1805.63
2018-07-21T12:46:13.801Z,1929.38
2018-07-21T12:47:13.868Z,1873.13
2018-07-21T12:48:13.814Z,1935.00
2018-07-21T12:49:13.820Z,1771.88
2018-07-21T12:50:13.840Z,1518.75
2018-07-21T12:51:13.835Z,1276.88
2018-07-21T12:52:13.839Z,1125.00
2018-07-21T12:53:13.852Z,990.00
2018-07-21T12:54:13.855Z,984.38
2018-07-21T12:55:13.863Z,1068.75
2018-07-21T12:56:13.868Z,1164.38
2018-07-21T12:57:13.873Z,1243.13
2018-07-21T12:58:13.878Z,1411.88
2018-07-21T12:59:13.888Z,1524.38
2018-07-21T13:00:13.897Z,1552.50
2018-07-21T13:01:13.921Z,1552.50
2018-07-21T13:02:13.906Z,1580.63
2018-07-21T13:03:13.951Z,1653.75
2018-07-21T13:04:13.933Z,1760.63
2018-07-21T13:05:13.928Z,1833.75
2018-07-21T13:06:13.938Z,1822.50
2018-07-21T13:07:13.952Z,1805.63
2018-07-21T13:08:13.951Z,1788.75
2018-07-21T13:09:13.958Z,1749.38
2018-07-21T13:10:13.967Z,1726.88
2018-07-21T13:11:13.985Z,1687.50
2018-07-21T13:12:13.987Z,1665.00
2018-07-21T13:13:13.988Z,1653.75
2018-07-21T13:14:13.998Z,1636.88
2018-07-21T13:15:13.993Z,1636.88
2018-07-21T13:16:14.011Z,1631.25
2018-07-21T13:17:14.049Z,1625.63
2018-07-21T13:18:14.025Z,1603.13
2018-07-21T13:19:14.033Z,1597.50
2018-07-21T13:20:14.043Z,1597.50
2018-07-21T13:21:14.047Z,1591.88
2018-07-21T13:22:14.057Z,1586.25
2018-07-21T13:23:14.058Z,1586.25
2018-07-21T13:24:14.068Z,1608.75
2018-07-21T13:25:14.078Z,1636.88
2018-07-21T13:26:14.084Z,1636.88
2018-07-21T13:27:14.094Z,1620.00
2018-07-21T13:28:14.098Z,1625.63
2018-07-21T13:29:14.112Z,1648.13
2018-07-21T13:30:14.117Z,1687.50
2018-07-21T13:31:14.117Z,1693.13
2018-07-21T13:32:14.133Z,1698.75
2018-07-21T13:33:14.184Z,1710.00
2018-07-21T13:34:14.148Z,1693.13
2018-07-21T13:35:14.155Z,1715.63
2018-07-21T13:36:14.162Z,1726.88
2018-07-21T13:37:14.211Z,1693.13
2018-07-21T13:38:14.178Z,1698.75
2018-07-21T13:39:14.186Z,1755.00
2018-07-21T13:40:14.195Z,1749.38
2018-07-21T13:41:14.203Z,1726.88
2018-07-21T13:42:14.210Z,1726.88
2018-07-21T13:43:14.214Z,1738.13
2018-07-21T13:44:14.277Z,1738.13
2018-07-21T13:45:14.234Z,1777.50
2018-07-21T13:46:14.242Z,1783.13
2018-07-21T13:47:14.254Z,1766.25
2018-07-21T13:48:14.260Z,1715.63
2018-07-21T13:49:14.273Z,1648.13
2018-07-21T13:50:14.275Z,1591.88
2018-07-21T13:51:14.283Z,1558.13
2018-07-21T13:52:14.296Z,1546.88
2018-07-21T13:53:14.301Z,1546.88
2018-07-21T13:54:14.308Z,1513.13
2018-07-21T13:55:14.316Z,1445.63
2018-07-21T13:56:14.325Z,1316.25
2018-07-21T13:57:14.334Z,1198.13
2018-07-21T13:58:14.340Z,1085.63
2018-07-21T13:59:14.351Z,1001.25
2018-07-21T14:00:14.381Z,945.00
2018-07-21T14:01:14.364Z,894.38
2018-07-21T14:02:14.418Z,866.25
2018-07-21T14:03:14.379Z,843.75
2018-07-21T14:04:14.385Z,793.13
2018-07-21T14:05:14.396Z,691.88
2018-07-21T14:06:14.399Z,579.38
2018-07-21T14:07:14.408Z,450.00
2018-07-21T14:08:14.420Z,365.63
2018-07-21T14:09:14.419Z,337.50
2018-07-21T14:10:14.439Z,337.50
2018-07-21T14:11:14.432Z,343.13
2018-07-21T14:12:14.442Z,343.13
2018-07-21T14:13:14.448Z,343.13
2018-07-21T14:14:14.453Z,348.75
2018-07-21T14:15:14.460Z,371.25
2018-07-21T14:16:14.455Z,405.00
2018-07-21T14:17:14.481Z,450.00
2018-07-21T14:18:14.472Z,472.50
2018-07-21T14:19:14.484Z,506.25
2018-07-21T14:20:14.487Z,556.88
2018-07-21T14:21:14.489Z,601.88
2018-07-21T14:22:14.498Z,646.88
2018-07-21T14:23:14.499Z,708.75
2018-07-21T14:24:14.505Z,765.00
2018-07-21T14:25:14.508Z,781.88
2018-07-21T14:26:14.512Z,849.38
2018-07-21T14:27:14.524Z,871.88
2018-07-21T14:28:14.521Z,888.75
2018-07-21T14:29:14.532Z,1018.13
2018-07-21T14:30:14.529Z,1153.13
2018-07-21T14:31:14.578Z,1175.63
2018-07-21T14:32:14.546Z,1119.38
2018-07-21T14:33:14.554Z,1119.38
2018-07-21T14:34:14.548Z,1113.75
2018-07-21T14:35:14.551Z,1074.38
2018-07-21T14:36:14.694Z,1035.00
2018-07-21T14:37:14.569Z,939.38
2018-07-21T14:38:14.569Z,849.38
2018-07-21T14:39:14.571Z,770.63
2018-07-21T14:40:14.575Z,697.50
2018-07-21T14:41:14.582Z,663.75
2018-07-21T14:42:14.589Z,703.13
2018-07-21T14:43:14.593Z,708.75
2018-07-21T14:44:14.598Z,736.88
2018-07-21T14:45:14.600Z,781.88
2018-07-21T14:46:14.603Z,804.38
2018-07-21T14:47:14.610Z,916.88
2018-07-21T14:48:14.612Z,1001.25
2018-07-21T14:49:14.614Z,1130.63
2018-07-21T14:50:14.625Z,1181.25
2018-07-21T14:51:14.625Z,1153.13
2018-07-21T14:52:14.634Z,1001.25
2018-07-21T14:53:14.629Z,815.63
2018-07-21T14:54:14.643Z,781.88
2018-07-21T14:55:14.690Z,826.88
2018-07-21T14:56:14.645Z,826.88
2018-07-21T14:57:14.650Z,759.38
2018-07-21T14:58:14.655Z,663.75
2018-07-21T14:59:14.680Z,517.50
2018-07-21T15:00:14.729Z,354.38
2018-07-21T15:01:14.674Z,264.38
2018-07-21T15:02:14.732Z,196.88
2018-07-21T15:03:14.734Z,146.25
2018-07-21T15:04:14.674Z,123.75
2018-07-21T15:05:14.677Z,106.88
2018-07-21T15:06:14.680Z,95.63
2018-07-21T15:07:14.687Z,90.00
2018-07-21T15:08:14.686Z,84.38
2018-07-21T15:09:14.687Z,84.38
2018-07-21T15:10:14.694Z,84.38
2018-07-21T15:11:14.692Z,112.50
2018-07-21T15:12:14.747Z,168.75
2018-07-21T15:13:14.698Z,258.75
2018-07-21T15:14:14.697Z,337.50
2018-07-21T15:15:14.702Z,416.25
2018-07-21T15:16:14.700Z,511.88
2018-07-21T15:17:14.705Z,618.75
2018-07-21T15:18:14.703Z,675.00
2018-07-21T15:19:14.707Z,708.75
2018-07-21T15:20:14.707Z,720.00
2018-07-21T15:21:14.709Z,736.88
2018-07-21T15:22:14.715Z,753.75
2018-07-21T15:23:14.714Z,765.00
2018-07-21T15:24:14.716Z,793.13
2018-07-21T15:25:14.720Z,793.13
2018-07-21T15:26:14.718Z,804.38
2018-07-21T15:27:14.722Z,810.00
2018-07-21T15:28:14.728Z,810.00
2018-07-21T15:29:14.726Z,787.50
2018-07-21T15:30:14.736Z,770.63
2018-07-21T15:31:14.758Z,748.13
2018-07-21T15:32:14.733Z,731.25
2018-07-21T15:33:14.734Z,725.63
2018-07-21T15:34:14.736Z,720.00
2018-07-21T15:35:14.746Z,725.63
2018-07-21T15:36:14.746Z,731.25
2018-07-21T15:37:14.743Z,742.50
2018-07-21T15:38:14.773Z,753.75
2018-07-21T15:39:14.750Z,776.25
2018-07-21T15:40:14.756Z,798.75