createdAt,value
2023-04-15T00:00:20.932Z,75.02
2023-04-15T00:05:48.363Z,75.55
2023-04-15T00:11:16.159Z,75.41
2023-04-15T00:16:43.219Z,75.19
2023-04-15T00:22:10.120Z,74.76
2023-04-15T00:27:37.684Z,74.24
2023-04-15T00:33:05.371Z,71.95
2023-04-15T00:38:33.746Z,72.46
2023-04-15T00:44:02.685Z,72.42
2023-04-15T00:49:31.024Z,71.93
2023-04-15T00:54:59.072Z,71.90
2023-04-15T01:00:27.034Z,71.97
2023-04-15T01:05:58.654Z,71.31
2023-04-15T01:11:27.443Z,71.13
2023-04-15T01:16:55.599Z,70.45
2023-04-15T01:22:24.159Z,70.51
2023-04-15T01:27:51.566Z,69.43
2023-04-15T01:33:19.288Z,69.72
2023-04-15T01:38:48.057Z,70.00
2023-04-15T01:44:15.394Z,69.68
2023-04-15T01:49:42.588Z,69.46
2023-04-15T01:55:10.992Z,69.17
2023-04-15T02:00:39.746Z,70.31
2023-04-15T02:06:07.708Z,70.04
2023-04-15T02:11:37.747Z,70.72
2023-04-15T02:17:09.638Z,70.27
2023-04-15T02:22:37.418Z,71.30
2023-04-15T02:28:07.760Z,71.88
2023-04-15T02:33:37.259Z,71.71
2023-04-15T02:39:04.567Z,72.04
2023-04-15T02:44:32.659Z,71.73
2023-04-15T02:50:06.144Z,71.61
2023-04-15T02:55:33.829Z,70.56
2023-04-15T03:01:01.721Z,69.96
2023-04-15T03:06:29.857Z,69.58
2023-04-15T03:11:57.786Z,68.07
2023-04-15T03:17:25.960Z,68.42
2023-04-15T03:22:53.856Z,68.04
2023-04-15T03:28:24.027Z,69.23
2023-04-15T03:33:52.673Z,68.87
2023-04-15T03:39:19.997Z,67.70
2023-04-15T03:44:47.932Z,68.12
2023-04-15T03:50:15.897Z,68.83
2023-04-15T03:55:43.297Z,66.84
2023-04-15T04:01:10.892Z,66.41
2023-04-15T04:06:38.312Z,66.99
2023-04-15T04:12:05.885Z,66.77
2023-04-15T04:17:33.171Z,68.24
2023-04-15T04:23:01.077Z,66.74
2023-04-15T04:28:29.100Z,66.95
2023-04-15T04:33:56.618Z,66.29
2023-04-15T04:39:24.070Z,66.69
2023-04-15T04:44:51.767Z,65.43
2023-04-15T04:50:18.855Z,65.08
2023-04-15T04:55:45.965Z,64.96
2023-04-15T05:01:13.439Z,64.17
2023-04-15T05:06:40.996Z,63.85
2023-04-15T05:12:09.258Z,63.06
2023-04-15T05:17:36.763Z,61.56
2023-04-15T05:23:03.851Z,60.96
2023-04-15T05:28:31.280Z,59.98
2023-04-15T05:33:59.183Z,58.45
2023-04-15T05:39:27.713Z,55.98
2023-04-15T05:44:56.009Z,54.64
2023-04-15T05:50:23.066Z,52.50
2023-04-15T05:55:50.329Z,51.42
2023-04-15T06:01:18.485Z,50.08
2023-04-15T06:06:46.493Z,47.47
2023-04-15T06:12:14.729Z,48.37
2023-04-15T06:17:42.574Z,48.49
2023-04-15T06:23:10.710Z,47.92
2023-04-15T06:28:38.118Z,48.60
2023-04-15T06:34:07.747Z,48.42
2023-04-15T06:39:35.311Z,47.27
2023-04-15T06:45:02.407Z,47.43
2023-04-15T06:50:31.610Z,46.68
2023-04-15T06:55:59.135Z,46.91
2023-04-15T07:01:26.911Z,46.96
2023-04-15T07:06:55.849Z,45.72
2023-04-15T07:12:23.666Z,43.03
2023-04-15T07:17:51.651Z,39.90
2023-04-15T07:23:19.495Z,40.55
2023-04-15T07:28:47.729Z,40.27
2023-04-15T07:34:15.547Z,40.44
2023-04-15T07:39:43.997Z,38.77
2023-04-15T07:45:11.783Z,37.87
2023-04-15T07:50:39.980Z,38.90
2023-04-15T07:56:07.678Z,38.56
2023-04-15T08:01:39.233Z,36.13
2023-04-15T08:07:07.360Z,34.97
2023-04-15T08:12:35.961Z,34.35
2023-04-15T08:18:03.726Z,34.55
2023-04-15T08:23:32.968Z,33.61
2023-04-15T08:29:00.869Z,29.44
2023-04-15T08:34:28.449Z,24.15
2023-04-15T08:39:57.112Z,21.50
2023-04-15T08:45:25.279Z,21.40
2023-04-15T08:50:53.171Z,22.22
2023-04-15T08:56:25.808Z,25.01
2023-04-15T09:01:55.657Z,23.66
2023-04-15T09:07:24.045Z,24.49
2023-04-15T09:12:51.620Z,25.81
2023-04-15T09:18:32.583Z,24.96
2023-04-15T09:24:02.715Z,24.30
2023-04-15T09:29:30.808Z,22.69
2023-04-15T09:34:58.305Z,23.70
2023-04-15T09:40:41.384Z,22.41
2023-04-15T09:46:08.750Z,22.26
2023-04-15T09:51:36.915Z,22.82
2023-04-15T09:57:11.513Z,22.39
2023-04-15T10:02:42.615Z,23.79
2023-04-15T10:08:10.153Z,24.01
2023-04-15T10:13:39.205Z,24.44
2023-04-15T10:19:08.970Z,26.25
2023-04-15T10:24:39.201Z,26.53
2023-04-15T10:30:07.269Z,26.54
2023-04-15T10:35:35.641Z,25.46
2023-04-15T10:41:31.442Z,25.68
2023-04-15T10:46:59.349Z,25.80
2023-04-15T10:52:29.398Z,26.34
2023-04-15T10:58:01.756Z,27.20
2023-04-15T11:03:39.923Z,27.91
2023-04-15T11:09:09.948Z,26.69
2023-04-15T11:14:43.719Z,25.96
2023-04-15T11:20:16.569Z,26.12
2023-04-15T11:25:44.479Z,26.28
2023-04-15T11:31:18.368Z,26.64
2023-04-15T11:36:46.067Z,26.57
2023-04-15T11:42:19.260Z,25.14
2023-04-15T11:47:46.999Z,24.77
2023-04-15T11:53:14.817Z,25.02
2023-04-15T11:58:43.665Z,23.87
2023-04-15T12:04:22.530Z,22.75
2023-04-15T12:09:57.360Z,21.86
2023-04-15T12:15:25.261Z,20.62
2023-04-15T12:20:52.331Z,19.42
2023-04-15T12:26:31.675Z,19.81
2023-04-15T12:32:10.596Z,20.14
2023-04-15T12:37:38.544Z,21.97
2023-04-15T12:43:06.460Z,22.97
2023-04-15T12:48:35.027Z,24.38
2023-04-15T12:54:02.769Z,24.79
2023-04-15T12:59:30.508Z,24.32
2023-04-15T13:04:58.387Z,24.54
2023-04-15T13:10:26.350Z,25.47
2023-04-15T13:15:54.458Z,25.54
2023-04-15T13:21:22.313Z,27.53
2023-04-15T13:26:50.513Z,29.13
2023-04-15T13:32:18.476Z,28.64
2023-04-15T13:37:45.213Z,29.34
2023-04-15T13:43:12.582Z,29.63
2023-04-15T13:48:40.917Z,30.42
2023-04-15T13:54:08.579Z,29.94
2023-04-15T13:59:36.903Z,30.10
2023-04-15T14:05:04.592Z,28.96
2023-04-15T14:10:32.695Z,28.95
2023-04-15T14:16:00.494Z,30.41
2023-04-15T14:21:28.467Z,29.27
2023-04-15T14:26:57.103Z,28.57
2023-04-15T14:32:26.781Z,28.07
2023-04-15T14:37:55.929Z,30.19
2023-04-15T15:33:53.916Z,27.72
2023-04-15T15:39:24.090Z,26.77
2023-04-15T15:44:53.119Z,27.19
2023-04-15T15:50:21.226Z,25.60
2023-04-15T15:55:48.948Z,29.12
2023-04-15T16:01:17.706Z,30.44
2023-04-15T16:06:47.655Z,31.78
2023-04-15T16:12:15.376Z,32.70
2023-04-15T16:17:42.558Z,33.06
2023-04-15T16:23:14.230Z,33.96
2023-04-15T16:28:42.958Z,34.60
2023-04-15T16:34:12.340Z,35.46
2023-04-15T16:39:40.045Z,36.28
2023-04-15T16:45:08.236Z,36.55
2023-04-15T16:50:37.413Z,37.24
2023-04-15T16:56:04.874Z,37.21
2023-04-15T17:01:31.871Z,37.29
2023-04-15T17:06:58.822Z,37.81
2023-04-15T17:12:25.877Z,38.22
2023-04-15T17:17:52.849Z,39.91
2023-04-15T17:23:19.857Z,41.16
2023-04-15T17:28:46.910Z,42.06
2023-04-15T17:34:15.895Z,41.89
2023-04-15T17:39:44.586Z,42.00
2023-04-15T17:45:12.257Z,41.54
2023-04-15T17:50:40.438Z,42.00
2023-04-15T17:56:08.103Z,42.94
2023-04-15T18:01:35.254Z,43.29
2023-04-15T18:07:06.231Z,44.17
2023-04-15T18:12:34.155Z,45.65
2023-04-15T18:18:01.473Z,50.16
2023-04-15T18:23:28.833Z,52.01
2023-04-15T18:28:56.047Z,53.88
2023-04-15T18:34:22.913Z,53.51
2023-04-15T18:39:55.332Z,54.20
2023-04-15T18:45:24.540Z,53.91
2023-04-15T18:50:54.799Z,54.81
2023-04-15T18:56:22.116Z,56.00
2023-04-15T19:01:49.167Z,55.65
2023-04-15T19:07:17.234Z,55.89
2023-04-15T19:12:43.897Z,55.82
2023-04-15T19:18:10.986Z,56.21
2023-04-15T19:23:38.687Z,56.87
2023-04-15T19:29:06.687Z,57.39
2023-04-15T19:34:34.099Z,58.00
2023-04-15T19:40:01.218Z,57.55
2023-04-15T19:45:29.061Z,56.86
2023-04-15T19:50:57.502Z,57.13
2023-04-15T19:56:25.455Z,57.93
2023-04-15T20:01:53.403Z,58.09
2023-04-15T20:07:20.628Z,58.09
2023-04-15T20:12:52.139Z,58.25
2023-04-15T20:18:20.314Z,58.56
2023-04-15T20:23:47.474Z,59.41
2023-04-15T20:29:15.050Z,59.23
2023-04-15T20:34:42.554Z,59.31
2023-04-15T20:40:11.720Z,59.01
2023-04-15T20:45:39.708Z,59.26
2023-04-15T20:51:07.557Z,57.00
2023-04-15T20:56:34.732Z,56.83
2023-04-15T21:02:02.940Z,57.15
2023-04-15T21:07:30.391Z,57.60
2023-04-15T21:12:57.420Z,57.47
2023-04-15T21:18:24.696Z,59.13
2023-04-15T21:23:51.242Z,58.20
2023-04-15T21:29:18.710Z,59.00
2023-04-15T21:34:45.560Z,58.40
2023-04-15T21:40:13.606Z,59.37
2023-04-15T21:45:43.240Z,59.73
2023-04-15T21:51:31.846Z,60.18
2023-04-15T21:56:59.526Z,60.78
2023-04-15T22:02:28.053Z,60.41
2023-04-15T22:07:58.423Z,60.51
2023-04-15T22:13:25.745Z,60.59
2023-04-15T22:18:52.882Z,60.53
2023-04-15T22:24:32.107Z,62.32
2023-04-15T22:30:07.503Z,61.77
2023-04-15T22:35:36.411Z,63.19
2023-04-15T22:41:03.751Z,63.15
2023-04-15T22:46:30.811Z,64.79
2023-04-15T22:51:57.627Z,64.53
2023-04-15T22:57:25.096Z,63.89
2023-04-15T23:02:53.224Z,63.87
2023-04-15T23:08:20.932Z,64.40
2023-04-15T23:13:48.171Z,64.78
2023-04-15T23:19:16.107Z,64.57
2023-04-15T23:24:45.130Z,64.09
2023-04-15T23:30:12.870Z,63.59
2023-04-15T23:35:40.340Z,63.84
2023-04-15T23:41:09.131Z,63.46
2023-04-15T23:46:37.077Z,64.26
2023-04-15T23:52:05.324Z,64.35
2023-04-15T23:57:33.125Z,64.56
