createdAt,value
2017-02-09T00:00:35.064Z,1021.35
2017-02-09T00:01:35.042Z,1021.38
2017-02-09T00:02:35.010Z,1021.35
2017-02-09T00:03:34.980Z,1021.36
2017-02-09T00:04:34.953Z,1021.33
2017-02-09T00:05:34.927Z,1021.33
2017-02-09T00:06:34.897Z,1021.33
2017-02-09T00:07:34.870Z,1021.35
2017-02-09T00:08:34.847Z,1021.33
2017-02-09T00:09:34.818Z,1021.35
2017-02-09T00:10:34.786Z,1021.38
2017-02-09T00:11:34.759Z,1021.34
2017-02-09T00:12:34.734Z,1021.33
2017-02-09T00:13:34.703Z,1021.35
2017-02-09T00:14:34.674Z,1021.35
2017-02-09T00:15:34.653Z,1021.35
2017-02-09T00:16:34.623Z,1021.3
2017-02-09T00:17:34.591Z,1021.32
2017-02-09T00:18:34.562Z,1021.32
2017-02-09T00:19:34.534Z,1021.3
2017-02-09T00:20:34.510Z,1021.3
2017-02-09T00:21:34.484Z,1021.35
2017-02-09T00:22:34.451Z,1021.32
2017-02-09T00:23:34.429Z,1021.29
2017-02-09T00:24:34.399Z,1021.34
2017-02-09T00:25:34.368Z,1021.35
2017-02-09T00:26:34.337Z,1021.35
2017-02-09T00:27:34.313Z,1021.35
2017-02-09T00:28:34.286Z,1021.36
2017-02-09T00:29:34.256Z,1021.32
2017-02-09T00:30:34.227Z,1021.39
2017-02-09T00:31:34.200Z,1021.36
2017-02-09T00:32:34.173Z,1021.32
2017-02-09T00:33:34.143Z,1021.37
2017-02-09T00:34:34.124Z,1021.37
2017-02-09T00:35:34.121Z,1021.36
2017-02-09T00:36:34.060Z,1021.32
2017-02-09T00:37:34.032Z,1021.36
2017-02-09T00:38:34.011Z,1021.36
2017-02-09T00:39:33.982Z,1021.37
2017-02-09T00:40:33.951Z,1021.31
2017-02-09T00:41:33.921Z,1021.36
2017-02-09T00:42:33.891Z,1021.37
2017-02-09T00:43:33.877Z,1021.32
2017-02-09T00:44:33.837Z,1021.34
2017-02-09T00:45:33.813Z,1021.35
2017-02-09T00:46:33.787Z,1021.33
2017-02-09T00:47:33.756Z,1021.32
2017-02-09T00:48:33.727Z,1021.36
2017-02-09T00:49:33.702Z,1021.38
2017-02-09T00:50:33.676Z,1021.39
2017-02-09T00:51:33.646Z,1021.43
2017-02-09T00:52:33.614Z,1021.42
2017-02-09T00:53:33.594Z,1021.39
2017-02-09T00:54:33.563Z,1021.37
2017-02-09T00:55:33.534Z,1021.4
2017-02-09T00:56:33.503Z,1021.43
2017-02-09T00:57:33.479Z,1021.44
2017-02-09T00:58:33.459Z,1021.43
2017-02-09T00:59:33.424Z,1021.43
2017-02-09T01:00:33.395Z,1021.44
2017-02-09T01:01:33.363Z,1021.49
2017-02-09T01:02:33.349Z,1021.52
2017-02-09T01:03:33.309Z,1021.48
2017-02-09T01:04:33.286Z,1021.51
2017-02-09T01:05:33.251Z,1021.55
2017-02-09T01:06:33.232Z,1021.52
2017-02-09T01:07:33.201Z,1021.54
2017-02-09T01:08:33.174Z,1021.52
2017-02-09T01:09:33.151Z,1021.54
2017-02-09T01:10:33.115Z,1021.51
2017-02-09T01:11:33.087Z,1021.5
2017-02-09T01:12:33.057Z,1021.54
2017-02-09T01:13:33.035Z,1021.52
2017-02-09T01:14:33.004Z,1021.52
2017-02-09T01:15:32.971Z,1021.51
2017-02-09T01:16:32.943Z,1021.51
2017-02-09T01:17:32.919Z,1021.51
2017-02-09T01:18:32.887Z,1021.51
2017-02-09T01:19:32.859Z,1021.46
2017-02-09T01:20:32.837Z,1021.45
2017-02-09T01:21:32.808Z,1021.51
2017-02-09T01:22:32.777Z,1021.5
2017-02-09T01:23:32.747Z,1021.53
2017-02-09T01:24:32.720Z,1021.56
2017-02-09T01:25:32.697Z,1021.54
2017-02-09T01:26:32.664Z,1021.58
2017-02-09T01:27:32.635Z,1021.58
2017-02-09T01:28:32.613Z,1021.56
2017-02-09T01:29:32.581Z,1021.58
2017-02-09T01:30:32.552Z,1021.57
2017-02-09T01:31:32.522Z,1021.54
2017-02-09T01:32:32.500Z,1021.57
2017-02-09T01:33:32.472Z,1021.56
2017-02-09T01:34:32.440Z,1021.56
2017-02-09T01:35:32.418Z,1021.56
2017-02-09T01:36:32.397Z,1021.56
2017-02-09T01:37:32.359Z,1021.59
2017-02-09T01:38:32.329Z,1021.6
2017-02-09T01:39:32.301Z,1021.55
2017-02-09T01:40:32.279Z,1021.61
2017-02-09T01:41:32.248Z,1021.59
2017-02-09T01:42:32.221Z,1021.58
2017-02-09T01:43:32.197Z,1021.59
2017-02-09T01:44:32.167Z,1021.62
2017-02-09T01:45:32.135Z,1021.65
2017-02-09T01:46:32.115Z,1021.61
2017-02-09T01:47:32.077Z,1021.63
2017-02-09T01:48:32.062Z,1021.61
2017-02-09T01:49:32.030Z,1021.61
2017-02-09T01:50:31.997Z,1021.61
2017-02-09T01:51:31.971Z,1021.56
2017-02-09T01:52:31.941Z,1021.61
2017-02-09T01:53:31.912Z,1021.57
2017-02-09T01:54:31.890Z,1021.6
2017-02-09T01:55:31.861Z,1021.61
2017-02-09T01:56:31.830Z,1021.61
2017-02-09T01:57:31.799Z,1021.62
2017-02-09T01:58:31.778Z,1021.6
2017-02-09T01:59:31.744Z,1021.61
2017-02-09T02:00:31.715Z,1021.59
2017-02-09T02:01:31.690Z,1021.59
2017-02-09T02:02:31.665Z,1021.57
2017-02-09T02:03:31.634Z,1021.61
2017-02-09T02:04:31.604Z,1021.6
2017-02-09T02:05:31.585Z,1021.6
2017-02-09T02:06:31.547Z,1021.58
2017-02-09T02:07:31.522Z,1021.62
2017-02-09T02:08:31.491Z,1021.64
2017-02-09T02:09:31.473Z,1021.67
2017-02-09T02:10:31.443Z,1021.64
2017-02-09T02:11:31.422Z,1021.64
2017-02-09T02:12:31.390Z,1021.66
2017-02-09T02:13:31.411Z,1021.6
2017-02-09T02:14:31.331Z,1021.62
2017-02-09T02:15:31.300Z,1021.6
2017-02-09T02:16:31.270Z,1021.59
2017-02-09T02:17:31.289Z,1021.57
2017-02-09T02:18:31.220Z,1021.58
2017-02-09T02:19:31.190Z,1021.55
2017-02-09T02:20:31.163Z,1021.61
2017-02-09T02:21:31.237Z,1021.56
2017-02-09T02:22:31.106Z,1021.62
2017-02-09T02:23:31.074Z,1021.6
2017-02-09T02:24:31.046Z,1021.56
2017-02-09T02:25:31.027Z,1021.6
2017-02-09T02:26:30.986Z,1021.63
2017-02-09T02:27:30.963Z,1021.59
2017-02-09T02:28:30.931Z,1021.62
2017-02-09T02:29:30.913Z,1021.64
2017-02-09T02:30:30.885Z,1021.63
2017-02-09T02:31:30.852Z,1021.65
2017-02-09T02:32:30.817Z,1021.63
2017-02-09T02:33:30.790Z,1021.62
2017-02-09T02:34:30.762Z,1021.68
2017-02-09T02:35:30.732Z,1021.69
2017-02-09T02:36:30.707Z,1021.65
2017-02-09T02:37:30.678Z,1021.63
2017-02-09T02:38:30.649Z,1021.65
2017-02-09T02:39:30.625Z,1021.67
2017-02-09T02:40:30.596Z,1021.69
2017-02-09T02:41:30.564Z,1021.65
2017-02-09T02:42:30.534Z,1021.67
2017-02-09T02:43:30.508Z,1021.66
2017-02-09T02:44:30.485Z,1021.69
2017-02-09T02:45:30.452Z,1021.7
2017-02-09T02:46:30.423Z,1021.68
2017-02-09T02:47:30.397Z,1021.72
2017-02-09T02:48:30.365Z,1021.69
2017-02-09T02:49:30.342Z,1021.68
2017-02-09T02:50:30.310Z,1021.71
2017-02-09T02:51:30.285Z,1021.7
2017-02-09T02:52:30.255Z,1021.69
2017-02-09T02:53:30.231Z,1021.68
2017-02-09T02:54:30.200Z,1021.68
2017-02-09T02:55:30.175Z,1021.68
2017-02-09T02:56:30.144Z,1021.64
2017-02-09T02:57:30.117Z,1021.65
2017-02-09T02:58:30.089Z,1021.71
2017-02-09T02:59:30.066Z,1021.71
2017-02-09T03:00:30.033Z,1021.73
2017-02-09T03:01:30.006Z,1021.76
2017-02-09T03:02:29.975Z,1021.74
2017-02-09T03:03:29.945Z,1021.78
2017-02-09T03:04:29.923Z,1021.77
2017-02-09T03:05:29.891Z,1021.71
2017-02-09T03:06:29.863Z,1021.78
2017-02-09T03:07:29.836Z,1021.74
2017-02-09T03:08:29.804Z,1021.75
2017-02-09T03:09:29.791Z,1021.76
2017-02-09T03:10:29.798Z,1021.77
2017-02-09T03:11:29.722Z,1021.81
2017-02-09T03:12:29.700Z,1021.74
2017-02-09T03:13:29.666Z,1021.78
2017-02-09T03:14:29.689Z,1021.72
2017-02-09T03:15:29.607Z,1021.74
2017-02-09T03:16:29.588Z,1021.71
2017-02-09T03:17:29.558Z,1021.71
2017-02-09T03:18:29.591Z,1021.7
2017-02-09T03:19:29.495Z,1021.64
2017-02-09T03:20:29.580Z,1021.7
2017-02-09T03:21:29.448Z,1021.68
2017-02-09T03:22:29.414Z,1021.72
2017-02-09T03:23:29.385Z,1021.66
2017-02-09T03:24:29.359Z,1021.68
2017-02-09T03:25:29.334Z,1021.7
2017-02-09T03:26:29.303Z,1021.72
2017-02-09T03:27:29.272Z,1021.69
2017-02-09T03:28:29.241Z,1021.7
2017-02-09T03:29:29.214Z,1021.67
2017-02-09T03:30:29.186Z,1021.68
2017-02-09T03:31:29.160Z,1021.67
2017-02-09T03:32:29.131Z,1021.67
2017-02-09T03:33:29.105Z,1021.7
2017-02-09T03:34:29.074Z,1021.67
2017-02-09T03:35:29.047Z,1021.66
2017-02-09T03:36:29.017Z,1021.63
2017-02-09T03:37:28.994Z,1021.76
2017-02-09T03:38:28.968Z,1021.74
2017-02-09T03:39:28.935Z,1021.71
2017-02-09T03:40:28.905Z,1021.72
2017-02-09T03:41:28.875Z,1021.72
2017-02-09T03:42:28.853Z,1021.78
2017-02-09T03:43:28.819Z,1021.73
2017-02-09T03:44:28.793Z,1021.76
2017-02-09T03:45:28.763Z,1021.74
2017-02-09T03:46:28.733Z,1021.78
2017-02-09T03:47:28.708Z,1021.78
2017-02-09T03:48:28.682Z,1021.8
2017-02-09T03:49:28.651Z,1021.78
2017-02-09T03:50:28.619Z,1021.8
2017-02-09T03:51:28.598Z,1021.79
2017-02-09T03:52:28.566Z,1021.77
2017-02-09T03:53:28.535Z,1021.72
2017-02-09T03:54:28.508Z,1021.76
2017-02-09T03:55:28.481Z,1021.72
2017-02-09T03:56:28.457Z,1021.76
2017-02-09T03:57:28.424Z,1021.77
2017-02-09T03:58:28.396Z,1021.77
2017-02-09T03:59:28.375Z,1021.77
2017-02-09T04:00:28.337Z,1021.77
2017-02-09T04:01:28.309Z,1021.76
2017-02-09T04:02:28.281Z,1021.7
2017-02-09T04:03:28.254Z,1021.78
2017-02-09T04:04:28.232Z,1021.74
2017-02-09T04:05:28.202Z,1021.79
2017-02-09T04:06:28.171Z,1021.81
2017-02-09T04:07:28.140Z,1021.81
2017-02-09T04:08:28.114Z,1021.82
2017-02-09T04:09:28.089Z,1021.82
2017-02-09T04:10:28.059Z,1021.79
2017-02-09T04:11:28.027Z,1021.84
2017-02-09T04:12:27.997Z,1021.79
2017-02-09T04:13:27.980Z,1021.78
2017-02-09T04:14:27.947Z,1021.85
2017-02-09T04:15:27.917Z,1021.86
2017-02-09T04:16:27.887Z,1021.84
2017-02-09T04:17:27.886Z,1021.9
2017-02-09T04:18:27.833Z,1021.87
2017-02-09T04:19:27.798Z,1021.87
2017-02-09T04:20:27.774Z,1021.85
2017-02-09T04:21:27.742Z,1021.85
2017-02-09T04:22:27.712Z,1021.81
2017-02-09T04:23:27.687Z,1021.81
2017-02-09T04:24:27.653Z,1021.8
2017-02-09T04:25:27.632Z,1021.83
2017-02-09T04:26:27.601Z,1021.76
2017-02-09T04:27:27.570Z,1021.77
2017-02-09T04:28:27.550Z,1021.81
2017-02-09T04:29:27.520Z,1021.79
2017-02-09T04:30:27.484Z,1021.76
2017-02-09T04:31:27.454Z,1021.79
2017-02-09T04:32:27.427Z,1021.85
2017-02-09T04:33:27.398Z,1021.76
2017-02-09T04:34:27.373Z,1021.74
2017-02-09T04:35:27.342Z,1021.79
2017-02-09T04:36:27.316Z,1021.77
2017-02-09T04:37:27.287Z,1021.78
2017-02-09T04:38:27.253Z,1021.79
2017-02-09T04:39:27.228Z,1021.8
2017-02-09T04:40:27.202Z,1021.79
2017-02-09T04:41:27.169Z,1021.81
2017-02-09T04:42:27.140Z,1021.84
2017-02-09T04:43:27.109Z,1021.83
2017-02-09T04:44:27.081Z,1021.85
2017-02-09T04:45:27.056Z,1021.85
2017-02-09T04:46:27.027Z,1021.86
2017-02-09T04:47:26.998Z,1021.88
2017-02-09T04:48:26.973Z,1021.9
2017-02-09T04:49:26.938Z,1021.95
2017-02-09T04:50:26.908Z,1021.92
2017-02-09T04:51:26.917Z,1021.96
2017-02-09T04:52:26.853Z,1021.95
2017-02-09T04:53:26.826Z,1021.89
2017-02-09T04:54:26.801Z,1021.97
2017-02-09T04:55:26.773Z,1021.91
2017-02-09T04:56:26.753Z,1021.94
2017-02-09T04:57:26.715Z,1021.92
2017-02-09T04:58:26.684Z,1021.95
2017-02-09T04:59:26.653Z,1021.9
2017-02-09T05:00:26.623Z,1021.94
2017-02-09T05:01:26.601Z,1021.95
2017-02-09T05:02:26.568Z,1021.97
2017-02-09T05:03:26.543Z,1021.97
2017-02-09T05:04:26.512Z,1021.93
2017-02-09T05:05:26.490Z,1021.91
2017-02-09T05:06:26.457Z,1021.91
2017-02-09T05:07:26.430Z,1021.88
2017-02-09T05:08:26.400Z,1021.87
2017-02-09T05:09:26.368Z,1021.93
2017-02-09T05:10:26.337Z,1021.89
2017-02-09T05:11:26.317Z,1021.92
2017-02-09T05:12:26.284Z,1021.9
2017-02-09T05:13:26.256Z,1021.9
2017-02-09T05:14:26.223Z,1021.88
2017-02-09T05:15:26.195Z,1021.92
2017-02-09T05:16:26.174Z,1021.88
2017-02-09T05:17:26.143Z,1021.9
2017-02-09T05:18:26.116Z,1021.94
2017-02-09T05:19:26.083Z,1021.92
2017-02-09T05:20:26.054Z,1021.92
2017-02-09T05:21:26.022Z,1021.98
2017-02-09T05:22:25.998Z,1021.95
2017-02-09T05:23:25.967Z,1021.96
2017-02-09T05:24:25.940Z,1021.97
2017-02-09T05:25:25.909Z,1021.95
2017-02-09T05:26:25.880Z,1021.96
2017-02-09T05:27:25.854Z,1022.01
2017-02-09T05:28:25.826Z,1022.03
2017-02-09T05:29:25.797Z,1022.02
2017-02-09T05:30:25.767Z,1022.07
2017-02-09T05:31:25.743Z,1022.06
2017-02-09T05:32:25.713Z,1022.06
2017-02-09T05:33:25.688Z,1022.06
2017-02-09T05:34:25.652Z,1021.99
2017-02-09T05:35:25.623Z,1022.04
2017-02-09T05:36:25.594Z,1022.07
2017-02-09T05:37:25.566Z,1022.05
2017-02-09T05:38:25.538Z,1021.97
2017-02-09T05:39:25.514Z,1021.98
2017-02-09T05:40:25.483Z,1022.01
2017-02-09T05:41:25.451Z,1022
2017-02-09T05:42:25.427Z,1022.04
2017-02-09T05:43:25.518Z,1022.01
2017-02-09T05:44:25.365Z,1022.01
2017-02-09T05:45:25.339Z,1022
2017-02-09T05:46:25.315Z,1021.98
2017-02-09T05:47:25.285Z,1021.98
2017-02-09T05:48:25.254Z,1021.97
2017-02-09T05:49:25.221Z,1021.96
2017-02-09T05:50:25.191Z,1021.96
2017-02-09T05:51:25.161Z,1021.97
2017-02-09T05:52:25.134Z,1021.92
2017-02-09T05:53:25.105Z,1021.93
2017-02-09T05:54:25.074Z,1021.92
2017-02-09T05:55:25.047Z,1021.93
2017-02-09T05:56:25.023Z,1021.95
2017-02-09T05:57:24.990Z,1021.92
2017-02-09T05:58:24.958Z,1021.97
2017-02-09T05:59:24.933Z,1021.97
2017-02-09T06:00:24.901Z,1021.96
2017-02-09T06:01:24.877Z,1022.01
2017-02-09T06:02:24.843Z,1022.04
2017-02-09T06:03:24.817Z,1021.99
2017-02-09T06:04:24.785Z,1022.03
2017-02-09T06:05:24.758Z,1022.05
2017-02-09T06:06:24.732Z,1022
2017-02-09T06:07:24.702Z,1021.98
2017-02-09T06:08:24.677Z,1021.98
2017-02-09T06:09:24.648Z,1021.97
2017-02-09T06:10:24.615Z,1022
2017-02-09T06:11:24.585Z,1022
2017-02-09T06:12:24.554Z,1021.99
2017-02-09T06:13:24.532Z,1022
2017-02-09T06:14:24.501Z,1022.03
2017-02-09T06:15:24.468Z,1022.02
2017-02-09T06:16:24.443Z,1022.08
2017-02-09T06:17:24.412Z,1022.06
2017-02-09T06:18:24.381Z,1022.08
2017-02-09T06:19:24.353Z,1022.08
2017-02-09T06:20:24.323Z,1022.09
2017-02-09T06:21:24.297Z,1022.06
2017-02-09T06:22:24.269Z,1022.09
2017-02-09T06:23:24.239Z,1022.05
2017-02-09T06:24:24.227Z,1022.09
2017-02-09T06:25:24.180Z,1022.06
2017-02-09T06:26:24.158Z,1022.11
2017-02-09T06:27:24.135Z,1022.14
2017-02-09T06:28:24.097Z,1022.12
2017-02-09T06:29:24.074Z,1022.15
2017-02-09T06:30:24.039Z,1022.11
2017-02-09T06:31:24.015Z,1022.13
2017-02-09T06:32:23.981Z,1022.1
2017-02-09T06:33:23.953Z,1022.09
2017-02-09T06:34:23.929Z,1022.11
2017-02-09T06:35:23.899Z,1022.11
2017-02-09T06:36:23.873Z,1022.16
2017-02-09T06:37:23.842Z,1022.15
2017-02-09T06:38:23.812Z,1022.22
2017-02-09T06:39:23.783Z,1022.21
2017-02-09T06:40:23.804Z,1022.19
2017-02-09T06:41:23.722Z,1022.19
2017-02-09T06:42:23.698Z,1022.18
2017-02-09T06:43:23.668Z,1022.15
2017-02-09T06:44:23.684Z,1022.19
2017-02-09T06:45:23.608Z,1022.16
2017-02-09T06:46:23.586Z,1022.16
2017-02-09T06:47:23.554Z,1022.21
2017-02-09T06:48:23.606Z,1022.18
2017-02-09T06:49:23.492Z,1022.19
2017-02-09T06:50:23.577Z,1022.23
2017-02-09T06:51:23.444Z,1022.19
2017-02-09T06:52:23.413Z,1022.18
2017-02-09T06:53:23.377Z,1022.25
2017-02-09T06:54:23.353Z,1022.18
2017-02-09T06:55:23.321Z,1022.18
2017-02-09T06:56:23.291Z,1022.22
2017-02-09T06:57:23.262Z,1022.21
2017-02-09T06:58:23.235Z,1022.24
2017-02-09T06:59:23.210Z,1022.25
2017-02-09T07:00:23.179Z,1022.21
2017-02-09T07:01:23.148Z,1022.25
2017-02-09T07:02:23.118Z,1022.23
2017-02-09T07:03:23.086Z,1022.27
2017-02-09T07:04:23.065Z,1022.2
2017-02-09T07:05:23.035Z,1022.2
2017-02-09T07:06:23.006Z,1022.2
2017-02-09T07:07:22.976Z,1022.19
2017-02-09T07:08:22.944Z,1022.2
2017-02-09T07:09:22.924Z,1022.24
2017-02-09T07:10:22.885Z,1022.26
2017-02-09T07:11:22.859Z,1022.25
2017-02-09T07:12:22.830Z,1022.25
2017-02-09T07:13:22.801Z,1022.24
2017-02-09T07:14:22.769Z,1022.23
2017-02-09T07:15:22.741Z,1022.33
2017-02-09T07:16:22.717Z,1022.24
2017-02-09T07:17:22.684Z,1022.31
2017-02-09T07:18:22.655Z,1022.32
2017-02-09T07:19:22.628Z,1022.31
2017-02-09T07:20:22.595Z,1022.27
2017-02-09T07:21:22.563Z,1022.29
2017-02-09T07:22:22.545Z,1022.3
2017-02-09T07:23:22.515Z,1022.33
2017-02-09T07:24:22.481Z,1022.28
2017-02-09T07:25:22.449Z,1022.3
2017-02-09T07:26:22.423Z,1022.3
2017-02-09T07:27:22.394Z,1022.33
2017-02-09T07:28:22.362Z,1022.37
2017-02-09T07:29:22.335Z,1022.31
2017-02-09T07:30:22.301Z,1022.32
2017-02-09T07:31:22.277Z,1022.34
2017-02-09T07:32:22.248Z,1022.34
2017-02-09T07:33:22.319Z,1022.35
2017-02-09T07:34:22.188Z,1022.27
2017-02-09T07:35:22.213Z,1022.29
2017-02-09T07:36:22.133Z,1022.29
2017-02-09T07:37:22.106Z,1022.25
2017-02-09T07:38:22.075Z,1022.29
2017-02-09T07:39:22.045Z,1022.28
2017-02-09T07:40:22.015Z,1022.29
2017-02-09T07:41:21.988Z,1022.27
2017-02-09T07:42:21.957Z,1022.27
2017-02-09T07:43:21.929Z,1022.32
2017-02-09T07:44:21.903Z,1022.32
2017-02-09T07:45:21.882Z,1022.3
2017-02-09T07:46:21.842Z,1022.34
2017-02-09T07:47:21.818Z,1022.29
2017-02-09T07:48:21.789Z,1022.32
2017-02-09T07:49:21.757Z,1022.3
2017-02-09T07:50:21.732Z,1022.33
2017-02-09T07:51:21.700Z,1022.31
2017-02-09T07:52:21.670Z,1022.3
2017-02-09T07:53:21.642Z,1022.31
2017-02-09T07:54:21.612Z,1022.35
2017-02-09T07:55:21.588Z,1022.34
2017-02-09T07:56:21.556Z,1022.26
2017-02-09T07:57:21.524Z,1022.35
2017-02-09T07:58:21.495Z,1022.33
2017-02-09T07:59:21.464Z,1022.35
2017-02-09T08:00:21.442Z,1022.34
2017-02-09T08:01:21.411Z,1022.35
2017-02-09T08:02:21.385Z,1022.36
2017-02-09T08:03:21.353Z,1022.36
2017-02-09T08:04:21.333Z,1022.39
2017-02-09T08:05:21.292Z,1022.36
2017-02-09T08:06:21.265Z,1022.35
2017-02-09T08:07:21.241Z,1022.4
2017-02-09T08:08:21.208Z,1022.41
2017-02-09T08:09:21.180Z,1022.41
2017-02-09T08:10:21.150Z,1022.45
2017-02-09T08:11:21.128Z,1022.48
2017-02-09T08:12:21.099Z,1022.46
2017-02-09T08:13:21.069Z,1022.44
2017-02-09T08:14:21.038Z,1022.44
2017-02-09T08:15:21.008Z,1022.43
2017-02-09T08:16:20.979Z,1022.38
2017-02-09T08:17:20.950Z,1022.41
2017-02-09T08:18:20.927Z,1022.42
2017-02-09T08:19:20.892Z,1022.43
2017-02-09T08:20:20.866Z,1022.42
2017-02-09T08:21:20.834Z,1022.47
2017-02-09T08:22:20.807Z,1022.48
2017-02-09T08:23:20.775Z,1022.46
2017-02-09T08:24:20.749Z,1022.47
2017-02-09T08:25:20.724Z,1022.44
2017-02-09T08:26:20.689Z,1022.48
2017-02-09T08:27:20.662Z,1022.46
2017-02-09T08:28:20.630Z,1022.48
2017-02-09T08:29:20.606Z,1022.44
2017-02-09T08:30:20.575Z,1022.51
2017-02-09T08:31:20.552Z,1022.48
2017-02-09T08:32:20.523Z,1022.55
2017-02-09T08:33:20.491Z,1022.47
2017-02-09T08:34:20.459Z,1022.46
2017-02-09T08:35:20.432Z,1022.46
2017-02-09T08:36:20.409Z,1022.52
2017-02-09T08:37:20.376Z,1022.51
2017-02-09T08:38:20.344Z,1022.48
2017-02-09T08:39:20.317Z,1022.46
2017-02-09T08:40:20.289Z,1022.45
2017-02-09T08:41:20.257Z,1022.44
2017-02-09T08:42:20.241Z,1022.4
2017-02-09T08:43:20.202Z,1022.39
2017-02-09T08:44:20.175Z,1022.4
2017-02-09T08:45:20.145Z,1022.37
2017-02-09T08:46:20.115Z,1022.39
2017-02-09T08:47:20.092Z,1022.33
2017-02-09T08:48:20.061Z,1022.41
2017-02-09T08:49:20.028Z,1022.39
2017-02-09T08:50:20.003Z,1022.42
2017-02-09T08:51:19.973Z,1022.43
2017-02-09T08:52:19.945Z,1022.38
2017-02-09T08:53:19.915Z,1022.37
2017-02-09T08:54:19.891Z,1022.37
2017-02-09T08:55:19.858Z,1022.35
2017-02-09T08:56:19.824Z,1022.3
2017-02-09T08:57:19.799Z,1022.34
2017-02-09T08:58:19.768Z,1022.31
2017-02-09T08:59:19.743Z,1022.29
2017-02-09T09:00:19.710Z,1022.3
2017-02-09T09:01:19.684Z,1022.29
2017-02-09T09:02:19.656Z,1022.3
2017-02-09T09:03:19.627Z,1022.3
2017-02-09T09:04:19.595Z,1022.29
2017-02-09T09:05:19.575Z,1022.35
2017-02-09T09:06:19.547Z,1022.31
2017-02-09T09:07:19.513Z,1022.33
2017-02-09T09:08:19.481Z,1022.33
2017-02-09T09:09:19.453Z,1022.28
2017-02-09T09:10:19.423Z,1022.29
2017-02-09T09:11:19.405Z,1022.27
2017-02-09T09:12:19.371Z,1022.3
2017-02-09T09:13:19.339Z,1022.26
2017-02-09T09:14:19.310Z,1022.25
2017-02-09T09:15:19.282Z,1022.26
2017-02-09T09:16:19.254Z,1022.23
2017-02-09T09:17:19.224Z,1022.26
2017-02-09T09:18:19.191Z,1022.22
2017-02-09T09:19:19.166Z,1022.24
2017-02-09T09:20:19.137Z,1022.21
2017-02-09T09:21:19.107Z,1022.22
2017-02-09T09:22:19.080Z,1022.26
2017-02-09T09:23:19.054Z,1022.23
2017-02-09T09:24:19.021Z,1022.28
2017-02-09T09:25:18.996Z,1022.28
2017-02-09T09:26:18.965Z,1022.2
2017-02-09T09:27:18.936Z,1022.25
2017-02-09T09:28:18.913Z,1022.22
2017-02-09T09:29:18.882Z,1022.2
2017-02-09T09:30:18.848Z,1022.22
2017-02-09T09:31:18.823Z,1022.23
2017-02-09T09:32:18.799Z,1022.25
2017-02-09T09:33:18.766Z,1022.22
2017-02-09T09:34:18.734Z,1022.2
2017-02-09T09:35:18.710Z,1022.23
2017-02-09T09:36:18.679Z,1022.2
2017-02-09T09:37:18.649Z,1022.21
2017-02-09T09:38:18.628Z,1022.17
2017-02-09T09:39:18.595Z,1022.18
2017-02-09T09:40:18.565Z,1022.15
2017-02-09T09:41:18.537Z,1022.17
2017-02-09T09:42:18.536Z,1022.17
2017-02-09T09:43:18.490Z,1022.18
2017-02-09T09:44:18.451Z,1022.19
2017-02-09T09:45:18.425Z,1022.23
2017-02-09T09:46:18.396Z,1022.25
2017-02-09T09:47:18.364Z,1022.23
2017-02-09T09:48:18.342Z,1022.23
2017-02-09T09:49:18.310Z,1022.21
2017-02-09T09:50:18.277Z,1022.19
2017-02-09T09:51:18.253Z,1022.21
2017-02-09T09:52:18.223Z,1022.18
2017-02-09T09:53:18.201Z,1022.24
2017-02-09T09:54:18.170Z,1022.19
2017-02-09T09:55:18.138Z,1022.21
2017-02-09T09:56:18.110Z,1022.18
2017-02-09T09:57:18.089Z,1022.16
2017-02-09T09:58:18.051Z,1022.17
2017-02-09T09:59:18.023Z,1022.15
2017-02-09T10:00:17.993Z,1022.14
2017-02-09T10:01:17.968Z,1022.15
2017-02-09T10:02:17.994Z,1022.16
2017-02-09T10:03:17.910Z,1022.15
2017-02-09T10:04:17.936Z,1022.17
2017-02-09T10:05:17.865Z,1022.15
2017-02-09T10:06:17.828Z,1022.16
2017-02-09T10:07:17.804Z,1022.19
2017-02-09T10:08:17.869Z,1022.18
2017-02-09T10:09:17.740Z,1022.21
2017-02-09T10:10:17.711Z,1022.23
2017-02-09T10:11:17.692Z,1022.23
2017-02-09T10:12:17.662Z,1022.26
2017-02-09T10:13:17.630Z,1022.17
2017-02-09T10:14:17.666Z,1022.18
2017-02-09T10:15:17.573Z,1022.17
2017-02-09T10:16:17.560Z,1022.18
2017-02-09T10:17:17.518Z,1022.18
2017-02-09T10:18:17.486Z,1022.19
2017-02-09T10:19:17.458Z,1022.19
2017-02-09T10:20:17.436Z,1022.17
2017-02-09T10:21:17.408Z,1022.2
2017-02-09T10:22:17.375Z,1022.15
2017-02-09T10:23:17.347Z,1022.13
2017-02-09T10:24:17.319Z,1022.14
2017-02-09T10:25:17.294Z,1022.11
2017-02-09T10:26:17.264Z,1022.11
2017-02-09T10:27:17.233Z,1022.12
2017-02-09T10:28:17.209Z,1022.14
2017-02-09T10:29:17.173Z,1022.15
2017-02-09T10:30:17.151Z,1022.22
2017-02-09T10:31:17.120Z,1022.15
2017-02-09T10:32:17.090Z,1022.16
2017-02-09T10:33:17.069Z,1022.16
2017-02-09T10:34:17.035Z,1022.19
2017-02-09T10:35:17.010Z,1022.16
2017-02-09T10:36:16.979Z,1022.16
2017-02-09T10:37:16.959Z,1022.12
2017-02-09T10:38:16.928Z,1022.13
2017-02-09T10:39:16.895Z,1022.15
2017-02-09T10:40:16.870Z,1022.17
2017-02-09T10:41:16.839Z,1022.19
2017-02-09T10:42:16.815Z,1022.16
2017-02-09T10:43:16.782Z,1022.16
2017-02-09T10:44:16.752Z,1022.14
2017-02-09T10:45:16.724Z,1022.15
2017-02-09T10:46:16.704Z,1022.14
2017-02-09T10:47:16.671Z,1022.12
2017-02-09T10:48:16.643Z,1022.13
2017-02-09T10:49:16.614Z,1022.17
2017-02-09T10:50:16.583Z,1022.15
2017-02-09T10:51:16.562Z,1022.07
2017-02-09T10:52:16.531Z,1022.13
2017-02-09T10:53:16.499Z,1022.13
2017-02-09T10:54:16.479Z,1022.11
2017-02-09T10:55:16.450Z,1022.16
2017-02-09T10:56:16.418Z,1022.1
2017-02-09T10:57:16.387Z,1022.08
2017-02-09T10:58:16.360Z,1022.08
2017-02-09T10:59:16.354Z,1022.05
2017-02-09T11:00:16.306Z,1022.05
2017-02-09T11:01:16.282Z,1022.1
2017-02-09T11:02:16.248Z,1022.05
2017-02-09T11:03:16.223Z,1022.02
2017-02-09T11:04:16.195Z,1022.05
2017-02-09T11:05:16.175Z,1022.09
2017-02-09T11:06:16.145Z,1022.1
2017-02-09T11:07:16.113Z,1022.12
2017-02-09T11:08:16.080Z,1022.08
2017-02-09T11:09:16.060Z,1022.13
2017-02-09T11:10:16.028Z,1022.11
2017-02-09T11:11:16.070Z,1022.11
2017-02-09T11:12:15.968Z,1022.08
2017-02-09T11:13:15.943Z,1022.11
2017-02-09T11:14:15.919Z,1022.09
2017-02-09T11:15:15.885Z,1022.09
2017-02-09T11:16:15.857Z,1022.11
2017-02-09T11:17:15.828Z,1022.1
2017-02-09T11:18:15.805Z,1022.07
2017-02-09T11:19:15.774Z,1022.04
2017-02-09T11:20:15.744Z,1022.02
2017-02-09T11:21:15.718Z,1022.07
2017-02-09T11:22:15.689Z,1022.08
2017-02-09T11:23:15.663Z,1022.02
2017-02-09T11:24:15.634Z,1022.07
2017-02-09T11:25:15.607Z,1022.07
2017-02-09T11:26:15.584Z,1022.06
2017-02-09T11:27:15.555Z,1022.08
2017-02-09T11:28:15.523Z,1022.05
2017-02-09T11:29:15.495Z,1022.06
2017-02-09T11:30:15.463Z,1022.03
2017-02-09T11:31:15.440Z,1022
2017-02-09T11:32:15.413Z,1021.98
2017-02-09T11:33:15.385Z,1022
2017-02-09T11:34:15.353Z,1021.96
2017-02-09T11:35:15.328Z,1021.93
2017-02-09T11:36:15.304Z,1021.98
2017-02-09T11:37:15.272Z,1021.98
2017-02-09T11:38:15.245Z,1021.99
2017-02-09T11:39:15.216Z,1021.95
2017-02-09T11:40:15.187Z,1021.95
2017-02-09T11:41:15.164Z,1021.93
2017-02-09T11:42:15.133Z,1021.91
2017-02-09T11:43:15.103Z,1021.84
2017-02-09T11:44:15.078Z,1021.85
2017-02-09T11:45:15.048Z,1021.86
2017-02-09T11:46:15.020Z,1021.85
2017-02-09T11:47:14.997Z,1021.84
2017-02-09T11:48:14.968Z,1021.84
2017-02-09T11:49:14.940Z,1021.82
2017-02-09T11:50:14.910Z,1021.84
2017-02-09T11:51:14.881Z,1021.85
2017-02-09T11:52:14.851Z,1021.84
2017-02-09T11:53:14.831Z,1021.78
2017-02-09T11:54:14.801Z,1021.78
2017-02-09T11:55:14.767Z,1021.78
2017-02-09T11:56:14.747Z,1021.77
2017-02-09T11:57:14.715Z,1021.73
2017-02-09T11:58:14.686Z,1021.7
2017-02-09T11:59:14.659Z,1021.68
2017-02-09T12:00:14.630Z,1021.67
2017-02-09T12:01:14.604Z,1021.64
2017-02-09T12:02:14.573Z,1021.61
2017-02-09T12:03:14.552Z,1021.62
2017-02-09T12:04:14.517Z,1021.61
2017-02-09T12:05:14.492Z,1021.63
2017-02-09T12:06:14.462Z,1021.61
2017-02-09T12:07:14.440Z,1021.6
2017-02-09T12:08:14.406Z,1021.62