createdAt,value
2022-10-22T03:14:14.971Z,11.90
2022-10-22T03:31:23.826Z,11.70
2022-10-22T03:36:17.623Z,11.70
2022-10-22T03:38:44.480Z,13.30
2022-10-22T03:41:11.449Z,12.50
2022-10-22T03:43:39.110Z,12.90
2022-10-22T03:46:05.786Z,13.10
2022-10-22T03:48:32.589Z,13.70
2022-10-22T03:50:59.230Z,12.60
2022-10-22T03:53:25.915Z,12.80
2022-10-22T04:00:46.699Z,12.30
2022-10-22T08:06:02.573Z,13.50
2022-10-22T08:08:30.852Z,13.50
2022-10-22T08:10:59.347Z,13.60
2022-10-22T08:13:27.500Z,13.80
2022-10-22T08:15:57.295Z,13.70
2022-10-22T08:18:24.641Z,14.10
2022-10-22T08:20:51.427Z,13.90
2022-10-22T08:23:18.069Z,13.90
2022-10-22T08:25:44.834Z,14.00
2022-10-22T08:28:11.516Z,14.10
2022-10-22T08:30:38.738Z,13.40
2022-10-22T08:33:05.678Z,14.00
2022-10-22T08:35:32.272Z,14.20
2022-10-22T08:37:58.947Z,14.10
2022-10-22T08:40:30.696Z,13.50
2022-10-22T08:43:16.368Z,13.50
2022-10-22T08:45:52.151Z,13.40
2022-10-22T08:48:31.056Z,13.50
2022-10-22T08:50:58.218Z,13.50
2022-10-22T08:53:31.955Z,14.10
2022-10-22T08:55:58.873Z,13.80
2022-10-22T08:58:38.306Z,14.20
2022-10-22T09:01:07.317Z,13.80
2022-10-22T09:03:52.701Z,13.90
2022-10-22T09:06:24.435Z,14.00
2022-10-22T09:08:51.770Z,14.20
2022-10-22T09:11:21.496Z,15.00
2022-10-22T09:13:48.520Z,14.60
2022-10-22T09:16:17.993Z,14.50
2022-10-22T09:18:55.379Z,14.60
2022-10-22T09:23:58.874Z,14.90
2022-10-22T09:26:25.986Z,15.10
2022-10-22T09:28:52.735Z,15.60
2022-10-22T09:33:49.010Z,15.50
2022-10-22T09:36:17.545Z,15.70
2022-10-22T09:38:48.859Z,16.30
2022-10-22T09:41:16.238Z,15.80
2022-10-22T09:46:16.130Z,16.20
2022-10-22T09:51:15.404Z,16.60
2022-10-22T09:53:43.318Z,16.70
2022-10-22T09:56:18.781Z,16.60
2022-10-22T09:58:49.234Z,17.00
2022-10-22T10:01:17.217Z,16.80
2022-10-22T10:03:43.876Z,16.60
2022-10-22T10:06:10.629Z,17.00
2022-10-22T10:08:37.305Z,16.50
2022-10-22T10:13:38.271Z,17.10
2022-10-22T10:18:38.173Z,17.40
2022-10-22T10:23:54.437Z,17.20
2022-10-22T10:26:31.594Z,17.50
2022-10-22T10:28:58.186Z,17.50
2022-10-22T10:31:33.966Z,17.70
2022-10-22T10:34:00.606Z,17.30
2022-10-22T10:36:27.230Z,17.20
2022-10-22T10:38:59.980Z,18.00
2022-10-22T10:41:35.863Z,17.50
2022-10-22T10:44:02.425Z,17.40
2022-10-22T10:46:37.000Z,17.40
2022-10-22T10:49:09.002Z,17.40
2022-10-22T10:51:38.219Z,17.40
2022-10-22T10:54:15.080Z,17.20
2022-10-22T10:56:49.690Z,17.20
2022-10-22T10:59:19.273Z,17.20
2022-10-22T11:02:04.766Z,17.20
2022-10-22T11:04:50.192Z,17.20
2022-10-22T11:07:34.348Z,17.30
2022-10-22T11:10:05.145Z,17.40
2022-10-22T11:12:34.641Z,17.70
2022-10-22T11:15:22.174Z,18.10
2022-10-22T11:20:17.167Z,18.00
2022-10-22T11:23:24.927Z,18.10
2022-10-22T11:25:51.855Z,18.40
2022-10-22T11:30:48.184Z,19.00
2022-10-22T11:33:23.265Z,18.80
2022-10-22T11:35:50.320Z,18.70
2022-10-22T11:38:26.879Z,19.30
2022-10-22T11:40:56.523Z,19.00
2022-10-22T11:43:27.083Z,18.80
2022-10-22T11:45:58.174Z,18.70
2022-10-22T11:48:27.749Z,18.70
2022-10-22T11:51:00.163Z,19.10
2022-10-22T11:53:37.345Z,18.60
2022-10-22T11:56:06.978Z,18.80
2022-10-22T11:58:36.001Z,18.30
2022-10-22T12:01:42.248Z,18.40
2022-10-22T12:04:16.055Z,18.10
2022-10-22T12:06:53.666Z,18.30
2022-10-22T12:09:22.318Z,18.50
2022-10-22T12:11:50.277Z,18.70
2022-10-22T12:14:20.004Z,19.50
2022-10-22T12:16:56.267Z,19.10
2022-10-22T12:19:23.462Z,19.10
2022-10-22T12:21:53.321Z,19.50
2022-10-22T12:24:20.975Z,19.80
2022-10-22T12:26:49.851Z,19.10
2022-10-22T12:29:16.904Z,19.60
2022-10-22T12:31:44.861Z,19.20
2022-10-22T12:34:16.199Z,19.50
2022-10-22T12:36:42.877Z,19.90
2022-10-22T12:39:12.067Z,20.10
2022-10-22T12:41:39.254Z,19.70
2022-10-22T12:44:06.451Z,19.90
2022-10-22T12:46:34.391Z,20.10
2022-10-22T12:49:02.310Z,20.00
2022-10-22T12:51:29.304Z,20.80
2022-10-22T12:53:57.100Z,21.10
2022-10-22T12:56:25.583Z,22.50
2022-10-22T12:58:57.176Z,23.10
2022-10-22T13:01:25.594Z,24.00
2022-10-22T13:04:04.185Z,25.40
2022-10-22T13:06:33.651Z,25.40
2022-10-22T13:09:00.542Z,24.60
2022-10-22T13:11:34.564Z,24.40
2022-10-22T13:14:02.203Z,24.10
2022-10-22T13:16:30.208Z,24.90
2022-10-22T13:18:56.900Z,24.40
2022-10-22T13:21:41.665Z,24.00
2022-10-22T13:24:22.172Z,24.80
2022-10-22T13:26:50.165Z,24.30
2022-10-22T13:29:19.322Z,24.30
2022-10-22T13:31:47.055Z,24.90
2022-10-22T13:34:17.234Z,25.40
2022-10-22T13:36:43.998Z,25.10
2022-10-22T13:39:17.630Z,24.30
2022-10-22T13:41:44.383Z,24.90
2022-10-22T13:44:11.048Z,25.30
2022-10-22T13:46:42.518Z,25.50
2022-10-22T13:49:16.731Z,25.40
2022-10-22T13:51:43.802Z,25.60
2022-10-22T13:54:17.847Z,25.40
2022-10-22T13:56:44.502Z,25.40
2022-10-22T13:59:11.342Z,25.60
2022-10-22T14:01:38.764Z,27.00
2022-10-22T14:04:06.503Z,26.70
2022-10-22T14:06:33.624Z,25.80
2022-10-22T14:09:01.941Z,25.80
2022-10-22T14:11:30.739Z,23.80
2022-10-22T14:13:57.361Z,23.30
2022-10-22T14:18:51.265Z,21.20
2022-10-22T14:21:18.480Z,21.40
2022-10-22T14:23:45.879Z,22.20
2022-10-22T14:26:19.010Z,20.60
2022-10-22T14:29:07.990Z,21.10
2022-10-22T14:31:32.410Z,20.80
2022-10-22T14:33:59.026Z,20.70
2022-10-22T14:36:25.690Z,21.80
2022-10-22T14:38:52.318Z,21.10
2022-10-22T14:41:23.265Z,20.90
2022-10-22T14:48:44.424Z,24.40
2022-10-22T14:53:38.075Z,25.90
2022-10-22T14:56:05.516Z,23.70
2022-10-22T14:58:32.162Z,22.30
2022-10-22T15:01:01.316Z,23.10
2022-10-22T15:03:27.962Z,23.40
2022-10-22T15:05:55.785Z,23.40
2022-10-22T15:08:22.403Z,23.40
2022-10-22T15:11:02.864Z,22.40
2022-10-22T15:13:29.831Z,21.40
2022-10-22T15:15:56.801Z,20.70
2022-10-22T15:18:23.803Z,19.80
2022-10-22T15:20:57.644Z,19.90
2022-10-22T15:23:24.488Z,19.20
2022-10-22T15:25:51.130Z,19.60
2022-10-22T15:28:18.085Z,18.60
2022-10-22T15:30:44.759Z,18.80
2022-10-22T15:33:11.397Z,18.00
2022-10-22T15:35:38.059Z,18.30
2022-10-22T15:38:09.210Z,17.90
2022-10-22T15:40:35.849Z,17.90
2022-10-22T15:43:02.526Z,18.10
2022-10-22T15:45:29.200Z,17.70
2022-10-22T15:47:55.852Z,18.00
2022-10-22T15:50:22.523Z,17.70
2022-10-22T15:52:49.167Z,18.00
2022-10-22T15:55:16.006Z,18.00
2022-10-22T15:57:42.939Z,17.60
2022-10-22T16:00:10.110Z,17.70
2022-10-22T16:02:36.853Z,17.60
2022-10-22T16:05:03.607Z,17.70
2022-10-22T16:07:30.266Z,17.50
2022-10-22T16:09:57.521Z,17.70
2022-10-22T16:12:24.198Z,17.30
2022-10-22T16:14:50.989Z,17.20
2022-10-22T16:17:17.951Z,17.10
2022-10-22T16:19:44.619Z,17.50
2022-10-22T16:22:13.796Z,17.50
2022-10-22T16:24:40.968Z,16.90
2022-10-22T16:27:08.342Z,16.90
2022-10-22T16:29:36.680Z,16.90
2022-10-22T16:32:03.328Z,17.00
2022-10-22T16:34:30.043Z,16.90
2022-10-22T16:36:57.058Z,16.80
2022-10-22T16:39:24.013Z,16.70
2022-10-22T16:41:50.735Z,16.60
2022-10-22T16:44:17.414Z,17.00
2022-10-22T16:46:44.105Z,17.00
2022-10-22T16:49:10.744Z,16.70
2022-10-22T16:54:06.904Z,16.30
2022-10-22T16:56:36.679Z,16.20
2022-10-22T17:01:30.570Z,15.90
2022-10-22T17:04:00.745Z,15.80
2022-10-22T17:06:27.437Z,15.60
2022-10-22T17:08:54.064Z,15.20
2022-10-22T17:11:22.212Z,16.10
2022-10-22T17:16:17.038Z,15.20
2022-10-22T17:23:40.282Z,15.10
2022-10-22T17:26:08.220Z,15.50
2022-10-22T17:28:36.224Z,14.90
2022-10-22T17:33:30.091Z,14.70
2022-10-22T17:40:50.651Z,14.40
2022-10-22T17:43:17.259Z,14.40
2022-10-22T17:45:43.849Z,14.70
2022-10-22T17:48:10.409Z,14.20
2022-10-22T17:50:40.049Z,15.00
2022-10-22T17:53:06.609Z,14.40
2022-10-22T17:55:34.688Z,13.70
2022-10-22T17:58:01.568Z,14.40
2022-10-22T18:00:32.200Z,13.60
2022-10-22T18:03:00.004Z,13.60
2022-10-22T18:05:26.569Z,13.40
2022-10-22T18:07:56.979Z,13.40
2022-10-22T18:10:23.758Z,13.40
2022-10-22T18:12:50.720Z,13.30
2022-10-22T18:15:17.342Z,13.50
2022-10-22T18:17:44.272Z,13.20
2022-10-22T18:20:11.301Z,13.10
2022-10-22T18:37:23.002Z,12.60
2022-10-22T18:42:16.992Z,12.60
2022-10-22T18:44:43.653Z,12.60
2022-10-22T18:47:11.949Z,12.70
2022-10-22T18:49:38.583Z,12.60
2022-10-22T18:54:32.197Z,12.40
2022-10-22T18:57:02.560Z,12.40
2022-10-22T18:59:29.666Z,12.40
2022-10-22T19:01:57.604Z,12.30
2022-10-22T19:04:24.303Z,12.30
2022-10-22T19:06:50.907Z,12.30
2022-10-22T19:09:17.872Z,12.40
2022-10-22T19:11:45.195Z,12.30
2022-10-22T19:14:12.959Z,12.00
2022-10-22T19:16:39.583Z,11.80
2022-10-22T19:19:07.013Z,11.90
2022-10-22T19:21:33.601Z,11.70
2022-10-22T19:24:01.012Z,11.50
2022-10-22T19:26:28.959Z,11.40
2022-10-22T19:28:56.646Z,11.00
2022-10-22T19:31:24.387Z,11.40
2022-10-22T19:33:51.856Z,11.60
2022-10-22T19:36:19.112Z,11.30
2022-10-22T19:38:46.631Z,11.70
2022-10-22T19:41:14.575Z,11.70
2022-10-22T19:43:42.084Z,11.60
2022-10-22T19:46:08.794Z,11.70
2022-10-22T19:48:35.916Z,11.70
2022-10-22T19:51:03.866Z,12.00
2022-10-22T19:53:31.019Z,12.00
2022-10-22T19:55:58.395Z,12.50
2022-10-22T19:58:25.276Z,11.30
2022-10-22T20:00:51.972Z,11.10
2022-10-22T20:03:20.047Z,11.80
2022-10-22T20:05:47.338Z,10.90
2022-10-22T20:08:14.178Z,11.00
2022-10-22T20:10:40.852Z,11.80
2022-10-22T20:13:07.547Z,10.10
2022-10-22T20:15:34.722Z,11.90
2022-10-22T20:18:01.387Z,10.70
2022-10-22T20:20:27.995Z,10.80
2022-10-22T20:22:54.679Z,12.10
2022-10-22T20:25:21.830Z,12.20
2022-10-22T20:27:48.471Z,11.70
2022-10-22T20:30:18.095Z,12.00
2022-10-22T20:32:44.918Z,9.70
2022-10-22T20:35:11.648Z,9.90
2022-10-22T20:37:38.223Z,10.50
2022-10-22T20:40:05.004Z,10.30
2022-10-22T20:42:32.632Z,10.30
2022-10-22T20:44:59.233Z,10.30
2022-10-22T20:47:34.240Z,10.20
2022-10-22T20:50:12.322Z,10.20
2022-10-22T20:52:38.881Z,10.10
2022-10-22T20:55:05.764Z,10.10
2022-10-22T20:57:32.363Z,10.10
2022-10-22T20:59:58.957Z,9.80
2022-10-22T21:02:25.542Z,10.20
2022-10-22T21:04:52.129Z,10.30
2022-10-22T21:07:18.702Z,10.10
2022-10-22T21:09:45.295Z,10.20
2022-10-22T21:12:11.876Z,10.10
2022-10-22T21:14:38.438Z,10.20
2022-10-22T21:17:05.048Z,10.10
2022-10-22T21:19:31.712Z,9.80
2022-10-22T21:21:58.319Z,9.90
2022-10-22T21:24:26.264Z,10.10
2022-10-22T21:26:53.268Z,10.10
2022-10-22T21:29:20.377Z,10.50
2022-10-22T21:31:47.271Z,10.20
2022-10-22T21:34:14.012Z,10.20
2022-10-22T21:36:40.875Z,10.30
2022-10-22T21:39:07.476Z,10.10
2022-10-22T21:41:34.062Z,10.00
2022-10-22T21:44:00.616Z,10.30
2022-10-22T21:46:27.795Z,10.10
2022-10-22T21:48:55.175Z,10.10
2022-10-22T21:51:22.095Z,9.90
2022-10-22T21:53:48.727Z,9.70
2022-10-22T21:56:19.876Z,9.90
2022-10-22T21:58:46.864Z,9.90
2022-10-22T22:01:14.505Z,9.90
2022-10-22T22:03:45.947Z,9.60
2022-10-22T22:06:12.768Z,9.90
2022-10-22T22:08:39.787Z,9.90
2022-10-22T22:11:07.753Z,9.90
2022-10-22T22:13:34.421Z,9.90
2022-10-22T22:16:05.583Z,9.80
2022-10-22T22:18:32.433Z,9.70
2022-10-22T22:20:59.418Z,9.60
2022-10-22T22:23:26.217Z,9.70
2022-10-22T22:25:52.811Z,9.70
2022-10-22T22:28:19.378Z,9.60
2022-10-22T22:30:45.960Z,9.60
2022-10-22T22:33:12.652Z,9.70
2022-10-22T22:38:10.747Z,9.40
2022-10-22T22:40:41.171Z,9.70
2022-10-22T22:43:08.656Z,9.70
2022-10-22T22:45:35.648Z,9.60
2022-10-22T22:48:02.723Z,9.70
2022-10-22T22:50:29.342Z,9.80
2022-10-22T22:52:56.165Z,9.70
2022-10-22T22:55:23.068Z,9.60
2022-10-22T22:57:49.758Z,9.60
2022-10-22T23:00:16.626Z,9.60
2022-10-22T23:02:56.490Z,9.70
2022-10-22T23:05:25.097Z,9.70
2022-10-22T23:07:51.831Z,9.70
2022-10-22T23:10:18.444Z,10.00
2022-10-22T23:12:45.107Z,9.20
2022-10-22T23:15:11.737Z,9.50
2022-10-22T23:17:38.657Z,9.30
2022-10-22T23:20:10.616Z,9.00
2022-10-22T23:22:37.378Z,9.60
2022-10-22T23:25:04.112Z,9.60
2022-10-22T23:27:31.351Z,9.60
2022-10-22T23:29:58.030Z,10.30
2022-10-22T23:32:25.637Z,10.70
2022-10-22T23:34:53.337Z,8.60
2022-10-22T23:42:17.367Z,8.90
2022-10-22T23:47:11.030Z,8.80
2022-10-22T23:49:37.642Z,8.80
2022-10-22T23:52:04.322Z,9.50
2022-10-22T23:54:30.945Z,8.80
2022-10-22T23:56:57.589Z,8.80
2022-10-22T23:59:24.250Z,8.80
