createdAt,value
2018-08-07T05:19:41.711Z,57.20
2018-08-07T05:22:18.684Z,56.80
2018-08-07T05:24:53.075Z,56.70
2018-08-07T05:27:28.763Z,56.50
2018-08-07T05:30:04.349Z,56.50
2018-08-07T05:35:15.499Z,55.90
2018-08-07T05:37:50.124Z,55.40
2018-08-07T05:40:24.589Z,55.10
2018-08-07T05:42:59.091Z,55.10
2018-08-07T05:45:33.523Z,55.40
2018-08-07T05:48:08.419Z,55.40
2018-08-07T05:50:53.079Z,55.10
2018-08-07T05:56:02.959Z,54.50
2018-08-07T05:58:37.344Z,54.70
2018-08-07T06:01:14.590Z,54.30
2018-08-07T06:03:53.128Z,54.40
2018-08-07T06:06:29.661Z,54.30
2018-08-07T06:09:07.236Z,54.50
2018-08-07T06:11:52.025Z,54.70
2018-08-07T06:14:28.398Z,55.90
2018-08-07T06:17:04.251Z,56.00
2018-08-07T06:19:39.822Z,56.10
2018-08-07T06:22:14.530Z,55.70
2018-08-07T06:24:50.214Z,56.80
2018-08-07T06:27:26.015Z,56.70
2018-08-07T06:30:00.427Z,56.20
2018-08-07T06:32:35.323Z,56.90
2018-08-07T06:35:11.110Z,56.20
2018-08-07T06:37:45.560Z,55.50
2018-08-07T06:40:20.583Z,55.20
2018-08-07T06:42:55.047Z,55.30
2018-08-07T06:45:30.029Z,55.80
2018-08-07T06:51:18.003Z,54.30
2018-08-07T10:37:10.032Z,49.70
2018-08-07T12:23:36.111Z,40.60
2018-08-07T12:26:12.270Z,40.60
2018-08-07T12:28:48.495Z,41.10
2018-08-07T12:33:58.919Z,40.80
2018-08-07T12:36:33.771Z,41.00
2018-08-07T12:39:08.735Z,41.30
2018-08-07T12:41:43.537Z,41.10
2018-08-07T12:44:18.090Z,41.70
2018-08-07T12:46:52.556Z,41.10
2018-08-07T12:49:28.471Z,41.10
2018-08-07T12:52:12.159Z,41.30
2018-08-07T12:54:47.132Z,40.60
2018-08-07T12:57:23.353Z,40.50
2018-08-07T12:59:57.945Z,41.20
2018-08-07T13:02:33.744Z,41.40
2018-08-07T13:05:08.384Z,42.70
2018-08-07T13:07:44.273Z,43.60
2018-08-07T13:10:20.148Z,43.40
2018-08-07T13:12:57.237Z,43.60
2018-08-07T13:15:31.768Z,44.00
2018-08-07T13:18:07.074Z,43.60
2018-08-07T13:20:41.619Z,44.50
2018-08-07T13:23:15.982Z,44.10
2018-08-07T13:28:32.347Z,44.00
2018-08-07T13:31:08.257Z,43.00
2018-08-07T13:33:44.291Z,42.40
2018-08-07T13:36:18.796Z,42.40
2018-08-07T13:38:53.258Z,42.40
2018-08-07T13:41:28.075Z,42.00
2018-08-07T13:44:02.580Z,42.80
2018-08-07T13:46:37.381Z,43.20
2018-08-07T13:49:13.026Z,43.40
2018-08-07T13:51:48.458Z,43.80
2018-08-07T13:54:24.511Z,43.70
2018-08-07T13:56:59.041Z,43.90
2018-08-07T13:59:39.291Z,43.00
2018-08-07T14:02:15.127Z,43.20
2018-08-07T14:04:49.732Z,42.70
2018-08-07T14:07:28.946Z,43.10
2018-08-07T14:10:11.154Z,42.80
2018-08-07T14:15:28.742Z,42.90
2018-08-07T14:18:04.787Z,43.40
2018-08-07T14:20:39.276Z,43.90
2018-08-07T14:23:15.065Z,44.70
2018-08-07T14:25:49.591Z,44.30
2018-08-07T14:28:25.603Z,44.50
2018-08-07T14:31:00.267Z,44.30
2018-08-07T14:33:38.927Z,44.40
2018-08-07T14:36:13.455Z,45.10
2018-08-07T14:38:47.767Z,44.90
2018-08-07T14:41:22.330Z,45.00
2018-08-07T14:43:56.847Z,45.10
2018-08-07T14:49:12.574Z,46.70
2018-08-07T14:51:48.350Z,47.00
2018-08-07T14:54:24.364Z,47.60
2018-08-07T14:56:58.921Z,48.10
2018-08-07T15:02:09.231Z,47.90
2018-08-07T15:04:45.152Z,47.70
2018-08-07T15:07:21.369Z,48.10
2018-08-07T15:09:56.007Z,48.20
2018-08-07T15:12:30.728Z,49.50
2018-08-07T15:15:09.178Z,48.80
2018-08-07T15:17:45.311Z,48.20
2018-08-07T15:20:21.421Z,48.80
2018-08-07T15:22:58.067Z,49.70
2018-08-07T15:25:33.819Z,49.30
2018-08-07T15:28:09.346Z,49.30
2018-08-07T15:30:43.667Z,49.80
2018-08-07T15:33:18.101Z,49.60
2018-08-07T15:36:02.415Z,47.90
2018-08-07T15:38:37.494Z,47.50
2018-08-07T15:41:12.185Z,46.90
2018-08-07T15:43:47.050Z,46.60
2018-08-07T15:46:21.386Z,47.00
2018-08-07T15:48:57.144Z,47.20
2018-08-07T15:51:32.754Z,48.00
2018-08-07T15:54:08.586Z,48.70
2018-08-07T15:56:43.121Z,49.50
2018-08-07T15:59:19.490Z,50.00
2018-08-07T16:01:55.162Z,50.00
2018-08-07T16:04:30.228Z,50.30
2018-08-07T16:07:06.214Z,50.30
2018-08-07T16:09:40.851Z,50.30
2018-08-07T16:12:17.035Z,50.00
2018-08-07T16:14:53.099Z,50.00
2018-08-07T16:17:27.747Z,50.20
2018-08-07T16:20:02.116Z,49.40
2018-08-07T16:22:38.857Z,49.30
2018-08-07T16:25:14.480Z,49.00
2018-08-07T16:30:26.906Z,48.40
2018-08-07T16:33:01.256Z,46.90
2018-08-07T16:35:37.071Z,46.00
2018-08-07T16:38:12.649Z,44.70
2018-08-07T16:40:46.988Z,45.30
2018-08-07T16:43:21.726Z,45.80
2018-08-07T16:45:57.530Z,45.90
2018-08-07T16:48:32.061Z,46.20
2018-08-07T16:51:08.023Z,46.80
2018-08-07T16:53:44.687Z,46.70
2018-08-07T16:58:56.179Z,46.50
2018-08-07T17:01:32.349Z,46.60
2018-08-07T17:04:07.386Z,46.60
2018-08-07T17:06:44.248Z,46.80
2018-08-07T17:09:18.767Z,46.80
2018-08-07T17:11:54.334Z,46.40
2018-08-07T17:14:30.315Z,47.60
2018-08-07T17:17:04.837Z,46.80
2018-08-07T17:19:39.419Z,47.00
2018-08-07T17:22:15.271Z,46.30
2018-08-07T17:24:49.632Z,45.80
2018-08-07T17:27:25.479Z,45.30
2018-08-07T17:30:01.832Z,44.90
2018-08-07T17:32:36.173Z,44.80
2018-08-07T17:35:15.907Z,45.20
2018-08-07T17:37:52.788Z,45.10
2018-08-07T17:40:28.272Z,45.40
2018-08-07T17:43:09.571Z,45.30
2018-08-07T17:45:44.080Z,45.70
2018-08-07T17:48:18.724Z,46.60
2018-08-07T17:50:54.376Z,46.40
2018-08-07T17:53:29.836Z,46.10
2018-08-07T17:56:04.343Z,46.20
2018-08-07T17:58:39.114Z,46.70
2018-08-07T18:01:16.295Z,46.70
2018-08-07T18:03:52.377Z,46.60
2018-08-07T18:06:28.311Z,47.00
2018-08-07T18:09:02.883Z,46.70
2018-08-07T18:11:39.156Z,46.80
2018-08-07T18:14:14.823Z,46.60
2018-08-07T18:16:49.343Z,48.10
2018-08-07T18:19:24.144Z,47.70
2018-08-07T18:21:58.599Z,47.90
2018-08-07T18:24:33.139Z,48.30
2018-08-07T18:27:09.431Z,48.20
2018-08-07T18:29:44.051Z,48.00
2018-08-07T18:32:18.520Z,48.50
2018-08-07T18:34:54.576Z,48.70
2018-08-07T18:37:30.803Z,48.20
2018-08-07T18:40:05.890Z,48.40
2018-08-07T18:42:41.624Z,48.50
2018-08-07T18:47:50.318Z,49.00
2018-08-07T18:50:26.483Z,49.00
2018-08-07T19:11:08.451Z,49.00
2018-08-07T19:13:44.462Z,50.20
2018-08-07T19:16:19.359Z,50.30
2018-08-07T19:18:53.592Z,50.40
2018-08-07T19:21:28.406Z,50.70
2018-08-07T19:24:02.803Z,50.50
2018-08-07T19:26:57.321Z,50.70
2018-08-07T19:29:33.345Z,50.40
2018-08-07T19:32:07.665Z,51.00
2018-08-07T19:34:43.984Z,51.20
2018-08-07T19:37:20.209Z,51.50
2018-08-07T19:39:56.305Z,51.60
2018-08-07T19:42:30.732Z,51.60
2018-08-07T19:47:40.963Z,51.60
2018-08-07T19:50:18.408Z,51.50
2018-08-07T19:52:55.501Z,51.40
2018-08-07T19:55:29.954Z,51.50
2018-08-07T19:58:04.848Z,51.70
2018-08-07T20:00:40.627Z,52.30
2018-08-07T20:03:22.839Z,52.30
2018-08-07T20:05:57.431Z,52.30
2018-08-07T20:08:35.017Z,52.20
2018-08-07T20:11:11.501Z,52.80
2018-08-07T20:13:47.153Z,52.50
2018-08-07T20:16:21.744Z,52.70
2018-08-07T20:18:56.668Z,53.00
2018-08-07T20:21:31.432Z,53.20
2018-08-07T20:24:06.467Z,53.10
2018-08-07T20:26:56.711Z,53.20
2018-08-07T20:29:31.220Z,53.40
2018-08-07T20:32:06.360Z,53.70
2018-08-07T20:34:42.300Z,54.50
2018-08-07T20:37:18.771Z,54.30
2018-08-07T20:39:52.999Z,54.40
2018-08-07T20:42:27.495Z,54.60
2018-08-07T20:45:01.948Z,54.90
2018-08-07T20:47:36.681Z,55.20
2018-08-07T20:50:16.688Z,55.30
2018-08-07T20:52:53.480Z,55.40
2018-08-07T20:55:28.105Z,55.70
2018-08-07T20:58:02.470Z,56.00
2018-08-07T21:00:38.890Z,56.20
2018-08-07T21:03:14.955Z,56.90
2018-08-07T21:05:49.522Z,56.90
2018-08-07T21:08:25.671Z,56.30
2018-08-07T21:11:01.756Z,56.60
2018-08-07T21:13:37.653Z,57.30
2018-08-07T21:16:12.170Z,57.70
2018-08-07T21:18:48.243Z,58.10
2018-08-07T21:21:22.675Z,57.90
2018-08-07T23:30:59.230Z,59.10
2018-08-07T23:33:39.454Z,58.90
2018-08-07T23:36:13.843Z,59.40
