createdAt,value
2022-09-13T02:17:32.459Z,25.00
2022-09-13T02:39:21.336Z,24.50
2022-09-13T02:50:08.546Z,24.30
2022-09-13T03:02:03.650Z,24.30
2022-09-13T03:36:27.605Z,24.10
2022-09-13T03:47:48.646Z,24.40
2022-09-13T03:58:43.242Z,24.30
2022-09-13T14:55:06.045Z,22.20
2022-09-13T15:05:20.046Z,22.40
2022-09-13T15:15:36.327Z,22.50
2022-09-13T15:26:52.987Z,22.60
2022-09-13T15:37:19.944Z,22.80
2022-09-13T15:47:34.099Z,22.30
2022-09-13T15:57:46.037Z,22.10
2022-09-13T16:08:10.712Z,22.10
2022-09-13T16:18:24.992Z,22.10
2022-09-13T16:28:41.408Z,22.20
2022-09-13T16:38:54.147Z,22.20
2022-09-13T16:59:48.215Z,22.10
2022-09-13T17:09:57.991Z,22.50
2022-09-13T17:20:10.783Z,22.50
2022-09-13T17:30:21.683Z,22.50
2022-09-13T17:40:31.478Z,22.50
2022-09-13T17:50:38.578Z,22.80
2022-09-13T18:00:47.648Z,22.90
2022-09-13T18:11:12.383Z,22.90
2022-09-13T18:21:23.580Z,22.80
2022-09-13T18:31:30.847Z,22.80
2022-09-13T18:41:44.826Z,22.80
2022-09-13T18:51:52.546Z,22.70
2022-09-13T19:02:04.741Z,22.70
2022-09-13T19:12:12.716Z,22.70
2022-09-13T19:22:22.820Z,22.70
2022-09-13T19:32:30.058Z,22.70
2022-09-13T19:54:59.470Z,22.70
2022-09-13T20:05:06.995Z,22.70
2022-09-13T20:15:19.117Z,22.70
2022-09-13T20:25:46.878Z,22.70
2022-09-13T20:36:12.166Z,22.70
2022-09-13T20:46:20.748Z,22.70
2022-09-13T20:57:14.282Z,22.70
2022-09-13T21:07:48.156Z,22.70
2022-09-13T21:18:06.700Z,22.70
2022-09-13T21:28:38.224Z,22.90
2022-09-13T21:39:04.968Z,23.00
2022-09-13T21:49:38.822Z,23.20
2022-09-13T21:59:53.905Z,23.30
2022-09-13T22:10:01.359Z,23.40
2022-09-13T22:20:10.982Z,23.50
2022-09-13T22:30:23.927Z,23.60
2022-09-13T22:40:36.834Z,23.70
2022-09-13T22:50:43.982Z,23.70
2022-09-13T23:01:08.506Z,23.40
2022-09-13T23:11:17.587Z,23.50
2022-09-13T23:21:28.077Z,23.60
2022-09-13T23:31:41.575Z,23.90
2022-09-13T23:41:56.179Z,24.10
2022-09-13T23:52:03.614Z,24.50
