createdAt,value
2024-01-03T00:01:22.585Z,96.78
2024-01-03T00:03:49.673Z,97.33
2024-01-03T00:06:16.783Z,97.33
2024-01-03T00:08:44.123Z,97.06
2024-01-03T00:11:19.062Z,98.58
2024-01-03T00:14:04.738Z,97.66
2024-01-03T00:16:31.601Z,97.48
2024-01-03T00:19:00.536Z,97.91
2024-01-03T00:21:29.568Z,97.41
2024-01-03T00:24:01.877Z,98.63
2024-01-03T00:26:30.455Z,98.58
2024-01-03T00:28:57.603Z,98.44
2024-01-03T00:31:38.297Z,97.97
2024-01-03T00:34:25.342Z,98.32
2024-01-03T00:36:53.821Z,98.67
2024-01-03T00:39:26.724Z,97.79
2024-01-03T00:41:54.027Z,97.05
2024-01-03T00:44:20.693Z,97.66
2024-01-03T00:46:47.617Z,97.87
2024-01-03T00:49:16.411Z,97.93
2024-01-03T00:51:49.708Z,98.24
2024-01-03T00:54:17.687Z,97.48
2024-01-03T00:56:46.888Z,96.65
2024-01-03T00:59:14.831Z,97.51
2024-01-03T01:01:42.262Z,96.41
2024-01-03T01:04:09.345Z,96.90
2024-01-03T01:06:36.158Z,96.69
2024-01-03T01:09:05.487Z,97.50
2024-01-03T01:11:32.372Z,95.80
2024-01-03T01:13:59.139Z,96.26
2024-01-03T01:16:26.177Z,95.06
2024-01-03T01:18:53.809Z,94.38
2024-01-03T01:21:20.562Z,95.37
2024-01-03T01:23:48.506Z,94.09
2024-01-03T01:26:15.395Z,94.43
2024-01-03T01:28:44.101Z,94.30
2024-01-03T01:31:10.779Z,94.97
2024-01-03T01:33:37.622Z,94.88
2024-01-03T01:36:05.141Z,94.02
2024-01-03T01:38:32.460Z,94.95
2024-01-03T01:40:59.181Z,93.74
2024-01-03T01:43:25.884Z,94.15
2024-01-03T01:45:52.826Z,93.41
2024-01-03T01:48:20.936Z,92.67
2024-01-03T01:50:47.652Z,92.52
2024-01-03T01:53:15.218Z,92.94
2024-01-03T01:55:42.899Z,92.43
2024-01-03T01:58:10.500Z,93.26
2024-01-03T02:00:40.060Z,92.16
2024-01-03T02:03:08.869Z,91.47
2024-01-03T02:05:39.068Z,91.43
2024-01-03T02:08:10.484Z,92.13
2024-01-03T02:10:37.865Z,92.78
2024-01-03T02:13:04.664Z,93.29
2024-01-03T02:15:31.194Z,93.02
2024-01-03T02:17:58.359Z,93.88
2024-01-03T02:20:26.090Z,93.38
2024-01-03T02:22:53.269Z,92.44
2024-01-03T02:25:19.900Z,92.93
2024-01-03T02:27:47.318Z,93.14
2024-01-03T02:30:14.079Z,93.78
2024-01-03T02:32:40.750Z,94.51
2024-01-03T02:35:07.927Z,94.92
2024-01-03T02:37:35.196Z,94.08
2024-01-03T02:40:01.979Z,94.90
2024-01-03T02:42:28.577Z,94.71
2024-01-03T02:44:55.321Z,94.39
2024-01-03T02:47:22.137Z,93.95
2024-01-03T02:49:48.976Z,94.75
2024-01-03T02:52:15.754Z,95.41
2024-01-03T02:54:42.427Z,91.98
2024-01-03T02:57:09.100Z,94.26
2024-01-03T02:59:35.743Z,94.75
2024-01-03T03:02:02.301Z,95.20
2024-01-03T03:04:29.062Z,93.83
2024-01-03T03:06:55.596Z,92.86
2024-01-03T03:09:22.994Z,94.02
2024-01-03T03:11:49.839Z,92.73
2024-01-03T03:14:16.927Z,94.48
2024-01-03T03:16:43.624Z,93.96
2024-01-03T03:19:10.687Z,93.49
2024-01-03T03:21:37.265Z,95.64
2024-01-03T03:24:04.107Z,95.43
2024-01-03T03:26:30.804Z,94.09
2024-01-03T03:28:57.436Z,95.28
2024-01-03T03:31:24.057Z,94.58
2024-01-03T03:33:50.908Z,94.51
2024-01-03T03:36:17.850Z,93.64
2024-01-03T03:38:44.689Z,95.22
2024-01-03T03:41:12.636Z,94.22
2024-01-03T03:43:40.682Z,94.22
2024-01-03T03:46:08.366Z,94.45
2024-01-03T03:48:35.798Z,94.18
2024-01-03T03:51:03.164Z,93.44
2024-01-03T03:53:29.857Z,94.04
2024-01-03T03:55:56.543Z,93.96
2024-01-03T03:58:23.232Z,95.55
2024-01-03T04:00:50.017Z,95.50
2024-01-03T04:03:16.716Z,95.21
2024-01-03T04:05:43.714Z,94.45
2024-01-03T04:08:10.771Z,94.81
2024-01-03T04:10:38.362Z,95.46
2024-01-03T04:13:05.494Z,96.08
2024-01-03T04:15:32.230Z,95.65
2024-01-03T04:17:59.204Z,94.85
2024-01-03T04:20:25.899Z,94.80
2024-01-03T04:22:52.661Z,94.81
2024-01-03T04:25:19.310Z,96.71
2024-01-03T04:27:45.944Z,96.36
2024-01-03T04:30:13.006Z,93.93
2024-01-03T04:32:39.639Z,94.36
2024-01-03T04:35:06.608Z,95.02
2024-01-03T04:37:34.461Z,93.36
2024-01-03T04:40:01.363Z,93.37
2024-01-03T04:42:28.154Z,92.78
2024-01-03T04:44:55.060Z,93.85
2024-01-03T04:47:21.947Z,94.31
2024-01-03T04:49:48.750Z,95.19
2024-01-03T04:52:15.457Z,94.69
2024-01-03T04:54:42.088Z,95.55
2024-01-03T04:57:09.114Z,95.51
2024-01-03T04:59:36.469Z,95.56
2024-01-03T05:02:03.545Z,95.73
2024-01-03T05:04:30.141Z,94.94
2024-01-03T05:06:57.413Z,94.94
2024-01-03T05:09:24.726Z,95.90
2024-01-03T05:11:51.735Z,96.11
2024-01-03T05:14:18.430Z,95.34
2024-01-03T05:16:45.128Z,96.92
2024-01-03T05:19:11.921Z,95.70
2024-01-03T05:21:38.686Z,97.51
2024-01-03T05:24:05.550Z,96.81
2024-01-03T05:26:32.736Z,98.52
2024-01-03T05:28:59.354Z,96.78
2024-01-03T05:31:26.011Z,96.65
2024-01-03T05:33:53.115Z,96.44
2024-01-03T05:36:19.830Z,95.38
2024-01-03T05:38:46.492Z,96.34
2024-01-03T05:41:13.319Z,95.46
2024-01-03T05:43:39.956Z,96.35
2024-01-03T05:46:07.230Z,95.91
2024-01-03T05:48:34.122Z,97.44
2024-01-03T05:51:01.085Z,95.89
2024-01-03T05:53:27.865Z,96.47
2024-01-03T05:55:54.542Z,97.51
2024-01-03T05:58:21.152Z,96.23
2024-01-03T06:00:48.025Z,95.72
2024-01-03T06:03:14.830Z,95.86
2024-01-03T06:05:41.666Z,94.69
2024-01-03T06:08:09.398Z,95.13
2024-01-03T06:10:36.275Z,96.85
2024-01-03T06:13:03.032Z,94.27
2024-01-03T06:15:29.736Z,96.05
2024-01-03T06:17:56.471Z,96.23
2024-01-03T06:20:24.348Z,96.63
2024-01-03T06:22:51.350Z,96.57
2024-01-03T06:25:18.022Z,96.62
2024-01-03T06:27:45.016Z,97.41
2024-01-03T06:30:12.281Z,95.58
2024-01-03T06:32:39.182Z,95.67
2024-01-03T06:35:06.952Z,95.52
2024-01-03T06:37:33.666Z,95.89
2024-01-03T06:40:00.389Z,96.78
2024-01-03T06:42:27.043Z,95.71
2024-01-03T06:44:54.873Z,95.18
2024-01-03T06:47:21.801Z,95.81
2024-01-03T06:49:48.543Z,95.07
2024-01-03T06:52:15.170Z,95.12
2024-01-03T06:54:41.746Z,95.60
2024-01-03T06:57:08.418Z,94.84
2024-01-03T06:59:38.318Z,94.50
2024-01-03T07:02:05.247Z,95.26
2024-01-03T07:04:31.916Z,96.53
2024-01-03T07:06:58.571Z,95.01
2024-01-03T07:09:25.440Z,94.57
2024-01-03T07:11:52.137Z,94.08
2024-01-03T07:14:18.895Z,96.57
2024-01-03T07:16:47.655Z,95.71
2024-01-03T07:19:15.584Z,95.90
2024-01-03T07:21:42.329Z,95.32
2024-01-03T07:24:09.074Z,94.14
2024-01-03T07:26:36.427Z,93.68
2024-01-03T07:29:03.059Z,94.24
2024-01-03T07:31:29.642Z,93.97
2024-01-03T07:33:56.360Z,93.35
2024-01-03T07:36:23.072Z,94.48
2024-01-03T07:38:49.731Z,93.79
2024-01-03T07:41:22.378Z,95.04
2024-01-03T07:43:49.016Z,95.85
2024-01-03T07:46:16.844Z,95.39
2024-01-03T07:48:43.607Z,95.84
2024-01-03T07:51:11.976Z,96.14
2024-01-03T07:53:38.648Z,96.44
2024-01-03T07:56:09.460Z,96.82
2024-01-03T07:58:36.106Z,97.63
2024-01-03T08:01:02.835Z,97.08
2024-01-03T08:03:29.516Z,97.37
2024-01-03T08:05:56.524Z,97.56
2024-01-03T08:08:23.279Z,97.38
2024-01-03T08:10:49.963Z,95.79
2024-01-03T08:13:16.638Z,96.35
2024-01-03T08:15:43.377Z,97.42
2024-01-03T08:18:10.506Z,97.36
2024-01-03T08:20:37.676Z,97.22
2024-01-03T08:23:04.605Z,95.81
2024-01-03T08:25:31.420Z,97.16
2024-01-03T08:27:58.144Z,94.80
2024-01-03T08:30:24.979Z,95.20
2024-01-03T08:32:51.718Z,93.61
2024-01-03T08:35:18.409Z,93.98
2024-01-03T08:37:45.128Z,93.30
2024-01-03T08:40:12.082Z,92.55
2024-01-03T08:42:38.806Z,93.69
2024-01-03T08:45:05.713Z,91.32
2024-01-03T08:47:32.446Z,93.44
2024-01-03T08:49:59.351Z,93.34
2024-01-03T08:52:26.002Z,91.07
2024-01-03T08:54:52.583Z,91.39
2024-01-03T08:57:19.359Z,91.22
2024-01-03T08:59:46.027Z,91.50
2024-01-03T09:02:12.882Z,90.24
2024-01-03T09:04:39.470Z,91.57
2024-01-03T09:07:06.195Z,90.32
2024-01-03T09:09:32.891Z,91.18
2024-01-03T09:11:59.651Z,91.70
2024-01-03T09:14:26.444Z,92.30
2024-01-03T09:16:53.174Z,91.61
2024-01-03T09:19:19.970Z,90.01
2024-01-03T09:21:47.160Z,89.82
2024-01-03T09:24:14.299Z,90.78
2024-01-03T09:26:41.095Z,90.57
2024-01-03T09:29:08.269Z,90.88
2024-01-03T09:31:41.667Z,90.17
2024-01-03T09:34:08.429Z,89.95
2024-01-03T09:36:35.197Z,90.26
2024-01-03T09:39:01.863Z,89.27
2024-01-03T09:41:30.253Z,87.55
2024-01-03T09:43:58.042Z,86.86
2024-01-03T09:46:24.799Z,87.14
2024-01-03T09:48:51.861Z,87.67
2024-01-03T09:51:20.828Z,86.59
2024-01-03T09:53:52.115Z,86.71
2024-01-03T09:56:18.849Z,85.06
2024-01-03T09:58:47.409Z,85.26
2024-01-03T10:01:14.041Z,84.85
2024-01-03T10:03:40.702Z,81.99
2024-01-03T10:06:19.267Z,83.04
2024-01-03T10:09:03.003Z,82.18
2024-01-03T10:11:30.352Z,81.30
2024-01-03T10:13:58.053Z,81.39
2024-01-03T10:16:29.640Z,81.88
2024-01-03T10:19:12.215Z,81.38
2024-01-03T10:21:52.703Z,81.80
2024-01-03T10:24:21.038Z,81.06
2024-01-03T10:26:48.333Z,80.76
2024-01-03T10:29:20.218Z,80.82
2024-01-03T10:31:48.215Z,82.08
2024-01-03T10:34:22.288Z,81.33
2024-01-03T10:36:50.950Z,82.53
2024-01-03T10:39:19.816Z,81.89
2024-01-03T10:41:48.480Z,80.91
2024-01-03T10:44:16.886Z,81.44
2024-01-03T10:46:44.643Z,81.24
2024-01-03T10:49:11.730Z,82.25
2024-01-03T10:51:40.666Z,81.63
2024-01-03T10:54:15.710Z,80.64
2024-01-03T10:56:49.952Z,81.31
2024-01-03T10:59:18.357Z,80.67
2024-01-03T11:01:51.716Z,81.23
2024-01-03T11:05:06.650Z,81.44
2024-01-03T11:07:43.958Z,81.83
2024-01-03T11:10:11.317Z,81.55
2024-01-03T11:12:37.928Z,82.12
2024-01-03T11:15:37.423Z,81.19
2024-01-03T11:18:09.806Z,80.04
2024-01-03T11:20:38.985Z,80.23
2024-01-03T11:23:06.796Z,78.56
2024-01-03T11:25:50.569Z,78.27
2024-01-03T11:28:33.946Z,79.45
2024-01-03T11:31:04.018Z,78.63
2024-01-03T11:33:33.349Z,79.10
2024-01-03T11:36:00.723Z,78.98
2024-01-03T11:38:40.534Z,79.66
2024-01-03T11:41:15.431Z,80.44
2024-01-03T11:43:41.997Z,79.69
2024-01-03T11:46:09.259Z,78.48
2024-01-03T11:48:40.597Z,78.47
2024-01-03T11:51:25.069Z,77.48
2024-01-03T11:53:53.019Z,77.91
2024-01-03T11:56:27.642Z,78.32
2024-01-03T11:58:58.953Z,78.29
2024-01-03T12:01:25.742Z,78.88
2024-01-03T12:04:08.213Z,80.23
2024-01-03T12:06:35.014Z,80.25
2024-01-03T12:09:03.776Z,80.11
2024-01-03T12:11:31.614Z,79.67
2024-01-03T12:13:58.328Z,79.42
2024-01-03T12:16:25.590Z,79.39
2024-01-03T12:18:54.823Z,78.85
2024-01-03T12:21:21.696Z,78.75
2024-01-03T12:24:03.106Z,77.97
2024-01-03T12:26:30.342Z,78.76
2024-01-03T12:29:03.244Z,80.71
2024-01-03T12:31:30.113Z,80.92
2024-01-03T12:34:07.514Z,81.98
2024-01-03T12:36:34.420Z,82.19
2024-01-03T12:39:01.705Z,82.57
2024-01-03T12:41:28.541Z,82.97
2024-01-03T12:43:55.290Z,83.10
2024-01-03T12:46:22.008Z,81.77
2024-01-03T12:48:48.876Z,83.54
2024-01-03T12:51:15.618Z,82.73
2024-01-03T12:53:42.571Z,83.22
2024-01-03T12:56:09.330Z,83.75
2024-01-03T12:58:35.876Z,85.25
2024-01-03T13:01:02.906Z,86.78
2024-01-03T13:03:30.020Z,88.85
2024-01-03T13:05:56.859Z,87.42
2024-01-03T13:08:23.687Z,87.42
2024-01-03T13:10:50.369Z,87.83
2024-01-03T13:13:17.160Z,87.48
2024-01-03T13:15:47.361Z,87.75
2024-01-03T13:18:14.655Z,87.34
2024-01-03T13:20:41.887Z,87.89
2024-01-03T13:23:09.215Z,88.59
2024-01-03T13:25:36.052Z,89.39
2024-01-03T13:28:02.696Z,88.58
2024-01-03T13:30:30.232Z,90.28
2024-01-03T13:32:57.187Z,91.25
2024-01-03T13:35:24.095Z,91.60
2024-01-03T13:37:51.047Z,91.61
2024-01-03T13:40:19.177Z,91.88
2024-01-03T13:42:46.075Z,91.60
2024-01-03T13:45:13.054Z,91.99
2024-01-03T13:47:39.786Z,91.93
2024-01-03T13:50:06.824Z,92.07
2024-01-03T13:52:34.560Z,93.23
2024-01-03T13:55:02.285Z,93.04
2024-01-03T13:57:29.008Z,93.50
2024-01-03T13:59:55.835Z,92.61
2024-01-03T14:02:22.593Z,91.73
2024-01-03T14:04:49.194Z,92.29
2024-01-03T14:07:15.881Z,93.85
2024-01-03T14:09:42.553Z,93.74
2024-01-03T14:12:09.352Z,91.77
2024-01-03T14:14:37.463Z,92.05
2024-01-03T14:17:05.556Z,91.84
2024-01-03T14:19:32.235Z,93.04
2024-01-03T14:22:01.077Z,93.48
2024-01-03T14:24:27.918Z,92.68
2024-01-03T14:26:55.015Z,92.71
2024-01-03T14:29:22.350Z,92.50
2024-01-03T14:31:49.197Z,94.07
2024-01-03T14:34:16.314Z,93.73
2024-01-03T14:36:42.992Z,94.06
2024-01-03T14:39:09.952Z,93.49
2024-01-03T14:41:36.886Z,92.25
2024-01-03T14:44:06.122Z,93.30
2024-01-03T14:46:35.961Z,92.90
2024-01-03T14:49:02.904Z,93.31
2024-01-03T14:51:29.789Z,91.77
2024-01-03T14:53:58.242Z,92.91
2024-01-03T14:56:27.358Z,93.02
2024-01-03T14:58:54.021Z,93.69
2024-01-03T15:01:20.662Z,94.64
2024-01-03T15:03:48.279Z,94.72
2024-01-03T15:06:19.508Z,94.16
2024-01-03T15:08:46.548Z,95.59
2024-01-03T15:11:13.167Z,93.72
2024-01-03T15:13:40.933Z,93.86
2024-01-03T15:16:08.404Z,94.33
2024-01-03T15:18:35.162Z,95.40
2024-01-03T15:21:03.812Z,94.87
2024-01-03T15:23:30.872Z,95.75
2024-01-03T15:25:59.381Z,94.82
2024-01-03T15:28:28.529Z,94.62
2024-01-03T15:30:55.324Z,94.53
2024-01-03T15:33:41.580Z,94.20
2024-01-03T15:36:08.542Z,95.21
2024-01-03T15:38:35.208Z,94.35
2024-01-03T15:41:03.591Z,94.85
2024-01-03T15:43:30.210Z,95.28
2024-01-03T15:45:56.828Z,95.55
2024-01-03T15:48:23.615Z,94.00
2024-01-03T15:50:50.313Z,94.76
2024-01-03T15:53:16.915Z,94.96
2024-01-03T15:55:43.550Z,95.43
2024-01-03T15:58:10.138Z,95.25
2024-01-03T16:00:38.431Z,96.79
2024-01-03T16:03:07.078Z,95.18
2024-01-03T16:05:34.079Z,95.75
2024-01-03T16:08:00.751Z,95.19
2024-01-03T16:10:29.850Z,96.21
2024-01-03T16:12:56.510Z,96.36
2024-01-03T16:15:23.172Z,95.81
2024-01-03T16:17:49.943Z,96.60
2024-01-03T16:20:16.745Z,95.55
2024-01-03T16:22:43.450Z,97.03
2024-01-03T16:25:12.359Z,96.06
2024-01-03T16:27:39.929Z,96.74
2024-01-03T16:30:06.727Z,96.78
2024-01-03T16:32:34.032Z,94.97
2024-01-03T16:35:01.072Z,96.04
2024-01-03T16:37:29.097Z,96.60
2024-01-03T16:39:57.128Z,96.67
2024-01-03T16:42:23.730Z,96.04
2024-01-03T16:44:50.446Z,95.46
2024-01-03T16:47:17.147Z,96.78
2024-01-03T16:49:45.829Z,95.94
2024-01-03T16:52:12.740Z,93.49
2024-01-03T16:54:39.405Z,95.51
2024-01-03T16:57:06.821Z,94.49
2024-01-03T16:59:35.581Z,94.79
2024-01-03T17:02:03.109Z,96.76
2024-01-03T17:04:29.844Z,95.68
2024-01-03T17:06:56.523Z,94.48
2024-01-03T17:09:23.794Z,95.32
2024-01-03T17:11:50.565Z,96.02
2024-01-03T17:14:17.470Z,95.83
2024-01-03T17:16:44.526Z,95.89
2024-01-03T17:19:11.586Z,95.68
2024-01-03T17:21:38.496Z,94.61
2024-01-03T17:24:06.958Z,95.13
2024-01-03T17:26:36.878Z,95.07
2024-01-03T17:29:05.519Z,94.83
2024-01-03T17:31:35.806Z,95.34
2024-01-03T17:34:03.152Z,95.34
2024-01-03T17:36:30.239Z,94.43
2024-01-03T17:38:56.980Z,94.21
2024-01-03T17:41:26.866Z,93.50
2024-01-03T17:43:57.229Z,95.10
2024-01-03T17:46:24.186Z,94.15
2024-01-03T17:48:52.874Z,93.08
2024-01-03T17:51:22.270Z,94.24
2024-01-03T17:53:55.616Z,93.98
2024-01-03T17:56:29.369Z,94.39
2024-01-03T17:58:57.229Z,93.62
2024-01-03T18:01:24.407Z,93.98
2024-01-03T18:03:52.164Z,95.21
2024-01-03T18:06:19.777Z,93.91
2024-01-03T18:08:46.786Z,94.16
2024-01-03T18:11:13.868Z,93.55
2024-01-03T18:13:40.497Z,92.94
2024-01-03T18:16:07.245Z,94.50
2024-01-03T18:18:34.053Z,93.94
2024-01-03T18:21:01.035Z,94.67
2024-01-03T18:23:30.806Z,93.81
2024-01-03T18:25:57.660Z,95.51
2024-01-03T18:28:24.507Z,95.39
2024-01-03T18:30:51.354Z,95.38
2024-01-03T18:33:18.558Z,95.40
2024-01-03T18:35:45.402Z,92.86
2024-01-03T18:38:12.640Z,95.24
2024-01-03T18:40:39.822Z,94.78
2024-01-03T18:43:16.106Z,93.59
2024-01-03T18:45:47.098Z,94.54
2024-01-03T18:48:14.093Z,94.55
2024-01-03T18:50:41.043Z,93.24
2024-01-03T18:53:07.769Z,93.59
2024-01-03T18:55:34.545Z,94.73
2024-01-03T18:58:01.149Z,94.48
2024-01-03T19:00:29.691Z,93.75
2024-01-03T19:02:56.521Z,94.06
2024-01-03T19:05:24.597Z,94.66
2024-01-03T19:07:51.376Z,93.33
2024-01-03T19:10:18.832Z,93.31
2024-01-03T19:12:45.382Z,94.41
2024-01-03T19:15:13.676Z,94.29
2024-01-03T19:17:40.668Z,92.44
2024-01-03T19:20:08.084Z,92.74
2024-01-03T19:22:37.300Z,93.40
2024-01-03T19:25:04.791Z,93.28
2024-01-03T19:27:32.418Z,94.74
2024-01-03T19:30:02.362Z,93.04
2024-01-03T19:32:29.797Z,92.08
2024-01-03T19:34:56.695Z,91.84
2024-01-03T19:37:23.477Z,91.77
2024-01-03T19:39:50.379Z,91.44
2024-01-03T19:42:17.868Z,90.88
2024-01-03T19:44:44.594Z,90.12
2024-01-03T19:47:12.254Z,90.55
2024-01-03T19:49:39.092Z,90.39
2024-01-03T19:52:06.023Z,91.58
2024-01-03T19:54:32.775Z,90.31
2024-01-03T19:56:59.785Z,90.04
2024-01-03T19:59:26.329Z,90.05
2024-01-03T20:01:52.943Z,89.73
2024-01-03T20:04:21.149Z,90.23
2024-01-03T20:06:48.167Z,91.28
2024-01-03T20:09:14.866Z,89.74
2024-01-03T20:11:49.504Z,89.34
2024-01-03T20:14:16.407Z,89.82
2024-01-03T20:16:43.269Z,89.37
2024-01-03T20:19:10.735Z,90.09
2024-01-03T20:21:42.214Z,90.75
2024-01-03T20:24:09.323Z,89.51
2024-01-03T20:26:38.913Z,90.07
2024-01-03T20:29:05.764Z,90.40
2024-01-03T20:31:32.377Z,90.71
2024-01-03T20:33:59.690Z,89.78
2024-01-03T20:36:26.521Z,90.02
2024-01-03T20:38:57.241Z,90.39
2024-01-03T20:41:23.995Z,90.22
2024-01-03T20:43:50.751Z,90.17
2024-01-03T20:46:17.490Z,89.56
2024-01-03T20:48:44.258Z,90.01
2024-01-03T20:51:18.109Z,87.61
2024-01-03T20:53:45.317Z,88.18
2024-01-03T20:56:12.044Z,90.07
2024-01-03T20:58:41.874Z,88.07
2024-01-03T21:01:09.378Z,88.95
2024-01-03T21:03:40.477Z,90.16
2024-01-03T21:06:08.145Z,89.74
2024-01-03T21:08:38.540Z,87.75
2024-01-03T21:11:07.904Z,86.40
2024-01-03T21:13:35.725Z,87.84
2024-01-03T21:16:02.670Z,87.22
2024-01-03T21:18:29.748Z,86.18
2024-01-03T21:20:56.656Z,86.58
2024-01-03T21:23:23.372Z,88.47
2024-01-03T21:25:50.220Z,88.56
2024-01-03T21:28:16.911Z,88.41
2024-01-03T21:30:43.868Z,87.52
2024-01-03T21:33:10.713Z,88.65
2024-01-03T21:35:37.560Z,88.67
2024-01-03T21:38:04.421Z,88.72
2024-01-03T21:40:31.086Z,88.92
2024-01-03T21:42:57.675Z,89.18
2024-01-03T21:45:24.424Z,88.41
2024-01-03T21:47:51.174Z,88.06
2024-01-03T21:50:18.020Z,88.11
2024-01-03T21:52:47.595Z,88.07
2024-01-03T21:55:14.454Z,89.56
2024-01-03T21:57:41.133Z,88.35
2024-01-03T22:00:08.848Z,87.89
2024-01-03T22:02:39.308Z,87.82
2024-01-03T22:05:08.376Z,86.70
2024-01-03T22:07:34.978Z,87.71
2024-01-03T22:10:01.634Z,88.05
2024-01-03T22:12:28.277Z,87.66
2024-01-03T22:14:55.091Z,86.94
2024-01-03T22:17:21.681Z,86.44
2024-01-03T22:19:48.417Z,86.80
2024-01-03T22:22:15.052Z,87.42
2024-01-03T22:24:41.690Z,88.30
2024-01-03T22:27:08.537Z,88.02
2024-01-03T22:29:35.327Z,85.87
2024-01-03T22:32:01.954Z,85.66
2024-01-03T22:34:30.322Z,87.40
2024-01-03T22:36:57.388Z,87.05
2024-01-03T22:39:24.015Z,86.11
2024-01-03T22:41:50.684Z,87.23
2024-01-03T22:44:17.344Z,87.22
2024-01-03T22:46:47.818Z,86.72
2024-01-03T22:49:16.580Z,87.45
2024-01-03T22:51:43.838Z,86.69
2024-01-03T22:54:10.885Z,86.90
2024-01-03T22:56:38.804Z,87.69
2024-01-03T22:59:06.230Z,87.83
2024-01-03T23:01:35.920Z,88.39
2024-01-03T23:04:03.552Z,88.91
2024-01-03T23:06:30.632Z,87.62
2024-01-03T23:08:57.290Z,88.33
2024-01-03T23:11:23.910Z,88.42
2024-01-03T23:13:50.464Z,88.59
2024-01-03T23:16:19.787Z,86.52
2024-01-03T23:18:46.665Z,87.72
2024-01-03T23:21:20.847Z,87.82
2024-01-03T23:23:47.952Z,87.94
2024-01-03T23:26:16.524Z,88.13
2024-01-03T23:28:43.869Z,89.39
2024-01-03T23:31:10.903Z,87.91
2024-01-03T23:33:37.679Z,88.64
2024-01-03T23:36:04.848Z,88.75
2024-01-03T23:38:31.596Z,90.21
2024-01-03T23:40:58.255Z,90.40
2024-01-03T23:43:25.043Z,88.60
2024-01-03T23:45:51.646Z,89.15
2024-01-03T23:48:18.436Z,90.90
2024-01-03T23:50:45.167Z,89.39
2024-01-03T23:53:12.018Z,90.53
2024-01-03T23:55:38.618Z,90.43
2024-01-03T23:58:07.060Z,91.46
