createdAt,value
2019-04-25T00:02:23.939Z,99.90
2019-04-25T00:04:53.104Z,99.90
2019-04-25T00:07:22.583Z,99.90
2019-04-25T00:09:53.357Z,99.90
2019-04-25T00:12:23.110Z,99.90
2019-04-25T00:14:52.252Z,99.90
2019-04-25T00:17:22.714Z,99.90
2019-04-25T00:19:52.840Z,99.90
2019-04-25T00:22:51.539Z,99.90
2019-04-25T00:25:38.904Z,99.90
2019-04-25T00:28:11.641Z,99.90
2019-04-25T00:30:43.242Z,99.90
2019-04-25T00:33:11.818Z,99.90
2019-04-25T00:35:42.544Z,99.90
2019-04-25T00:38:12.257Z,99.90
2019-04-25T00:40:42.713Z,99.90
2019-04-25T00:43:12.528Z,99.90
2019-04-25T00:45:43.569Z,99.90
2019-04-25T00:48:12.706Z,99.90
2019-04-25T00:50:43.295Z,99.90
2019-04-25T00:53:12.971Z,99.90
2019-04-25T00:55:43.041Z,99.90
2019-04-25T00:58:28.559Z,99.90
2019-04-25T01:01:16.731Z,99.90
2019-04-25T01:03:47.026Z,99.90
2019-04-25T01:06:16.382Z,99.90
2019-04-25T01:08:45.809Z,99.90
2019-04-25T01:11:15.135Z,99.90
2019-04-25T01:13:44.641Z,99.90
2019-04-25T01:16:13.963Z,99.90
2019-04-25T01:18:43.629Z,99.90
2019-04-25T01:21:14.130Z,99.90
2019-04-25T01:23:43.553Z,99.90
2019-04-25T01:26:13.248Z,99.90
2019-04-25T01:28:43.932Z,99.90
2019-04-25T01:31:15.287Z,99.90
2019-04-25T01:33:44.555Z,99.90
2019-04-25T01:36:51.172Z,99.90
2019-04-25T01:39:34.243Z,99.90
2019-04-25T01:42:11.062Z,99.90
2019-04-25T01:44:44.010Z,99.90
2019-04-25T01:47:14.162Z,99.90
2019-04-25T01:49:43.898Z,99.90
2019-04-25T01:52:13.679Z,99.90
2019-04-25T01:54:43.734Z,99.90
2019-04-25T01:57:14.289Z,99.90
2019-04-25T01:59:43.943Z,99.90
2019-04-25T02:02:17.131Z,99.90
2019-04-25T02:04:46.310Z,99.90
2019-04-25T02:07:15.619Z,99.90
2019-04-25T02:09:44.789Z,99.90
2019-04-25T02:12:37.774Z,99.90
2019-04-25T02:15:07.754Z,99.90
2019-04-25T02:17:36.974Z,99.90
2019-04-25T02:20:06.254Z,99.90
2019-04-25T02:22:35.751Z,99.90
2019-04-25T02:25:05.192Z,99.90
2019-04-25T02:27:34.370Z,99.90
2019-04-25T02:30:06.741Z,99.90
2019-04-25T02:32:37.125Z,99.90
2019-04-25T02:35:09.572Z,99.90
2019-04-25T02:37:36.791Z,99.90
2019-04-25T02:40:08.291Z,99.90
2019-04-25T02:42:37.724Z,99.90
2019-04-25T02:45:28.605Z,99.90
2019-04-25T02:48:16.772Z,99.90
2019-04-25T02:50:56.876Z,99.90
2019-04-25T02:53:36.764Z,99.90
2019-04-25T02:56:19.004Z,99.90
2019-04-25T02:58:36.019Z,99.90
2019-04-25T03:01:16.622Z,99.90
2019-04-25T03:03:37.492Z,99.90
2019-04-25T03:06:09.354Z,99.90
2019-04-25T03:08:37.776Z,99.90
2019-04-25T03:11:08.115Z,99.90
2019-04-25T03:13:38.093Z,99.90
2019-04-25T03:16:09.570Z,99.90
2019-04-25T03:18:46.010Z,99.90
2019-04-25T03:21:21.584Z,99.90
2019-04-25T03:23:50.859Z,99.90
2019-04-25T03:26:20.023Z,99.90
2019-04-25T03:28:49.180Z,99.90
2019-04-25T03:31:22.506Z,99.90
2019-04-25T03:33:49.404Z,99.90
2019-04-25T03:36:18.567Z,99.90
2019-04-25T03:38:47.711Z,99.90
2019-04-25T03:41:16.878Z,99.90
2019-04-25T03:43:46.277Z,99.90
2019-04-25T03:46:15.616Z,99.90
2019-04-25T03:48:44.750Z,99.90
2019-04-25T03:51:15.655Z,99.90
2019-04-25T03:53:45.034Z,99.90
2019-04-25T03:56:14.612Z,99.90
2019-04-25T03:58:44.116Z,99.90
2019-04-25T04:01:15.413Z,99.90
2019-04-25T04:03:44.650Z,99.90
2019-04-25T04:06:15.211Z,99.90
2019-04-25T04:08:44.801Z,99.90
2019-04-25T04:11:15.476Z,99.90
2019-04-25T04:13:44.934Z,99.90
2019-04-25T04:16:16.475Z,99.90
2019-04-25T04:18:47.159Z,99.90
2019-04-25T04:21:34.331Z,99.90
2019-04-25T04:24:09.994Z,99.90
2019-04-25T04:26:39.231Z,99.90
2019-04-25T04:29:08.446Z,99.90
2019-04-25T04:31:37.685Z,99.90
2019-04-25T04:34:07.118Z,99.90
2019-04-25T04:36:36.494Z,99.90
2019-04-25T04:39:08.699Z,99.90
2019-04-25T04:41:37.593Z,99.90
2019-04-25T04:44:08.229Z,99.90
2019-04-25T04:46:37.582Z,99.90
2019-04-25T04:49:06.904Z,99.90
2019-04-25T04:51:36.055Z,99.90
2019-04-25T04:54:05.294Z,99.90
2019-04-25T04:56:34.510Z,99.90
2019-04-25T04:59:03.786Z,99.90
2019-04-25T05:01:35.990Z,99.90
2019-04-25T05:04:11.456Z,99.90
2019-04-25T05:07:01.470Z,99.90
2019-04-25T05:09:30.618Z,99.90
2019-04-25T05:11:59.858Z,99.90
2019-04-25T05:14:29.030Z,99.90
2019-04-25T05:16:58.242Z,99.90
2019-04-25T05:19:27.455Z,99.90
2019-04-25T05:21:56.603Z,99.90
2019-04-25T05:24:26.357Z,99.90
2019-04-25T05:26:55.879Z,99.90
2019-04-25T05:29:26.668Z,99.90
2019-04-25T05:31:56.139Z,99.90
2019-04-25T05:34:25.916Z,99.90
2019-04-25T05:36:55.227Z,99.90
2019-04-25T05:39:25.136Z,99.90
2019-04-25T05:42:11.604Z,99.90
2019-04-25T05:44:40.847Z,99.90
2019-04-25T05:47:10.059Z,99.90
2019-04-25T05:49:39.235Z,99.90
2019-04-25T05:52:08.373Z,99.90
2019-04-25T05:54:37.573Z,99.90
2019-04-25T05:57:06.784Z,99.90
2019-04-25T05:59:35.950Z,99.90
2019-04-25T06:02:05.366Z,99.90
2019-04-25T06:04:34.538Z,99.90
2019-04-25T06:07:05.542Z,99.90
2019-04-25T06:09:54.506Z,99.90
2019-04-25T06:12:46.099Z,99.90
2019-04-25T06:15:16.242Z,99.90
2019-04-25T06:18:03.893Z,99.90
2019-04-25T06:20:35.870Z,99.90
2019-04-25T06:23:13.262Z,99.90
2019-04-25T06:25:43.971Z,99.90
2019-04-25T06:28:15.347Z,99.90
2019-04-25T06:30:44.591Z,99.90
2019-04-25T06:33:13.843Z,99.90
2019-04-25T06:35:44.154Z,99.90
2019-04-25T06:38:13.510Z,99.90
2019-04-25T06:40:43.734Z,99.90
2019-04-25T06:43:13.546Z,99.90
2019-04-25T06:45:59.515Z,99.90
2019-04-25T06:49:03.538Z,98.90
2019-04-25T06:51:54.770Z,98.50
2019-04-25T06:54:25.771Z,97.80
2019-04-25T06:56:54.902Z,97.90
2019-04-25T06:59:26.022Z,97.80
2019-04-25T07:01:56.252Z,96.30
2019-04-25T07:04:27.029Z,96.90
2019-04-25T07:07:09.397Z,96.80
2019-04-25T07:09:29.564Z,97.30
2019-04-25T07:11:58.859Z,97.30
2019-04-25T07:14:28.212Z,95.70
2019-04-25T07:16:57.723Z,94.60
2019-04-25T07:19:28.201Z,95.60
2019-04-25T07:21:57.514Z,94.70
2019-04-25T07:24:27.266Z,94.10
2019-04-25T07:27:16.671Z,94.10
2019-04-25T07:30:00.141Z,93.80
2019-04-25T07:32:53.984Z,95.00
2019-04-25T07:35:23.471Z,95.10
2019-04-25T07:37:54.000Z,93.60
2019-04-25T07:40:23.713Z,92.50
2019-04-25T07:42:53.592Z,92.00
2019-04-25T07:45:23.958Z,92.10
2019-04-25T07:47:54.151Z,91.20
2019-04-25T07:50:23.907Z,91.60
2019-04-25T07:52:53.862Z,91.60
2019-04-25T07:55:23.425Z,91.50
2019-04-25T07:57:53.322Z,91.10
2019-04-25T08:00:24.046Z,91.60
2019-04-25T08:02:54.256Z,91.50
2019-04-25T08:05:24.148Z,92.60
2019-04-25T08:07:53.649Z,93.20
2019-04-25T08:10:24.187Z,94.10
2019-04-25T08:12:53.705Z,94.70
2019-04-25T08:15:34.898Z,94.30
2019-04-25T08:18:06.043Z,95.10
2019-04-25T08:20:35.876Z,95.60
2019-04-25T08:23:07.286Z,95.00
2019-04-25T08:25:39.256Z,94.50
2019-04-25T08:28:07.336Z,95.70
2019-04-25T08:30:36.958Z,95.30
2019-04-25T08:33:07.287Z,94.50
2019-04-25T08:35:36.611Z,95.70
2019-04-25T08:38:06.078Z,95.30
2019-04-25T08:40:37.315Z,96.50
2019-04-25T08:43:06.367Z,96.10
2019-04-25T08:45:37.041Z,95.20
2019-04-25T08:48:06.858Z,95.60
2019-04-25T08:51:00.875Z,95.50
2019-04-25T08:53:36.543Z,95.80
2019-04-25T08:56:15.024Z,96.80
2019-04-25T08:59:05.384Z,95.20
2019-04-25T09:01:46.266Z,95.10
2019-04-25T09:04:25.549Z,95.00
2019-04-25T09:06:54.839Z,95.00
2019-04-25T09:09:24.078Z,95.10
2019-04-25T09:11:54.386Z,97.00
2019-04-25T09:14:24.574Z,94.90
2019-04-25T09:16:53.943Z,96.50
2019-04-25T09:19:24.168Z,96.40
2019-04-25T09:21:53.519Z,97.90
2019-04-25T09:24:24.427Z,96.50
2019-04-25T09:26:54.103Z,96.10
2019-04-25T09:29:23.535Z,96.00
2019-04-25T09:31:53.757Z,96.30
2019-04-25T09:34:23.814Z,96.40
2019-04-25T09:36:53.617Z,97.00
2019-04-25T09:39:36.849Z,94.50
2019-04-25T09:42:06.274Z,95.10
2019-04-25T09:45:00.762Z,94.50
2019-04-25T09:47:30.027Z,94.50
2019-04-25T09:50:00.863Z,94.70
2019-04-25T09:52:30.071Z,94.30
2019-04-25T09:55:19.831Z,94.00
2019-04-25T09:57:58.131Z,91.90
2019-04-25T10:00:33.490Z,92.60
2019-04-25T10:03:04.516Z,92.20
2019-04-25T10:05:33.974Z,90.10
2019-04-25T10:08:03.471Z,88.70
2019-04-25T10:10:33.050Z,89.80
2019-04-25T10:13:04.208Z,90.30
2019-04-25T10:16:08.158Z,86.10
2019-04-25T10:18:37.907Z,86.30
2019-04-25T10:21:11.196Z,87.20
2019-04-25T10:23:42.143Z,85.40
2019-04-25T10:26:13.178Z,86.50
2019-04-25T10:28:44.048Z,83.80
2019-04-25T10:31:14.025Z,83.50
2019-04-25T10:33:45.188Z,82.50
2019-04-25T10:36:14.604Z,81.10
2019-04-25T10:38:46.311Z,84.30
2019-04-25T10:41:15.172Z,84.90
2019-04-25T10:43:44.783Z,85.70
2019-04-25T10:46:14.303Z,84.20
2019-04-25T10:48:44.047Z,86.00
2019-04-25T10:51:13.877Z,82.60
2019-04-25T10:53:45.621Z,82.80
2019-04-25T10:56:14.379Z,80.70
2019-04-25T10:58:44.417Z,80.30
2019-04-25T11:01:15.308Z,78.40
2019-04-25T11:04:04.558Z,77.10
2019-04-25T11:06:33.787Z,78.60
2019-04-25T11:09:03.473Z,72.10
2019-04-25T11:11:35.207Z,73.30
2019-04-25T11:14:07.318Z,74.90
2019-04-25T11:16:35.563Z,73.60
2019-04-25T11:19:05.075Z,76.50
2019-04-25T11:21:34.403Z,72.50
2019-04-25T11:24:04.141Z,71.80
2019-04-25T11:26:34.594Z,67.90
2019-04-25T11:29:04.038Z,64.20
2019-04-25T11:31:39.126Z,63.80
2019-04-25T11:34:10.822Z,63.60
2019-04-25T11:36:40.208Z,60.50
2019-04-25T11:39:34.132Z,61.20
2019-04-25T11:42:06.682Z,61.20
2019-04-25T11:44:36.132Z,64.10
2019-04-25T11:47:06.941Z,64.40
2019-04-25T11:49:36.507Z,60.70
2019-04-25T11:52:06.059Z,58.80
2019-04-25T11:54:35.231Z,58.90
2019-04-25T11:57:04.967Z,57.60
2019-04-25T11:59:34.268Z,57.30
2019-04-25T12:02:05.099Z,56.00
2019-04-25T12:04:34.310Z,56.80
2019-04-25T12:07:04.246Z,57.70
2019-04-25T12:09:34.754Z,57.30
2019-04-25T12:12:05.758Z,57.80
2019-04-25T12:14:35.022Z,56.90
2019-04-25T12:17:04.400Z,57.30
2019-04-25T12:19:37.700Z,56.20
2019-04-25T12:22:04.783Z,56.40
2019-04-25T12:24:33.957Z,55.20
2019-04-25T12:27:04.375Z,56.80
2019-04-25T12:29:33.756Z,58.50
2019-04-25T12:32:04.054Z,58.40
2019-04-25T12:34:33.869Z,58.00
2019-04-25T12:37:03.925Z,58.60
2019-04-25T12:39:34.302Z,57.60
2019-04-25T12:42:04.424Z,55.10
2019-04-25T12:44:58.155Z,54.60
2019-04-25T12:47:29.118Z,54.80
2019-04-25T12:49:58.274Z,54.40
2019-04-25T12:52:28.193Z,56.30
2019-04-25T12:54:58.188Z,56.10
2019-04-25T12:57:28.846Z,56.60
2019-04-25T12:59:58.503Z,56.80
2019-04-25T13:02:28.225Z,57.10
2019-04-25T13:04:57.845Z,56.90
2019-04-25T13:07:27.087Z,55.70
2019-04-25T13:09:56.252Z,57.40
2019-04-25T13:12:25.701Z,55.10
2019-04-25T13:14:54.858Z,55.70
2019-04-25T13:17:24.228Z,55.20
2019-04-25T13:19:54.310Z,57.10
2019-04-25T13:22:23.824Z,58.40
2019-04-25T13:24:53.026Z,57.40
2019-04-25T13:27:41.230Z,56.60
2019-04-25T13:30:25.861Z,55.40
2019-04-25T13:33:26.436Z,52.50
2019-04-25T13:36:06.184Z,52.80
2019-04-25T13:38:35.512Z,54.40
2019-04-25T13:41:04.755Z,57.10
2019-04-25T13:43:34.396Z,55.90
2019-04-25T13:46:03.608Z,53.20
2019-04-25T13:48:34.383Z,53.00
2019-04-25T13:51:04.182Z,51.90
2019-04-25T13:53:33.571Z,50.60
2019-04-25T13:56:03.291Z,51.20
2019-04-25T13:58:34.273Z,51.30
2019-04-25T14:01:12.780Z,51.80
2019-04-25T14:03:37.033Z,52.30
2019-04-25T14:06:06.991Z,53.00
2019-04-25T14:08:36.551Z,54.10
2019-04-25T14:11:06.057Z,52.50
2019-04-25T14:13:35.499Z,51.70
2019-04-25T14:16:25.376Z,53.00
2019-04-25T14:19:19.658Z,51.50
2019-04-25T14:21:49.966Z,51.30
2019-04-25T14:24:20.470Z,51.20
2019-04-25T14:26:50.615Z,51.70
2019-04-25T14:29:19.874Z,52.20
2019-04-25T14:31:49.095Z,51.30
2019-04-25T14:34:18.264Z,51.40
2019-04-25T14:36:47.492Z,51.20
2019-04-25T14:39:17.146Z,50.80
2019-04-25T14:41:46.354Z,50.80
2019-04-25T14:44:15.598Z,51.40
2019-04-25T14:46:44.752Z,53.10
2019-04-25T14:49:14.230Z,52.50
2019-04-25T14:51:43.387Z,53.20
2019-04-25T14:54:22.863Z,52.10
2019-04-25T14:57:20.162Z,51.50
2019-04-25T14:59:49.609Z,52.60
2019-04-25T15:02:19.650Z,51.00
2019-04-25T15:04:48.899Z,51.60
2019-04-25T15:07:18.218Z,51.60
2019-04-25T15:09:47.458Z,51.00
2019-04-25T15:12:16.789Z,51.00
2019-04-25T15:14:45.983Z,50.70
2019-04-25T15:17:15.189Z,50.90
2019-04-25T15:19:44.358Z,50.40
2019-04-25T15:22:13.506Z,51.80
2019-04-25T15:24:42.704Z,51.40
2019-04-25T15:27:11.842Z,49.90
2019-04-25T15:29:41.031Z,50.80
2019-04-25T15:32:13.200Z,51.20
2019-04-25T15:34:55.978Z,52.00
2019-04-25T15:37:42.400Z,51.30
2019-04-25T15:40:21.782Z,51.50
2019-04-25T15:43:08.151Z,51.20
2019-04-25T15:45:54.679Z,50.60
2019-04-25T15:48:24.224Z,51.20
2019-04-25T15:50:55.299Z,50.90
2019-04-25T15:53:24.692Z,49.50
2019-04-25T15:55:54.137Z,50.60
2019-04-25T15:58:23.384Z,50.50
2019-04-25T16:00:52.631Z,49.90
2019-04-25T16:03:21.775Z,49.40
2019-04-25T16:05:50.947Z,49.90
2019-04-25T16:08:20.191Z,49.40
2019-04-25T16:10:49.567Z,49.90
2019-04-25T16:13:18.717Z,50.20
2019-04-25T16:15:47.978Z,50.70
2019-04-25T16:18:17.306Z,50.00
2019-04-25T16:20:46.556Z,49.60
2019-04-25T16:23:15.795Z,49.00
2019-04-25T16:25:44.996Z,47.40
2019-04-25T16:28:14.271Z,48.60
2019-04-25T16:30:43.522Z,47.90
2019-04-25T16:33:12.871Z,48.10
2019-04-25T16:35:42.791Z,47.90
2019-04-25T16:38:12.210Z,48.30
2019-04-25T16:40:41.448Z,48.10
2019-04-25T16:43:13.035Z,47.60
2019-04-25T16:45:42.402Z,48.40
2019-04-25T16:48:11.630Z,48.10
2019-04-25T16:50:42.075Z,47.80
2019-04-25T16:53:11.312Z,48.10
2019-04-25T16:55:40.900Z,48.10
2019-04-25T16:58:10.531Z,47.90
2019-04-25T17:00:46.551Z,48.10
2019-04-25T17:03:16.888Z,48.90
2019-04-25T17:05:46.194Z,48.50
2019-04-25T17:08:15.419Z,48.80
2019-04-25T17:10:44.587Z,48.80
2019-04-25T17:13:13.838Z,49.20
2019-04-25T17:16:00.719Z,49.50
2019-04-25T17:18:38.337Z,50.00
2019-04-25T17:21:08.774Z,49.50
2019-04-25T17:23:38.090Z,50.20
2019-04-25T17:26:09.035Z,50.50
2019-04-25T17:28:41.200Z,50.90
2019-04-25T17:31:29.541Z,51.10
2019-04-25T17:34:21.155Z,50.80
2019-04-25T17:37:09.342Z,50.50
2019-04-25T17:39:40.298Z,50.30
2019-04-25T17:42:09.562Z,50.20
2019-04-25T17:44:38.767Z,49.90
2019-04-25T17:47:08.009Z,50.30
2019-04-25T17:49:37.313Z,50.20
2019-04-25T17:52:06.552Z,50.20
2019-04-25T17:54:36.555Z,50.00
2019-04-25T17:57:06.121Z,50.40
2019-04-25T17:59:35.272Z,50.60
2019-04-25T18:02:04.609Z,50.60
2019-04-25T18:04:34.159Z,50.90
2019-04-25T18:07:04.514Z,51.00
2019-04-25T18:09:34.399Z,51.50
2019-04-25T18:12:04.886Z,51.60
2019-04-25T18:14:35.131Z,51.30
2019-04-25T18:17:04.638Z,50.90
2019-04-25T18:19:41.147Z,51.20
2019-04-25T18:22:32.120Z,51.40
2019-04-25T18:25:13.603Z,51.40
2019-04-25T18:28:00.290Z,50.90
2019-04-25T18:30:29.652Z,50.50
2019-04-25T18:33:23.958Z,50.80
2019-04-25T18:35:54.662Z,51.50
2019-04-25T18:38:30.798Z,51.00
2019-04-25T18:41:08.886Z,50.90
2019-04-25T18:43:44.828Z,51.10
2019-04-25T18:46:19.707Z,50.60
2019-04-25T18:48:49.062Z,50.70
2019-04-25T18:51:18.287Z,51.00
2019-04-25T18:54:18.817Z,50.70
2019-04-25T18:57:09.788Z,50.50
2019-04-25T18:59:48.247Z,50.20
2019-04-25T19:02:35.894Z,49.90
2019-04-25T19:05:23.426Z,50.30
2019-04-25T19:07:52.765Z,50.90
2019-04-25T19:10:22.195Z,50.90
2019-04-25T19:12:51.926Z,50.40
2019-04-25T19:15:21.292Z,50.10
2019-04-25T19:17:50.494Z,50.30
2019-04-25T19:20:19.710Z,50.50
2019-04-25T19:22:48.955Z,50.80
2019-04-25T19:25:18.215Z,50.90
2019-04-25T19:27:47.586Z,50.90
2019-04-25T19:30:18.666Z,51.00
2019-04-25T19:32:47.944Z,50.60
2019-04-25T19:35:17.486Z,50.60
2019-04-25T19:37:46.747Z,50.30
2019-04-25T19:40:30.387Z,50.40
2019-04-25T19:43:08.273Z,50.30
2019-04-25T19:45:37.499Z,50.50
2019-04-25T19:48:06.695Z,50.70
2019-04-25T19:50:35.843Z,50.40
2019-04-25T19:53:05.097Z,50.50
2019-04-25T19:55:34.343Z,51.30
2019-04-25T19:58:03.615Z,51.80
2019-04-25T20:00:32.843Z,52.40
2019-04-25T20:03:08.705Z,52.70
2019-04-25T20:05:56.009Z,53.70
2019-04-25T20:08:40.031Z,57.80
2019-04-25T20:11:28.212Z,60.40
2019-04-25T20:13:57.466Z,61.50
2019-04-25T20:16:27.295Z,61.80
2019-04-25T20:18:56.550Z,62.60
2019-04-25T20:21:25.854Z,62.40
2019-04-25T20:23:55.142Z,63.20
2019-04-25T20:26:24.305Z,63.40
2019-04-25T20:28:53.561Z,63.00
2019-04-25T20:31:22.771Z,64.10
2019-04-25T20:34:05.145Z,64.70
2019-04-25T20:36:22.966Z,65.60
2019-04-25T20:38:53.154Z,66.20
2019-04-25T20:41:22.714Z,66.70
2019-04-25T20:43:52.851Z,67.70
2019-04-25T20:46:22.231Z,68.70
2019-04-25T20:48:52.281Z,68.80
2019-04-25T20:51:21.598Z,68.30
2019-04-25T20:53:50.926Z,68.40
2019-04-25T20:56:20.155Z,68.40
2019-04-25T20:58:49.397Z,69.10
2019-04-25T21:01:18.631Z,69.00
2019-04-25T21:03:48.627Z,68.30
2019-04-25T21:06:23.809Z,67.60
2019-04-25T21:08:53.464Z,68.20
2019-04-25T21:11:22.674Z,68.10
2019-04-25T21:14:09.906Z,68.50
2019-04-25T21:17:03.958Z,68.70
2019-04-25T21:19:35.498Z,68.70
2019-04-25T21:22:04.746Z,69.30
2019-04-25T21:24:34.105Z,69.80
2019-04-25T21:27:03.495Z,70.40
2019-04-25T21:29:32.902Z,70.50
2019-04-25T21:32:02.124Z,70.90
2019-04-25T21:34:31.513Z,71.50
2019-04-25T21:37:01.878Z,72.00
2019-04-25T21:39:38.103Z,72.50
2019-04-25T21:42:15.096Z,72.70
2019-04-25T21:44:44.623Z,74.10
2019-04-25T21:47:13.916Z,73.90
2019-04-25T21:49:43.486Z,75.00
2019-04-25T21:52:12.759Z,75.50
2019-04-25T21:54:42.286Z,75.70
2019-04-25T21:57:11.783Z,75.60
2019-04-25T21:59:41.419Z,75.90
2019-04-25T22:02:11.076Z,76.70
2019-04-25T22:04:44.028Z,77.70
2019-04-25T22:07:11.580Z,77.80
2019-04-25T22:09:41.202Z,77.90
2019-04-25T22:12:11.830Z,79.00
2019-04-25T22:14:41.222Z,79.80
2019-04-25T22:17:10.770Z,79.90
2019-04-25T22:19:40.362Z,79.40
2019-04-25T22:22:09.935Z,79.60
2019-04-25T22:24:39.186Z,80.60
2019-04-25T22:27:12.507Z,81.40
2019-04-25T22:29:43.365Z,82.60
2019-04-25T22:32:24.206Z,82.80
2019-04-25T22:35:11.287Z,83.80
2019-04-25T22:37:40.505Z,84.00
2019-04-25T22:40:10.139Z,84.50
2019-04-25T22:42:39.496Z,86.10
2019-04-25T22:45:08.803Z,86.10
2019-04-25T22:47:37.972Z,87.10
2019-04-25T22:50:07.575Z,87.00
2019-04-25T22:52:37.734Z,87.60
2019-04-25T22:55:08.252Z,87.60
2019-04-25T22:57:37.838Z,88.40
2019-04-25T23:00:11.323Z,88.00
2019-04-25T23:02:49.999Z,88.50
2019-04-25T23:05:25.499Z,88.80
2019-04-25T23:07:55.123Z,90.00
2019-04-25T23:10:24.714Z,90.70
2019-04-25T23:12:53.887Z,91.30
2019-04-25T23:15:23.243Z,91.90
2019-04-25T23:17:52.905Z,91.50
2019-04-25T23:20:22.522Z,91.70
2019-04-25T23:22:51.763Z,92.40
2019-04-25T23:25:26.367Z,92.80
2019-04-25T23:28:04.854Z,94.00
2019-04-25T23:30:39.642Z,93.70
2019-04-25T23:33:08.812Z,94.20
2019-04-25T23:35:38.994Z,94.20
2019-04-25T23:38:10.802Z,94.80
2019-04-25T23:40:39.516Z,94.90
2019-04-25T23:43:09.583Z,95.90
2019-04-25T23:45:38.897Z,96.70
2019-04-25T23:48:08.390Z,97.20
2019-04-25T23:50:37.544Z,97.40
2019-04-25T23:53:07.808Z,97.40
2019-04-25T23:55:37.699Z,97.80
2019-04-25T23:58:07.079Z,97.90
