createdAt,value
2019-05-15T00:03:43.530Z,49.50
2019-05-15T00:08:53.383Z,49.71
2019-05-15T00:14:00.780Z,49.80
2019-05-15T00:19:08.667Z,50.12
2019-05-15T00:24:19.817Z,50.13
2019-05-15T00:29:28.907Z,49.99
2019-05-15T00:34:38.365Z,50.28
2019-05-15T00:39:45.065Z,50.26
2019-05-15T00:44:55.109Z,50.52
2019-05-15T00:50:08.818Z,50.58
2019-05-15T00:55:14.117Z,50.79
2019-05-15T01:00:40.219Z,50.88
2019-05-15T01:05:50.684Z,50.86
2019-05-15T01:10:58.229Z,50.82
2019-05-15T01:16:04.495Z,50.71
2019-05-15T01:21:13.949Z,50.83
2019-05-15T01:26:20.699Z,50.78
2019-05-15T01:31:30.305Z,51.06
2019-05-15T01:36:38.068Z,51.03
2019-05-15T01:41:43.960Z,51.10
2019-05-15T01:46:56.118Z,50.95
2019-05-15T01:52:03.984Z,50.81
2019-05-15T01:57:12.911Z,51.01
2019-05-15T02:02:23.852Z,51.25
2019-05-15T02:07:39.084Z,51.34
2019-05-15T02:12:50.080Z,51.21
2019-05-15T02:17:58.677Z,51.10
2019-05-15T02:23:11.779Z,50.89
2019-05-15T02:28:18.389Z,50.99
2019-05-15T02:33:30.123Z,50.83
2019-05-15T02:38:41.190Z,50.90
2019-05-15T02:43:50.356Z,50.81
2019-05-15T02:48:55.881Z,50.85
2019-05-15T02:54:14.029Z,50.86
2019-05-15T02:59:23.667Z,50.90
2019-05-15T03:04:32.438Z,51.13
2019-05-15T03:09:39.944Z,51.07
2019-05-15T03:14:49.038Z,51.17
2019-05-15T03:19:59.090Z,51.12
2019-05-15T03:25:13.122Z,50.99
2019-05-15T03:30:22.404Z,51.17
2019-05-15T03:35:34.986Z,50.99
2019-05-15T03:40:46.328Z,51.05
2019-05-15T03:45:56.683Z,51.00
2019-05-15T03:51:11.297Z,50.94
2019-05-15T03:56:20.308Z,50.75
2019-05-15T04:01:37.944Z,50.78
2019-05-15T04:06:42.235Z,50.72
2019-05-15T04:11:53.983Z,50.75
2019-05-15T04:17:02.977Z,50.87
2019-05-15T04:22:10.407Z,50.61
2019-05-15T04:27:19.539Z,50.68
2019-05-15T04:32:29.006Z,50.84
2019-05-15T04:37:40.172Z,50.38
2019-05-15T04:42:46.122Z,50.27
2019-05-15T04:47:54.689Z,50.06
2019-05-15T04:53:04.578Z,49.75
2019-05-15T04:58:12.109Z,49.52
2019-05-15T05:03:21.108Z,48.84
2019-05-15T05:08:30.400Z,48.45
2019-05-15T05:13:44.936Z,47.82
2019-05-15T05:19:03.068Z,47.39
2019-05-15T05:24:14.239Z,47.10
2019-05-15T05:29:28.045Z,46.24
2019-05-15T05:34:36.232Z,45.96
2019-05-15T05:39:43.541Z,45.75
2019-05-15T05:44:52.733Z,45.35
2019-05-15T05:50:00.263Z,44.75
2019-05-15T05:55:08.805Z,44.31
2019-05-15T06:00:20.608Z,43.57
2019-05-15T06:05:28.114Z,43.30
2019-05-15T06:10:38.864Z,43.33
2019-05-15T06:15:48.770Z,43.06
2019-05-15T06:20:58.637Z,42.72
2019-05-15T06:26:09.834Z,42.41
2019-05-15T06:31:15.365Z,41.40
2019-05-15T06:36:29.070Z,41.18
2019-05-15T06:41:36.014Z,41.04
2019-05-15T06:46:48.355Z,39.44
2019-05-15T06:51:54.860Z,39.44
2019-05-15T06:57:08.830Z,39.55
2019-05-15T07:02:15.517Z,39.39
2019-05-15T07:07:28.582Z,38.61
2019-05-15T07:12:39.462Z,38.10
2019-05-15T07:17:48.383Z,37.54
2019-05-15T07:23:01.698Z,36.97
2019-05-15T07:28:12.478Z,37.13
2019-05-15T07:33:35.382Z,36.91
2019-05-15T07:38:34.497Z,37.47
2019-05-15T07:43:41.273Z,35.58
2019-05-15T07:48:52.541Z,36.28
2019-05-15T07:54:03.365Z,35.50
2019-05-15T07:59:10.996Z,34.83
2019-05-15T08:04:28.782Z,34.17
2019-05-15T08:09:31.815Z,34.68
2019-05-15T08:14:42.812Z,33.81
2019-05-15T08:19:50.843Z,34.24
2019-05-15T08:25:00.409Z,32.93
2019-05-15T08:30:11.125Z,29.53
2019-05-15T08:35:19.140Z,31.24
2019-05-15T08:40:31.375Z,30.27
2019-05-15T08:45:39.106Z,30.25
2019-05-15T08:50:45.161Z,30.84
2019-05-15T08:55:49.978Z,30.77
2019-05-15T09:00:59.856Z,31.36
2019-05-15T09:06:09.145Z,29.68
2019-05-15T09:11:19.274Z,29.53
2019-05-15T09:16:28.266Z,30.80
2019-05-15T09:21:38.743Z,30.00
2019-05-15T09:26:48.780Z,29.26
2019-05-15T09:31:55.051Z,29.68
2019-05-15T09:37:01.103Z,30.07
2019-05-15T09:42:08.682Z,29.42
2019-05-15T09:47:15.151Z,28.70
2019-05-15T09:52:23.296Z,30.44
2019-05-15T09:57:30.590Z,29.23
2019-05-15T10:02:39.798Z,28.83
2019-05-15T10:07:47.831Z,30.43
2019-05-15T10:12:59.385Z,28.29
2019-05-15T10:18:09.751Z,28.28
2019-05-15T10:23:19.834Z,29.48
2019-05-15T10:28:29.363Z,28.24
2019-05-15T10:33:36.075Z,29.25
2019-05-15T10:38:43.878Z,28.72
2019-05-15T10:43:56.381Z,28.72
2019-05-15T10:49:08.613Z,27.99
2019-05-15T10:54:19.165Z,28.69
2019-05-15T10:59:29.581Z,29.05
2019-05-15T11:04:39.554Z,28.40
2019-05-15T11:09:50.621Z,29.08
2019-05-15T11:14:58.081Z,28.20
2019-05-15T11:20:11.168Z,28.23
2019-05-15T11:25:18.378Z,27.25
2019-05-15T11:30:24.156Z,28.11
2019-05-15T11:35:40.714Z,27.43
2019-05-15T11:40:46.591Z,27.81
2019-05-15T11:45:54.253Z,27.39
2019-05-15T11:51:03.774Z,26.49
2019-05-15T11:56:14.543Z,26.51
2019-05-15T12:01:23.240Z,27.25
2019-05-15T12:06:33.638Z,26.10
2019-05-15T12:11:41.442Z,25.74
2019-05-15T12:17:05.129Z,26.10
2019-05-15T12:22:01.349Z,26.27
2019-05-15T12:27:15.346Z,27.16
2019-05-15T12:32:31.224Z,26.72
2019-05-15T12:37:32.513Z,26.80
2019-05-15T13:03:33.632Z,26.66
2019-05-15T13:08:44.268Z,25.96
2019-05-15T13:13:55.124Z,26.72
2019-05-15T13:19:07.005Z,24.95
2019-05-15T13:24:13.392Z,26.88
2019-05-15T13:29:19.118Z,26.04
2019-05-15T13:34:30.730Z,26.84
2019-05-15T13:39:39.835Z,27.61
2019-05-15T13:44:47.138Z,26.80
2019-05-15T13:49:58.704Z,27.72
2019-05-15T13:55:04.721Z,26.81
2019-05-15T14:00:12.945Z,25.27
2019-05-15T14:05:23.001Z,22.60
2019-05-15T14:10:29.536Z,21.85
2019-05-15T14:15:39.331Z,20.34
2019-05-15T14:20:49.949Z,19.48
2019-05-15T14:25:58.978Z,20.09
2019-05-15T14:31:09.760Z,20.96
2019-05-15T14:36:24.578Z,20.62
2019-05-15T14:41:31.074Z,20.72
2019-05-15T14:46:39.661Z,23.39
2019-05-15T14:52:04.240Z,24.68
2019-05-15T14:56:59.440Z,25.55
2019-05-15T15:02:12.259Z,26.11
2019-05-15T15:07:21.745Z,26.41
2019-05-15T15:12:29.091Z,26.88
2019-05-15T15:17:38.555Z,26.95
2019-05-15T15:22:48.585Z,26.54
2019-05-15T15:27:58.790Z,27.09
2019-05-15T15:33:08.314Z,27.73
2019-05-15T15:38:13.676Z,28.26
2019-05-15T15:43:22.519Z,27.52
2019-05-15T15:48:29.146Z,27.58
2019-05-15T15:53:39.106Z,27.58
2019-05-15T15:58:49.127Z,27.32
2019-05-15T16:03:58.058Z,27.64
2019-05-15T16:09:08.567Z,28.65
2019-05-15T16:14:18.100Z,27.79
2019-05-15T16:19:28.385Z,27.35
2019-05-15T16:24:39.328Z,28.08
2019-05-15T16:29:48.989Z,27.96
2019-05-15T16:35:00.000Z,27.39
2019-05-15T16:40:10.018Z,27.94
2019-05-15T16:45:24.267Z,28.67
2019-05-15T16:50:35.009Z,28.56
2019-05-15T16:55:41.191Z,28.21
2019-05-15T17:01:01.113Z,28.78
2019-05-15T17:06:09.396Z,27.72
2019-05-15T17:11:19.863Z,28.10
2019-05-15T17:16:26.192Z,28.28
2019-05-15T17:21:38.497Z,29.01
2019-05-15T17:26:48.422Z,29.19
2019-05-15T17:31:57.309Z,28.08
2019-05-15T17:37:09.954Z,28.35
2019-05-15T17:42:19.065Z,28.90
2019-05-15T17:47:30.672Z,28.77
2019-05-15T17:52:38.854Z,28.60
2019-05-15T17:57:57.107Z,29.50
2019-05-15T18:02:58.941Z,28.54
2019-05-15T18:08:10.174Z,29.14
2019-05-15T18:13:16.843Z,29.14
2019-05-15T18:18:23.573Z,29.82
2019-05-15T18:23:33.534Z,30.15
2019-05-15T18:28:44.116Z,30.07
2019-05-15T18:33:54.120Z,29.59
2019-05-15T18:39:05.413Z,30.39
2019-05-15T18:44:15.722Z,30.15
2019-05-15T18:49:23.778Z,30.95
2019-05-15T18:54:41.311Z,31.07
2019-05-15T18:59:57.892Z,30.72
2019-05-15T19:05:09.715Z,32.47
2019-05-15T19:10:23.199Z,31.34
2019-05-15T19:15:34.270Z,31.58
2019-05-15T19:20:42.548Z,31.86
2019-05-15T19:25:53.761Z,31.92
2019-05-15T19:31:04.407Z,32.42
2019-05-15T19:36:12.895Z,32.53
2019-05-15T19:41:20.956Z,32.24
2019-05-15T19:46:28.443Z,32.39
2019-05-15T19:51:38.108Z,32.98
2019-05-15T19:56:47.828Z,32.54
2019-05-15T20:01:57.747Z,33.07
2019-05-15T20:07:07.908Z,33.82
2019-05-15T20:12:18.541Z,34.13
2019-05-15T20:17:27.951Z,34.63
2019-05-15T20:22:37.506Z,34.87
2019-05-15T20:27:48.696Z,34.96
2019-05-15T20:32:58.525Z,34.45
2019-05-15T20:38:10.652Z,33.65
2019-05-15T20:43:21.315Z,33.50
2019-05-15T20:48:28.896Z,34.71
2019-05-15T20:53:38.138Z,35.43
2019-05-15T20:58:47.835Z,35.00
2019-05-15T21:03:54.748Z,34.37
2019-05-15T21:09:05.247Z,34.46
2019-05-15T21:14:14.160Z,34.51
2019-05-15T21:19:20.723Z,35.51
2019-05-15T21:24:29.673Z,35.95
2019-05-15T21:29:40.586Z,36.10
2019-05-15T21:34:52.937Z,35.99
2019-05-15T21:40:00.082Z,36.46
2019-05-15T21:45:14.489Z,36.26
2019-05-15T21:50:20.230Z,36.74
2019-05-15T21:55:30.515Z,37.47
2019-05-15T22:00:42.739Z,37.67
2019-05-15T22:05:52.611Z,38.17
2019-05-15T22:11:00.338Z,38.20
2019-05-15T22:16:08.291Z,39.27
2019-05-15T22:21:18.443Z,39.06
2019-05-15T22:26:23.744Z,39.58
2019-05-15T22:31:32.839Z,40.38
2019-05-15T22:36:38.129Z,40.75
2019-05-15T22:41:47.914Z,41.21
2019-05-15T22:46:55.501Z,41.55
2019-05-15T22:52:04.869Z,41.83
2019-05-15T22:57:12.430Z,42.01
2019-05-15T23:02:20.031Z,42.13
2019-05-15T23:07:28.103Z,42.22
2019-05-15T23:12:38.495Z,42.30
2019-05-15T23:17:43.829Z,42.48
2019-05-15T23:22:50.526Z,42.77
2019-05-15T23:27:58.472Z,43.10
2019-05-15T23:33:08.574Z,43.37
2019-05-15T23:38:18.249Z,43.68
2019-05-15T23:43:28.147Z,43.91
2019-05-15T23:48:35.114Z,44.41
2019-05-15T23:53:45.150Z,44.67
2019-05-15T23:58:52.390Z,45.17
