createdAt,value
2022-11-27T00:00:52.718Z,6.00
2022-11-27T00:03:20.826Z,6.10
2022-11-27T00:05:56.523Z,6.00
2022-11-27T00:08:25.757Z,6.00
2022-11-27T00:10:54.158Z,6.00
2022-11-27T00:13:22.178Z,6.00
2022-11-27T00:15:52.145Z,6.00
2022-11-27T00:18:20.209Z,5.90
2022-11-27T00:20:48.244Z,5.90
2022-11-27T00:23:16.410Z,6.00
2022-11-27T00:25:51.286Z,5.90
2022-11-27T00:28:19.326Z,6.00
2022-11-27T00:30:47.612Z,5.90
2022-11-27T00:33:17.017Z,5.90
2022-11-27T00:35:45.354Z,6.00
2022-11-27T00:38:13.375Z,6.00
2022-11-27T00:40:41.411Z,6.00
2022-11-27T00:43:09.421Z,6.00
2022-11-27T00:45:37.495Z,6.00
2022-11-27T00:48:06.137Z,5.90
2022-11-27T00:50:35.634Z,5.90
2022-11-27T00:53:03.628Z,5.90
2022-11-27T00:55:31.764Z,5.90
2022-11-27T00:57:59.779Z,5.90
2022-11-27T01:00:27.829Z,5.90
2022-11-27T01:02:55.935Z,5.90
2022-11-27T01:05:24.027Z,5.90
2022-11-27T01:07:53.447Z,5.90
2022-11-27T01:10:21.584Z,6.00
2022-11-27T01:12:50.154Z,5.90
2022-11-27T01:15:18.417Z,6.00
2022-11-27T01:17:46.501Z,6.00
2022-11-27T01:20:14.754Z,6.00
2022-11-27T01:22:42.758Z,6.10
2022-11-27T01:25:12.353Z,6.00
2022-11-27T01:27:40.457Z,6.00
2022-11-27T01:30:09.810Z,6.00
2022-11-27T01:32:37.828Z,6.00
2022-11-27T01:35:06.381Z,6.00
2022-11-27T01:37:34.755Z,6.00
2022-11-27T01:40:02.826Z,6.00
2022-11-27T01:42:32.190Z,6.00
2022-11-27T01:45:00.292Z,6.00
2022-11-27T01:47:37.848Z,6.00
2022-11-27T01:50:14.831Z,6.10
2022-11-27T01:52:47.386Z,6.10
2022-11-27T01:55:21.646Z,6.10
2022-11-27T01:57:54.451Z,6.10
2022-11-27T02:00:23.412Z,6.10
2022-11-27T02:02:51.531Z,6.10
2022-11-27T02:05:22.997Z,6.10
2022-11-27T02:07:52.097Z,6.00
2022-11-27T02:10:20.935Z,6.00
2022-11-27T02:12:57.840Z,6.00
2022-11-27T02:15:33.419Z,6.00
2022-11-27T02:18:10.643Z,6.00
2022-11-27T02:20:48.422Z,6.00
2022-11-27T02:23:36.491Z,6.00
2022-11-27T02:26:32.346Z,6.10
2022-11-27T02:29:04.570Z,6.00
2022-11-27T02:31:41.791Z,6.00
2022-11-27T02:34:26.492Z,5.90
2022-11-27T02:37:01.899Z,5.90
2022-11-27T02:39:37.226Z,5.90
2022-11-27T02:42:09.781Z,5.90
2022-11-27T02:44:44.842Z,5.90
2022-11-27T02:47:14.609Z,5.90
2022-11-27T02:49:45.206Z,5.90
2022-11-27T02:52:16.640Z,5.90
2022-11-27T02:54:45.756Z,6.00
2022-11-27T02:57:15.131Z,6.00
2022-11-27T02:59:45.949Z,6.00
2022-11-27T03:02:19.966Z,6.00
2022-11-27T03:04:51.562Z,6.00
2022-11-27T03:07:26.590Z,6.00
2022-11-27T03:09:58.348Z,6.10
2022-11-27T03:12:26.396Z,6.10
2022-11-27T03:14:55.840Z,6.10
2022-11-27T03:17:45.191Z,6.00
2022-11-27T03:20:18.359Z,6.00
2022-11-27T03:22:46.601Z,6.00
2022-11-27T03:25:16.185Z,5.90
2022-11-27T03:27:49.012Z,5.90
2022-11-27T03:30:18.725Z,6.00
2022-11-27T03:32:47.207Z,5.90
2022-11-27T03:35:18.584Z,6.00
2022-11-27T03:37:46.885Z,6.00
2022-11-27T03:40:15.509Z,5.90
2022-11-27T03:43:00.260Z,5.90
2022-11-27T03:45:36.203Z,5.90
2022-11-27T03:48:17.154Z,5.80
2022-11-27T03:50:56.075Z,5.80
2022-11-27T03:53:33.390Z,5.90
2022-11-27T03:56:10.254Z,5.90
2022-11-27T03:58:43.237Z,5.90
2022-11-27T04:01:15.489Z,5.90
2022-11-27T04:03:43.584Z,5.80
2022-11-27T04:06:12.010Z,5.80
2022-11-27T04:08:40.556Z,5.80
2022-11-27T04:11:09.062Z,5.80
2022-11-27T04:13:37.243Z,5.80
2022-11-27T04:16:05.738Z,5.80
2022-11-27T04:18:35.214Z,5.80
2022-11-27T04:21:04.051Z,5.80
2022-11-27T04:23:32.046Z,5.80
2022-11-27T04:26:00.087Z,5.80
2022-11-27T04:28:28.106Z,5.70
2022-11-27T04:30:56.338Z,5.70
2022-11-27T04:33:24.867Z,5.60
2022-11-27T04:35:54.292Z,5.50
2022-11-27T04:38:23.322Z,5.50
2022-11-27T04:40:53.423Z,5.50
2022-11-27T04:43:21.545Z,5.50
2022-11-27T04:45:49.570Z,5.40
2022-11-27T04:48:17.608Z,5.40
2022-11-27T04:50:45.661Z,5.50
2022-11-27T04:53:15.062Z,5.50
2022-11-27T04:55:43.112Z,5.50
2022-11-27T04:58:11.111Z,5.60
2022-11-27T05:00:39.162Z,5.60
2022-11-27T05:03:08.028Z,5.60
2022-11-27T05:05:36.224Z,5.60
2022-11-27T05:08:04.365Z,5.50
2022-11-27T05:10:33.754Z,5.50
2022-11-27T05:13:01.794Z,5.50
2022-11-27T05:15:29.801Z,5.50
2022-11-27T05:17:57.856Z,5.50
2022-11-27T05:20:25.876Z,5.40
2022-11-27T05:22:53.900Z,5.50
2022-11-27T05:25:21.892Z,5.50
2022-11-27T05:27:51.274Z,5.50
2022-11-27T05:30:19.347Z,5.50
2022-11-27T05:32:47.412Z,5.50
2022-11-27T05:35:15.465Z,5.50
2022-11-27T05:37:43.500Z,5.50
2022-11-27T05:40:12.065Z,5.50
2022-11-27T05:42:40.093Z,5.60
2022-11-27T05:45:10.419Z,5.60
2022-11-27T05:47:38.470Z,5.60
2022-11-27T05:50:07.612Z,5.50
2022-11-27T05:52:36.100Z,5.50
2022-11-27T05:55:04.499Z,5.60
2022-11-27T05:57:32.534Z,5.50
2022-11-27T06:00:00.644Z,5.50
2022-11-27T06:02:31.171Z,5.50
2022-11-27T06:04:59.282Z,5.50
2022-11-27T06:07:27.355Z,5.40
2022-11-27T06:09:55.413Z,5.50
2022-11-27T06:12:23.414Z,5.40
2022-11-27T06:14:51.425Z,5.50
2022-11-27T06:17:19.501Z,5.50
2022-11-27T06:19:49.379Z,5.50
2022-11-27T06:22:17.410Z,5.50
2022-11-27T06:24:45.432Z,5.60
2022-11-27T06:27:13.457Z,5.60
2022-11-27T06:29:41.575Z,5.60
2022-11-27T06:32:09.711Z,5.60
2022-11-27T06:34:38.019Z,5.60
2022-11-27T06:37:12.875Z,5.60
2022-11-27T06:39:41.257Z,5.60
2022-11-27T06:42:09.318Z,5.60
2022-11-27T06:44:37.486Z,5.60
2022-11-27T06:47:05.776Z,5.60
2022-11-27T06:49:33.824Z,5.60
2022-11-27T06:52:01.944Z,5.60
2022-11-27T06:54:31.388Z,5.50
2022-11-27T06:56:59.501Z,5.60
2022-11-27T06:59:27.523Z,5.60
2022-11-27T07:01:55.626Z,5.60
2022-11-27T07:04:24.001Z,5.70
2022-11-27T07:06:52.046Z,5.80
2022-11-27T07:09:20.095Z,5.80
2022-11-27T07:11:49.493Z,5.80
2022-11-27T07:14:17.529Z,5.80
2022-11-27T07:16:45.665Z,5.80
2022-11-27T07:19:14.666Z,5.80
2022-11-27T07:21:42.692Z,5.80
2022-11-27T07:24:10.729Z,5.80
2022-11-27T07:26:38.729Z,5.80
2022-11-27T07:29:08.153Z,5.80
2022-11-27T07:31:36.198Z,5.90
2022-11-27T07:34:08.285Z,5.90
2022-11-27T07:36:39.802Z,5.90
2022-11-27T07:39:07.831Z,5.90
2022-11-27T07:41:35.838Z,5.90
2022-11-27T07:44:04.729Z,5.90
2022-11-27T07:46:34.117Z,5.90
2022-11-27T07:49:02.417Z,5.90
2022-11-27T07:51:30.568Z,6.00
2022-11-27T07:53:58.779Z,6.00
2022-11-27T07:56:27.440Z,5.90
2022-11-27T07:58:55.464Z,6.00
2022-11-27T08:01:23.633Z,5.90
2022-11-27T08:03:53.180Z,6.00
2022-11-27T08:06:22.962Z,6.00
2022-11-27T08:08:51.752Z,6.00
2022-11-27T08:11:21.870Z,6.00
2022-11-27T08:13:50.795Z,6.10
2022-11-27T08:16:18.872Z,6.10
2022-11-27T08:18:46.922Z,6.30
2022-11-27T08:21:16.472Z,6.20
2022-11-27T08:23:44.476Z,6.20
2022-11-27T08:26:13.731Z,6.20
2022-11-27T08:28:42.620Z,6.20
2022-11-27T08:31:13.144Z,6.20
2022-11-27T08:33:41.232Z,6.20
2022-11-27T08:36:15.022Z,6.20
2022-11-27T08:38:47.604Z,6.30
2022-11-27T08:41:15.837Z,6.40
2022-11-27T08:43:44.004Z,6.40
2022-11-27T08:46:12.459Z,6.50
2022-11-27T08:48:41.826Z,6.60
2022-11-27T08:51:11.624Z,6.60
2022-11-27T08:53:40.020Z,6.80
2022-11-27T08:56:12.957Z,6.80
2022-11-27T08:58:41.742Z,6.80
2022-11-27T09:01:11.777Z,6.60
2022-11-27T09:03:40.035Z,6.60
2022-11-27T09:06:10.118Z,6.60
2022-11-27T09:08:39.194Z,6.60
2022-11-27T09:11:09.185Z,6.60
2022-11-27T09:13:38.112Z,6.70
2022-11-27T09:16:07.020Z,6.80
2022-11-27T09:18:35.805Z,6.80
2022-11-27T09:21:06.375Z,6.90
2022-11-27T09:23:34.593Z,6.90
2022-11-27T09:26:04.138Z,7.00
2022-11-27T09:28:34.258Z,6.90
2022-11-27T09:31:04.000Z,6.90
2022-11-27T09:33:34.153Z,6.90
2022-11-27T09:36:05.844Z,6.90
2022-11-27T09:38:34.014Z,6.90
2022-11-27T09:41:08.425Z,7.00
2022-11-27T09:43:43.340Z,7.00
2022-11-27T09:46:19.530Z,7.10
2022-11-27T09:48:51.633Z,7.10
2022-11-27T09:51:26.550Z,7.10
2022-11-27T09:54:01.528Z,7.10
2022-11-27T09:56:31.440Z,7.10
2022-11-27T09:59:01.988Z,7.10
2022-11-27T10:01:38.524Z,7.00
2022-11-27T10:04:15.410Z,7.00
2022-11-27T10:07:00.306Z,7.00
2022-11-27T10:09:40.418Z,7.00
2022-11-27T10:12:19.432Z,7.10
2022-11-27T10:15:00.830Z,7.20
2022-11-27T10:17:34.827Z,7.20
2022-11-27T10:20:12.261Z,7.20
2022-11-27T10:22:48.857Z,7.20
2022-11-27T10:25:20.914Z,7.20
2022-11-27T10:28:02.720Z,7.20
2022-11-27T10:30:38.495Z,7.20
2022-11-27T10:33:17.338Z,7.40
2022-11-27T10:35:49.388Z,7.40
2022-11-27T10:38:20.985Z,7.40
2022-11-27T10:40:55.935Z,7.40
2022-11-27T10:43:25.567Z,7.40
2022-11-27T10:45:57.412Z,7.60
2022-11-27T10:48:27.641Z,7.60
2022-11-27T10:50:55.806Z,7.60
2022-11-27T10:53:30.064Z,7.70
2022-11-27T10:56:21.024Z,7.80
2022-11-27T10:58:56.354Z,7.80
2022-11-27T11:01:27.626Z,7.90
2022-11-27T11:04:24.235Z,7.90
2022-11-27T11:06:55.333Z,8.00
2022-11-27T11:09:25.630Z,8.10
2022-11-27T11:11:54.059Z,8.00
2022-11-27T11:14:27.059Z,8.00
2022-11-27T11:16:56.517Z,8.00
2022-11-27T11:19:32.567Z,8.00
2022-11-27T11:22:06.544Z,7.90
2022-11-27T11:24:42.540Z,8.00
2022-11-27T11:27:17.161Z,7.90
2022-11-27T11:29:50.476Z,7.80
2022-11-27T11:32:30.649Z,7.90
2022-11-27T11:35:01.770Z,7.90
2022-11-27T11:37:32.776Z,7.90
2022-11-27T11:40:02.518Z,8.00
2022-11-27T11:42:32.904Z,8.00
2022-11-27T11:45:05.309Z,8.00
2022-11-27T11:47:36.778Z,8.00
2022-11-27T11:50:05.136Z,8.10
2022-11-27T11:52:44.899Z,8.00
2022-11-27T11:55:19.497Z,8.10
2022-11-27T11:58:10.439Z,8.00
2022-11-27T12:01:19.367Z,8.10
2022-11-27T12:03:50.161Z,8.10
2022-11-27T12:06:33.605Z,8.10
2022-11-27T12:09:21.455Z,8.20
2022-11-27T12:11:56.880Z,8.20
2022-11-27T12:14:39.551Z,8.20
2022-11-27T12:17:24.443Z,8.20
2022-11-27T12:20:04.221Z,8.30
2022-11-27T12:22:57.136Z,8.30
2022-11-27T12:25:33.542Z,8.40
2022-11-27T12:28:21.652Z,8.30
2022-11-27T12:30:55.912Z,8.30
2022-11-27T12:33:43.389Z,8.30
2022-11-27T12:36:22.710Z,8.30
2022-11-27T12:39:11.569Z,8.30
2022-11-27T12:41:51.234Z,8.30
2022-11-27T12:44:26.332Z,8.30
2022-11-27T12:46:59.776Z,8.30
2022-11-27T12:49:33.465Z,8.30
2022-11-27T12:52:12.036Z,8.30
2022-11-27T12:54:47.313Z,8.30
2022-11-27T12:57:18.326Z,8.30
2022-11-27T12:59:54.277Z,8.40
2022-11-27T13:02:29.277Z,8.40
2022-11-27T13:05:02.255Z,8.40
2022-11-27T13:07:40.349Z,8.50
2022-11-27T13:10:20.393Z,8.50
2022-11-27T13:12:54.879Z,8.60
2022-11-27T13:15:27.112Z,8.60
2022-11-27T13:18:04.057Z,8.60
2022-11-27T13:20:37.925Z,8.70
2022-11-27T13:23:07.327Z,8.70
2022-11-27T13:25:41.170Z,8.70
2022-11-27T13:28:14.117Z,8.70
2022-11-27T13:30:42.754Z,8.60
2022-11-27T13:33:27.859Z,8.60
2022-11-27T13:35:55.932Z,8.60
2022-11-27T13:38:27.727Z,8.50
2022-11-27T13:40:57.557Z,8.40
2022-11-27T13:43:30.158Z,8.40
2022-11-27T13:46:05.162Z,8.40
2022-11-27T13:48:36.149Z,8.40
2022-11-27T13:51:07.069Z,8.40
2022-11-27T13:53:38.765Z,8.40
2022-11-27T13:56:08.522Z,8.40
2022-11-27T13:58:38.136Z,8.40
2022-11-27T14:01:18.345Z,8.40
2022-11-27T14:03:47.166Z,8.40
2022-11-27T14:06:23.444Z,8.40
2022-11-27T14:08:56.772Z,8.30
2022-11-27T14:11:38.196Z,8.40
2022-11-27T14:14:18.870Z,8.40
2022-11-27T14:16:57.704Z,8.40
2022-11-27T14:19:34.463Z,8.50
2022-11-27T14:22:14.602Z,8.40
2022-11-27T14:24:45.985Z,8.40
2022-11-27T14:27:19.388Z,8.30
2022-11-27T14:29:47.837Z,8.40
2022-11-27T14:32:17.769Z,8.30
2022-11-27T14:34:47.960Z,8.30
2022-11-27T14:37:24.522Z,8.30
2022-11-27T14:39:54.164Z,8.30
2022-11-27T14:42:28.194Z,8.20
2022-11-27T14:45:04.319Z,8.20
2022-11-27T14:47:33.333Z,8.20
2022-11-27T14:50:03.574Z,8.20
2022-11-27T14:52:32.589Z,8.20
2022-11-27T14:55:03.481Z,8.20
2022-11-27T14:57:32.212Z,8.10
2022-11-27T15:00:15.698Z,8.00
2022-11-27T15:02:44.322Z,8.00
2022-11-27T15:05:19.721Z,8.00
2022-11-27T15:07:50.971Z,8.00
2022-11-27T15:10:29.682Z,7.90
2022-11-27T15:12:58.715Z,7.90
2022-11-27T15:15:29.118Z,7.90
2022-11-27T15:17:59.989Z,7.80
2022-11-27T15:20:36.546Z,7.80
2022-11-27T15:23:04.864Z,7.80
2022-11-27T15:25:39.894Z,7.80
2022-11-27T15:28:30.652Z,7.80
2022-11-27T15:30:59.222Z,7.80
2022-11-27T15:33:28.756Z,7.80
2022-11-27T15:36:16.853Z,7.80
2022-11-27T15:38:46.392Z,7.80
2022-11-27T15:41:24.622Z,7.80
2022-11-27T15:43:53.380Z,7.70
2022-11-27T15:46:26.335Z,7.60
2022-11-27T15:48:54.405Z,7.60
2022-11-27T15:51:22.476Z,7.60
2022-11-27T15:53:50.581Z,7.60
2022-11-27T15:56:19.439Z,7.60
2022-11-27T15:58:48.861Z,7.60
2022-11-27T16:01:16.984Z,7.60
2022-11-27T16:03:45.093Z,7.60
2022-11-27T16:06:13.091Z,7.60
2022-11-27T16:08:41.140Z,7.60
2022-11-27T16:11:13.553Z,7.70
2022-11-27T16:13:41.821Z,7.70
2022-11-27T16:16:11.332Z,7.60
2022-11-27T16:18:39.696Z,7.60
2022-11-27T16:21:09.612Z,7.60
2022-11-27T16:23:38.892Z,7.60
2022-11-27T16:26:07.519Z,7.60
2022-11-27T16:28:35.879Z,7.60
2022-11-27T16:31:07.911Z,7.60
2022-11-27T16:33:37.402Z,7.60
2022-11-27T16:36:07.220Z,7.60
2022-11-27T16:38:35.869Z,7.50
2022-11-27T16:41:06.509Z,7.50
2022-11-27T16:43:36.142Z,7.50
2022-11-27T16:46:06.988Z,7.50
2022-11-27T16:48:37.456Z,7.50
2022-11-27T16:51:06.913Z,7.50
2022-11-27T16:53:37.982Z,7.40
2022-11-27T16:56:06.874Z,7.40
2022-11-27T16:58:35.299Z,7.40
2022-11-27T17:01:06.274Z,7.40
2022-11-27T17:03:34.575Z,7.50
2022-11-27T17:06:08.972Z,7.50
2022-11-27T17:08:37.563Z,7.50
2022-11-27T17:11:09.755Z,7.40
2022-11-27T17:13:37.995Z,7.30
2022-11-27T17:16:06.721Z,7.30
2022-11-27T17:18:34.818Z,7.30
2022-11-27T17:21:06.204Z,7.20
2022-11-27T17:23:34.256Z,7.20
2022-11-27T17:26:08.038Z,7.20
2022-11-27T17:28:36.116Z,7.20
2022-11-27T17:31:04.332Z,7.10
2022-11-27T17:33:32.362Z,7.10
2022-11-27T17:36:00.430Z,7.20
2022-11-27T17:38:29.823Z,7.20
2022-11-27T17:41:01.647Z,7.20
2022-11-27T17:43:30.446Z,7.10
2022-11-27T17:45:59.191Z,7.10
2022-11-27T17:48:27.969Z,7.10
2022-11-27T17:50:56.122Z,7.10
2022-11-27T17:53:24.204Z,7.10
2022-11-27T17:55:55.453Z,7.10
2022-11-27T17:58:23.546Z,7.00
2022-11-27T18:00:51.629Z,7.00
2022-11-27T18:03:19.685Z,7.00
2022-11-27T18:05:47.711Z,7.00
2022-11-27T18:08:15.754Z,6.90
2022-11-27T18:10:43.780Z,6.90
2022-11-27T18:13:13.263Z,6.90
2022-11-27T18:15:42.680Z,6.80
2022-11-27T18:18:10.772Z,6.80
2022-11-27T18:20:38.775Z,6.80
2022-11-27T18:23:07.022Z,6.80
2022-11-27T18:25:35.070Z,6.80
2022-11-27T18:28:03.935Z,6.90
2022-11-27T18:30:35.374Z,6.90
2022-11-27T18:33:03.841Z,6.90
2022-11-27T18:35:31.869Z,6.90
2022-11-27T18:37:59.891Z,6.90
2022-11-27T18:40:28.005Z,6.80
2022-11-27T18:42:56.108Z,6.80
2022-11-27T18:45:32.701Z,6.80
2022-11-27T18:48:02.542Z,6.80
2022-11-27T18:50:30.561Z,6.80
2022-11-27T18:52:58.664Z,6.80
2022-11-27T18:55:26.696Z,6.80
2022-11-27T18:57:54.750Z,6.80
2022-11-27T19:00:23.194Z,6.80
2022-11-27T19:02:51.229Z,6.90
2022-11-27T19:05:20.643Z,6.90
2022-11-27T19:07:48.803Z,6.80
2022-11-27T19:10:17.316Z,6.90
2022-11-27T19:12:45.617Z,6.80
2022-11-27T19:15:13.652Z,6.80
2022-11-27T19:17:41.699Z,6.80
2022-11-27T19:20:10.536Z,6.90
2022-11-27T19:22:40.460Z,6.90
2022-11-27T19:25:09.171Z,6.90
2022-11-27T19:27:37.162Z,6.90
2022-11-27T19:30:06.386Z,7.00
2022-11-27T19:32:34.405Z,6.90
2022-11-27T19:35:06.931Z,6.90
2022-11-27T19:37:36.963Z,6.90
2022-11-27T19:40:08.402Z,6.90
2022-11-27T19:42:36.393Z,6.90
2022-11-27T19:45:04.622Z,6.80
2022-11-27T19:47:32.622Z,6.90
2022-11-27T19:50:00.657Z,6.80
2022-11-27T19:52:28.694Z,6.90
2022-11-27T19:54:56.711Z,6.90
2022-11-27T19:57:26.385Z,6.90
2022-11-27T19:59:54.458Z,6.80
2022-11-27T20:02:22.657Z,6.80
2022-11-27T20:04:50.772Z,6.70
2022-11-27T20:07:18.838Z,6.80
2022-11-27T20:09:47.010Z,6.80
2022-11-27T20:12:15.604Z,6.70
2022-11-27T20:14:45.010Z,6.60
2022-11-27T20:17:13.026Z,6.70
2022-11-27T20:19:41.361Z,6.70
2022-11-27T20:22:10.226Z,6.60
2022-11-27T20:24:58.025Z,6.70
2022-11-27T20:27:26.332Z,6.70
2022-11-27T20:29:56.727Z,6.80
2022-11-27T20:32:24.757Z,6.80
2022-11-27T20:34:52.771Z,6.80
2022-11-27T20:37:20.869Z,6.80
2022-11-27T20:39:48.913Z,6.80
2022-11-27T20:42:16.977Z,6.80
2022-11-27T20:44:44.983Z,6.80
2022-11-27T20:47:14.381Z,6.80
2022-11-27T20:49:42.665Z,6.80
2022-11-27T20:52:11.503Z,6.80
2022-11-27T20:54:39.543Z,6.80
2022-11-27T20:57:08.349Z,6.70
2022-11-27T20:59:36.378Z,6.80
2022-11-27T21:02:05.403Z,6.80
2022-11-27T21:04:34.911Z,6.80
2022-11-27T21:07:02.956Z,6.70
2022-11-27T21:09:31.071Z,6.60
2022-11-27T21:11:59.083Z,6.60
2022-11-27T21:14:27.213Z,6.50
2022-11-27T21:16:57.989Z,6.60
2022-11-27T21:19:28.808Z,6.60
2022-11-27T21:21:58.273Z,6.70
2022-11-27T21:24:28.453Z,6.60
2022-11-27T21:26:56.721Z,6.60
2022-11-27T21:29:25.862Z,6.60
2022-11-27T21:31:55.274Z,6.60
2022-11-27T21:34:23.634Z,6.60
2022-11-27T21:36:51.661Z,6.50
2022-11-27T21:39:21.718Z,6.50
2022-11-27T21:41:50.872Z,6.40
2022-11-27T21:44:19.442Z,6.40
2022-11-27T21:46:47.861Z,6.40
2022-11-27T21:49:17.234Z,6.40
2022-11-27T21:51:45.367Z,6.20
2022-11-27T21:54:15.424Z,6.10
2022-11-27T21:56:44.785Z,6.20
2022-11-27T21:59:14.788Z,6.20
2022-11-27T22:01:45.096Z,6.20
2022-11-27T22:04:13.456Z,6.30
2022-11-27T22:06:43.221Z,6.30
2022-11-27T22:09:15.326Z,6.40
2022-11-27T22:11:46.396Z,6.40
2022-11-27T22:14:16.187Z,6.40
2022-11-27T22:16:46.192Z,6.40
2022-11-27T22:19:15.550Z,6.30
2022-11-27T22:21:44.428Z,6.30
2022-11-27T22:24:18.453Z,6.30
2022-11-27T22:26:49.336Z,6.30
2022-11-27T22:29:17.888Z,6.30
2022-11-27T22:31:45.994Z,6.20
2022-11-27T22:34:14.024Z,6.20
2022-11-27T22:36:42.045Z,6.10
2022-11-27T22:39:10.462Z,6.10
2022-11-27T22:41:40.348Z,6.10
2022-11-27T22:44:10.725Z,6.10
2022-11-27T22:46:42.248Z,6.10
2022-11-27T22:49:12.526Z,6.10
2022-11-27T22:51:41.182Z,6.10
2022-11-27T22:54:10.445Z,6.10
2022-11-27T22:56:38.484Z,6.10
2022-11-27T22:59:31.249Z,6.10
2022-11-27T23:01:56.577Z,6.10
2022-11-27T23:04:24.619Z,6.10
2022-11-27T23:06:52.626Z,6.10
2022-11-27T23:09:20.796Z,6.10
2022-11-27T23:11:48.878Z,6.10
2022-11-27T23:14:17.410Z,6.10
2022-11-27T23:16:45.560Z,6.10
2022-11-27T23:19:15.016Z,6.10
2022-11-27T23:21:43.101Z,6.10
2022-11-27T23:24:15.245Z,6.10
2022-11-27T23:26:43.598Z,6.00
2022-11-27T23:29:11.636Z,6.00
2022-11-27T23:31:40.227Z,6.00
2022-11-27T23:34:13.145Z,6.00
2022-11-27T23:36:42.868Z,6.00
2022-11-27T23:39:13.624Z,6.00
2022-11-27T23:41:41.790Z,6.00
2022-11-27T23:44:10.048Z,6.00
2022-11-27T23:46:38.110Z,6.00
2022-11-27T23:49:06.178Z,6.00
2022-11-27T23:51:34.793Z,6.00
2022-11-27T23:54:08.312Z,6.00
2022-11-27T23:56:37.293Z,6.00
2022-11-27T23:59:05.697Z,6.00
