createdAt,value
2017-02-16T00:00:04.763Z,20.2
2017-02-16T00:02:05.530Z,20.2
2017-02-16T00:04:04.982Z,20.3
2017-02-16T00:06:12.391Z,20.2
2017-02-16T00:08:05.421Z,20.2
2017-02-16T00:10:04.832Z,20.2
2017-02-16T00:12:08.306Z,20.2
2017-02-16T00:14:07.527Z,20.2
2017-02-16T00:16:05.588Z,20.2
2017-02-16T00:18:05.070Z,20.2
2017-02-16T00:20:04.875Z,20.2
2017-02-16T00:22:05.885Z,20.2
2017-02-16T00:24:04.699Z,20.2
2017-02-16T00:26:05.483Z,20.2
2017-02-16T00:28:04.999Z,20.2
2017-02-16T00:30:04.802Z,20.2
2017-02-16T00:32:05.564Z,20.2
2017-02-16T00:34:05.660Z,20.2
2017-02-16T00:36:05.379Z,20.2
2017-02-16T00:38:05.361Z,20.2
2017-02-16T00:40:04.885Z,20.2
2017-02-16T00:42:05.610Z,20.2
2017-02-16T00:44:05.645Z,20.2
2017-02-16T00:46:08.341Z,20.2
2017-02-16T00:48:05.105Z,20.2
2017-02-16T00:50:07.366Z,20.2
2017-02-16T00:52:04.920Z,20.2
2017-02-16T00:54:07.225Z,20.2
2017-02-16T00:56:05.118Z,20.2
2017-02-16T00:58:05.216Z,20.2
2017-02-16T01:00:05.219Z,20.2
2017-02-16T01:02:05.038Z,20.2
2017-02-16T01:04:07.652Z,20.2
2017-02-16T01:06:05.400Z,20.2
2017-02-16T01:08:04.667Z,20.2
2017-02-16T01:10:05.567Z,20.2
2017-02-16T01:12:07.362Z,20.2
2017-02-16T01:14:05.101Z,20.2
2017-02-16T01:16:05.222Z,20.2
2017-02-16T01:18:09.777Z,20.1
2017-02-16T01:20:05.596Z,20.2
2017-02-16T01:22:05.473Z,20.2
2017-02-16T01:24:05.294Z,20.2
2017-02-16T01:26:05.021Z,20.2
2017-02-16T01:28:07.396Z,20.1
2017-02-16T01:30:05.104Z,20.1
2017-02-16T01:32:05.249Z,20.1
2017-02-16T01:34:05.186Z,20.1
2017-02-16T01:36:04.922Z,20.1
2017-02-16T01:38:07.233Z,20.2
2017-02-16T01:40:07.661Z,20.1
2017-02-16T01:42:04.881Z,20.1
2017-02-16T01:44:07.172Z,20.2
2017-02-16T01:46:07.684Z,20.2
2017-02-16T01:48:05.566Z,20.2
2017-02-16T01:50:05.382Z,20.2
2017-02-16T01:52:04.956Z,20.1
2017-02-16T01:54:07.251Z,20.2
2017-02-16T01:56:07.639Z,20.2
2017-02-16T01:58:05.840Z,20.2
2017-02-16T02:00:04.997Z,20.2
2017-02-16T02:02:04.749Z,20.1
2017-02-16T02:04:05.824Z,20.2
2017-02-16T02:06:05.531Z,20.2
2017-02-16T02:08:04.781Z,20.2
2017-02-16T02:10:05.689Z,20.2
2017-02-16T02:12:05.403Z,20.2
2017-02-16T02:14:05.211Z,20.2
2017-02-16T02:16:05.164Z,20.2
2017-02-16T02:18:04.655Z,20.1
2017-02-16T02:20:08.218Z,20.2
2017-02-16T02:22:05.082Z,20.1
2017-02-16T02:24:07.948Z,20.1
2017-02-16T02:26:07.725Z,20.1
2017-02-16T02:28:08.154Z,20.1
2017-02-16T02:30:05.404Z,20.1
2017-02-16T02:32:05.191Z,20.1
2017-02-16T02:34:05.059Z,20.1
2017-02-16T02:36:04.961Z,20.1
2017-02-16T02:38:04.787Z,20.1
2017-02-16T02:40:08.223Z,20.1
2017-02-16T02:42:05.542Z,20.1
2017-02-16T02:44:07.571Z,20.1
2017-02-16T02:46:05.121Z,20.1
2017-02-16T02:48:04.861Z,20.1
2017-02-16T02:50:05.238Z,20.1
2017-02-16T02:52:05.360Z,20.1
2017-02-16T02:54:05.057Z,20.1
2017-02-16T02:56:04.828Z,20.1
2017-02-16T02:58:05.914Z,20.1
2017-02-16T03:00:07.738Z,20.1
2017-02-16T03:02:05.525Z,20.1
2017-02-16T03:04:07.976Z,20.1
2017-02-16T03:06:12.843Z,20.1
2017-02-16T03:08:04.934Z,20.1
2017-02-16T03:10:04.947Z,20.1
2017-02-16T03:12:04.709Z,20.1
2017-02-16T03:14:08.000Z,20.1
2017-02-16T03:16:05.155Z,20.1
2017-02-16T03:18:07.626Z,20.1
2017-02-16T03:20:05.031Z,20.1
2017-02-16T03:22:04.887Z,20.1
2017-02-16T03:24:13.355Z,20.1
2017-02-16T03:26:04.769Z,20.1
2017-02-16T03:28:05.840Z,20.1
2017-02-16T03:30:04.769Z,20.1
2017-02-16T03:32:07.623Z,20.1
2017-02-16T03:34:05.159Z,20.1
2017-02-16T03:36:04.856Z,20.1
2017-02-16T03:38:08.119Z,20.1
2017-02-16T03:40:05.206Z,20.1
2017-02-16T03:42:04.928Z,20.1
2017-02-16T03:44:04.670Z,20.1
2017-02-16T03:46:05.546Z,20.1
2017-02-16T03:48:07.816Z,20.1
2017-02-16T03:50:05.541Z,20.1
2017-02-16T03:52:05.499Z,20.1
2017-02-16T03:54:05.339Z,20.1
2017-02-16T03:56:07.958Z,20.1
2017-02-16T03:58:04.857Z,20.1
2017-02-16T04:00:05.580Z,20.1
2017-02-16T04:02:12.911Z,20.1
2017-02-16T04:04:04.931Z,20.1
2017-02-16T04:06:04.738Z,20.1
2017-02-16T04:08:05.484Z,20.1
2017-02-16T04:10:10.469Z,20.1
2017-02-16T04:12:05.043Z,20.1
2017-02-16T04:14:04.760Z,20.1
2017-02-16T04:16:05.296Z,20.1
2017-02-16T04:18:05.257Z,20.1
2017-02-16T04:20:05.095Z,20.1
2017-02-16T04:22:07.584Z,20.1
2017-02-16T04:24:05.339Z,20.1
2017-02-16T04:26:05.082Z,20.1
2017-02-16T04:28:05.151Z,20.1
2017-02-16T04:30:10.038Z,20.1
2017-02-16T04:32:04.842Z,20
2017-02-16T04:34:05.905Z,20
2017-02-16T04:36:04.621Z,20.1
2017-02-16T04:38:05.418Z,20.1
2017-02-16T04:40:05.439Z,20
2017-02-16T04:42:05.223Z,20
2017-02-16T04:44:10.925Z,20
2017-02-16T04:46:04.985Z,20
2017-02-16T04:48:04.770Z,20
2017-02-16T04:50:05.509Z,20
2017-02-16T04:52:05.565Z,20
2017-02-16T04:54:05.311Z,20.1
2017-02-16T04:56:05.042Z,20
2017-02-16T04:58:05.687Z,20
2017-02-16T05:00:05.605Z,20
2017-02-16T05:02:10.522Z,20
2017-02-16T05:04:08.115Z,20.1
2017-02-16T05:06:05.376Z,20.1
2017-02-16T05:08:04.663Z,20.1
2017-02-16T05:10:05.608Z,20
2017-02-16T05:12:05.405Z,20
2017-02-16T05:14:05.136Z,20.1
2017-02-16T05:16:05.214Z,20
2017-02-16T05:18:05.238Z,20.1
2017-02-16T05:20:10.032Z,20
2017-02-16T05:22:04.885Z,20.1
2017-02-16T05:24:05.593Z,20.1
2017-02-16T05:26:05.508Z,20.1
2017-02-16T05:28:05.405Z,20
2017-02-16T05:30:05.125Z,20
2017-02-16T05:32:05.529Z,20.1
2017-02-16T05:34:10.625Z,20.1
2017-02-16T05:36:05.415Z,20.1
2017-02-16T05:38:07.796Z,20.1
2017-02-16T05:40:05.908Z,20.1
2017-02-16T05:42:04.672Z,20.1
2017-02-16T05:44:05.635Z,20.2
2017-02-16T05:46:05.172Z,20.1
2017-02-16T05:48:05.285Z,20.2
2017-02-16T05:50:07.656Z,20.2
2017-02-16T05:52:05.047Z,20.2
2017-02-16T05:54:05.361Z,20.2
2017-02-16T05:56:05.086Z,20.2
2017-02-16T05:58:05.140Z,20.2
2017-02-16T06:00:05.514Z,20.2
2017-02-16T06:02:05.358Z,20.2
2017-02-16T06:04:08.101Z,20.2
2017-02-16T06:06:04.822Z,20.2
2017-02-16T06:08:05.163Z,20.2
2017-02-16T06:10:07.869Z,20.2
2017-02-16T06:12:04.614Z,20.2
2017-02-16T06:14:05.371Z,20.2
2017-02-16T06:16:05.062Z,20.2
2017-02-16T06:18:10.089Z,20.2
2017-02-16T06:20:05.199Z,20.2
2017-02-16T06:22:07.642Z,20.3
2017-02-16T06:24:05.429Z,20.3
2017-02-16T06:26:05.208Z,20.2
2017-02-16T06:28:08.322Z,20.3
2017-02-16T06:30:05.275Z,20.3
2017-02-16T06:32:05.027Z,20.2
2017-02-16T06:34:07.613Z,20.2
2017-02-16T06:36:05.548Z,20.2
2017-02-16T06:38:05.283Z,20.2
2017-02-16T06:40:05.169Z,20.2
2017-02-16T06:42:04.967Z,20.2
2017-02-16T06:44:04.671Z,20.2
2017-02-16T06:46:05.626Z,20.2
2017-02-16T06:48:05.337Z,20.2
2017-02-16T06:50:05.394Z,20.2
2017-02-16T06:52:06.464Z,20.2
2017-02-16T06:54:08.175Z,20.2
2017-02-16T06:56:12.356Z,20.2
2017-02-16T06:58:05.472Z,20.2
2017-02-16T07:00:04.742Z,20.1
2017-02-16T07:02:05.471Z,20.2
2017-02-16T07:04:04.915Z,20.2
2017-02-16T07:06:04.639Z,20.2
2017-02-16T07:08:05.263Z,20.2
2017-02-16T07:10:05.364Z,20.2
2017-02-16T07:12:05.211Z,20.2
2017-02-16T07:14:04.952Z,20.2
2017-02-16T07:16:15.069Z,20.2
2017-02-16T07:18:05.058Z,20.1
2017-02-16T07:20:05.345Z,20.2
2017-02-16T07:22:08.075Z,20.2
2017-02-16T07:24:05.284Z,20.2
2017-02-16T07:26:05.011Z,20.2
2017-02-16T07:28:05.487Z,20.2
2017-02-16T07:30:06.232Z,20.1
2017-02-16T07:32:04.970Z,20.2
2017-02-16T07:34:05.053Z,20.1
2017-02-16T07:36:04.797Z,20.2
2017-02-16T07:38:08.208Z,20.2
2017-02-16T07:40:05.829Z,20.2
2017-02-16T07:42:04.630Z,20.2
2017-02-16T07:44:05.345Z,20.2
2017-02-16T07:46:08.064Z,20.2
2017-02-16T07:48:04.914Z,20.2
2017-02-16T07:50:05.204Z,20.2
2017-02-16T07:52:05.832Z,20.2
2017-02-16T07:54:08.102Z,20.2
2017-02-16T07:56:05.007Z,20.2
2017-02-16T07:58:04.905Z,20.2
2017-02-16T08:00:04.686Z,20.3
2017-02-16T08:02:05.447Z,20.2
2017-02-16T08:04:05.296Z,20.2
2017-02-16T08:06:05.209Z,20.2
2017-02-16T08:08:12.561Z,20.2
2017-02-16T08:10:05.196Z,20.2
2017-02-16T08:12:06.180Z,20.2
2017-02-16T08:14:04.946Z,20.3
2017-02-16T08:16:05.072Z,20.3
2017-02-16T08:18:07.576Z,20.3
2017-02-16T08:20:04.893Z,20.3
2017-02-16T08:22:08.010Z,20.3
2017-02-16T08:24:04.746Z,20.3
2017-02-16T08:26:05.560Z,20.3
2017-02-16T08:28:08.160Z,20.4
2017-02-16T08:30:08.017Z,20.3
2017-02-16T08:32:05.264Z,20.4
2017-02-16T08:34:05.342Z,20.4
2017-02-16T08:36:07.625Z,20.3
2017-02-16T08:38:07.913Z,20.3
2017-02-16T08:40:07.346Z,20.3
2017-02-16T08:42:07.212Z,20.4
2017-02-16T08:44:10.171Z,20.3
2017-02-16T08:46:05.261Z,20.3
2017-02-16T08:48:05.035Z,20.3
2017-02-16T08:50:04.770Z,20.3
2017-02-16T08:52:05.646Z,20.3
2017-02-16T08:54:05.515Z,20.3
2017-02-16T08:56:05.249Z,20.4
2017-02-16T08:58:07.847Z,20.4
2017-02-16T09:00:13.546Z,20.4
2017-02-16T09:02:05.291Z,20.3
2017-02-16T09:04:05.213Z,20.4
2017-02-16T09:06:05.001Z,20.4
2017-02-16T09:08:04.844Z,20.4
2017-02-16T09:10:05.934Z,20.4
2017-02-16T09:12:04.677Z,20.4
2017-02-16T09:14:05.566Z,20.4
2017-02-16T09:16:05.522Z,20.3
2017-02-16T09:18:05.507Z,20.3
2017-02-16T09:20:06.338Z,20.4
2017-02-16T09:22:05.481Z,20.3
2017-02-16T09:24:05.221Z,20.4
2017-02-16T09:26:04.992Z,20.4
2017-02-16T09:28:04.928Z,20.3
2017-02-16T09:30:04.755Z,20.4
2017-02-16T09:32:05.765Z,20.4
2017-02-16T09:34:05.863Z,20.4
2017-02-16T09:36:04.650Z,20.5
2017-02-16T09:38:05.484Z,20.5
2017-02-16T09:40:05.362Z,20.5
2017-02-16T09:42:05.140Z,20.5
2017-02-16T09:44:04.924Z,20.5
2017-02-16T09:46:04.915Z,20.6
2017-02-16T09:48:07.871Z,20.7
2017-02-16T09:50:05.161Z,20.7
2017-02-16T09:52:05.266Z,20.8
2017-02-16T09:54:05.567Z,20.8
2017-02-16T09:56:05.327Z,20.8
2017-02-16T09:58:08.109Z,20.8
2017-02-16T10:00:07.403Z,20.8
2017-02-16T10:02:04.854Z,20.8
2017-02-16T10:04:05.195Z,20.8
2017-02-16T10:06:05.032Z,20.8
2017-02-16T10:08:04.819Z,20.8
2017-02-16T10:10:06.030Z,20.7
2017-02-16T10:12:05.102Z,20.7
2017-02-16T10:14:05.399Z,20.7
2017-02-16T10:16:05.935Z,20.7
2017-02-16T10:18:04.911Z,20.7
2017-02-16T10:20:05.037Z,20.7
2017-02-16T10:23:09.733Z,20.7
2017-02-16T10:24:04.623Z,20.7
2017-02-16T10:26:04.875Z,20.7
2017-02-16T10:28:04.958Z,20.7
2017-02-16T10:30:07.301Z,20.7
2017-02-16T10:32:05.584Z,20.7
2017-02-16T10:34:05.617Z,20.7
2017-02-16T10:36:05.641Z,20.7
2017-02-16T10:38:05.437Z,20.7
2017-02-16T10:40:07.866Z,20.7
2017-02-16T10:42:05.583Z,20.7
2017-02-16T10:44:04.864Z,20.6
2017-02-16T10:46:07.280Z,20.7
2017-02-16T10:48:05.040Z,20.7
2017-02-16T10:50:04.848Z,20.7
2017-02-16T10:52:05.068Z,20.7
2017-02-16T10:54:07.353Z,20.7
2017-02-16T10:56:05.107Z,20.7
2017-02-16T10:58:05.008Z,20.7
2017-02-16T11:00:07.509Z,20.7
2017-02-16T11:02:07.631Z,20.7
2017-02-16T11:04:10.394Z,20.7
2017-02-16T11:06:07.685Z,20.7
2017-02-16T11:08:07.716Z,20.7
2017-02-16T11:10:05.689Z,20.7
2017-02-16T11:12:05.477Z,20.7
2017-02-16T11:14:04.747Z,20.7
2017-02-16T11:16:05.664Z,20.6
2017-02-16T11:18:04.827Z,20.6
2017-02-16T11:20:05.626Z,20.6
2017-02-16T11:22:07.707Z,20.6
2017-02-16T11:24:10.890Z,20.6
2017-02-16T11:26:04.657Z,20.6
2017-02-16T11:28:05.283Z,20.7
2017-02-16T11:30:04.984Z,20.7
2017-02-16T11:32:04.751Z,20.7
2017-02-16T11:34:05.871Z,20.6
2017-02-16T11:36:04.715Z,20.7
2017-02-16T11:38:05.454Z,20.6
2017-02-16T11:40:05.109Z,20.6
2017-02-16T11:42:04.934Z,20.7
2017-02-16T11:44:04.637Z,20.6
2017-02-16T11:46:10.543Z,20.6
2017-02-16T11:48:04.856Z,20.6
2017-02-16T11:50:04.613Z,20.6
2017-02-16T11:52:06.374Z,20.6
2017-02-16T11:54:05.123Z,20.6
2017-02-16T11:56:05.523Z,20.6
2017-02-16T11:58:05.669Z,20.6
2017-02-16T12:00:05.560Z,20.6
2017-02-16T12:02:05.453Z,20.6
2017-02-16T12:04:04.841Z,20.6
2017-02-16T12:06:05.568Z,20.6
2017-02-16T12:08:05.297Z,20.6
2017-02-16T12:10:05.188Z,20.6
2017-02-16T12:12:05.134Z,20.6
2017-02-16T12:14:05.226Z,20.6
2017-02-16T12:16:05.348Z,20.6
2017-02-16T12:18:04.951Z,20.6
2017-02-16T12:20:07.785Z,20.6
2017-02-16T12:22:05.805Z,20.6
2017-02-16T12:24:04.763Z,20.6
2017-02-16T12:26:05.520Z,20.6
2017-02-16T12:28:08.175Z,20.6
2017-02-16T12:30:05.334Z,20.6
2017-02-16T12:32:05.059Z,20.6
2017-02-16T12:34:05.147Z,20.6
2017-02-16T12:36:04.932Z,20.6
2017-02-16T12:38:04.690Z,20.6
2017-02-16T12:40:10.453Z,20.6
2017-02-16T12:42:07.726Z,20.6
2017-02-16T12:44:04.981Z,20.6
2017-02-16T12:46:05.069Z,20.6
2017-02-16T12:48:04.894Z,20.6
2017-02-16T12:50:05.614Z,20.6
2017-02-16T12:52:05.521Z,20.6
2017-02-16T12:54:10.336Z,20.6
2017-02-16T12:56:05.028Z,20.6
2017-02-16T12:58:10.411Z,20.7
2017-02-16T13:00:10.376Z,20.6
2017-02-16T13:02:04.846Z,20.6
2017-02-16T13:04:05.911Z,20.6
2017-02-16T13:06:04.575Z,20.6
2017-02-16T13:08:05.275Z,20.6
2017-02-16T13:10:05.422Z,20.6
2017-02-16T13:12:05.134Z,20.6
2017-02-16T13:14:04.918Z,20.6
2017-02-16T13:16:05.550Z,20.6
2017-02-16T13:18:05.046Z,20.6
2017-02-16T13:20:09.861Z,20.6
2017-02-16T13:22:05.819Z,20.6
2017-02-16T13:24:05.535Z,20.6
2017-02-16T13:26:10.328Z,20.6
2017-02-16T13:28:07.758Z,20.6
2017-02-16T13:30:08.055Z,20.6
2017-02-16T13:32:07.462Z,20.6
2017-02-16T13:34:05.434Z,20.6
2017-02-16T13:36:05.179Z,20.6
2017-02-16T13:38:04.922Z,20.6
2017-02-16T13:40:04.881Z,20.6
2017-02-16T13:42:04.710Z,20.6
2017-02-16T13:44:07.513Z,20.6
2017-02-16T13:46:10.732Z,20.6
2017-02-16T13:48:05.736Z,20.6
2017-02-16T13:50:07.645Z,20.6
2017-02-16T13:52:05.510Z,20.6
2017-02-16T13:54:04.749Z,20.6
2017-02-16T13:56:05.460Z,20.6
2017-02-16T13:58:05.489Z,20.6
2017-02-16T14:00:05.430Z,20.6
2017-02-16T14:02:05.123Z,20.6
2017-02-16T14:04:05.415Z,20.6
2017-02-16T14:06:05.139Z,20.6
2017-02-16T14:08:04.913Z,20.6
2017-02-16T14:10:04.884Z,20.6
2017-02-16T14:12:05.613Z,20.6
2017-02-16T14:14:05.681Z,20.6
2017-02-16T14:16:07.777Z,20.6
2017-02-16T14:18:08.695Z,20.6
2017-02-16T14:20:05.546Z,20.6
2017-02-16T14:22:05.080Z,20.6
2017-02-16T14:24:07.361Z,20.6
2017-02-16T14:26:07.623Z,20.6
2017-02-16T14:28:05.075Z,20.6
2017-02-16T14:30:07.232Z,20.6
2017-02-16T14:32:06.602Z,20.6
2017-02-16T14:34:10.678Z,20.6
2017-02-16T14:36:05.744Z,20.7
2017-02-16T14:38:05.573Z,20.6
2017-02-16T14:40:05.600Z,20.6
2017-02-16T14:42:07.934Z,20.7
2017-02-16T14:44:04.749Z,20.7
2017-02-16T14:46:05.951Z,20.6
2017-02-16T14:48:07.222Z,20.6
2017-02-16T14:50:04.938Z,20.7
2017-02-16T14:52:05.599Z,20.6
2017-02-16T14:54:05.364Z,20.7
2017-02-16T14:56:07.132Z,20.6
2017-02-16T14:58:17.631Z,20.7
2017-02-16T15:00:04.920Z,20.6
2017-02-16T15:02:07.170Z,20.6
2017-02-16T15:04:05.038Z,20.6
2017-02-16T15:06:04.815Z,20.6
2017-02-16T15:08:05.766Z,20.6
2017-02-16T15:10:05.626Z,20.6
2017-02-16T15:12:05.333Z,20.6
2017-02-16T15:14:07.643Z,20.6
2017-02-16T15:16:05.637Z,20.6
2017-02-16T15:18:05.618Z,20.6
2017-02-16T15:20:05.411Z,20.6
2017-02-16T15:22:07.962Z,20.6
2017-02-16T15:24:04.971Z,20.6
2017-02-16T15:26:07.232Z,20.6
2017-02-16T15:28:06.252Z,20.6
2017-02-16T15:30:04.979Z,20.6
2017-02-16T15:32:04.711Z,20.6
2017-02-16T15:34:05.512Z,20.6
2017-02-16T15:36:05.289Z,20.6
2017-02-16T15:38:05.226Z,20.6
2017-02-16T15:40:05.392Z,20.6
2017-02-16T15:42:04.645Z,20.7
2017-02-16T15:44:05.413Z,20.7
2017-02-16T15:46:05.737Z,20.6
2017-02-16T15:48:05.491Z,20.6
2017-02-16T15:50:05.246Z,20.7
2017-02-16T15:52:05.262Z,20.7
2017-02-16T15:54:05.005Z,20.7
2017-02-16T15:56:04.855Z,20.7
2017-02-16T15:58:06.298Z,20.7
2017-02-16T16:00:05.033Z,20.7
2017-02-16T16:02:04.777Z,20.6
2017-02-16T16:04:13.342Z,20.6
2017-02-16T16:06:07.638Z,20.6
2017-02-16T16:08:05.466Z,20.6
2017-02-16T16:10:05.073Z,20.6
2017-02-16T16:12:10.204Z,20.6
2017-02-16T16:14:04.992Z,20.6
2017-02-16T16:16:07.681Z,20.5
2017-02-16T16:18:06.592Z,20.5
2017-02-16T16:20:04.845Z,20.5
2017-02-16T16:22:07.042Z,20.5
2017-02-16T16:24:04.989Z,20.5
2017-02-16T16:26:07.566Z,20.5
2017-02-16T16:28:10.573Z,20.5
2017-02-16T16:30:08.024Z,20.5
2017-02-16T16:32:04.785Z,20.5
2017-02-16T16:34:04.886Z,20.5
2017-02-16T16:36:04.620Z,20.5
2017-02-16T16:38:04.946Z,20.5
2017-02-16T16:40:05.019Z,20.5
2017-02-16T16:42:10.868Z,20.5
2017-02-16T16:44:05.936Z,20.4
2017-02-16T16:46:05.088Z,20.5
2017-02-16T16:48:04.834Z,20.4
2017-02-16T16:50:07.665Z,20.4
2017-02-16T16:52:05.716Z,20.5
2017-02-16T16:54:05.451Z,20.4
2017-02-16T16:56:07.725Z,20.4
2017-02-16T16:58:05.705Z,20.4
2017-02-16T17:00:05.623Z,20.4
2017-02-16T17:02:05.365Z,20.4
2017-02-16T17:04:05.957Z,20.4
2017-02-16T17:06:05.490Z,20.4
2017-02-16T17:08:05.216Z,20.4
2017-02-16T17:10:05.726Z,20.4
2017-02-16T17:12:05.417Z,20.4
2017-02-16T17:14:05.142Z,20.4
2017-02-16T17:16:05.894Z,20.4
2017-02-16T17:18:05.588Z,20.4
2017-02-16T17:20:05.326Z,20.4
2017-02-16T17:22:10.334Z,20.4
2017-02-16T17:24:05.090Z,20.4
2017-02-16T17:26:04.959Z,20.4
2017-02-16T17:28:05.237Z,20.4
2017-02-16T17:30:05.201Z,20.4
2017-02-16T17:32:05.657Z,20.4
2017-02-16T17:34:05.750Z,20.4
2017-02-16T17:36:13.107Z,20.4
2017-02-16T17:38:07.351Z,20.4
2017-02-16T17:40:05.265Z,20.4
2017-02-16T17:42:04.991Z,20.4
2017-02-16T17:44:04.993Z,20.4
2017-02-16T17:46:05.313Z,20.4
2017-02-16T17:48:05.331Z,20.4
2017-02-16T17:50:05.097Z,20.3
2017-02-16T17:52:05.415Z,20.3
2017-02-16T17:54:05.207Z,20.3
2017-02-16T17:56:04.910Z,20.3
2017-02-16T17:58:05.143Z,20.3
2017-02-16T18:00:04.912Z,20.3
2017-02-16T18:02:04.690Z,20.3
2017-02-16T18:04:07.862Z,20.3
2017-02-16T18:06:05.617Z,20.3
2017-02-16T18:08:05.402Z,20.3
2017-02-16T18:10:04.929Z,20.3
2017-02-16T18:12:04.641Z,20.3
2017-02-16T18:14:07.417Z,20.3
2017-02-16T18:16:05.493Z,20.3
2017-02-16T18:18:04.940Z,20.3
2017-02-16T18:20:07.653Z,20.3
2017-02-16T18:22:07.635Z,20.3
2017-02-16T18:24:05.468Z,20.3
2017-02-16T18:26:05.293Z,20.3
2017-02-16T18:28:10.153Z,20.3
2017-02-16T18:30:05.217Z,20.3
2017-02-16T18:32:05.004Z,20.3
2017-02-16T18:34:09.971Z,20.3
2017-02-16T18:36:12.898Z,20.3
2017-02-16T18:38:04.688Z,20.3
2017-02-16T18:40:10.199Z,20.3
2017-02-16T18:42:04.944Z,20.3
2017-02-16T18:44:07.228Z,20.3
2017-02-16T18:46:07.802Z,20.3
2017-02-16T18:48:08.183Z,20.3
2017-02-16T18:50:07.474Z,20.3
2017-02-16T18:52:05.651Z,20.3
2017-02-16T18:54:05.455Z,20.3
2017-02-16T18:56:05.204Z,20.3
2017-02-16T18:58:07.428Z,20.3
2017-02-16T19:00:05.196Z,20.3
2017-02-16T19:02:05.057Z,20.3
2017-02-16T19:04:06.627Z,20.3
2017-02-16T19:06:05.576Z,20.3
2017-02-16T19:08:06.148Z,20.3
2017-02-16T19:10:09.859Z,20.2
2017-02-16T19:12:04.850Z,20.2
2017-02-16T19:14:04.870Z,20.3
2017-02-16T19:16:07.492Z,20.3
2017-02-16T19:18:05.500Z,20.3
2017-02-16T19:20:10.280Z,20.3
2017-02-16T19:22:05.563Z,20.3
2017-02-16T19:24:05.145Z,20.3
2017-02-16T19:26:07.412Z,20.2
2017-02-16T19:28:07.964Z,20.3
2017-02-16T19:30:05.476Z,20.2
2017-02-16T19:32:04.778Z,20.2
2017-02-16T19:34:10.743Z,20.3
2017-02-16T19:36:05.538Z,20.3
2017-02-16T19:38:05.319Z,20.2
2017-02-16T19:40:10.512Z,20.2
2017-02-16T19:42:04.777Z,20.2
2017-02-16T19:44:05.056Z,20.2
2017-02-16T19:46:05.031Z,20.2
2017-02-16T19:48:04.822Z,20.3
2017-02-16T19:50:05.593Z,20.2
2017-02-16T19:52:05.719Z,20.2
2017-02-16T19:54:05.563Z,20.3
2017-02-16T19:56:05.712Z,20.2
2017-02-16T19:58:04.930Z,20.2
2017-02-16T20:00:05.154Z,20.2
2017-02-16T20:02:04.909Z,20.3
2017-02-16T20:04:05.218Z,20.2
2017-02-16T20:06:05.199Z,20.2
2017-02-16T20:08:04.948Z,20.3
2017-02-16T20:10:04.953Z,20.2
2017-02-16T20:12:05.261Z,20.2
2017-02-16T20:14:04.963Z,20.2
2017-02-16T20:16:04.853Z,20.2
2017-02-16T20:18:08.161Z,20.2
2017-02-16T20:20:04.939Z,20.2
2017-02-16T20:22:05.462Z,20.2
2017-02-16T20:24:05.188Z,20.2
2017-02-16T20:26:04.905Z,20.2
2017-02-16T20:28:05.458Z,20.2
2017-02-16T20:30:05.273Z,20.2
2017-02-16T20:32:05.033Z,20.2
2017-02-16T20:34:05.430Z,20.2
2017-02-16T20:36:05.281Z,20.2
2017-02-16T20:38:05.088Z,20.2
2017-02-16T20:40:05.585Z,20.2
2017-02-16T20:42:05.564Z,20.2
2017-02-16T20:44:05.533Z,20.2
2017-02-16T20:46:05.982Z,20.2
2017-02-16T20:48:07.301Z,20.2
2017-02-16T20:50:07.569Z,20.2
2017-02-16T20:52:05.476Z,20.2
2017-02-16T20:54:12.796Z,20.2
2017-02-16T20:56:06.547Z,20.2
2017-02-16T20:58:09.740Z,20.2
2017-02-16T21:00:05.751Z,20.2
2017-02-16T21:02:05.149Z,20.2
2017-02-16T21:04:05.155Z,20.2
2017-02-16T21:06:04.905Z,20.2
2017-02-16T21:08:04.677Z,20.2
2017-02-16T21:10:05.752Z,20.2
2017-02-16T21:12:04.736Z,20.2
2017-02-16T21:14:05.435Z,20.2
2017-02-16T21:16:05.365Z,20.2
2017-02-16T21:18:05.284Z,20.2
2017-02-16T21:20:07.598Z,20.2
2017-02-16T21:22:05.634Z,20.2
2017-02-16T21:24:05.388Z,20.2
2017-02-16T21:26:05.350Z,20.2
2017-02-16T21:28:05.504Z,20.2
2017-02-16T21:30:05.308Z,20.2
2017-02-16T21:32:07.965Z,20.2
2017-02-16T21:34:05.043Z,20.2
2017-02-16T21:36:14.892Z,20.2
2017-02-16T21:38:07.211Z,20.2
2017-02-16T21:40:05.219Z,20.2
2017-02-16T21:42:07.507Z,20.2
2017-02-16T21:44:05.243Z,20.2
2017-02-16T21:46:05.382Z,20.2
2017-02-16T21:48:05.565Z,20.2
2017-02-16T21:50:05.546Z,20.2
2017-02-16T21:52:18.267Z,20.2
2017-02-16T21:54:05.009Z,20.2
2017-02-16T21:56:04.824Z,20.2
2017-02-16T21:58:08.293Z,20.2
2017-02-16T22:00:05.015Z,20.2
2017-02-16T22:02:04.784Z,20.2
2017-02-16T22:04:05.843Z,20.2
2017-02-16T22:06:08.073Z,20.2
2017-02-16T22:08:10.909Z,20.2
2017-02-16T22:10:07.673Z,20.2
2017-02-16T22:12:04.943Z,20.2
2017-02-16T22:14:04.796Z,20.2
2017-02-16T22:16:05.112Z,20.2
2017-02-16T22:18:05.117Z,20.2
2017-02-16T22:20:07.715Z,20.2
2017-02-16T22:22:08.159Z,20.2
2017-02-16T22:24:07.494Z,20.2
2017-02-16T22:26:05.243Z,20.1
2017-02-16T22:28:05.135Z,20.2
2017-02-16T22:30:05.093Z,20.2
2017-02-16T22:32:10.381Z,20.2
2017-02-16T22:34:04.969Z,20.2
2017-02-16T22:36:15.407Z,20.2
2017-02-16T22:38:05.372Z,20.2
2017-02-16T22:40:05.690Z,20.2
2017-02-16T22:42:04.925Z,20.2
2017-02-16T22:44:04.817Z,20.2
2017-02-16T22:46:05.751Z,20.2
2017-02-16T22:48:08.000Z,20.2
2017-02-16T22:50:05.002Z,20.2
2017-02-16T22:52:13.509Z,20.1
2017-02-16T22:54:07.744Z,20.2
2017-02-16T22:56:05.040Z,20.2
2017-02-16T22:58:04.948Z,20.2
2017-02-16T23:00:07.265Z,20.2
2017-02-16T23:02:07.808Z,20.2
2017-02-16T23:04:06.465Z,20.2
2017-02-16T23:06:07.717Z,20.2
2017-02-16T23:08:06.019Z,20.2
2017-02-16T23:10:10.076Z,20.2
2017-02-16T23:12:04.797Z,20.2
2017-02-16T23:14:05.653Z,20.2
2017-02-16T23:16:05.528Z,20.2
2017-02-16T23:18:04.874Z,20.2
2017-02-16T23:20:05.193Z,20.2
2017-02-16T23:22:05.893Z,20.2
2017-02-16T23:24:04.764Z,20.2
2017-02-16T23:26:05.115Z,20.2
2017-02-16T23:28:06.370Z,20.2
2017-02-16T23:30:04.650Z,20.2
2017-02-16T23:32:05.386Z,20.2
2017-02-16T23:34:05.573Z,20.2
2017-02-16T23:36:05.384Z,20.2
2017-02-16T23:38:04.737Z,20.2
2017-02-16T23:40:05.302Z,20.2
2017-02-16T23:42:07.597Z,20.2
2017-02-16T23:44:05.328Z,20.2
2017-02-16T23:46:07.829Z,20.2
2017-02-16T23:48:08.154Z,20.2
2017-02-16T23:50:09.978Z,20.2
2017-02-16T23:52:05.523Z,20.2
2017-02-16T23:54:07.887Z,20.2
2017-02-16T23:56:05.210Z,20.2
2017-02-16T23:58:05.610Z,20.2
