createdAt,value
2023-05-24T00:01:58.892Z,97898.31
2023-05-24T00:04:00.867Z,97898.34
2023-05-24T00:06:02.694Z,97900.91
2023-05-24T00:08:04.022Z,97899.06
2023-05-24T00:10:05.675Z,97898.22
2023-05-24T00:12:07.006Z,97904.22
2023-05-24T00:14:08.387Z,97903.34
2023-05-24T00:16:09.748Z,97896.53
2023-05-24T00:18:11.094Z,97903.41
2023-05-24T00:20:12.632Z,97905.91
2023-05-24T00:22:14.129Z,97914.41
2023-05-24T00:24:17.075Z,97911.06
2023-05-24T00:26:18.472Z,97915.34
2023-05-24T00:28:19.836Z,97914.53
2023-05-24T00:30:21.213Z,97911.13
2023-05-24T00:32:22.553Z,97914.53
2023-05-24T00:34:23.904Z,97909.44
2023-05-24T00:36:25.408Z,97910.28
2023-05-24T00:38:26.964Z,97911.19
2023-05-24T00:40:28.313Z,97907.78
2023-05-24T00:42:29.695Z,97907.78
2023-05-24T00:44:31.193Z,97911.22
2023-05-24T00:46:32.602Z,97915.47
2023-05-24T00:48:34.018Z,97912.09
2023-05-24T00:50:35.544Z,97918.00
2023-05-24T00:52:36.878Z,97907.84
2023-05-24T00:54:40.668Z,97906.16
2023-05-24T00:56:42.170Z,97914.66
2023-05-24T00:58:43.578Z,97907.81
2023-05-24T01:00:44.925Z,97916.31
2023-05-24T01:02:48.367Z,97912.06
2023-05-24T01:04:49.855Z,97916.25
2023-05-24T01:06:51.191Z,97913.69
2023-05-24T01:08:52.513Z,97908.59
2023-05-24T01:10:53.919Z,97913.69
2023-05-24T01:12:55.400Z,97921.34
2023-05-24T01:14:56.716Z,97913.69
2023-05-24T01:16:58.075Z,97918.78
2023-05-24T01:18:59.456Z,97928.94
2023-05-24T01:21:02.589Z,97936.59
2023-05-24T01:23:03.986Z,97938.28
2023-05-24T01:25:05.386Z,97941.75
2023-05-24T01:27:07.372Z,97944.31
2023-05-24T01:29:08.781Z,97939.22
2023-05-24T01:31:10.160Z,97947.75
2023-05-24T01:33:11.530Z,97942.63
2023-05-24T01:35:12.857Z,97954.59
2023-05-24T01:37:14.226Z,97948.63
2023-05-24T01:39:15.749Z,97944.41
2023-05-24T01:41:17.067Z,97948.66
2023-05-24T01:43:18.507Z,97952.06
2023-05-24T01:45:19.968Z,97946.94
2023-05-24T01:47:21.454Z,97945.19
2023-05-24T01:49:22.844Z,97946.88
2023-05-24T01:51:24.185Z,97952.84
2023-05-24T01:53:26.372Z,97952.84
2023-05-24T01:55:27.920Z,97957.09
2023-05-24T01:57:29.293Z,97955.47
2023-05-24T01:59:30.902Z,97955.47
2023-05-24T02:01:32.340Z,97951.19
2023-05-24T02:03:33.747Z,97959.72
2023-05-24T02:05:35.181Z,97959.72
2023-05-24T02:07:36.564Z,97949.56
2023-05-24T02:09:37.924Z,97953.81
2023-05-24T02:11:39.265Z,97950.41
2023-05-24T02:13:40.633Z,97954.59
2023-05-24T02:15:42.028Z,97952.91
2023-05-24T02:17:43.533Z,97946.09
2023-05-24T02:19:44.927Z,97948.66
2023-05-24T02:21:46.269Z,97944.41
2023-05-24T02:23:47.832Z,97937.63
2023-05-24T02:25:49.279Z,97942.75
2023-05-24T02:27:50.832Z,97941.03
2023-05-24T02:29:52.915Z,97947.00
2023-05-24T02:31:56.751Z,97944.47
2023-05-24T02:33:58.120Z,97946.19
2023-05-24T02:35:59.523Z,97944.41
2023-05-24T02:38:02.182Z,97942.69
2023-05-24T02:40:04.135Z,97948.50
2023-05-24T02:42:06.012Z,97956.06
2023-05-24T02:44:07.455Z,97952.72
2023-05-24T02:46:08.795Z,97945.91
2023-05-24T02:48:10.196Z,97954.41
2023-05-24T02:50:11.521Z,97952.66
2023-05-24T02:52:13.784Z,97941.66
2023-05-24T02:54:17.727Z,97954.38
2023-05-24T02:56:19.213Z,97946.78
2023-05-24T02:58:20.576Z,97949.44
2023-05-24T03:00:21.954Z,97950.41
2023-05-24T03:02:23.372Z,97949.56
2023-05-24T03:04:24.788Z,97949.63
2023-05-24T03:06:26.158Z,97950.47
2023-05-24T03:08:27.480Z,97945.28
2023-05-24T03:10:28.812Z,97947.00
2023-05-24T03:12:30.493Z,97949.56
2023-05-24T03:14:31.811Z,97942.81
2023-05-24T03:16:33.207Z,97950.47
2023-05-24T03:18:34.588Z,97953.03
2023-05-24T03:20:36.203Z,97951.38
2023-05-24T03:22:37.610Z,97953.03
2023-05-24T03:24:38.975Z,97958.97
2023-05-24T03:26:40.299Z,97957.28
2023-05-24T03:28:42.005Z,97957.34
2023-05-24T03:30:43.736Z,97966.69
2023-05-24T03:32:45.464Z,97954.75
2023-05-24T03:34:46.910Z,97957.28
2023-05-24T03:36:48.264Z,97959.03
2023-05-24T03:38:49.692Z,97964.16
2023-05-24T03:40:51.064Z,97971.00
2023-05-24T03:42:52.380Z,97969.31
2023-05-24T03:44:53.780Z,97967.69
2023-05-24T03:46:55.119Z,97971.13
2023-05-24T03:48:56.486Z,97973.75
2023-05-24T03:50:57.821Z,97970.34
2023-05-24T03:52:59.167Z,97981.41
2023-05-24T03:55:00.722Z,97972.09
2023-05-24T03:57:02.676Z,97972.09
2023-05-24T03:59:04.222Z,97974.66
2023-05-24T04:01:05.577Z,97971.25
2023-05-24T04:03:07.022Z,97972.97
2023-05-24T04:05:12.230Z,97978.06
2023-05-24T04:07:13.877Z,97975.34
2023-05-24T04:09:15.653Z,97982.06
2023-05-24T04:11:17.354Z,97977.81
2023-05-24T04:13:18.753Z,97990.53
2023-05-24T04:15:20.127Z,97978.63
2023-05-24T04:17:24.732Z,97987.94
2023-05-24T04:19:26.318Z,97979.41
2023-05-24T04:21:30.347Z,97947.84
2023-05-24T04:23:31.729Z,97988.78
2023-05-24T04:25:33.684Z,97986.97
2023-05-24T04:27:36.315Z,97990.53
2023-05-24T04:29:37.815Z,97994.91
2023-05-24T04:31:39.986Z,97998.41
2023-05-24T04:33:41.644Z,97997.63
2023-05-24T04:35:44.349Z,98003.66
2023-05-24T04:37:46.719Z,98001.91
2023-05-24T04:39:48.198Z,98003.59
2023-05-24T04:41:51.794Z,97994.28
2023-05-24T04:43:53.327Z,98001.94
2023-05-24T04:45:57.485Z,98004.50
2023-05-24T04:47:58.897Z,98006.25
2023-05-24T04:50:00.345Z,98009.66
2023-05-24T04:52:01.738Z,98008.81
2023-05-24T04:54:08.669Z,98007.91
2023-05-24T04:56:10.158Z,98023.22
2023-05-24T04:58:11.548Z,98013.84
2023-05-24T05:00:12.921Z,98029.16
2023-05-24T05:02:14.272Z,98027.47
2023-05-24T05:04:15.879Z,98023.22
2023-05-24T05:06:17.291Z,98026.59
2023-05-24T05:08:18.623Z,98028.31
2023-05-24T05:10:21.183Z,98027.47
2023-05-24T05:12:24.687Z,98024.91
2023-05-24T05:14:26.007Z,98035.91
2023-05-24T05:16:27.424Z,98028.25
2023-05-24T05:18:28.791Z,98032.53
2023-05-24T05:20:30.182Z,98037.63
2023-05-24T05:22:31.569Z,98039.38
2023-05-24T05:24:32.951Z,98035.13
2023-05-24T05:26:35.617Z,98034.25
2023-05-24T05:28:37.004Z,98037.63
2023-05-24T05:30:38.414Z,98036.81
2023-05-24T05:32:40.207Z,98045.22
2023-05-24T05:34:41.731Z,98050.25
2023-05-24T05:36:43.352Z,98053.59
2023-05-24T05:38:44.784Z,98055.25
2023-05-24T05:40:46.236Z,98058.66
2023-05-24T05:42:47.697Z,98051.88
2023-05-24T05:44:49.124Z,98051.00
2023-05-24T05:46:50.453Z,98056.00
2023-05-24T05:48:51.829Z,98053.44
2023-05-24T05:50:53.157Z,98048.28
2023-05-24T05:52:54.527Z,98051.69
2023-05-24T05:54:55.857Z,98044.88
2023-05-24T05:56:58.217Z,98048.31
2023-05-24T05:59:00.887Z,98053.44
2023-05-24T06:01:02.404Z,98044.94
2023-05-24T06:03:03.819Z,98050.91
2023-05-24T06:05:05.548Z,98060.25
2023-05-24T06:07:06.882Z,98055.19
2023-05-24T06:09:08.499Z,98058.66
2023-05-24T06:11:09.829Z,98057.81
2023-05-24T06:13:11.335Z,98048.44
2023-05-24T06:15:13.608Z,98050.09
2023-05-24T06:17:14.938Z,98059.41
2023-05-24T06:19:16.869Z,98054.28
2023-05-24T06:21:18.462Z,98056.69
2023-05-24T06:23:19.840Z,98057.47
2023-05-24T06:25:22.838Z,98060.03
2023-05-24T06:27:24.242Z,98061.72
2023-05-24T06:29:25.561Z,98063.38
2023-05-24T06:31:27.010Z,98066.78
2023-05-24T06:33:28.400Z,98069.28
2023-05-24T06:35:29.775Z,98063.31
2023-05-24T06:37:31.540Z,98063.31
2023-05-24T06:39:32.883Z,98065.81
2023-05-24T06:41:34.289Z,98066.66
2023-05-24T06:43:35.700Z,98063.25
2023-05-24T06:45:37.417Z,98060.66
2023-05-24T06:47:38.889Z,98067.44
2023-05-24T06:49:40.316Z,98069.09
2023-05-24T06:51:41.960Z,98065.81
2023-05-24T06:53:43.311Z,98065.88
2023-05-24T06:55:44.687Z,98076.94
2023-05-24T06:57:46.095Z,98076.88
2023-05-24T06:59:47.615Z,98083.75
2023-05-24T07:01:51.763Z,98080.41
2023-05-24T07:03:53.312Z,98107.69
2023-05-24T07:05:54.682Z,98094.13
2023-05-24T07:07:56.087Z,98088.19
2023-05-24T07:09:57.448Z,98093.28
2023-05-24T07:11:58.829Z,98088.91
2023-05-24T07:14:00.214Z,98087.16
2023-05-24T07:16:02.116Z,98084.66
2023-05-24T07:18:03.562Z,98094.88
2023-05-24T07:20:09.908Z,98079.66
2023-05-24T07:22:11.605Z,98073.53
2023-05-24T07:24:15.390Z,98081.88
2023-05-24T07:26:18.012Z,98086.06
2023-05-24T07:28:20.255Z,98078.38
2023-05-24T07:30:31.716Z,98093.47
2023-05-24T07:32:34.319Z,98093.66
2023-05-24T07:34:35.715Z,98096.53
2023-05-24T07:36:37.140Z,98105.03
2023-05-24T07:38:39.111Z,98106.16
2023-05-24T07:40:40.722Z,98107.97
2023-05-24T07:42:42.314Z,98099.41
2023-05-24T07:44:43.729Z,98106.25
2023-05-24T07:46:45.228Z,98100.47
2023-05-24T07:48:46.637Z,98112.53
2023-05-24T07:50:49.992Z,98110.94
2023-05-24T07:52:51.451Z,98105.03
2023-05-24T07:54:52.807Z,98113.59
2023-05-24T07:56:54.240Z,98124.72
2023-05-24T07:58:59.448Z,98109.44
2023-05-24T08:01:00.802Z,98117.09
2023-05-24T08:03:02.305Z,98116.94
2023-05-24T08:05:05.149Z,98113.53
2023-05-24T08:07:08.162Z,98115.31
2023-05-24T08:09:12.409Z,98120.50
2023-05-24T08:11:13.765Z,98123.09
2023-05-24T08:13:15.087Z,98124.88
2023-05-24T08:15:16.447Z,98130.06
2023-05-24T08:17:17.815Z,98135.16
2023-05-24T08:19:19.510Z,98126.66
2023-05-24T08:21:21.376Z,98126.66
2023-05-24T08:23:22.757Z,98129.16
2023-05-24T08:25:24.119Z,98128.34
2023-05-24T08:27:28.876Z,98125.84
2023-05-24T08:29:30.438Z,98131.00
2023-05-24T08:31:34.935Z,98127.59
2023-05-24T08:33:36.687Z,98123.41
2023-05-24T08:35:38.084Z,98135.34
2023-05-24T08:37:39.506Z,98137.88
2023-05-24T08:39:40.928Z,98145.31
2023-05-24T08:41:42.291Z,98145.31
2023-05-24T08:43:46.689Z,98145.72
2023-05-24T08:45:48.091Z,98150.22
2023-05-24T08:47:49.510Z,98146.63
2023-05-24T08:49:50.924Z,98142.50
2023-05-24T08:51:52.250Z,98147.16
2023-05-24T08:53:54.515Z,98145.72
2023-05-24T08:55:56.138Z,98151.41
2023-05-24T08:57:57.481Z,98146.16
2023-05-24T08:59:59.244Z,98150.47
2023-05-24T09:02:00.712Z,98149.44
2023-05-24T09:04:02.354Z,98150.91
2023-05-24T09:06:03.725Z,98156.41
2023-05-24T09:08:05.077Z,98162.06
2023-05-24T09:10:06.775Z,98153.47
2023-05-24T09:12:08.717Z,98161.97
2023-05-24T09:14:13.052Z,98152.78
2023-05-24T09:16:15.308Z,98154.63
2023-05-24T09:18:16.809Z,98156.38
2023-05-24T09:20:18.797Z,98161.88
2023-05-24T09:22:23.298Z,98160.34
2023-05-24T09:24:24.674Z,98165.47
2023-05-24T09:26:26.211Z,98167.50
2023-05-24T09:28:27.609Z,98162.53
2023-05-24T09:30:28.959Z,98171.84
2023-05-24T09:32:30.308Z,98159.88
2023-05-24T09:34:31.694Z,98158.88
2023-05-24T09:36:36.913Z,98153.91
2023-05-24T09:38:38.279Z,98150.72
2023-05-24T09:40:39.814Z,98153.19
2023-05-24T09:42:41.274Z,98150.41
2023-05-24T09:44:43.531Z,98164.06
2023-05-24T09:46:45.900Z,98156.41
2023-05-24T09:48:47.563Z,98153.91
2023-05-24T09:50:49.315Z,98159.59
2023-05-24T09:52:50.701Z,98159.72
2023-05-24T09:54:52.335Z,98159.72
2023-05-24T09:56:53.853Z,98169.94
2023-05-24T09:58:55.199Z,98159.31
2023-05-24T10:00:56.681Z,98178.19
2023-05-24T10:02:58.096Z,98174.13
2023-05-24T10:05:00.142Z,98170.78
2023-05-24T10:07:02.453Z,98172.59
2023-05-24T10:09:06.527Z,98159.88
2023-05-24T10:11:09.606Z,98172.66
2023-05-24T10:13:11.732Z,98165.91
2023-05-24T10:15:13.132Z,98169.34
2023-05-24T10:17:14.573Z,98176.16
2023-05-24T10:19:16.994Z,98183.81
2023-05-24T10:21:18.393Z,98183.81
2023-05-24T10:23:19.724Z,98182.09
2023-05-24T10:25:21.654Z,98183.50
2023-05-24T10:27:23.054Z,98177.38
2023-05-24T10:29:24.519Z,98176.69
2023-05-24T10:31:26.881Z,98182.06
2023-05-24T10:33:28.391Z,98183.81
2023-05-24T10:35:29.860Z,98182.97
2023-05-24T10:37:31.749Z,98188.09
2023-05-24T10:39:33.086Z,98189.00
2023-05-24T10:41:34.523Z,98193.25
2023-05-24T10:43:36.572Z,98189.91
2023-05-24T10:45:38.100Z,98195.03
2023-05-24T10:47:39.569Z,98202.69
2023-05-24T10:49:40.962Z,98199.31
2023-05-24T10:51:42.289Z,98208.69
2023-05-24T10:53:43.653Z,98189.97
2023-05-24T10:55:44.975Z,98226.59
2023-05-24T10:57:46.302Z,98184.88
2023-05-24T10:59:47.623Z,98200.22
2023-05-24T11:01:49.035Z,98198.50
2023-05-24T11:03:50.391Z,98202.78
2023-05-24T11:05:52.987Z,98210.47
2023-05-24T11:07:54.589Z,98222.38
2023-05-24T11:09:58.141Z,98219.88
2023-05-24T11:11:59.465Z,98223.31
2023-05-24T11:14:02.246Z,98230.16
2023-05-24T11:16:03.643Z,98226.81
2023-05-24T11:18:05.064Z,98223.44
2023-05-24T11:20:06.433Z,98218.41
2023-05-24T11:22:07.870Z,98226.91
2023-05-24T11:24:09.711Z,98226.94
2023-05-24T11:26:11.164Z,98226.09
2023-05-24T11:28:12.617Z,98224.41
2023-05-24T11:30:14.022Z,98231.25
2023-05-24T11:32:15.652Z,98221.91
2023-05-24T11:34:17.821Z,98221.06
2023-05-24T11:36:19.957Z,98221.94
2023-05-24T11:38:24.126Z,98220.25
2023-05-24T11:40:26.317Z,98222.84
2023-05-24T11:42:27.640Z,98228.84
2023-05-24T11:44:29.051Z,98224.63
2023-05-24T11:46:30.943Z,98222.03
2023-05-24T11:48:32.535Z,98219.53
2023-05-24T11:50:45.643Z,98227.19
2023-05-24T11:52:50.382Z,98230.63
2023-05-24T11:54:51.836Z,98226.38
2023-05-24T11:56:53.267Z,98227.28
2023-05-24T11:58:54.659Z,98224.78
2023-05-24T12:00:58.804Z,98214.59
2023-05-24T12:03:05.190Z,98229.03
2023-05-24T12:05:06.760Z,98227.34
2023-05-24T12:07:08.124Z,98227.34
2023-05-24T12:09:11.028Z,98232.47
2023-05-24T12:11:12.491Z,98230.75
2023-05-24T12:13:13.816Z,98223.97
2023-05-24T12:15:15.240Z,98224.81
2023-05-24T12:17:17.240Z,98232.50
2023-05-24T12:19:31.441Z,98230.84
2023-05-24T12:21:35.272Z,98233.41
2023-05-24T12:23:37.307Z,98235.13
2023-05-24T12:25:38.672Z,98235.19
2023-05-24T12:27:44.083Z,98230.94
2023-05-24T12:29:45.625Z,98225.81
2023-05-24T12:31:47.091Z,98227.56
2023-05-24T12:33:48.730Z,98236.06
2023-05-24T12:35:50.126Z,98228.44
2023-05-24T12:37:51.457Z,98222.47
2023-05-24T12:39:54.640Z,98219.06
2023-05-24T12:41:56.251Z,98220.78
2023-05-24T12:43:57.587Z,98213.97
2023-05-24T12:46:00.151Z,98200.38
2023-05-24T12:48:03.038Z,98222.38
2023-05-24T12:50:04.547Z,98217.31
2023-05-24T12:52:06.717Z,98214.28
2023-05-24T12:54:08.456Z,98215.78
2023-05-24T12:56:09.782Z,98212.31
2023-05-24T12:58:14.649Z,98215.59
2023-05-24T13:00:16.919Z,98222.19
2023-05-24T13:02:18.250Z,98223.72
2023-05-24T13:04:20.899Z,98221.91
2023-05-24T13:06:22.376Z,98220.16
2023-05-24T13:08:23.720Z,98226.06
2023-05-24T13:10:25.109Z,98226.88
2023-05-24T13:12:28.950Z,98227.72
2023-05-24T13:14:30.347Z,98232.81
2023-05-24T13:16:31.826Z,98227.69
2023-05-24T13:18:33.190Z,98228.56
2023-05-24T13:20:34.623Z,98233.63
2023-05-24T13:22:37.282Z,98227.50
2023-05-24T13:24:38.609Z,98236.72
2023-05-24T13:26:39.994Z,98236.75
2023-05-24T13:28:58.673Z,98231.69
2023-05-24T13:31:03.902Z,98230.84
2023-05-24T13:33:05.376Z,98223.97
2023-05-24T13:35:09.869Z,98226.47
2023-05-24T13:37:11.283Z,98221.34
2023-05-24T13:39:16.134Z,98225.66
2023-05-24T13:41:17.996Z,98226.34
2023-05-24T13:43:19.381Z,98224.66
2023-05-24T13:45:21.515Z,98218.00
2023-05-24T13:47:35.319Z,98227.31
2023-05-24T13:49:41.216Z,98227.06
2023-05-24T13:51:42.564Z,98219.63
2023-05-24T13:53:43.984Z,98219.00
2023-05-24T13:55:45.465Z,98217.50
2023-05-24T13:57:51.186Z,98214.22
2023-05-24T13:59:53.301Z,98213.44
2023-05-24T14:01:54.738Z,98219.44
2023-05-24T14:03:56.128Z,98207.88
2023-05-24T14:05:57.486Z,98206.00
2023-05-24T14:08:04.098Z,98206.13
2023-05-24T14:10:05.461Z,98207.75
2023-05-24T14:12:07.874Z,98208.28
2023-05-24T14:16:13.543Z,98191.13
2023-05-24T14:18:14.914Z,98190.66
2023-05-24T14:20:16.479Z,98194.44
2023-05-24T14:22:17.976Z,98200.06
2023-05-24T14:24:19.386Z,98005.25
2023-05-24T14:26:23.545Z,98195.06
2023-05-24T14:28:25.326Z,98192.66
2023-05-24T14:30:26.698Z,98190.94
2023-05-24T14:32:30.976Z,98198.34
2023-05-24T14:34:32.373Z,98201.75
2023-05-24T14:36:33.764Z,98199.50
2023-05-24T14:38:35.172Z,98208.34
2023-05-24T14:40:37.740Z,98208.38
2023-05-24T14:42:39.134Z,98214.72
2023-05-24T14:44:40.510Z,98217.72
2023-05-24T14:46:41.918Z,98220.25
2023-05-24T14:48:43.328Z,98222.03
2023-05-24T14:50:44.708Z,98224.56
2023-05-24T14:52:46.069Z,98216.00
2023-05-24T14:54:47.453Z,98220.63
2023-05-24T14:56:48.840Z,98216.56
2023-05-24T14:58:50.181Z,98210.69
2023-05-24T15:00:51.552Z,98214.25
2023-05-24T15:02:53.187Z,98206.53
2023-05-24T15:04:54.641Z,98205.78
2023-05-24T15:06:55.978Z,98205.94
2023-05-24T15:08:57.308Z,98205.13
2023-05-24T15:10:59.161Z,98205.13
2023-05-24T15:13:01.456Z,98205.13
2023-05-24T15:15:03.009Z,98207.78
2023-05-24T15:17:04.405Z,98207.78
2023-05-24T15:19:05.891Z,98202.63
2023-05-24T15:21:07.232Z,98204.34
2023-05-24T15:23:10.690Z,98206.03
2023-05-24T15:25:12.189Z,98205.22
2023-05-24T15:27:13.520Z,98212.00
2023-05-24T15:29:17.814Z,98216.25
2023-05-24T15:31:19.502Z,98224.00
2023-05-24T15:33:21.077Z,98230.84
2023-05-24T15:35:23.048Z,98236.84
2023-05-24T15:37:24.367Z,98236.84
2023-05-24T15:39:37.845Z,98236.91
2023-05-24T15:41:39.324Z,98233.50
2023-05-24T15:43:40.703Z,98232.63
2023-05-24T15:45:42.035Z,98231.78
2023-05-24T15:47:43.500Z,98226.75
2023-05-24T15:49:45.446Z,98233.59
2023-05-24T15:52:03.496Z,98226.78
2023-05-24T15:54:06.084Z,98222.53
2023-05-24T15:56:07.433Z,98221.72
2023-05-24T15:58:08.798Z,98217.53
2023-05-24T16:00:10.542Z,98220.97
2023-05-24T16:02:11.946Z,98222.72
2023-05-24T16:04:13.569Z,98216.81
2023-05-24T16:06:14.990Z,98221.91
2023-05-24T16:08:17.008Z,98217.69
2023-05-24T16:10:18.342Z,98215.19
2023-05-24T16:12:19.708Z,98209.25
2023-05-24T16:14:21.172Z,98215.25
2023-05-24T16:16:23.663Z,98208.44
2023-05-24T16:18:27.026Z,98206.78
2023-05-24T16:20:31.080Z,98204.28
2023-05-24T16:22:32.444Z,98205.16
2023-05-24T16:24:33.807Z,98200.91
2023-05-24T16:26:35.285Z,98211.16
2023-05-24T16:28:36.796Z,98214.59
2023-05-24T16:30:38.196Z,98219.72
2023-05-24T16:32:40.036Z,98218.06
2023-05-24T16:34:56.254Z,98217.19
2023-05-24T16:36:58.722Z,98216.34
2023-05-24T16:39:03.124Z,98220.66
2023-05-24T16:41:08.630Z,98217.28
2023-05-24T16:43:09.994Z,98224.13
2023-05-24T16:45:14.113Z,98219.03
2023-05-24T16:47:15.464Z,98219.91
2023-05-24T16:49:16.932Z,98219.06
2023-05-24T16:51:18.290Z,98214.91
2023-05-24T16:53:22.861Z,98219.22
2023-05-24T16:55:27.057Z,98215.00
2023-05-24T16:57:31.056Z,98215.91
2023-05-24T16:59:32.680Z,98215.91
2023-05-24T17:01:34.035Z,98215.94
2023-05-24T17:03:35.711Z,98215.94
2023-05-24T17:05:37.264Z,98214.28
2023-05-24T17:07:39.408Z,98220.22
2023-05-24T17:09:40.945Z,98210.88
2023-05-24T17:11:43.183Z,98216.84
2023-05-24T17:13:45.780Z,98220.28
2023-05-24T17:15:47.151Z,98225.38
2023-05-24T17:17:51.503Z,98229.69
2023-05-24T17:19:53.177Z,98227.16
2023-05-24T17:21:54.653Z,98233.09
2023-05-24T17:23:56.672Z,98234.81
2023-05-24T17:25:58.092Z,98233.97
2023-05-24T17:27:59.433Z,98224.66
2023-05-24T17:30:00.802Z,98227.25
2023-05-24T17:32:02.268Z,98228.94
2023-05-24T17:34:06.949Z,98233.22
2023-05-24T17:36:09.590Z,98232.38
2023-05-24T17:38:11.019Z,98229.84
2023-05-24T17:40:12.412Z,98244.31
2023-05-24T17:42:13.801Z,98245.16
2023-05-24T17:44:15.193Z,98242.63
2023-05-24T17:46:19.477Z,98233.31
2023-05-24T17:48:20.858Z,98231.59
2023-05-24T17:50:22.262Z,98238.41
2023-05-24T17:52:23.583Z,98254.53
2023-05-24T17:54:24.947Z,98256.28
2023-05-24T17:56:26.286Z,98259.66
2023-05-24T17:58:28.569Z,98254.59
2023-05-24T18:00:29.888Z,98259.69
2023-05-24T18:02:31.325Z,98262.28
2023-05-24T18:04:38.749Z,98263.13
2023-05-24T18:06:42.877Z,98264.84
2023-05-24T18:08:44.297Z,98264.88
2023-05-24T18:10:45.914Z,98267.41
2023-05-24T18:12:47.886Z,98266.59
2023-05-24T18:14:49.259Z,98264.88
2023-05-24T18:16:50.681Z,98270.56
2023-05-24T18:18:56.255Z,98268.38
2023-05-24T18:20:57.575Z,98274.13
2023-05-24T18:22:58.954Z,98271.31
2023-05-24T18:25:00.367Z,98271.16
2023-05-24T18:27:02.624Z,98272.75
2023-05-24T18:29:03.956Z,98276.06
2023-05-24T18:31:08.291Z,98280.16
2023-05-24T18:33:09.847Z,98277.56
2023-05-24T18:35:11.299Z,98278.41
2023-05-24T18:37:15.734Z,98283.19
2023-05-24T18:39:17.172Z,98281.50
2023-05-24T18:41:18.505Z,98285.69
2023-05-24T18:43:19.833Z,98284.69
2023-05-24T18:45:24.293Z,98287.31
2023-05-24T18:47:26.041Z,98289.84
2023-05-24T18:49:27.387Z,98296.53
2023-05-24T18:51:28.801Z,98309.34
2023-05-24T18:53:30.131Z,98310.25
2023-05-24T18:55:31.462Z,98312.97
2023-05-24T18:57:33.768Z,98311.75
2023-05-24T18:59:38.746Z,98305.38
2023-05-24T19:01:40.126Z,98315.66
2023-05-24T19:03:41.802Z,98319.19
2023-05-24T19:05:44.181Z,98313.47
2023-05-24T19:07:45.910Z,98317.09
2023-05-24T19:09:53.239Z,98315.03
2023-05-24T19:11:56.316Z,98323.19
2023-05-24T19:13:57.711Z,98322.06
2023-05-24T19:16:07.081Z,98324.03
2023-05-24T19:18:14.498Z,98329.72
2023-05-24T19:20:19.221Z,98327.31
2023-05-24T19:22:23.548Z,98325.97
2023-05-24T19:24:25.991Z,98324.81
2023-05-24T19:26:27.506Z,98326.41
2023-05-24T19:28:28.911Z,98324.91
2023-05-24T19:30:30.238Z,98329.19
2023-05-24T19:32:31.772Z,98325.41
2023-05-24T19:34:38.176Z,98320.34
2023-05-24T19:36:42.699Z,98331.56
2023-05-24T19:38:47.016Z,98330.03
2023-05-24T19:40:51.185Z,98330.13
2023-05-24T19:42:52.600Z,98327.59
2023-05-24T19:44:54.124Z,98329.06
2023-05-24T19:46:55.558Z,98328.50
2023-05-24T19:48:59.932Z,98333.66
2023-05-24T19:51:02.360Z,98328.94
2023-05-24T19:53:03.721Z,98324.03
2023-05-24T19:55:05.594Z,98327.56
2023-05-24T19:57:06.914Z,98330.16
2023-05-24T19:59:10.936Z,98331.84
2023-05-24T20:01:18.354Z,98333.59
2023-05-24T20:03:19.932Z,98333.63
2023-05-24T20:05:21.452Z,98337.03
2023-05-24T20:07:22.841Z,98333.66
2023-05-24T20:09:24.231Z,98335.38
2023-05-24T20:11:25.840Z,98339.63
2023-05-24T20:13:27.175Z,98338.78
2023-05-24T20:15:28.563Z,98349.84
2023-05-24T20:17:30.018Z,98354.97
2023-05-24T20:19:31.416Z,98354.13
2023-05-24T20:21:32.847Z,98351.44
2023-05-24T20:23:34.183Z,98356.44
2023-05-24T20:25:35.594Z,98348.84
2023-05-24T20:27:37.021Z,98353.84
2023-05-24T20:29:38.414Z,98346.81
2023-05-24T20:31:39.833Z,98353.66
2023-05-24T20:33:41.215Z,98351.06
2023-05-24T20:35:42.912Z,98354.78
2023-05-24T20:37:44.520Z,98358.41
2023-05-24T20:39:45.926Z,98361.03
2023-05-24T20:41:47.252Z,98355.06
2023-05-24T20:43:49.343Z,98355.09
2023-05-24T20:45:50.698Z,98357.59
2023-05-24T20:47:52.150Z,98359.28
2023-05-24T20:49:53.556Z,98359.78
2023-05-24T20:51:54.932Z,98361.44
2023-05-24T20:53:56.396Z,98363.91
2023-05-24T20:55:57.790Z,98369.91
2023-05-24T20:57:59.144Z,98369.16
2023-05-24T21:00:00.479Z,98369.88
2023-05-24T21:02:02.405Z,98368.97
2023-05-24T21:04:03.898Z,98366.34
2023-05-24T21:06:05.452Z,98369.81
2023-05-24T21:08:06.907Z,98368.09
2023-05-24T21:10:08.549Z,98368.63
2023-05-24T21:12:09.933Z,98372.22
2023-05-24T21:14:11.298Z,98374.84
2023-05-24T21:16:12.618Z,98374.72
2023-05-24T21:18:14.024Z,98370.47
2023-05-24T21:20:15.606Z,98377.31
2023-05-24T21:22:16.944Z,98376.78
2023-05-24T21:24:18.345Z,98374.09
2023-05-24T21:26:26.577Z,98380.69
2023-05-24T21:28:27.920Z,98386.16
2023-05-24T21:30:29.295Z,98379.19
2023-05-24T21:32:30.672Z,98379.97
2023-05-24T21:34:32.151Z,98378.31
2023-05-24T21:36:33.575Z,98379.13
2023-05-24T21:38:34.909Z,98380.72
2023-05-24T21:40:36.288Z,98378.97
2023-05-24T21:42:37.666Z,98379.78
2023-05-24T21:44:38.998Z,98389.84
2023-05-24T21:46:40.458Z,98384.94
2023-05-24T21:48:41.882Z,98387.50
2023-05-24T21:50:43.271Z,98395.22
2023-05-24T21:52:44.652Z,98391.69
2023-05-24T21:54:46.060Z,98406.94
2023-05-24T21:56:47.387Z,98391.66
2023-05-24T21:58:48.724Z,98394.28
2023-05-24T22:00:51.706Z,98385.69
2023-05-24T22:02:53.187Z,98394.16
2023-05-24T22:04:54.827Z,98392.50
2023-05-24T22:06:56.144Z,98387.38
2023-05-24T22:09:02.261Z,98387.44
2023-05-24T22:11:03.632Z,98390.94
2023-05-24T22:13:05.013Z,98390.06
2023-05-24T22:15:06.599Z,98381.56
2023-05-24T22:17:07.929Z,98385.84
2023-05-24T22:19:09.377Z,98390.94
2023-05-24T22:21:10.717Z,98394.97
2023-05-24T22:23:12.347Z,98390.75
2023-05-24T22:25:17.360Z,98391.78
2023-05-24T22:27:18.829Z,98403.25
2023-05-24T22:29:20.213Z,98398.38
2023-05-24T22:31:21.729Z,98390.84
2023-05-24T22:33:23.308Z,98397.09
2023-05-24T22:35:24.656Z,98388.38
2023-05-24T22:37:26.063Z,97998.75
2023-05-24T22:39:27.437Z,98384.00
2023-05-24T22:41:28.955Z,98391.66
2023-05-24T22:43:30.280Z,98393.34
2023-05-24T22:45:31.599Z,98385.69
2023-05-24T22:47:36.519Z,98390.81
2023-05-24T22:49:37.966Z,98395.06
2023-05-24T22:51:44.053Z,98395.94
2023-05-24T22:53:45.512Z,98401.09
2023-05-24T22:55:46.835Z,98398.50
2023-05-24T22:57:48.193Z,98398.53
2023-05-24T22:59:49.572Z,98395.16
2023-05-24T23:01:51.008Z,98397.69
2023-05-24T23:03:52.506Z,98399.41
2023-05-24T23:05:53.871Z,98396.06
2023-05-24T23:07:55.248Z,98402.81
2023-05-24T23:09:56.901Z,98398.56
2023-05-24T23:11:58.969Z,98401.16
2023-05-24T23:14:00.363Z,98390.06
2023-05-24T23:16:02.229Z,98396.91
2023-05-24T23:18:05.725Z,98394.34
2023-05-24T23:20:10.137Z,98401.16
2023-05-24T23:22:12.078Z,98398.56
2023-05-24T23:24:15.893Z,98395.16
2023-05-24T23:26:17.435Z,98399.41
2023-05-24T23:28:18.770Z,98417.28
2023-05-24T23:30:20.110Z,98390.13
2023-05-24T23:32:21.508Z,98392.63
2023-05-24T23:34:22.857Z,98401.91
2023-05-24T23:36:24.197Z,98405.31
2023-05-24T23:38:25.626Z,98402.75
2023-05-24T23:40:29.887Z,98401.91
2023-05-24T23:42:31.320Z,98397.66
2023-05-24T23:44:32.686Z,98400.22
2023-05-24T23:46:34.192Z,98403.66
2023-05-24T23:48:35.585Z,98402.78
2023-05-24T23:50:50.148Z,98413.84
2023-05-24T23:52:51.820Z,98411.28
2023-05-24T23:54:53.190Z,98419.78
2023-05-24T23:56:54.583Z,98414.72