createdAt,value
2022-07-28T00:00:50.605Z,119.49858
2022-07-28T00:05:52.209Z,128.43114
2022-07-28T00:10:53.841Z,138.32177
2022-07-28T00:15:55.453Z,142.70968
2022-07-28T00:20:57.090Z,138.32177
2022-07-28T00:25:58.886Z,150.02007
2022-07-28T00:31:05.114Z,116.06704
2022-07-28T00:36:08.837Z,132.3792
2022-07-28T00:41:13.419Z,120
2022-07-28T00:46:15.055Z,126.78932
2022-07-28T00:51:16.757Z,149.33333
2022-07-28T00:56:18.344Z,132.95706
2022-07-28T01:01:20.236Z,113.69697
2022-07-28T01:06:21.901Z,148.65116
2022-07-28T01:11:23.543Z,122.03468
2022-07-28T01:16:25.253Z,128.98498
2022-07-28T01:21:27.016Z,113.69697
2022-07-28T01:26:28.617Z,131.23404
2022-07-28T01:31:30.333Z,139.55556
2022-07-28T01:36:31.981Z,120.5043
2022-07-28T01:41:33.582Z,122.03468
2022-07-28T01:46:35.469Z,120
2022-07-28T01:51:37.112Z,118.0113
2022-07-28T01:56:38.746Z,123.06977
2022-07-28T02:01:40.435Z,116.06704
2022-07-28T02:06:42.121Z,136.5
2022-07-28T02:11:43.719Z,123.06977
2022-07-28T02:16:45.344Z,126.24852
2022-07-28T02:21:46.957Z,116.54902
2022-07-28T02:26:48.564Z,110.93767
2022-07-28T02:31:50.210Z,117.03371
2022-07-28T02:36:51.807Z,120
2022-07-28T02:41:53.441Z,123.06977
2022-07-28T02:46:55.032Z,120
2022-07-28T02:51:56.871Z,117.03371
2022-07-28T02:56:58.553Z,112.76712
2022-07-28T03:02:00.269Z,120.5043
2022-07-28T03:07:01.923Z,140.17834
2022-07-28T03:12:03.480Z,119
2022-07-28T03:17:05.145Z,117.03371
2022-07-28T03:22:06.806Z,124.11696
2022-07-28T03:27:12.186Z,123.59184
2022-07-28T03:32:13.798Z,127.33333
2022-07-28T03:37:15.366Z,119
2022-07-28T03:42:16.983Z,125.17647
2022-07-28T03:47:18.591Z,121.52161
2022-07-28T03:52:20.160Z,133.53846
2022-07-28T03:57:21.787Z,128.43114
2022-07-28T04:02:23.424Z,122.55072
2022-07-28T04:07:25.173Z,121.52161
2022-07-28T04:12:26.823Z,123.59184
2022-07-28T04:17:28.497Z,120
2022-07-28T04:22:30.111Z,118.50425
2022-07-28T04:27:31.730Z,120
2022-07-28T04:32:33.342Z,118.0113
2022-07-28T04:37:35.003Z,119.49858
2022-07-28T04:42:36.613Z,119
2022-07-28T04:47:38.314Z,122.55072
2022-07-28T04:52:39.922Z,121.01149
2022-07-28T04:57:41.606Z,120.5043
2022-07-28T05:02:43.279Z,117.52113
2022-07-28T05:07:44.870Z,121.52161
2022-07-28T05:12:46.480Z,123.06977
2022-07-28T05:17:48.086Z,121.01149
2022-07-28T05:22:49.663Z,125.17647
2022-07-28T05:27:51.274Z,118.0113
2022-07-28T05:32:52.879Z,119.49858
2022-07-28T05:37:54.480Z,120.5043
2022-07-28T05:42:56.066Z,125.71091
2022-07-28T05:47:57.639Z,121.01149
2022-07-28T05:52:59.262Z,119
2022-07-28T05:58:00.868Z,119.49858
2022-07-28T06:03:02.470Z,117.03371
2022-07-28T06:08:04.055Z,121.01149
2022-07-28T06:13:05.689Z,118.50425
2022-07-28T06:18:07.303Z,117.52113
2022-07-28T06:23:08.877Z,123.06977
2022-07-28T06:28:10.505Z,119
2022-07-28T06:33:17.004Z,116.54902
2022-07-28T06:38:19.008Z,116.54902
2022-07-28T06:43:21.342Z,116.06704
2022-07-28T06:48:25.851Z,124.64516
2022-07-28T06:53:33.801Z,125.17647
2022-07-28T06:58:36.095Z,130.66667
2022-07-28T07:03:37.728Z,133.53846
2022-07-28T07:08:39.416Z,128.43114
2022-07-28T07:13:41.056Z,126.24852
2022-07-28T07:18:42.744Z,123.06977
2022-07-28T07:23:44.455Z,127.33333
2022-07-28T07:28:46.901Z,122.03468
2022-07-28T07:33:48.473Z,121.52161
2022-07-28T07:38:50.070Z,121.01149
2022-07-28T07:43:51.719Z,122.03468
2022-07-28T07:48:53.434Z,126.24852
2022-07-28T07:53:55.293Z,128.98498
2022-07-28T07:58:57.323Z,127.8806
2022-07-28T08:03:59.071Z,125.17647
2022-07-28T08:09:00.720Z,128.43114
2022-07-28T08:14:02.334Z,124.64516
2022-07-28T08:19:04.045Z,122.55072
2022-07-28T08:24:07.789Z,124.11696
2022-07-28T08:29:09.413Z,124.11696
2022-07-28T08:34:26.484Z,125.71091
2022-07-28T08:39:34.588Z,126.78932
2022-07-28T08:44:36.204Z,125.71091
2022-07-28T08:49:39.211Z,124.64516
2022-07-28T08:54:41.925Z,126.24852
2022-07-28T08:59:43.530Z,125.71091
2022-07-28T09:04:45.477Z,126.78932
2022-07-28T09:09:47.081Z,125.17647
2022-07-28T09:14:48.660Z,124.11696
2022-07-28T09:19:50.247Z,124.64516
2022-07-28T09:24:51.867Z,124.64516
2022-07-28T09:29:53.453Z,122.55072
2022-07-28T09:34:55.053Z,126.24852
2022-07-28T09:39:56.652Z,131.23404
2022-07-28T09:45:21.190Z,128.43114
2022-07-28T09:50:24.303Z,135.30435
2022-07-28T09:55:25.911Z,134.12346
2022-07-28T10:00:27.588Z,136.5
2022-07-28T10:05:29.510Z,131.80488
2022-07-28T10:10:31.108Z,130.66667
2022-07-28T10:15:32.841Z,128.98498
2022-07-28T10:20:34.593Z,128.98498
2022-07-28T10:25:36.267Z,128.43114
2022-07-28T10:30:37.939Z,131.23404
2022-07-28T10:35:48.553Z,130.66667
2022-07-28T10:40:56.715Z,131.80488
2022-07-28T10:46:05.771Z,132.95706
2022-07-28T10:51:08.216Z,135.90031
2022-07-28T10:56:09.871Z,134.71207
2022-07-28T11:01:26.775Z,139.55556
2022-07-28T11:06:48.058Z,134.71207
2022-07-28T11:11:49.882Z,137.10345
2022-07-28T11:16:51.543Z,141.4359
2022-07-28T11:21:53.238Z,136.5
2022-07-28T11:26:54.874Z,134.71207
2022-07-28T11:31:56.486Z,137.71069
2022-07-28T11:36:58.120Z,135.90031
2022-07-28T11:41:59.743Z,135.30435
2022-07-28T11:47:01.678Z,138.32177
2022-07-28T11:52:03.304Z,141.4359
2022-07-28T11:57:05.447Z,137.71069
2022-07-28T12:02:07.137Z,137.71069
2022-07-28T12:07:08.767Z,138.32177
2022-07-28T12:12:11.124Z,135.90031
2022-07-28T12:17:12.821Z,138.93671
2022-07-28T12:22:15.696Z,137.71069
2022-07-28T12:27:17.592Z,136.5
2022-07-28T12:32:19.479Z,138.32177
2022-07-28T12:37:21.230Z,135.90031
2022-07-28T12:42:22.818Z,135.30435
2022-07-28T12:47:24.412Z,134.71207
2022-07-28T12:52:26.018Z,135.90031
2022-07-28T12:57:27.630Z,135.90031
2022-07-28T13:02:29.339Z,135.30435
2022-07-28T13:07:30.968Z,137.71069
2022-07-28T13:12:33.179Z,138.93671
2022-07-28T13:17:34.794Z,137.71069
2022-07-28T13:22:36.407Z,137.10345
2022-07-28T13:27:38.048Z,139.55556
2022-07-28T13:32:39.959Z,140.17834
2022-07-28T13:37:43.664Z,140.80511
2022-07-28T13:42:52.519Z,141.4359
2022-07-28T13:47:58.918Z,147.97351
2022-07-28T13:53:00.518Z,146.63158
2022-07-28T13:58:08.220Z,143.35275
2022-07-28T14:03:10.730Z,146.63158
2022-07-28T14:08:13.210Z,142.07074
2022-07-28T14:13:14.786Z,145.30719
2022-07-28T14:18:16.378Z,147.97351
2022-07-28T14:23:18.010Z,150.02007
2022-07-28T14:28:19.616Z,150.02007
2022-07-28T14:33:21.249Z,154.23891
2022-07-28T14:38:52.301Z,157.88889
2022-07-28T14:43:55.207Z,152.81356
2022-07-28T14:48:57.098Z,152.81356
2022-07-28T14:53:58.739Z,159.38462
2022-07-28T14:59:00.513Z,156.41379
2022-07-28T15:04:02.184Z,154.9589
2022-07-28T15:09:03.765Z,154.9589
2022-07-28T15:14:05.412Z,156.41379
2022-07-28T15:19:07.060Z,157.88889
2022-07-28T15:24:08.635Z,157.14879
2022-07-28T15:29:10.372Z,156.41379
2022-07-28T15:34:13.473Z,157.88889
2022-07-28T15:39:15.265Z,159.38462
2022-07-28T15:44:17.375Z,154.23891
2022-07-28T15:49:27.671Z,156.41379
2022-07-28T15:54:29.276Z,151.40741
2022-07-28T15:59:49.958Z,153.52381
2022-07-28T16:04:54.056Z,152.10811
2022-07-28T16:09:56.105Z,154.9589
2022-07-28T16:14:57.736Z,156.41379
2022-07-28T16:20:02.393Z,153.52381
2022-07-28T16:25:04.387Z,153.52381
2022-07-28T16:30:06.161Z,152.10811
2022-07-28T16:35:07.787Z,152.81356
2022-07-28T16:40:09.430Z,157.88889
2022-07-28T16:45:11.027Z,150.71141
2022-07-28T16:50:12.618Z,152.10811
2022-07-28T16:55:17.848Z,151.40741
2022-07-28T17:00:21.916Z,152.81356
2022-07-28T17:05:23.564Z,155.68385
2022-07-28T17:10:27.456Z,154.9589
2022-07-28T17:15:29.594Z,157.88889
2022-07-28T17:20:31.196Z,157.14879
2022-07-28T17:25:56.547Z,157.88889
2022-07-28T17:31:10.793Z,157.88889
2022-07-28T17:36:12.445Z,157.14879
2022-07-28T17:41:14.095Z,158.63415
2022-07-28T17:46:15.773Z,154.23891
2022-07-28T17:51:17.397Z,157.88889
2022-07-28T17:56:19.042Z,157.88889
2022-07-28T18:01:22.878Z,165.58273
2022-07-28T18:06:24.631Z,166.38267
2022-07-28T18:11:26.283Z,162.43972
2022-07-28T18:16:28.010Z,164.78853
2022-07-28T18:21:29.717Z,166.38267
2022-07-28T18:26:31.307Z,160.90141
2022-07-28T18:31:32.950Z,171.30627
2022-07-28T18:36:34.595Z,160.90141
2022-07-28T18:41:46.850Z,155.68385
2022-07-28T18:46:49.436Z,156.41379
2022-07-28T18:51:51.140Z,157.88889
2022-07-28T18:56:52.750Z,154.23891
2022-07-28T19:01:54.548Z,154.23891
2022-07-28T19:06:56.224Z,158.63415
2022-07-28T19:11:57.863Z,154.23891
2022-07-28T19:16:59.527Z,160.90141
2022-07-28T19:22:01.485Z,166.38267
2022-07-28T19:27:03.156Z,160.90141
2022-07-28T19:32:04.793Z,157.14879
2022-07-28T19:37:06.383Z,160.14035
2022-07-28T19:42:08.024Z,173.85075
2022-07-28T19:47:09.660Z,175.57895
2022-07-28T19:52:11.275Z,179.1145
2022-07-28T19:57:14.587Z,189.41833
2022-07-28T20:02:17.094Z,179.1145
2022-07-28T20:07:20.175Z,184.625
2022-07-28T20:12:21.817Z,184.625
2022-07-28T20:17:37.330Z,182.75969
2022-07-28T20:22:40.179Z,193.39271
2022-07-28T20:27:41.791Z,180.92308
2022-07-28T20:32:43.448Z,172.14815
2022-07-28T20:37:45.151Z,175.57895
2022-07-28T20:42:52.591Z,177.33333
2022-07-28T20:47:54.719Z,175.57895
2022-07-28T20:52:56.357Z,180.92308
2022-07-28T20:57:57.994Z,179.1145
2022-07-28T21:02:59.779Z,186.51969
2022-07-28T21:08:05.747Z,181.83784
2022-07-28T21:13:08.235Z,182.75969
2022-07-28T21:18:09.984Z,191.38956
2022-07-28T21:23:11.604Z,186.51969
2022-07-28T21:28:13.209Z,197.49794
2022-07-28T21:33:23.096Z,191.38956
2022-07-28T21:38:25.119Z,186.51969
2022-07-28T21:43:26.749Z,180.01533
2022-07-28T21:48:28.339Z,180.92308
2022-07-28T21:53:30.058Z,180.01533
2022-07-28T21:58:31.705Z,171.30627
2022-07-28T22:03:33.323Z,195.42857
2022-07-28T22:08:35.043Z,179.1145
2022-07-28T22:13:36.905Z,176.45283
2022-07-28T22:18:38.639Z,162.43972
2022-07-28T22:23:42.335Z,169.64103
2022-07-28T22:28:44.143Z,154.23891
2022-07-28T22:33:45.907Z,159.38462
2022-07-28T22:38:47.669Z,168
2022-07-28T22:43:50.200Z,162.43972
2022-07-28T22:48:52.022Z,168
2022-07-28T22:53:53.961Z,163.21708
2022-07-28T22:58:55.624Z,163.21708
2022-07-28T23:03:58.093Z,169.64103
2022-07-28T23:09:00.040Z,172.14815
2022-07-28T23:14:01.697Z,180.01533
2022-07-28T23:19:03.556Z,193.39271
2022-07-28T23:24:05.266Z,163.21708
2022-07-28T23:29:06.889Z,175.57895
2022-07-28T23:34:08.471Z,173.85075
2022-07-28T23:39:10.096Z,169.64103
2022-07-28T23:44:11.967Z,173.85075
2022-07-28T23:49:14.029Z,156.41379
2022-07-28T23:54:16.094Z,161.66784
2022-07-28T23:59:17.937Z,180.01533
