createdAt,value
2023-05-21T00:01:49.999Z,17.40
2023-05-21T00:04:26.026Z,17.30
2023-05-21T00:07:02.025Z,17.30
2023-05-21T00:09:38.616Z,17.30
2023-05-21T00:12:14.487Z,17.30
2023-05-21T00:14:50.396Z,17.30
2023-05-21T00:17:26.413Z,17.20
2023-05-21T00:20:05.878Z,17.20
2023-05-21T00:22:42.425Z,17.10
2023-05-21T00:25:18.536Z,17.10
2023-05-21T00:27:55.645Z,17.00
2023-05-21T00:30:31.698Z,17.00
2023-05-21T00:33:10.403Z,16.90
2023-05-21T00:35:46.418Z,16.90
2023-05-21T00:38:23.259Z,16.90
2023-05-21T00:41:05.279Z,16.80
2023-05-21T00:43:41.894Z,16.80
2023-05-21T00:46:19.755Z,16.80
2023-05-21T00:48:58.039Z,16.70
2023-05-21T00:51:34.038Z,16.70
2023-05-21T00:54:10.186Z,16.70
2023-05-21T00:56:47.450Z,16.70
2023-05-21T00:59:24.517Z,16.60
2023-05-21T01:02:04.292Z,16.60
2023-05-21T01:04:40.366Z,16.60
2023-05-21T01:07:16.367Z,16.60
2023-05-21T01:09:54.128Z,16.60
2023-05-21T01:12:32.308Z,16.60
2023-05-21T01:15:09.135Z,16.50
2023-05-21T01:17:46.153Z,16.50
2023-05-21T01:20:24.430Z,16.50
2023-05-21T01:23:02.094Z,16.40
2023-05-21T01:25:38.908Z,16.40
2023-05-21T01:28:15.332Z,16.40
2023-05-21T01:30:51.640Z,16.40
2023-05-21T01:33:41.920Z,16.30
2023-05-21T01:36:31.030Z,16.30
2023-05-21T01:39:19.678Z,16.30
2023-05-21T01:41:57.483Z,16.30
2023-05-21T01:44:34.917Z,16.20
2023-05-21T01:47:11.208Z,16.20
2023-05-21T01:49:47.985Z,16.20
2023-05-21T01:52:24.234Z,16.20
2023-05-21T01:55:00.341Z,16.20
2023-05-21T01:57:36.352Z,16.10
2023-05-21T02:00:14.123Z,16.10
2023-05-21T02:02:52.734Z,16.10
2023-05-21T02:05:28.879Z,16.10
2023-05-21T02:08:05.479Z,16.10
2023-05-21T02:10:41.705Z,16.00
2023-05-21T02:13:22.355Z,16.00
2023-05-21T02:16:01.543Z,16.00
2023-05-21T02:18:38.549Z,15.90
2023-05-21T02:21:14.459Z,15.90
2023-05-21T02:23:50.491Z,15.90
2023-05-21T02:26:27.142Z,15.90
2023-05-21T02:29:04.237Z,15.80
2023-05-21T02:31:40.145Z,15.80
2023-05-21T02:34:16.625Z,15.80
2023-05-21T02:36:52.559Z,15.80
2023-05-21T02:39:28.499Z,15.80
2023-05-21T02:42:04.896Z,15.80
2023-05-21T02:44:40.832Z,15.80
2023-05-21T02:47:17.692Z,15.80
2023-05-21T02:49:54.086Z,15.80
2023-05-21T02:52:30.107Z,15.80
2023-05-21T02:55:06.895Z,15.70
2023-05-21T02:57:42.828Z,15.70
2023-05-21T03:00:18.973Z,15.70
2023-05-21T03:02:55.138Z,15.70
2023-05-21T03:05:31.243Z,15.70
2023-05-21T03:08:07.180Z,15.60
2023-05-21T03:10:43.228Z,15.60
2023-05-21T03:13:19.250Z,15.50
2023-05-21T03:15:57.808Z,15.50
2023-05-21T03:18:33.883Z,15.50
2023-05-21T03:21:09.901Z,15.40
2023-05-21T03:23:45.794Z,15.40
2023-05-21T03:26:22.287Z,15.40
2023-05-21T03:28:58.831Z,15.40
2023-05-21T03:31:35.599Z,15.30
2023-05-21T03:34:16.519Z,15.40
2023-05-21T03:36:52.869Z,15.30
2023-05-21T03:39:30.507Z,15.30
2023-05-21T03:42:07.030Z,15.30
2023-05-21T03:44:50.555Z,15.30
2023-05-21T03:47:45.054Z,15.30
2023-05-21T03:50:21.391Z,15.30
2023-05-21T03:52:57.660Z,15.30
2023-05-21T03:55:33.748Z,15.30
2023-05-21T03:58:11.281Z,15.30
2023-05-21T04:00:48.292Z,15.20
2023-05-21T04:03:24.663Z,15.20
2023-05-21T04:06:04.083Z,15.20
2023-05-21T04:08:40.988Z,15.30
2023-05-21T04:11:18.216Z,15.20
2023-05-21T04:13:54.178Z,15.20
2023-05-21T04:16:30.516Z,15.30
2023-05-21T04:19:07.011Z,15.30
2023-05-21T04:21:44.978Z,15.30
2023-05-21T04:24:22.849Z,15.30
2023-05-21T04:27:25.554Z,15.20
2023-05-21T04:30:04.376Z,15.20
2023-05-21T04:32:45.762Z,15.20
2023-05-21T04:35:23.460Z,15.30
2023-05-21T04:40:39.033Z,15.30
2023-05-21T04:43:17.146Z,15.30
2023-05-21T04:45:57.149Z,15.30
2023-05-21T04:48:36.614Z,15.30
2023-05-21T04:51:16.329Z,15.30
2023-05-21T04:53:53.901Z,15.30
2023-05-21T04:56:30.081Z,15.40
2023-05-21T04:59:06.524Z,15.50
2023-05-21T05:01:43.924Z,15.50
2023-05-21T05:04:20.036Z,15.50
2023-05-21T05:06:56.077Z,15.50
2023-05-21T05:09:32.157Z,15.60
2023-05-21T05:12:08.242Z,15.60
2023-05-21T05:14:44.203Z,15.60
2023-05-21T05:17:20.159Z,15.70
2023-05-21T05:19:56.245Z,15.70
2023-05-21T05:22:32.279Z,15.70
2023-05-21T05:25:08.693Z,15.70
2023-05-21T05:27:44.974Z,15.70
2023-05-21T05:30:21.628Z,15.70
2023-05-21T05:32:57.730Z,15.70
2023-05-21T05:35:34.141Z,15.80
2023-05-21T05:38:11.031Z,15.80
2023-05-21T05:40:47.458Z,15.80
2023-05-21T05:43:26.407Z,15.90
2023-05-21T05:46:03.551Z,15.90
2023-05-21T05:48:39.695Z,15.90
2023-05-21T05:51:17.127Z,15.90
2023-05-21T05:53:53.073Z,16.00
2023-05-21T05:56:29.189Z,16.00
2023-05-21T05:59:05.166Z,16.10
2023-05-21T06:01:44.308Z,16.00
2023-05-21T06:04:20.673Z,16.10
2023-05-21T06:06:57.883Z,16.10
2023-05-21T06:09:33.838Z,16.20
2023-05-21T06:12:12.273Z,16.20
2023-05-21T06:14:50.979Z,16.20
2023-05-21T06:17:27.299Z,16.30
2023-05-21T06:20:05.253Z,16.40
2023-05-21T06:22:41.269Z,16.40
2023-05-21T06:25:18.574Z,16.40
2023-05-21T06:27:54.608Z,16.40
2023-05-21T06:30:34.676Z,16.40
2023-05-21T06:33:11.594Z,16.40
2023-05-21T06:35:47.821Z,16.60
2023-05-21T06:38:23.876Z,16.70
2023-05-21T06:41:00.538Z,16.70
2023-05-21T06:43:51.471Z,16.70
2023-05-21T06:46:52.890Z,16.80
2023-05-21T06:49:31.027Z,17.00
2023-05-21T06:52:07.122Z,16.90
2023-05-21T06:54:43.398Z,16.90
2023-05-21T06:57:20.439Z,16.80
2023-05-21T06:59:56.520Z,16.90
2023-05-21T07:02:32.793Z,16.80
2023-05-21T07:05:09.421Z,16.80
2023-05-21T07:07:46.282Z,16.80
2023-05-21T07:10:22.648Z,16.90
2023-05-21T07:12:58.698Z,16.90
2023-05-21T07:15:36.326Z,16.90
2023-05-21T07:18:13.205Z,17.00
2023-05-21T07:20:49.340Z,17.00
2023-05-21T07:23:25.742Z,17.00
2023-05-21T07:26:01.753Z,17.30
2023-05-21T07:28:38.769Z,17.20
2023-05-21T07:31:14.870Z,17.20
2023-05-21T07:33:55.795Z,17.30
2023-05-21T07:36:38.993Z,17.40
2023-05-21T07:39:15.940Z,17.40
2023-05-21T07:41:52.450Z,17.60
2023-05-21T07:44:29.639Z,17.80
2023-05-21T07:47:05.918Z,17.80
2023-05-21T07:49:43.136Z,18.00
2023-05-21T07:52:19.496Z,18.00
2023-05-21T07:54:55.525Z,18.10
2023-05-21T07:57:32.275Z,18.20
2023-05-21T08:00:16.443Z,18.20
2023-05-21T08:02:57.259Z,18.30
2023-05-21T08:05:35.003Z,18.40
2023-05-21T08:08:12.842Z,18.50
2023-05-21T08:10:49.467Z,18.80
2023-05-21T08:13:26.274Z,18.80
2023-05-21T08:16:02.526Z,18.90
2023-05-21T08:18:38.614Z,19.10
2023-05-21T08:21:14.726Z,19.20
2023-05-21T08:23:53.226Z,19.50
2023-05-21T08:26:29.620Z,19.50
2023-05-21T08:29:05.857Z,19.70
2023-05-21T08:31:41.970Z,19.80
2023-05-21T08:34:18.640Z,20.00
2023-05-21T08:37:02.502Z,20.10
2023-05-21T08:40:09.181Z,20.20
2023-05-21T08:42:49.843Z,20.20
2023-05-21T08:45:38.825Z,20.30
2023-05-21T08:48:16.970Z,20.30
2023-05-21T08:50:54.743Z,20.30
2023-05-21T08:53:36.142Z,20.30
2023-05-21T08:56:17.510Z,20.30
2023-05-21T08:59:05.610Z,20.40
2023-05-21T09:01:46.920Z,20.40
2023-05-21T09:04:32.286Z,20.40
2023-05-21T09:07:11.086Z,20.40
2023-05-21T09:10:14.117Z,20.60
2023-05-21T09:12:51.388Z,20.60
2023-05-21T09:15:27.507Z,20.80
2023-05-21T09:18:03.619Z,20.90
2023-05-21T09:20:48.674Z,20.90
2023-05-21T09:23:25.072Z,21.00
2023-05-21T09:26:00.979Z,21.10
2023-05-21T09:28:41.159Z,21.10
2023-05-21T09:31:17.348Z,21.20
2023-05-21T09:33:53.557Z,21.20
2023-05-21T09:36:30.392Z,21.30
2023-05-21T09:39:06.330Z,21.40
2023-05-21T09:41:42.754Z,21.50
2023-05-21T09:44:18.683Z,21.60
2023-05-21T09:47:00.972Z,21.90
2023-05-21T09:49:37.827Z,21.80
2023-05-21T09:52:14.685Z,21.80
2023-05-21T09:54:53.143Z,22.10
2023-05-21T09:57:29.827Z,22.40
2023-05-21T10:00:08.944Z,22.80
2023-05-21T10:02:54.547Z,23.00
2023-05-21T10:05:31.162Z,23.20
2023-05-21T10:08:09.446Z,23.50
2023-05-21T10:10:48.498Z,23.60
2023-05-21T10:13:24.773Z,23.80
2023-05-21T10:16:04.893Z,23.90
2023-05-21T10:18:42.829Z,24.00
2023-05-21T10:21:18.912Z,24.20
2023-05-21T10:23:58.434Z,24.50
2023-05-21T10:26:35.834Z,24.60
2023-05-21T10:29:15.359Z,24.70
2023-05-21T10:31:53.022Z,24.70
2023-05-21T10:34:32.005Z,24.90
2023-05-21T10:37:09.946Z,25.00
2023-05-21T10:39:45.942Z,25.20
2023-05-21T10:42:31.211Z,25.20
2023-05-21T10:45:48.473Z,25.40
2023-05-21T10:49:07.675Z,25.30
2023-05-21T10:52:12.023Z,25.20
2023-05-21T10:55:33.134Z,25.30
2023-05-21T10:58:30.002Z,25.40
2023-05-21T11:01:07.276Z,25.30
2023-05-21T11:03:43.689Z,25.20
2023-05-21T11:06:25.369Z,25.20
2023-05-21T11:09:16.287Z,25.30
2023-05-21T11:11:54.780Z,25.30
2023-05-21T11:14:36.726Z,25.50
2023-05-21T11:17:16.582Z,25.50
2023-05-21T11:19:55.052Z,25.60
2023-05-21T11:22:35.675Z,25.70
2023-05-21T11:25:12.571Z,25.70
2023-05-21T11:27:49.376Z,25.90
2023-05-21T11:30:25.657Z,26.10
2023-05-21T11:33:16.460Z,26.00
2023-05-21T11:35:55.050Z,26.10
2023-05-21T11:38:31.660Z,26.20
2023-05-21T11:41:09.591Z,26.30
2023-05-21T11:43:45.634Z,26.10
2023-05-21T11:46:21.561Z,26.00
2023-05-21T11:48:58.424Z,26.30
2023-05-21T11:51:34.503Z,26.60
2023-05-21T11:54:10.780Z,26.50
2023-05-21T11:56:48.272Z,26.60
2023-05-21T11:59:24.275Z,26.80
2023-05-21T12:02:01.115Z,26.90
2023-05-21T12:04:37.048Z,27.20
2023-05-21T12:07:17.628Z,27.50
2023-05-21T12:09:53.613Z,27.60
2023-05-21T12:12:38.516Z,27.80
2023-05-21T12:15:18.910Z,28.00
2023-05-21T12:17:55.410Z,28.10
2023-05-21T12:20:31.513Z,28.10
2023-05-21T12:23:07.401Z,28.00
2023-05-21T12:25:43.389Z,27.80
2023-05-21T12:28:22.167Z,28.00
2023-05-21T12:30:58.055Z,27.90
2023-05-21T12:33:37.080Z,27.80
2023-05-21T12:36:29.575Z,27.90
2023-05-21T12:39:10.578Z,28.20
2023-05-21T12:41:47.340Z,28.40
2023-05-21T12:44:23.450Z,28.40
2023-05-21T12:46:59.780Z,28.20
2023-05-21T12:49:41.683Z,28.10
2023-05-21T12:52:22.515Z,28.40
2023-05-21T12:55:02.495Z,28.40
2023-05-21T12:57:38.994Z,28.40
2023-05-21T13:00:23.677Z,28.50
2023-05-21T13:03:04.816Z,28.70
2023-05-21T13:05:41.901Z,28.90
2023-05-21T13:08:17.936Z,29.00
2023-05-21T13:10:54.362Z,29.20
2023-05-21T13:13:30.992Z,29.30
2023-05-21T13:16:08.294Z,29.40
2023-05-21T13:18:44.405Z,29.40
2023-05-21T13:21:20.727Z,29.60
2023-05-21T13:23:56.739Z,29.60
2023-05-21T13:26:33.074Z,29.80
2023-05-21T13:29:09.943Z,30.10
2023-05-21T13:31:46.309Z,30.00
2023-05-21T13:34:22.418Z,30.20
2023-05-21T13:36:58.788Z,30.50
2023-05-21T13:39:34.844Z,30.60
2023-05-21T13:42:10.877Z,30.40
2023-05-21T13:44:50.842Z,30.30
2023-05-21T13:47:27.428Z,30.50
2023-05-21T13:50:04.899Z,30.80
2023-05-21T13:52:40.938Z,31.00
2023-05-21T13:55:17.434Z,31.10
2023-05-21T13:57:53.447Z,31.40
2023-05-21T14:00:30.826Z,31.80
2023-05-21T14:03:07.721Z,31.80
2023-05-21T14:05:44.195Z,32.10
2023-05-21T14:08:21.352Z,32.40
2023-05-21T14:10:57.590Z,32.60
2023-05-21T14:13:33.649Z,32.80
2023-05-21T14:16:09.607Z,33.10
2023-05-21T14:18:47.330Z,33.20
2023-05-21T14:21:24.803Z,33.10
2023-05-21T14:24:01.014Z,33.30
2023-05-21T14:26:46.135Z,33.50
2023-05-21T14:29:22.117Z,33.40
2023-05-21T14:31:58.141Z,33.50
2023-05-21T14:34:34.185Z,33.50
2023-05-21T14:37:10.312Z,33.40
2023-05-21T14:39:46.542Z,33.10
2023-05-21T14:42:22.838Z,33.10
2023-05-21T14:44:59.060Z,33.00
2023-05-21T14:47:35.326Z,32.90
2023-05-21T14:50:11.792Z,32.80
2023-05-21T14:52:47.868Z,32.70
2023-05-21T14:55:24.080Z,32.60
2023-05-21T14:58:03.239Z,32.40
2023-05-21T15:00:41.866Z,32.20
2023-05-21T15:03:21.003Z,32.10
2023-05-21T15:05:58.687Z,32.10
2023-05-21T15:08:34.987Z,32.10
2023-05-21T15:11:12.877Z,32.10
2023-05-21T15:13:49.338Z,32.20
2023-05-21T15:16:25.649Z,32.20
2023-05-21T15:19:12.383Z,32.20
2023-05-21T15:21:55.942Z,31.90
2023-05-21T15:24:33.202Z,32.00
2023-05-21T15:27:09.323Z,32.10
2023-05-21T15:29:48.011Z,32.10
2023-05-21T15:32:24.289Z,32.10
2023-05-21T15:35:00.564Z,32.40
2023-05-21T15:37:36.758Z,32.60
2023-05-21T15:40:13.417Z,32.80
2023-05-21T15:42:49.660Z,33.00
2023-05-21T15:45:25.733Z,33.10
2023-05-21T15:48:02.004Z,33.40
2023-05-21T15:50:38.246Z,33.60
2023-05-21T15:53:14.293Z,33.80
2023-05-21T15:55:51.893Z,33.90
2023-05-21T15:58:28.062Z,34.00
2023-05-21T16:01:06.739Z,34.20
2023-05-21T16:03:43.812Z,34.20
2023-05-21T16:06:20.314Z,34.20
2023-05-21T16:08:56.250Z,34.30
2023-05-21T16:11:32.260Z,34.30
2023-05-21T16:14:08.370Z,34.30
2023-05-21T16:16:45.144Z,34.30
2023-05-21T16:19:21.378Z,34.00
2023-05-21T16:21:57.847Z,33.70
2023-05-21T16:24:33.850Z,33.10
2023-05-21T16:27:09.921Z,32.70
2023-05-21T16:29:45.837Z,32.40
2023-05-21T16:32:22.183Z,32.20
2023-05-21T16:34:58.255Z,32.10
2023-05-21T16:37:34.452Z,32.10
2023-05-21T16:40:11.001Z,31.90
2023-05-21T16:42:46.894Z,31.70
2023-05-21T16:45:23.312Z,31.40
2023-05-21T16:48:00.776Z,31.20
2023-05-21T16:50:36.995Z,31.20
2023-05-21T16:53:14.007Z,31.00
2023-05-21T16:55:50.054Z,30.70
2023-05-21T16:58:26.002Z,30.60
2023-05-21T17:01:01.988Z,30.50
2023-05-21T17:03:40.964Z,30.50
2023-05-21T17:06:18.405Z,30.40
2023-05-21T17:08:56.016Z,30.30
2023-05-21T17:11:32.061Z,30.10
2023-05-21T17:14:07.944Z,30.10
2023-05-21T17:16:44.046Z,30.00
2023-05-21T17:19:19.984Z,29.90
2023-05-21T17:21:56.268Z,29.70
2023-05-21T17:24:32.206Z,29.60
2023-05-21T17:27:08.817Z,29.50
2023-05-21T17:29:44.767Z,29.40
2023-05-21T17:32:21.736Z,29.20
2023-05-21T17:34:58.730Z,29.00
2023-05-21T17:37:34.676Z,28.90
2023-05-21T17:40:12.249Z,28.70
2023-05-21T17:42:48.550Z,28.60
2023-05-21T17:45:24.454Z,28.40
2023-05-21T17:48:00.894Z,28.30
2023-05-21T17:50:36.978Z,28.10
2023-05-21T17:53:13.781Z,28.00
2023-05-21T17:55:49.748Z,27.90
2023-05-21T17:58:25.775Z,27.80
2023-05-21T18:01:02.633Z,27.70
2023-05-21T18:03:38.893Z,27.50
2023-05-21T18:06:15.778Z,27.40
2023-05-21T18:08:51.753Z,27.20
2023-05-21T18:11:27.687Z,26.90
2023-05-21T18:14:04.110Z,26.70
2023-05-21T18:16:40.953Z,26.50
2023-05-21T18:19:17.053Z,26.30
2023-05-21T18:21:52.982Z,26.20
2023-05-21T18:24:28.891Z,26.10
2023-05-21T18:27:05.061Z,26.00
2023-05-21T18:29:41.704Z,25.90
2023-05-21T18:32:17.907Z,25.70
2023-05-21T18:34:54.084Z,25.50
2023-05-21T18:37:29.990Z,25.40
2023-05-21T18:40:07.347Z,25.30
2023-05-21T18:42:43.886Z,25.10
2023-05-21T18:45:21.084Z,25.00
2023-05-21T18:47:59.486Z,24.90
2023-05-21T18:50:37.148Z,24.80
2023-05-21T18:53:13.291Z,24.70
2023-05-21T18:55:49.310Z,24.60
2023-05-21T18:58:25.326Z,24.50
2023-05-21T19:01:01.430Z,24.40
2023-05-21T19:03:38.970Z,24.30
2023-05-21T19:06:15.855Z,24.20
2023-05-21T19:08:52.917Z,24.10
2023-05-21T19:11:34.241Z,24.00
2023-05-21T19:14:12.016Z,23.90
2023-05-21T19:16:47.996Z,23.90
2023-05-21T19:19:23.957Z,23.80
2023-05-21T19:21:59.909Z,23.70
2023-05-21T19:24:35.792Z,23.60
2023-05-21T19:27:12.115Z,23.50
2023-05-21T19:29:49.757Z,23.40
2023-05-21T19:32:25.668Z,23.30
2023-05-21T19:35:04.500Z,23.20
2023-05-21T19:37:40.477Z,23.10
2023-05-21T19:40:17.647Z,23.00
2023-05-21T19:42:53.645Z,22.90
2023-05-21T19:45:29.623Z,22.90
2023-05-21T19:48:06.376Z,22.70
2023-05-21T19:50:42.848Z,22.70
2023-05-21T19:53:18.842Z,22.60
2023-05-21T19:55:55.217Z,22.50
2023-05-21T19:58:31.451Z,22.40
2023-05-21T20:01:07.753Z,22.30
2023-05-21T20:03:45.337Z,22.20
2023-05-21T20:06:21.358Z,22.10
2023-05-21T20:08:57.599Z,22.10
2023-05-21T20:11:34.598Z,22.00
2023-05-21T20:14:11.152Z,21.90
2023-05-21T20:16:48.359Z,21.80
2023-05-21T20:19:24.305Z,21.70
2023-05-21T20:22:00.410Z,21.60
2023-05-21T20:24:36.320Z,21.60
2023-05-21T20:27:12.266Z,21.50
2023-05-21T20:29:48.417Z,21.50
2023-05-21T20:32:24.337Z,21.40
2023-05-21T20:35:03.452Z,21.30
2023-05-21T20:37:39.905Z,21.30
2023-05-21T20:40:15.868Z,21.20
2023-05-21T20:42:53.485Z,21.20
2023-05-21T20:45:29.666Z,21.10
2023-05-21T20:48:09.736Z,21.00
2023-05-21T20:50:45.835Z,20.90
2023-05-21T20:53:21.867Z,20.90
2023-05-21T20:55:57.820Z,20.80
2023-05-21T20:58:33.724Z,20.80
2023-05-21T21:01:10.595Z,20.70
2023-05-21T21:03:47.171Z,20.70
2023-05-21T21:06:26.218Z,20.60
2023-05-21T21:09:02.097Z,20.60
2023-05-21T21:11:38.319Z,20.50
2023-05-21T21:14:14.486Z,20.50
2023-05-21T21:16:51.749Z,20.40
2023-05-21T21:19:27.879Z,20.40
2023-05-21T21:22:04.067Z,20.30
2023-05-21T21:24:39.990Z,20.20
2023-05-21T21:27:15.879Z,20.20
2023-05-21T21:29:51.781Z,20.10
2023-05-21T21:32:28.949Z,20.10
2023-05-21T21:35:05.889Z,20.00
2023-05-21T21:37:41.798Z,20.00
2023-05-21T21:40:17.894Z,20.00
2023-05-21T21:42:53.873Z,19.90
2023-05-21T21:45:29.755Z,19.80
2023-05-21T21:48:06.179Z,19.80
2023-05-21T21:50:42.132Z,19.70
2023-05-21T21:53:19.016Z,19.70
2023-05-21T21:55:55.874Z,19.60
2023-05-21T21:58:31.800Z,19.50
2023-05-21T22:01:07.844Z,19.50
2023-05-21T22:03:43.762Z,19.40
2023-05-21T22:06:19.726Z,19.30
2023-05-21T22:08:55.734Z,19.20
2023-05-21T22:11:31.676Z,19.10
2023-05-21T22:14:07.828Z,19.10
2023-05-21T22:16:43.845Z,19.00
2023-05-21T22:19:21.979Z,19.00
2023-05-21T22:21:59.862Z,19.00
2023-05-21T22:24:36.431Z,18.90
2023-05-21T22:27:12.351Z,18.90
2023-05-21T22:29:48.242Z,18.80
2023-05-21T22:32:24.148Z,18.80
2023-05-21T22:35:00.176Z,18.70
2023-05-21T22:37:37.364Z,18.70
2023-05-21T22:40:13.462Z,18.60
2023-05-21T22:42:49.406Z,18.60
2023-05-21T22:45:26.404Z,18.50
2023-05-21T22:48:07.002Z,18.50
2023-05-21T22:50:42.958Z,18.40
2023-05-21T22:53:19.021Z,18.40
2023-05-21T22:55:54.911Z,18.30
2023-05-21T22:58:31.054Z,18.20
2023-05-21T23:01:06.972Z,18.20
2023-05-21T23:03:42.872Z,18.20
2023-05-21T23:06:18.927Z,18.10
2023-05-21T23:08:54.801Z,18.10
2023-05-21T23:11:30.789Z,18.00
2023-05-21T23:14:06.696Z,18.00
2023-05-21T23:16:43.944Z,17.90
2023-05-21T23:19:20.092Z,17.90
2023-05-21T23:21:56.343Z,17.80
2023-05-21T23:24:35.027Z,17.80
2023-05-21T23:27:11.027Z,17.70
2023-05-21T23:29:46.929Z,17.70
2023-05-21T23:32:23.484Z,17.60
2023-05-21T23:34:59.611Z,17.60
2023-05-21T23:37:35.617Z,17.60
2023-05-21T23:40:12.452Z,17.50
2023-05-21T23:42:48.387Z,17.50
2023-05-21T23:45:24.316Z,17.40
2023-05-21T23:48:00.287Z,17.40
2023-05-21T23:50:36.600Z,17.30
2023-05-21T23:53:12.640Z,17.30
2023-05-21T23:55:48.587Z,17.30
2023-05-21T23:58:24.497Z,17.20
