createdAt,value
2023-05-16T00:00:20.361Z,9.77
2023-05-16T00:02:48.329Z,9.73
2023-05-16T00:05:15.390Z,9.68
2023-05-16T00:07:46.187Z,9.68
2023-05-16T00:10:13.021Z,9.68
2023-05-16T00:12:40.173Z,9.65
2023-05-16T00:15:08.183Z,9.66
2023-05-16T00:17:35.541Z,9.69
2023-05-16T00:20:04.599Z,9.67
2023-05-16T00:22:31.279Z,9.62
2023-05-16T00:24:58.279Z,9.66
2023-05-16T00:27:25.084Z,9.68
2023-05-16T00:29:51.728Z,9.64
2023-05-16T00:32:19.107Z,9.67
2023-05-16T00:34:46.254Z,9.69
2023-05-16T00:37:13.537Z,9.64
2023-05-16T00:39:40.032Z,9.61
2023-05-16T00:42:07.150Z,9.58
2023-05-16T00:44:33.581Z,9.51
2023-05-16T00:47:00.316Z,9.47
2023-05-16T00:49:27.388Z,9.44
2023-05-16T00:51:54.205Z,9.39
2023-05-16T00:54:22.648Z,9.27
2023-05-16T00:56:49.819Z,9.17
2023-05-16T00:59:16.550Z,9.16
2023-05-16T01:01:46.270Z,9.18
2023-05-16T01:04:13.953Z,9.15
2023-05-16T01:06:40.514Z,9.17
2023-05-16T01:09:08.157Z,9.15
2023-05-16T01:11:47.272Z,9.14
2023-05-16T01:14:32.744Z,9.09
2023-05-16T01:17:38.568Z,8.95
2023-05-16T01:20:45.723Z,8.91
2023-05-16T01:23:28.120Z,8.88
2023-05-16T01:26:15.524Z,8.79
2023-05-16T01:28:44.142Z,8.69
2023-05-16T01:31:10.786Z,8.62
2023-05-16T01:33:37.582Z,8.63
2023-05-16T01:36:08.819Z,8.71
2023-05-16T01:38:44.774Z,8.60
2023-05-16T01:41:23.201Z,8.50
2023-05-16T01:43:54.058Z,8.48
2023-05-16T01:46:31.403Z,8.43
2023-05-16T01:49:04.995Z,8.46
2023-05-16T01:51:33.858Z,8.46
2023-05-16T01:54:06.100Z,8.49
2023-05-16T01:56:33.659Z,8.49
2023-05-16T01:59:01.789Z,8.47
2023-05-16T02:01:30.919Z,8.42
2023-05-16T02:03:58.938Z,8.45
2023-05-16T02:06:25.616Z,8.40
2023-05-16T02:08:52.412Z,8.41
2023-05-16T02:11:20.059Z,8.44
2023-05-16T02:13:46.595Z,8.48
2023-05-16T02:16:13.259Z,8.51
2023-05-16T02:18:39.997Z,8.56
2023-05-16T02:21:06.578Z,8.53
2023-05-16T02:23:33.085Z,8.52
2023-05-16T02:25:59.620Z,8.50
2023-05-16T02:28:26.296Z,8.50
2023-05-16T02:31:00.056Z,8.45
2023-05-16T02:33:28.168Z,8.42
2023-05-16T02:35:55.155Z,8.43
2023-05-16T02:38:21.846Z,8.41
2023-05-16T02:40:48.766Z,8.46
2023-05-16T02:43:15.520Z,8.48
2023-05-16T02:45:42.446Z,8.53
2023-05-16T02:48:09.265Z,8.55
2023-05-16T02:50:36.088Z,8.61
2023-05-16T02:53:02.753Z,8.67
2023-05-16T02:55:29.618Z,8.67
2023-05-16T02:57:56.341Z,8.75
2023-05-16T03:00:24.432Z,8.77
2023-05-16T03:02:50.997Z,8.79
2023-05-16T03:05:17.876Z,8.82
2023-05-16T03:07:44.457Z,8.76
2023-05-16T03:10:11.087Z,8.71
2023-05-16T03:12:39.003Z,8.61
2023-05-16T03:15:06.328Z,8.58
2023-05-16T03:17:32.944Z,8.62
2023-05-16T03:19:59.448Z,8.63
2023-05-16T03:22:26.469Z,8.64
2023-05-16T03:24:53.031Z,8.66
2023-05-16T03:27:19.651Z,8.73
2023-05-16T03:29:46.587Z,8.67
2023-05-16T03:32:13.418Z,8.65
2023-05-16T03:34:40.285Z,8.66
2023-05-16T03:37:06.934Z,8.65
2023-05-16T03:39:33.729Z,8.69
2023-05-16T03:42:00.706Z,8.74
2023-05-16T03:44:27.312Z,8.84
2023-05-16T03:46:54.179Z,8.90
2023-05-16T03:49:24.453Z,8.87
2023-05-16T03:51:51.161Z,8.90
2023-05-16T03:54:17.706Z,8.84
2023-05-16T03:56:44.225Z,8.90
2023-05-16T03:59:10.823Z,8.87
2023-05-16T04:01:37.319Z,8.87
2023-05-16T04:04:04.414Z,8.82
2023-05-16T04:06:30.919Z,8.78
2023-05-16T04:08:57.549Z,8.85
2023-05-16T04:11:24.449Z,8.83
2023-05-16T04:13:51.228Z,8.84
2023-05-16T04:16:17.806Z,8.91
2023-05-16T04:18:44.686Z,9.02
2023-05-16T04:21:13.953Z,9.14
2023-05-16T04:23:41.273Z,9.24
2023-05-16T04:26:08.490Z,9.32
2023-05-16T04:28:35.446Z,9.39
2023-05-16T04:31:02.218Z,9.45
2023-05-16T04:33:29.127Z,9.51
2023-05-16T04:35:55.643Z,9.59
2023-05-16T04:38:22.156Z,9.67
2023-05-16T04:40:48.855Z,9.66
2023-05-16T04:43:15.297Z,9.73
2023-05-16T04:45:41.888Z,9.79
2023-05-16T04:48:08.857Z,9.88
2023-05-16T04:50:35.720Z,9.95
2023-05-16T04:53:02.159Z,10.08
2023-05-16T04:55:28.939Z,10.07
2023-05-16T04:57:56.367Z,10.11
2023-05-16T05:00:23.153Z,10.05
2023-05-16T05:02:49.932Z,9.91
2023-05-16T05:05:17.166Z,9.89
2023-05-16T05:07:45.184Z,9.83
2023-05-16T05:10:11.983Z,9.77
2023-05-16T05:12:38.795Z,9.85
2023-05-16T05:15:07.923Z,10.00
2023-05-16T05:17:35.029Z,10.13
2023-05-16T05:20:03.354Z,10.18
2023-05-16T05:22:29.982Z,10.20
2023-05-16T05:24:56.439Z,10.10
2023-05-16T05:27:25.670Z,10.08
2023-05-16T05:29:52.196Z,10.06
2023-05-16T05:32:18.910Z,10.12
2023-05-16T05:34:45.792Z,10.22
2023-05-16T05:37:12.394Z,10.39
2023-05-16T05:39:38.907Z,10.52
2023-05-16T05:42:07.470Z,10.57
2023-05-16T05:44:36.511Z,10.69
2023-05-16T05:47:03.242Z,10.91
2023-05-16T05:49:50.873Z,11.04
2023-05-16T05:52:17.677Z,11.26
2023-05-16T05:54:44.289Z,11.36
2023-05-16T05:57:10.891Z,11.44
2023-05-16T05:59:37.624Z,11.53
2023-05-16T06:02:08.960Z,11.60
2023-05-16T06:04:36.016Z,11.61
2023-05-16T06:07:04.004Z,11.53
2023-05-16T06:09:30.638Z,11.45
2023-05-16T06:11:57.538Z,11.43
2023-05-16T06:14:24.028Z,11.34
2023-05-16T06:16:50.827Z,11.25
2023-05-16T06:19:17.898Z,11.25
2023-05-16T06:21:44.887Z,11.26
2023-05-16T06:24:11.690Z,11.36
2023-05-16T06:26:38.516Z,11.46
2023-05-16T06:29:05.216Z,11.59
2023-05-16T06:31:32.568Z,11.72
2023-05-16T06:34:04.576Z,11.84
2023-05-16T06:36:31.491Z,11.88
2023-05-16T06:38:57.974Z,11.90
2023-05-16T06:41:24.796Z,12.01
2023-05-16T06:43:51.316Z,11.98
2023-05-16T06:46:18.665Z,12.03
2023-05-16T06:48:45.405Z,12.01
2023-05-16T06:51:12.150Z,11.69
2023-05-16T06:53:38.734Z,11.59
2023-05-16T06:56:05.483Z,11.51
2023-05-16T06:58:32.164Z,11.63
2023-05-16T07:00:59.550Z,11.80
2023-05-16T07:03:26.600Z,12.05
2023-05-16T07:05:53.404Z,11.95
2023-05-16T07:08:20.210Z,12.33
2023-05-16T07:10:46.752Z,12.52
2023-05-16T07:13:13.887Z,12.57
2023-05-16T07:15:40.948Z,12.84
2023-05-16T07:18:07.770Z,12.82
2023-05-16T07:20:34.550Z,12.93
2023-05-16T07:23:01.484Z,12.62
2023-05-16T07:25:34.512Z,12.60
2023-05-16T07:28:01.244Z,12.55
2023-05-16T07:30:28.106Z,12.75
2023-05-16T07:32:54.620Z,12.44
2023-05-16T07:35:21.298Z,12.43
2023-05-16T07:37:48.221Z,12.18
2023-05-16T07:40:14.864Z,12.17
2023-05-16T07:42:41.500Z,12.12
2023-05-16T07:45:08.821Z,12.20
2023-05-16T07:47:35.556Z,12.14
2023-05-16T07:50:06.039Z,12.13
2023-05-16T07:52:32.605Z,12.12
2023-05-16T07:54:59.112Z,12.05
2023-05-16T07:57:26.226Z,12.02
2023-05-16T07:59:53.103Z,12.12
2023-05-16T08:02:20.093Z,12.07
2023-05-16T08:04:48.474Z,11.95
2023-05-16T08:07:15.372Z,12.09
2023-05-16T08:09:42.074Z,12.15
2023-05-16T08:12:09.761Z,12.08
2023-05-16T08:14:36.550Z,12.10
2023-05-16T08:17:03.073Z,12.22
2023-05-16T08:19:29.740Z,12.25
2023-05-16T08:21:56.341Z,12.34
2023-05-16T08:24:22.867Z,12.42
2023-05-16T08:26:49.542Z,12.42
2023-05-16T08:29:16.138Z,12.63
2023-05-16T08:31:42.991Z,12.71
2023-05-16T08:34:09.857Z,12.53
2023-05-16T08:36:39.599Z,12.65
2023-05-16T08:39:06.250Z,12.36
2023-05-16T08:41:33.613Z,12.28
2023-05-16T08:44:00.184Z,12.22
2023-05-16T08:46:29.895Z,12.19
2023-05-16T08:49:00.551Z,12.24
2023-05-16T08:51:31.923Z,12.24
2023-05-16T08:54:03.692Z,12.20
2023-05-16T08:56:31.486Z,12.01
2023-05-16T08:58:59.595Z,11.70
2023-05-16T09:01:26.737Z,11.72
2023-05-16T09:03:53.658Z,11.65
2023-05-16T09:06:20.727Z,11.55
2023-05-16T09:08:47.919Z,11.58
2023-05-16T09:11:14.450Z,11.60
2023-05-16T09:13:41.244Z,11.52
2023-05-16T09:16:16.392Z,11.46
2023-05-16T09:18:45.630Z,11.42
2023-05-16T09:21:13.616Z,11.46
2023-05-16T09:23:43.422Z,11.48
2023-05-16T09:26:10.306Z,11.41
2023-05-16T09:28:40.326Z,11.34
2023-05-16T09:31:24.424Z,11.37
2023-05-16T09:33:53.772Z,11.58
2023-05-16T09:36:24.079Z,11.65
2023-05-16T09:38:52.376Z,11.70
2023-05-16T09:41:19.486Z,11.82
2023-05-16T09:43:46.590Z,11.86
2023-05-16T09:46:16.916Z,11.85
2023-05-16T09:48:47.917Z,12.02
2023-05-16T09:51:15.012Z,12.14
2023-05-16T09:53:41.626Z,12.27
2023-05-16T09:56:13.062Z,12.42
2023-05-16T09:58:42.253Z,12.62
2023-05-16T10:01:11.764Z,12.62
2023-05-16T10:03:41.081Z,12.90
2023-05-16T10:06:08.692Z,12.85
2023-05-16T10:08:37.690Z,13.11
2023-05-16T10:11:05.852Z,13.32
2023-05-16T10:13:34.515Z,13.45
2023-05-16T10:16:08.006Z,13.22
2023-05-16T10:18:36.399Z,13.19
2023-05-16T10:21:09.647Z,13.00
2023-05-16T10:23:44.292Z,13.25
2023-05-16T10:26:12.464Z,13.07
2023-05-16T10:28:41.015Z,13.13
2023-05-16T10:31:10.154Z,13.37
2023-05-16T10:33:38.593Z,13.57
2023-05-16T10:36:06.059Z,13.42
2023-05-16T10:38:35.513Z,13.15
2023-05-16T10:41:02.641Z,13.12
2023-05-16T10:43:30.901Z,13.26
2023-05-16T10:45:59.631Z,13.47
2023-05-16T10:48:31.501Z,13.18
2023-05-16T10:50:58.171Z,12.94
2023-05-16T10:53:36.286Z,12.79
2023-05-16T10:56:08.109Z,12.80
2023-05-16T10:58:41.744Z,13.00
2023-05-16T11:01:28.224Z,13.31
2023-05-16T11:03:58.317Z,12.97
2023-05-16T11:06:33.331Z,13.11
2023-05-16T11:09:06.044Z,13.50
2023-05-16T11:11:46.359Z,13.62
2023-05-16T11:14:27.003Z,13.46
2023-05-16T11:17:01.544Z,13.52
2023-05-16T11:19:52.115Z,13.47
2023-05-16T11:22:35.697Z,13.06
2023-05-16T11:25:07.689Z,13.03
2023-05-16T11:27:48.186Z,12.78
2023-05-16T11:30:18.554Z,12.87
2023-05-16T11:32:47.017Z,12.81
2023-05-16T11:35:16.495Z,13.05
2023-05-16T11:37:44.703Z,13.18
2023-05-16T11:40:13.665Z,13.15
2023-05-16T11:42:42.305Z,13.14
2023-05-16T11:45:11.400Z,13.14
2023-05-16T11:47:41.785Z,13.32
2023-05-16T11:50:13.737Z,13.30
2023-05-16T11:52:43.809Z,13.23
2023-05-16T11:55:11.503Z,13.08
2023-05-16T11:57:39.397Z,12.99
2023-05-16T12:00:15.587Z,12.87
2023-05-16T12:02:42.586Z,12.92
2023-05-16T12:05:10.569Z,12.71
2023-05-16T12:07:38.342Z,12.66
2023-05-16T12:10:08.018Z,12.66
2023-05-16T12:12:37.417Z,12.42
2023-05-16T12:15:05.346Z,12.20
2023-05-16T12:17:32.841Z,12.08
2023-05-16T12:20:02.434Z,11.90
2023-05-16T12:22:29.086Z,11.86
2023-05-16T12:24:55.983Z,11.75
2023-05-16T12:27:26.349Z,11.74
2023-05-16T12:29:53.388Z,11.78
2023-05-16T12:32:21.137Z,11.83
2023-05-16T12:34:52.107Z,11.74
2023-05-16T12:37:19.923Z,11.74
2023-05-16T12:39:46.680Z,11.83
2023-05-16T12:42:14.199Z,11.74
2023-05-16T12:44:45.174Z,11.69
2023-05-16T12:47:13.749Z,11.65
2023-05-16T12:49:47.055Z,11.73
2023-05-16T12:52:21.334Z,11.81
2023-05-16T12:54:48.521Z,11.75
2023-05-16T12:57:15.107Z,11.87
2023-05-16T12:59:41.927Z,12.04
2023-05-16T13:02:08.914Z,12.00
2023-05-16T13:04:35.570Z,12.25
2023-05-16T13:07:02.286Z,12.42
2023-05-16T13:09:32.333Z,12.47
2023-05-16T13:11:59.660Z,12.44
2023-05-16T13:14:26.614Z,12.46
2023-05-16T13:16:53.298Z,12.76
2023-05-16T13:19:20.310Z,12.91
2023-05-16T13:21:48.781Z,12.84
2023-05-16T13:24:15.658Z,13.00
2023-05-16T13:26:42.269Z,12.97
2023-05-16T13:29:09.155Z,12.76
2023-05-16T13:31:37.341Z,12.89
2023-05-16T13:34:04.065Z,12.89
2023-05-16T13:36:41.676Z,13.03
2023-05-16T13:39:17.600Z,12.85
2023-05-16T13:41:45.932Z,12.97
2023-05-16T13:44:15.573Z,13.12
2023-05-16T13:46:42.531Z,13.08
2023-05-16T13:49:09.441Z,13.03
2023-05-16T13:51:47.768Z,12.95
2023-05-16T13:54:14.281Z,13.06
2023-05-16T13:56:41.870Z,12.81
2023-05-16T13:59:20.633Z,12.71
2023-05-16T14:01:54.862Z,12.17
2023-05-16T14:04:22.194Z,12.10
2023-05-16T14:06:49.125Z,12.20
2023-05-16T14:09:15.815Z,12.25
2023-05-16T14:11:43.360Z,12.21
2023-05-16T14:14:10.315Z,12.08
2023-05-16T14:16:37.293Z,12.06
2023-05-16T14:19:03.887Z,12.05
2023-05-16T14:21:30.492Z,12.08
2023-05-16T14:23:57.099Z,12.20
2023-05-16T14:26:24.031Z,12.22
2023-05-16T14:28:50.918Z,12.12
2023-05-16T14:31:17.907Z,12.31
2023-05-16T14:33:44.644Z,12.34
2023-05-16T14:36:11.354Z,12.04
2023-05-16T14:38:37.976Z,11.88
2023-05-16T14:41:05.105Z,11.82
2023-05-16T14:43:31.967Z,11.90
2023-05-16T14:45:58.883Z,11.96
2023-05-16T14:48:25.532Z,12.03
2023-05-16T14:50:52.209Z,11.90
2023-05-16T14:53:19.210Z,11.88
2023-05-16T14:55:45.825Z,11.97
2023-05-16T14:58:12.364Z,12.04
2023-05-16T15:00:38.935Z,11.94
2023-05-16T15:03:05.666Z,11.91
2023-05-16T15:05:32.826Z,11.96
2023-05-16T15:08:00.122Z,12.00
2023-05-16T15:10:27.463Z,11.96
2023-05-16T15:12:54.431Z,12.01
2023-05-16T15:15:21.419Z,12.09
2023-05-16T15:17:47.862Z,12.11
2023-05-16T15:20:14.651Z,12.09
2023-05-16T15:22:41.848Z,11.92
2023-05-16T15:25:10.031Z,11.92
2023-05-16T15:27:36.816Z,11.80
2023-05-16T15:30:04.379Z,11.79
2023-05-16T15:32:31.175Z,11.69
2023-05-16T15:34:58.104Z,11.66
2023-05-16T15:37:24.835Z,11.66
2023-05-16T15:39:51.864Z,11.68
2023-05-16T15:42:18.483Z,11.63
2023-05-16T15:44:45.196Z,11.55
2023-05-16T15:47:19.342Z,11.55
2023-05-16T15:49:46.759Z,11.55
2023-05-16T15:52:13.387Z,11.52
2023-05-16T15:54:49.697Z,11.52
2023-05-16T15:57:21.146Z,11.56
2023-05-16T15:59:48.643Z,11.51
2023-05-16T16:02:15.399Z,11.56
2023-05-16T16:04:42.807Z,11.56
2023-05-16T16:07:10.716Z,11.64
2023-05-16T16:09:37.371Z,11.60
2023-05-16T16:12:04.082Z,11.52
2023-05-16T16:14:31.131Z,11.53
2023-05-16T16:16:57.616Z,11.53
2023-05-16T16:19:24.296Z,11.56
2023-05-16T16:21:50.933Z,11.59
2023-05-16T16:24:17.529Z,11.57
2023-05-16T16:26:44.057Z,11.55
2023-05-16T16:29:12.361Z,11.63
2023-05-16T16:31:39.227Z,11.67
2023-05-16T16:34:05.888Z,11.70
2023-05-16T16:36:33.002Z,11.71
2023-05-16T16:39:00.032Z,11.73
2023-05-16T16:41:26.979Z,11.71
2023-05-16T16:43:53.603Z,11.68
2023-05-16T16:46:21.145Z,11.74
2023-05-16T16:48:49.117Z,11.73
2023-05-16T16:51:15.678Z,11.75
2023-05-16T16:53:42.699Z,11.78
2023-05-16T16:56:14.060Z,11.74
2023-05-16T16:58:40.953Z,11.72
2023-05-16T17:01:07.857Z,11.79
2023-05-16T17:03:34.963Z,11.72
2023-05-16T17:06:01.714Z,11.70
2023-05-16T17:08:28.208Z,11.68
2023-05-16T17:11:07.222Z,11.64
2023-05-16T17:13:33.859Z,11.68
2023-05-16T17:16:01.275Z,11.65
2023-05-16T17:18:29.151Z,11.63
2023-05-16T17:20:55.665Z,11.63
2023-05-16T17:23:23.011Z,11.62
2023-05-16T17:25:49.990Z,11.62
2023-05-16T17:28:17.483Z,11.63
2023-05-16T17:30:45.239Z,11.65
2023-05-16T17:33:11.845Z,11.69
2023-05-16T17:35:38.898Z,11.69
2023-05-16T17:38:05.481Z,11.67
2023-05-16T17:40:32.326Z,11.68
2023-05-16T17:42:59.246Z,11.66
2023-05-16T17:45:26.113Z,11.66
2023-05-16T17:47:54.942Z,11.68
2023-05-16T17:50:21.798Z,11.70
2023-05-16T17:52:48.533Z,11.67
2023-05-16T17:55:15.327Z,11.66
2023-05-16T17:57:42.981Z,11.67
2023-05-16T18:00:10.235Z,11.65
2023-05-16T18:02:38.560Z,11.64
2023-05-16T18:05:06.989Z,11.66
2023-05-16T18:07:36.188Z,11.67
2023-05-16T18:10:02.886Z,11.61
2023-05-16T18:12:29.876Z,11.63
2023-05-16T18:14:56.776Z,11.65
2023-05-16T18:17:23.457Z,11.64
2023-05-16T18:19:50.021Z,11.60
2023-05-16T18:22:17.823Z,11.59
2023-05-16T18:24:44.593Z,11.59
2023-05-16T18:27:11.290Z,11.59
2023-05-16T18:29:37.862Z,11.55
2023-05-16T18:32:04.869Z,11.49
2023-05-16T18:34:40.517Z,11.45
2023-05-16T18:37:08.084Z,11.36
2023-05-16T18:39:34.834Z,11.26
2023-05-16T18:42:02.101Z,11.13
2023-05-16T18:44:30.101Z,11.05
2023-05-16T18:46:58.939Z,10.96
2023-05-16T18:49:25.967Z,10.91
2023-05-16T18:51:52.473Z,10.94
2023-05-16T18:54:24.776Z,10.72
2023-05-16T18:56:53.710Z,10.62
2023-05-16T18:59:21.360Z,10.59
2023-05-16T19:01:48.326Z,10.52
2023-05-16T19:04:15.483Z,10.41
2023-05-16T19:06:42.032Z,10.36
2023-05-16T19:09:08.992Z,10.33
2023-05-16T19:11:36.568Z,10.24
2023-05-16T19:14:05.076Z,10.17
2023-05-16T19:16:31.959Z,10.07
2023-05-16T19:19:05.690Z,10.01
2023-05-16T19:21:32.965Z,9.93
2023-05-16T19:23:59.775Z,9.84
2023-05-16T19:26:27.219Z,9.87
2023-05-16T19:28:55.247Z,9.73
2023-05-16T19:31:22.034Z,9.74
2023-05-16T19:33:49.972Z,9.60
2023-05-16T19:36:16.843Z,9.55
2023-05-16T19:38:44.476Z,9.55
2023-05-16T19:41:11.262Z,9.54
2023-05-16T19:43:37.800Z,9.47
2023-05-16T19:46:04.484Z,9.43
2023-05-16T19:48:31.563Z,9.40
2023-05-16T19:50:58.342Z,9.30
2023-05-16T19:53:25.184Z,9.29
2023-05-16T19:55:51.756Z,9.23
2023-05-16T19:58:18.649Z,9.18
2023-05-16T20:00:45.372Z,9.27
2023-05-16T20:03:12.511Z,9.25
2023-05-16T20:05:39.390Z,9.30
2023-05-16T20:08:06.089Z,9.32
2023-05-16T20:10:32.902Z,9.30
2023-05-16T20:13:01.496Z,9.43
2023-05-16T20:15:28.232Z,9.34
2023-05-16T20:17:55.073Z,9.30
2023-05-16T20:20:21.958Z,9.22
2023-05-16T20:22:48.465Z,9.12
2023-05-16T20:25:14.986Z,9.11
2023-05-16T20:27:43.783Z,9.06
2023-05-16T20:30:10.728Z,8.96
2023-05-16T20:32:37.438Z,8.92
2023-05-16T20:35:04.342Z,8.89
2023-05-16T20:37:30.861Z,8.82
2023-05-16T20:39:57.763Z,8.81
2023-05-16T20:42:24.244Z,8.72
2023-05-16T20:44:52.174Z,8.67
2023-05-16T20:47:18.871Z,8.69
2023-05-16T20:49:45.684Z,8.61
2023-05-16T20:52:13.351Z,8.51
2023-05-16T20:54:41.340Z,8.44
2023-05-16T20:57:08.084Z,8.44
2023-05-16T20:59:34.516Z,8.46
2023-05-16T21:02:00.980Z,8.44
2023-05-16T21:04:27.531Z,8.46
2023-05-16T21:06:54.367Z,8.51
2023-05-16T21:09:21.317Z,8.50
2023-05-16T21:11:47.941Z,8.46
2023-05-16T21:14:15.251Z,8.43
2023-05-16T21:16:42.249Z,8.40
2023-05-16T21:19:08.792Z,8.36
2023-05-16T21:21:35.828Z,8.36
2023-05-16T21:24:02.711Z,8.30
2023-05-16T21:26:30.756Z,8.32
2023-05-16T21:28:57.290Z,8.37
2023-05-16T21:31:24.164Z,8.41
2023-05-16T21:33:50.929Z,8.40
2023-05-16T21:36:18.826Z,8.44
2023-05-16T21:38:45.394Z,8.40
2023-05-16T21:41:12.014Z,8.35
2023-05-16T21:43:38.809Z,8.29
2023-05-16T21:46:05.423Z,8.24
2023-05-16T21:48:32.146Z,8.17
2023-05-16T21:50:58.782Z,8.07
2023-05-16T21:53:25.367Z,7.99
2023-05-16T21:55:51.866Z,7.92
2023-05-16T21:58:18.612Z,7.84
2023-05-16T22:00:45.529Z,7.80
2023-05-16T22:03:13.004Z,7.70
2023-05-16T22:05:39.685Z,7.68
2023-05-16T22:08:06.317Z,7.56
2023-05-16T22:10:34.840Z,7.53
2023-05-16T22:13:01.453Z,7.58
2023-05-16T22:16:03.450Z,7.54
2023-05-16T22:18:31.005Z,7.58
2023-05-16T22:20:59.393Z,7.59
2023-05-16T22:23:25.993Z,7.58
2023-05-16T22:25:52.603Z,7.51
2023-05-16T22:28:19.996Z,7.44
2023-05-16T22:30:46.572Z,7.45
2023-05-16T22:33:13.176Z,7.40
2023-05-16T22:35:40.196Z,7.34
2023-05-16T22:38:06.736Z,7.38
2023-05-16T22:40:33.346Z,7.40
2023-05-16T22:43:00.205Z,7.38
2023-05-16T22:45:26.785Z,7.29
2023-05-16T22:47:54.597Z,7.15
2023-05-16T22:50:21.730Z,7.12
2023-05-16T22:52:48.626Z,7.00
2023-05-16T22:55:16.217Z,7.01
2023-05-16T22:57:43.035Z,6.91
2023-05-16T23:00:12.669Z,6.84
2023-05-16T23:02:39.647Z,6.77
2023-05-16T23:05:06.749Z,6.72
2023-05-16T23:07:33.385Z,6.60
2023-05-16T23:09:59.930Z,6.54
2023-05-16T23:12:26.732Z,6.42
2023-05-16T23:14:53.739Z,6.42
2023-05-16T23:17:20.147Z,6.45
2023-05-16T23:19:47.065Z,6.37
2023-05-16T23:22:13.639Z,6.32
2023-05-16T23:24:40.557Z,6.27
2023-05-16T23:27:07.385Z,6.26
2023-05-16T23:29:34.153Z,6.23
2023-05-16T23:32:00.684Z,6.21
2023-05-16T23:34:27.505Z,6.20
2023-05-16T23:36:54.311Z,6.24
2023-05-16T23:39:20.816Z,6.19
2023-05-16T23:41:47.384Z,6.19
2023-05-16T23:44:15.431Z,6.18
2023-05-16T23:46:41.971Z,6.16
2023-05-16T23:49:08.487Z,6.08
2023-05-16T23:51:48.706Z,6.06
2023-05-16T23:54:21.671Z,6.06
2023-05-16T23:56:48.904Z,6.01
2023-05-16T23:59:15.440Z,6.03
