createdAt,value
2022-12-28T00:02:29.660Z,10.27
2022-12-28T00:07:31.808Z,7.88
2022-12-28T00:12:33.939Z,7.32
2022-12-28T00:17:37.435Z,7.25
2022-12-28T00:22:39.638Z,8.43
2022-12-28T00:27:41.783Z,8.73
2022-12-28T00:32:45.444Z,6.70
2022-12-28T00:37:47.778Z,6.07
2022-12-28T00:42:49.909Z,7.53
2022-12-28T00:47:53.422Z,6.18
2022-12-28T00:52:55.582Z,4.45
2022-12-28T00:57:59.433Z,9.85
2022-12-28T01:03:03.605Z,7.47
2022-12-28T01:08:06.386Z,7.40
2022-12-28T01:13:08.602Z,5.93
2022-12-28T01:18:12.640Z,8.30
2022-12-28T01:23:15.462Z,6.60
2022-12-28T01:28:17.736Z,8.48
2022-12-28T01:33:21.276Z,8.30
2022-12-28T01:38:23.383Z,7.07
2022-12-28T01:43:40.538Z,7.07
2022-12-28T01:53:49.065Z,6.72
2022-12-28T01:58:51.303Z,6.22
2022-12-28T02:03:54.845Z,5.63
2022-12-28T02:09:05.493Z,6.22
2022-12-28T02:14:09.241Z,5.88
2022-12-28T02:19:18.341Z,4.65
2022-12-28T02:24:46.410Z,10.40
2022-12-28T02:30:06.161Z,6.88
2022-12-28T02:35:17.583Z,4.10
2022-12-28T02:40:23.419Z,5.55
2022-12-28T02:45:38.460Z,6.88
2022-12-28T02:51:04.243Z,5.18
2022-12-28T02:56:20.030Z,6.55
2022-12-28T03:01:33.370Z,8.85
2022-12-28T03:06:42.573Z,5.30
2022-12-28T03:11:51.240Z,6.47
2022-12-28T03:16:59.754Z,5.72
2022-12-28T03:22:01.983Z,7.60
2022-12-28T03:27:10.422Z,5.25
2022-12-28T03:32:14.588Z,7.43
2022-12-28T03:37:22.211Z,5.68
2022-12-28T03:42:27.731Z,6.53
2022-12-28T03:47:33.321Z,6.13
2022-12-28T03:52:35.732Z,8.65
2022-12-28T03:57:37.819Z,7.28
2022-12-28T04:02:41.464Z,4.25
2022-12-28T04:07:43.936Z,4.90
2022-12-28T04:12:46.030Z,3.75
2022-12-28T04:17:49.566Z,4.65
2022-12-28T04:22:51.674Z,4.32
2022-12-28T04:27:53.767Z,6.32
2022-12-28T04:32:57.284Z,4.07
2022-12-28T04:37:59.377Z,4.65
2022-12-28T04:43:01.538Z,3.15
2022-12-28T04:48:05.701Z,2.80
2022-12-28T04:53:07.763Z,3.40
2022-12-28T04:58:09.891Z,3.75
2022-12-28T05:03:13.423Z,4.65
2022-12-28T05:08:17.214Z,2.88
2022-12-28T05:13:19.312Z,4.70
2022-12-28T05:18:22.750Z,3.50
2022-12-28T05:23:24.827Z,3.40
2022-12-28T05:28:27.237Z,6.45
2022-12-28T05:33:32.086Z,3.28
2022-12-28T05:38:34.442Z,2.88
2022-12-28T05:43:36.944Z,4.78
2022-12-28T05:48:42.140Z,2.47
2022-12-28T05:53:44.790Z,3.30
2022-12-28T05:58:53.352Z,2.95
2022-12-28T06:03:59.181Z,1.98
2022-12-28T06:09:01.747Z,2.22
2022-12-28T06:14:03.867Z,1.90
2022-12-28T06:19:09.281Z,1.92
2022-12-28T06:24:12.110Z,2.03
2022-12-28T06:29:14.266Z,3.05
2022-12-28T06:34:18.037Z,1.70
2022-12-28T06:39:20.184Z,2.75
2022-12-28T06:44:22.339Z,3.05
2022-12-28T06:49:25.878Z,2.15
2022-12-28T06:54:28.040Z,2.90
2022-12-28T06:59:30.233Z,3.25
2022-12-28T07:04:33.712Z,2.75
2022-12-28T07:09:35.834Z,2.15
2022-12-28T07:14:37.973Z,2.55
2022-12-28T07:19:41.493Z,3.53
2022-12-28T07:24:43.781Z,3.05
2022-12-28T07:29:45.953Z,4.35
2022-12-28T07:34:49.477Z,3.72
2022-12-28T07:39:51.586Z,2.80
2022-12-28T07:44:53.705Z,3.78
2022-12-28T07:49:57.207Z,3.50
2022-12-28T07:54:59.311Z,2.90
2022-12-28T08:00:01.442Z,3.38
2022-12-28T08:05:05.504Z,3.35
2022-12-28T08:10:08.761Z,4.07
2022-12-28T08:15:11.339Z,3.83
2022-12-28T08:20:16.299Z,2.50
2022-12-28T08:25:18.543Z,3.13
2022-12-28T08:30:20.740Z,3.97
2022-12-28T08:35:24.318Z,5.32
2022-12-28T08:40:26.496Z,3.45
2022-12-28T08:45:28.859Z,5.40
2022-12-28T08:50:33.698Z,4.93
2022-12-28T08:55:35.814Z,3.83
2022-12-28T09:00:38.061Z,8.60
2022-12-28T09:05:41.554Z,6.53
2022-12-28T09:10:43.692Z,6.35
2022-12-28T09:15:55.773Z,7.60
2022-12-28T09:21:05.557Z,8.52
2022-12-28T09:26:10.547Z,9.63
2022-12-28T09:31:12.705Z,7.22
2022-12-28T09:36:16.303Z,7.43
2022-12-28T09:41:26.611Z,5.80
2022-12-28T09:46:33.874Z,6.45
2022-12-28T09:56:46.952Z,8.23
2022-12-28T10:01:55.920Z,5.53
2022-12-28T10:06:59.529Z,5.13
2022-12-28T10:12:14.066Z,4.30
2022-12-28T10:17:20.065Z,3.20
2022-12-28T10:22:26.475Z,2.92
2022-12-28T10:27:31.966Z,3.63
2022-12-28T10:32:53.097Z,2.58
2022-12-28T10:38:03.091Z,2.55
2022-12-28T10:43:10.837Z,3.30
2022-12-28T10:48:18.278Z,3.00
2022-12-28T10:53:26.347Z,2.72
2022-12-28T10:58:30.293Z,2.42
2022-12-28T11:03:35.604Z,2.97
2022-12-28T11:08:40.881Z,1.92
2022-12-28T11:13:45.086Z,2.00
2022-12-28T11:18:47.422Z,2.20
2022-12-28T11:23:52.083Z,2.30
2022-12-28T11:28:54.976Z,2.20
2022-12-28T11:33:59.863Z,1.95
2022-12-28T11:39:47.029Z,2.22
2022-12-28T11:44:53.369Z,2.25
2022-12-28T11:49:55.675Z,4.00
2022-12-28T11:55:00.921Z,2.72
2022-12-28T12:00:45.616Z,4.45
2022-12-28T12:05:50.653Z,3.88
2022-12-28T12:11:39.938Z,4.75
2022-12-28T12:16:50.869Z,3.75
2022-12-28T12:22:01.554Z,2.47
2022-12-28T12:27:39.202Z,2.22
2022-12-28T12:32:44.666Z,3.63
2022-12-28T12:37:54.159Z,2.85
2022-12-28T12:43:21.836Z,3.08
2022-12-28T12:49:00.084Z,3.55
2022-12-28T12:54:23.613Z,2.95
2022-12-28T12:59:42.759Z,3.28
2022-12-28T13:04:45.057Z,2.70
2022-12-28T13:09:48.430Z,3.95
2022-12-28T13:14:57.824Z,1.50
2022-12-28T13:20:21.710Z,3.25
2022-12-28T13:25:26.961Z,2.47
2022-12-28T13:30:31.281Z,1.95
2022-12-28T13:35:34.214Z,1.80
2022-12-28T13:40:41.033Z,2.05
2022-12-28T13:45:50.883Z,2.78
2022-12-28T13:50:53.872Z,2.08
2022-12-28T13:55:58.950Z,1.75
2022-12-28T14:01:07.579Z,1.70
2022-12-28T14:06:10.390Z,4.90
2022-12-28T14:11:13.334Z,2.90
2022-12-28T14:16:18.163Z,2.17
2022-12-28T14:21:33.797Z,3.60
2022-12-28T14:26:38.161Z,2.30
2022-12-28T14:31:42.744Z,1.38
2022-12-28T14:36:49.819Z,1.42
2022-12-28T14:41:52.716Z,1.83
2022-12-28T14:46:56.983Z,1.58
2022-12-28T14:52:33.201Z,2.38
2022-12-28T14:57:41.064Z,5.72
2022-12-28T15:02:44.773Z,4.55
2022-12-28T15:07:47.031Z,6.40
2022-12-28T15:12:49.190Z,4.20
2022-12-28T15:17:52.760Z,3.30
2022-12-28T15:22:54.957Z,2.33
2022-12-28T15:27:58.503Z,3.60
2022-12-28T15:33:02.952Z,4.35
2022-12-28T15:38:05.319Z,2.28
2022-12-28T15:43:07.427Z,1.67
2022-12-28T15:48:11.408Z,2.92
2022-12-28T15:53:13.885Z,2.08
2022-12-28T15:58:16.428Z,3.85
2022-12-28T16:03:20.012Z,2.75
2022-12-28T16:08:22.408Z,3.65
2022-12-28T16:13:25.884Z,3.45
2022-12-28T16:18:30.517Z,4.43
2022-12-28T16:23:34.301Z,4.75
2022-12-28T16:28:37.792Z,5.68
2022-12-28T16:33:41.584Z,3.15
2022-12-28T16:38:43.689Z,5.50
2022-12-28T16:43:46.289Z,5.53
2022-12-28T16:48:50.174Z,4.22
2022-12-28T16:53:52.632Z,6.97
2022-12-28T16:58:56.854Z,8.23
2022-12-28T17:04:04.132Z,7.45
2022-12-28T17:09:07.989Z,6.75
2022-12-28T17:14:12.069Z,7.30
2022-12-28T17:19:16.313Z,5.45
2022-12-28T17:24:18.675Z,5.80
2022-12-28T17:29:22.749Z,7.50
2022-12-28T17:34:28.098Z,5.38
2022-12-28T17:39:34.697Z,7.78
2022-12-28T17:44:42.865Z,4.38
2022-12-28T17:49:47.096Z,4.57
2022-12-28T17:54:49.644Z,6.63
2022-12-28T17:59:52.205Z,5.70
2022-12-28T18:04:56.428Z,2.90
2022-12-28T18:09:59.450Z,5.60
2022-12-28T18:15:02.027Z,4.18
2022-12-28T18:20:07.105Z,9.15
2022-12-28T18:25:10.468Z,6.25
2022-12-28T18:30:13.764Z,7.75
2022-12-28T18:35:18.462Z,7.22
2022-12-28T18:40:22.341Z,6.88
2022-12-28T18:45:25.280Z,5.07
2022-12-28T18:50:29.960Z,7.10
2022-12-28T18:55:35.461Z,5.63
2022-12-28T19:00:40.196Z,4.97
2022-12-28T19:06:02.673Z,4.60
2022-12-28T19:11:10.302Z,4.40
2022-12-28T19:16:18.544Z,3.77
2022-12-28T19:21:30.739Z,2.97
2022-12-28T19:26:35.230Z,7.35
2022-12-28T19:31:38.534Z,7.22
2022-12-28T19:36:44.653Z,9.40
2022-12-28T19:41:48.483Z,5.07
2022-12-28T19:46:55.124Z,4.85
2022-12-28T19:57:05.189Z,4.63
2022-12-28T20:02:08.303Z,7.03
2022-12-28T20:07:12.635Z,4.47
2022-12-28T20:12:16.163Z,4.25
2022-12-28T20:17:19.288Z,4.18
2022-12-28T20:22:23.245Z,4.45
2022-12-28T20:27:27.488Z,4.75
2022-12-28T20:32:31.156Z,3.65
2022-12-28T20:37:34.710Z,3.78
2022-12-28T20:42:36.915Z,3.55
2022-12-28T20:47:39.069Z,4.28
2022-12-28T20:52:42.582Z,3.30
2022-12-28T20:57:44.787Z,3.35
2022-12-28T21:02:46.927Z,5.18
2022-12-28T21:07:50.576Z,5.68
2022-12-28T21:12:52.716Z,3.83
2022-12-28T21:17:54.853Z,3.40
2022-12-28T21:22:58.359Z,6.65
2022-12-28T21:28:00.485Z,4.07
2022-12-28T21:33:02.605Z,3.58
2022-12-28T21:38:06.447Z,4.40
2022-12-28T21:43:08.591Z,2.20
2022-12-28T21:48:10.663Z,2.28
2022-12-28T21:53:14.178Z,3.25
2022-12-28T21:58:16.479Z,3.20
2022-12-28T22:03:18.670Z,4.05
2022-12-28T22:08:22.242Z,5.13
2022-12-28T22:13:24.418Z,5.55
2022-12-28T22:23:50.127Z,3.47
2022-12-28T22:28:53.027Z,4.47
2022-12-28T22:33:56.023Z,2.88
2022-12-28T22:38:59.599Z,3.35
2022-12-28T22:44:01.793Z,2.47
2022-12-28T22:49:03.957Z,2.60
2022-12-28T22:54:08.256Z,2.90
2022-12-28T22:59:15.442Z,2.90
2022-12-28T23:04:18.787Z,3.10
2022-12-28T23:09:22.491Z,3.35
2022-12-28T23:14:25.186Z,3.85
2022-12-28T23:19:29.233Z,3.17
2022-12-28T23:24:32.754Z,4.57
2022-12-28T23:29:34.874Z,2.88
2022-12-28T23:34:37.100Z,3.03
2022-12-28T23:39:40.699Z,3.75
2022-12-28T23:44:43.003Z,3.65
2022-12-28T23:49:46.133Z,7.13
2022-12-28T23:54:49.704Z,3.35
2022-12-28T23:59:51.777Z,3.28
