createdAt,value
2023-10-10T00:01:26.308Z,15.93
2023-10-10T00:02:59.456Z,16.33
2023-10-10T00:04:34.190Z,14.87
2023-10-10T00:06:10.158Z,16.00
2023-10-10T00:07:45.647Z,16.07
2023-10-10T00:09:18.946Z,15.20
2023-10-10T00:10:53.001Z,15.67
2023-10-10T00:12:30.267Z,16.67
2023-10-10T00:14:13.006Z,16.37
2023-10-10T00:15:52.526Z,15.60
2023-10-10T00:17:35.735Z,14.70
2023-10-10T00:19:28.016Z,14.40
2023-10-10T00:21:09.874Z,15.83
2023-10-10T00:22:44.247Z,15.00
2023-10-10T00:24:16.033Z,16.60
2023-10-10T00:25:47.861Z,17.07
2023-10-10T00:27:22.615Z,15.00
2023-10-10T00:28:58.592Z,14.73
2023-10-10T00:30:35.685Z,17.40
2023-10-10T00:32:13.914Z,15.53
2023-10-10T00:33:47.191Z,15.13
2023-10-10T00:35:19.295Z,16.87
2023-10-10T00:36:59.636Z,15.73
2023-10-10T00:38:31.563Z,15.50
2023-10-10T00:40:09.039Z,15.57
2023-10-10T00:41:55.445Z,15.67
2023-10-10T00:43:27.240Z,16.50
2023-10-10T00:44:58.936Z,16.47
2023-10-10T00:46:30.829Z,14.67
2023-10-10T00:48:03.520Z,15.10
2023-10-10T00:49:35.794Z,14.80
2023-10-10T00:51:11.680Z,15.50
2023-10-10T00:52:45.837Z,17.50
2023-10-10T00:54:22.801Z,15.80
2023-10-10T00:55:57.955Z,15.13
2023-10-10T00:57:36.672Z,15.53
2023-10-10T00:59:08.427Z,14.80
2023-10-10T01:00:45.880Z,15.97
2023-10-10T01:02:18.362Z,15.40
2023-10-10T01:03:51.319Z,14.73
2023-10-10T01:05:24.892Z,14.90
2023-10-10T01:06:56.727Z,15.33
2023-10-10T01:08:31.874Z,14.90
2023-10-10T01:10:13.713Z,15.20
2023-10-10T01:11:49.506Z,13.90
2023-10-10T01:13:21.225Z,14.70
2023-10-10T01:14:58.265Z,14.67
2023-10-10T01:16:30.210Z,15.20
2023-10-10T01:18:02.561Z,16.43
2023-10-10T01:19:36.017Z,14.93
2023-10-10T01:21:10.085Z,15.80
2023-10-10T01:22:47.508Z,15.27
2023-10-10T01:24:22.816Z,15.50
2023-10-10T01:25:56.969Z,15.13
2023-10-10T01:27:32.156Z,15.40
2023-10-10T01:29:15.937Z,15.20
2023-10-10T01:30:58.850Z,14.47
2023-10-10T01:32:33.036Z,15.70
2023-10-10T01:34:09.752Z,15.97
2023-10-10T01:35:43.172Z,14.67
2023-10-10T01:37:23.964Z,15.50
2023-10-10T01:39:00.921Z,16.17
2023-10-10T01:40:38.624Z,16.30
2023-10-10T01:42:12.750Z,15.90
2023-10-10T01:43:47.347Z,15.67
2023-10-10T01:45:20.708Z,15.87
2023-10-10T01:46:53.452Z,16.00
2023-10-10T01:48:25.441Z,14.60
2023-10-10T01:49:59.591Z,15.07
2023-10-10T01:51:34.485Z,14.90
2023-10-10T01:53:08.684Z,16.13
2023-10-10T01:54:46.992Z,14.30
2023-10-10T01:56:18.890Z,15.03
2023-10-10T01:57:50.906Z,16.17
2023-10-10T01:59:26.978Z,15.73
2023-10-10T02:00:59.469Z,15.77
2023-10-10T02:02:31.605Z,15.93
2023-10-10T02:04:07.387Z,15.27
2023-10-10T02:05:39.149Z,14.63
2023-10-10T02:07:32.190Z,14.10
2023-10-10T02:09:14.003Z,16.17
2023-10-10T02:10:50.939Z,14.20
2023-10-10T02:12:23.423Z,15.17
2023-10-10T02:13:55.205Z,14.07
2023-10-10T02:15:28.413Z,14.80
2023-10-10T02:17:08.009Z,14.00
2023-10-10T02:18:52.057Z,14.50
2023-10-10T02:20:26.612Z,14.70
2023-10-10T02:22:13.959Z,14.23
2023-10-10T02:23:46.929Z,14.80
2023-10-10T02:25:28.027Z,14.10
2023-10-10T02:27:06.050Z,14.07
2023-10-10T02:28:50.777Z,14.73
2023-10-10T02:30:36.198Z,13.87
2023-10-10T02:32:13.595Z,14.40
2023-10-10T02:33:49.938Z,14.93
2023-10-10T02:35:28.672Z,14.57
2023-10-10T02:37:14.622Z,13.97
2023-10-10T02:38:55.982Z,14.40
2023-10-10T02:40:32.153Z,14.87
2023-10-10T02:42:14.494Z,14.00
2023-10-10T02:44:04.683Z,14.00
2023-10-10T02:45:37.098Z,13.50
2023-10-10T02:47:10.165Z,14.27
2023-10-10T02:48:43.305Z,14.40
2023-10-10T02:50:16.795Z,13.73
2023-10-10T02:51:49.572Z,14.23
2023-10-10T02:53:21.919Z,14.80
2023-10-10T02:54:56.525Z,13.50
2023-10-10T02:56:31.060Z,13.17
2023-10-10T02:58:02.969Z,13.63
2023-10-10T02:59:39.483Z,13.33
2023-10-10T03:01:20.783Z,12.87
2023-10-10T03:02:56.250Z,13.80
2023-10-10T03:04:52.670Z,13.63
2023-10-10T03:06:29.742Z,14.10
2023-10-10T03:08:13.233Z,13.60
2023-10-10T03:10:03.974Z,15.23
2023-10-10T03:11:53.923Z,14.57
2023-10-10T03:13:38.476Z,15.73
2023-10-10T03:15:22.618Z,14.60
2023-10-10T03:17:06.732Z,13.63
2023-10-10T03:18:44.643Z,13.70
2023-10-10T03:20:25.617Z,13.93
2023-10-10T03:22:17.369Z,12.90
2023-10-10T03:23:56.979Z,13.43
2023-10-10T03:25:39.437Z,13.60
2023-10-10T03:27:17.244Z,13.73
2023-10-10T03:28:50.457Z,14.23
2023-10-10T03:30:51.215Z,14.20
2023-10-10T03:32:33.254Z,13.53
2023-10-10T03:34:31.921Z,12.30
2023-10-10T03:36:28.284Z,13.77
2023-10-10T03:38:25.585Z,12.70
2023-10-10T03:40:22.821Z,13.50
2023-10-10T03:42:13.080Z,13.87
2023-10-10T03:44:03.532Z,14.30
2023-10-10T03:45:54.006Z,13.60
2023-10-10T03:47:44.904Z,14.27
2023-10-10T03:49:35.861Z,13.87
2023-10-10T03:51:29.170Z,13.27
2023-10-10T03:53:19.665Z,12.80
2023-10-10T03:55:10.086Z,13.17
2023-10-10T03:57:00.264Z,13.93
2023-10-10T03:58:50.709Z,12.80
2023-10-10T04:00:41.304Z,14.30
2023-10-10T04:02:31.713Z,12.90
2023-10-10T04:04:22.194Z,14.27
2023-10-10T04:06:12.734Z,13.23
2023-10-10T04:08:03.251Z,13.10
2023-10-10T04:09:53.348Z,13.53
2023-10-10T04:11:45.611Z,13.87
2023-10-10T04:13:36.070Z,12.60
2023-10-10T04:15:26.419Z,13.60
2023-10-10T04:17:17.115Z,14.20
2023-10-10T04:19:07.612Z,13.57
2023-10-10T04:20:58.231Z,12.63
2023-10-10T04:22:48.643Z,13.30
2023-10-10T04:24:39.172Z,13.10
2023-10-10T04:26:29.688Z,13.37
2023-10-10T04:28:20.116Z,13.50
2023-10-10T04:30:14.678Z,12.60
2023-10-10T04:32:05.087Z,12.90
2023-10-10T04:33:55.454Z,13.30
2023-10-10T04:35:48.095Z,12.97
2023-10-10T04:37:38.416Z,12.60
2023-10-10T04:39:28.473Z,12.27
2023-10-10T04:41:18.814Z,13.00
2023-10-10T04:43:09.193Z,13.60
2023-10-10T04:44:59.629Z,11.83
2023-10-10T04:46:50.085Z,13.00
2023-10-10T04:48:40.045Z,11.73
2023-10-10T04:50:30.389Z,11.93
2023-10-10T04:52:20.878Z,11.67
2023-10-10T04:54:11.271Z,10.53
2023-10-10T04:56:01.768Z,12.00
2023-10-10T04:57:52.327Z,11.43
2023-10-10T04:59:42.890Z,11.80
2023-10-10T05:01:33.537Z,11.20
2023-10-10T05:03:24.386Z,11.30
2023-10-10T05:05:14.714Z,12.20
2023-10-10T05:07:05.063Z,10.50
2023-10-10T05:08:55.581Z,11.67
2023-10-10T05:10:45.996Z,11.07
2023-10-10T05:12:36.469Z,10.93
2023-10-10T05:14:27.020Z,10.70
2023-10-10T05:16:23.526Z,12.17
2023-10-10T05:18:14.188Z,11.20
2023-10-10T05:20:04.821Z,11.30
2023-10-10T05:21:55.513Z,11.33
2023-10-10T05:23:36.734Z,10.20
2023-10-10T05:25:14.100Z,10.77
2023-10-10T05:26:48.727Z,11.10
2023-10-10T05:28:24.962Z,9.90
2023-10-10T05:29:57.093Z,9.40
2023-10-10T05:31:32.185Z,10.07
2023-10-10T05:33:05.160Z,11.27
2023-10-10T05:34:38.240Z,9.90
2023-10-10T05:36:10.225Z,10.00
2023-10-10T05:37:42.017Z,9.93
2023-10-10T05:39:18.823Z,10.40
2023-10-10T05:40:52.338Z,9.77
2023-10-10T05:42:27.651Z,9.23
2023-10-10T05:44:00.469Z,10.00
2023-10-10T05:45:32.337Z,10.27
2023-10-10T05:47:04.288Z,9.77
2023-10-10T05:48:36.941Z,9.20
2023-10-10T05:50:11.358Z,8.90
2023-10-10T05:51:43.302Z,9.50
2023-10-10T05:53:17.078Z,9.00
2023-10-10T05:54:48.798Z,8.80
2023-10-10T05:56:20.610Z,9.80
2023-10-10T05:57:53.092Z,9.33
2023-10-10T05:59:25.059Z,9.70
2023-10-10T06:00:56.937Z,10.13
2023-10-10T06:02:28.835Z,9.63
2023-10-10T06:04:00.817Z,8.90
2023-10-10T06:05:34.291Z,8.70
2023-10-10T06:07:06.177Z,9.20
2023-10-10T06:08:38.062Z,8.80
2023-10-10T06:10:20.111Z,9.20
2023-10-10T06:11:51.896Z,9.00
2023-10-10T06:13:27.549Z,9.57
2023-10-10T06:14:59.755Z,9.80
2023-10-10T06:16:32.079Z,8.83
2023-10-10T06:18:19.513Z,8.97
2023-10-10T06:19:51.586Z,8.10
2023-10-10T06:21:23.441Z,9.23
2023-10-10T06:22:56.463Z,8.53
2023-10-10T06:24:28.223Z,9.17
2023-10-10T06:26:00.182Z,9.13
2023-10-10T06:27:37.622Z,8.60
2023-10-10T06:29:09.355Z,8.00
2023-10-10T06:30:44.849Z,7.50
2023-10-10T06:32:17.276Z,8.60
2023-10-10T06:33:52.637Z,8.90
2023-10-10T06:35:26.758Z,8.47
2023-10-10T06:36:58.512Z,8.17
2023-10-10T06:38:30.259Z,7.73
2023-10-10T06:40:08.586Z,7.70
2023-10-10T06:41:41.732Z,8.37
2023-10-10T06:43:16.373Z,7.87
2023-10-10T06:44:49.585Z,8.17
2023-10-10T06:46:24.783Z,6.90
2023-10-10T06:47:56.620Z,7.67
2023-10-10T06:49:44.452Z,9.03
2023-10-10T06:51:16.819Z,8.23
2023-10-10T06:52:53.385Z,7.40
2023-10-10T06:54:28.962Z,7.93
2023-10-10T06:56:19.173Z,8.10
2023-10-10T06:58:01.108Z,7.20
2023-10-10T06:59:33.814Z,7.13
2023-10-10T07:01:05.990Z,8.03
2023-10-10T07:02:41.731Z,8.20
2023-10-10T07:04:14.794Z,7.30
2023-10-10T07:05:47.482Z,7.23
2023-10-10T07:07:23.032Z,7.67
2023-10-10T07:09:18.369Z,7.63
2023-10-10T07:10:50.089Z,7.10
2023-10-10T07:12:21.797Z,7.10
2023-10-10T07:13:59.659Z,7.40
2023-10-10T07:15:35.836Z,7.87
2023-10-10T07:17:13.215Z,8.27
2023-10-10T07:18:45.226Z,6.80
2023-10-10T07:20:37.454Z,6.90
2023-10-10T07:22:13.514Z,7.33
2023-10-10T07:24:03.789Z,7.30
2023-10-10T07:25:44.891Z,7.40
2023-10-10T07:27:19.796Z,7.03
2023-10-10T07:28:54.971Z,7.90
2023-10-10T07:30:34.967Z,7.50
2023-10-10T07:32:19.064Z,7.37
2023-10-10T07:34:05.086Z,7.10
2023-10-10T07:35:37.905Z,7.10
2023-10-10T07:37:10.188Z,7.10
2023-10-10T07:38:42.033Z,7.07
2023-10-10T07:40:18.312Z,6.97
2023-10-10T07:41:53.714Z,7.17
2023-10-10T07:43:28.409Z,7.60
2023-10-10T07:45:04.357Z,7.17
2023-10-10T07:46:38.862Z,7.37
2023-10-10T07:48:11.591Z,7.00
2023-10-10T07:49:52.093Z,7.50
2023-10-10T07:51:36.004Z,7.70
2023-10-10T07:53:07.950Z,7.73
2023-10-10T07:54:40.629Z,7.63
2023-10-10T07:56:12.748Z,6.50
2023-10-10T07:57:56.967Z,7.27
2023-10-10T07:59:28.801Z,7.00
2023-10-10T08:01:09.487Z,6.70
2023-10-10T08:02:41.310Z,6.00
2023-10-10T08:04:15.727Z,6.70
2023-10-10T08:05:52.154Z,7.07
2023-10-10T08:07:24.896Z,6.90
2023-10-10T08:09:19.230Z,5.53
2023-10-10T08:10:51.154Z,6.57
2023-10-10T08:12:30.672Z,5.60
2023-10-10T08:14:08.046Z,6.10
2023-10-10T08:15:53.990Z,5.00
2023-10-10T08:17:27.227Z,5.67
2023-10-10T08:19:05.818Z,5.60
2023-10-10T08:20:57.572Z,4.80
2023-10-10T08:22:29.370Z,5.83
2023-10-10T08:24:01.067Z,5.67
2023-10-10T08:25:34.213Z,5.07
2023-10-10T08:27:11.184Z,5.50
2023-10-10T08:28:43.115Z,4.30
2023-10-10T08:30:15.061Z,5.10
2023-10-10T08:31:46.818Z,5.40
2023-10-10T08:33:18.640Z,5.03
2023-10-10T08:34:50.553Z,4.97
2023-10-10T08:36:25.926Z,5.40
2023-10-10T08:37:58.266Z,4.60
2023-10-10T08:39:36.338Z,5.43
2023-10-10T08:41:10.089Z,5.37
2023-10-10T08:42:44.540Z,4.57
2023-10-10T08:44:20.461Z,4.90
2023-10-10T08:45:55.857Z,5.23
2023-10-10T08:47:33.580Z,5.57
2023-10-10T08:49:06.084Z,4.63
2023-10-10T08:50:39.984Z,4.40
2023-10-10T08:52:11.736Z,4.80
2023-10-10T08:53:43.802Z,5.23
2023-10-10T08:55:18.969Z,5.13
2023-10-10T08:57:11.167Z,5.23
2023-10-10T08:58:43.255Z,5.17
2023-10-10T09:00:18.906Z,5.17
2023-10-10T09:01:50.805Z,4.80
2023-10-10T09:03:22.705Z,4.87
2023-10-10T09:04:55.020Z,5.00
2023-10-10T09:06:44.407Z,4.20
2023-10-10T09:08:17.029Z,4.87
2023-10-10T09:10:05.647Z,5.00
2023-10-10T09:11:39.137Z,4.87
2023-10-10T09:13:13.659Z,5.00
2023-10-10T09:14:52.772Z,4.97
2023-10-10T09:16:45.577Z,5.10
2023-10-10T09:18:23.232Z,5.17
2023-10-10T09:19:58.753Z,5.03
2023-10-10T09:21:31.986Z,4.73
2023-10-10T09:23:19.907Z,4.50
2023-10-10T09:24:51.776Z,4.70
2023-10-10T09:26:28.718Z,4.77
2023-10-10T09:28:11.922Z,5.07
2023-10-10T09:29:48.433Z,4.60
2023-10-10T09:31:33.163Z,4.60
2023-10-10T09:33:24.375Z,4.47
2023-10-10T09:34:59.130Z,3.97
2023-10-10T09:36:39.024Z,4.00
2023-10-10T09:38:15.888Z,4.30
2023-10-10T09:39:56.400Z,4.30
2023-10-10T09:41:37.950Z,4.40
2023-10-10T09:43:25.167Z,4.10
2023-10-10T09:45:03.229Z,4.00
2023-10-10T09:46:59.082Z,4.33
2023-10-10T09:48:39.887Z,4.23
2023-10-10T09:50:21.779Z,4.30
2023-10-10T09:52:12.679Z,4.40
2023-10-10T09:53:48.024Z,3.90
2023-10-10T09:55:26.795Z,4.20
2023-10-10T09:57:09.396Z,4.20
2023-10-10T09:58:45.800Z,4.17
2023-10-10T10:00:31.555Z,4.30
2023-10-10T10:02:06.998Z,4.43
2023-10-10T10:03:50.767Z,4.20
2023-10-10T10:05:29.601Z,4.40
2023-10-10T10:07:17.996Z,3.67
2023-10-10T10:09:18.510Z,4.67
2023-10-10T10:11:12.956Z,4.70
2023-10-10T10:13:14.780Z,4.70
2023-10-10T10:15:39.343Z,4.83
2023-10-10T10:17:24.323Z,3.87
2023-10-10T10:19:13.676Z,4.00
2023-10-10T10:20:48.339Z,4.33
2023-10-10T10:22:22.827Z,4.60
2023-10-10T10:24:16.408Z,4.70
2023-10-10T10:25:54.466Z,3.80
2023-10-10T10:27:35.725Z,3.90
2023-10-10T10:29:17.057Z,4.37
2023-10-10T10:30:52.610Z,4.20
2023-10-10T10:32:25.343Z,4.60
2023-10-10T10:34:24.304Z,4.70
2023-10-10T10:35:59.234Z,4.20
2023-10-10T10:37:32.003Z,4.10
2023-10-10T10:39:35.596Z,4.57
2023-10-10T10:41:18.887Z,4.37
2023-10-10T10:42:52.191Z,4.60
2023-10-10T10:44:45.364Z,4.40
2023-10-10T10:46:28.729Z,4.20
2023-10-10T10:48:06.382Z,4.00
2023-10-10T10:49:41.382Z,4.10
2023-10-10T10:51:27.954Z,4.10
2023-10-10T10:53:08.520Z,4.27
2023-10-10T10:54:44.512Z,4.30
2023-10-10T10:56:19.437Z,4.20
2023-10-10T10:58:07.039Z,4.10
2023-10-10T10:59:56.311Z,4.60
2023-10-10T11:01:29.231Z,4.63
2023-10-10T11:03:04.557Z,4.03
2023-10-10T11:04:36.534Z,5.00
2023-10-10T11:06:10.410Z,4.80
2023-10-10T11:07:48.706Z,4.23
2023-10-10T11:09:28.776Z,4.23
2023-10-10T11:11:20.609Z,4.50
2023-10-10T11:12:52.564Z,4.23
2023-10-10T11:14:24.954Z,4.37
2023-10-10T11:16:11.769Z,4.57
2023-10-10T11:17:52.666Z,4.30
2023-10-10T11:19:33.513Z,4.60
2023-10-10T11:21:09.595Z,4.20
2023-10-10T11:22:41.584Z,4.57
2023-10-10T11:24:15.101Z,3.87
2023-10-10T11:25:59.915Z,4.70
2023-10-10T11:27:44.996Z,4.10
2023-10-10T11:29:28.962Z,3.97
2023-10-10T11:31:08.327Z,4.00
2023-10-10T11:32:52.851Z,4.77
2023-10-10T11:34:34.923Z,4.37
2023-10-10T11:36:47.402Z,4.07
2023-10-10T11:38:36.002Z,4.47
2023-10-10T11:40:20.857Z,4.07
2023-10-10T11:41:52.881Z,4.27
2023-10-10T11:43:29.052Z,4.17
2023-10-10T11:45:04.492Z,4.17
2023-10-10T11:46:39.671Z,4.30
2023-10-10T11:48:14.089Z,4.60
2023-10-10T11:50:06.508Z,4.47
2023-10-10T11:51:39.176Z,4.20
2023-10-10T11:53:20.755Z,4.20
2023-10-10T11:54:56.038Z,4.20
2023-10-10T11:56:27.849Z,4.30
2023-10-10T11:58:17.840Z,4.30
2023-10-10T11:59:50.386Z,4.10
2023-10-10T12:01:43.628Z,4.87
2023-10-10T12:03:33.802Z,4.70
2023-10-10T12:05:16.211Z,4.70
2023-10-10T12:06:48.659Z,4.10
2023-10-10T12:08:24.287Z,4.33
2023-10-10T12:10:08.512Z,3.90
2023-10-10T12:11:40.353Z,4.57
2023-10-10T12:13:20.545Z,4.60
2023-10-10T12:14:52.615Z,4.80
2023-10-10T12:16:26.005Z,4.80
2023-10-10T12:17:59.171Z,4.93
2023-10-10T12:19:44.895Z,5.60
2023-10-10T12:21:24.329Z,5.17
2023-10-10T12:22:56.531Z,5.10
2023-10-10T12:24:29.454Z,5.03
2023-10-10T12:26:01.233Z,4.63
2023-10-10T12:27:33.105Z,4.43
2023-10-10T12:29:04.892Z,4.60
2023-10-10T12:30:42.863Z,5.40
2023-10-10T12:32:19.797Z,5.10
2023-10-10T12:33:54.708Z,5.00
2023-10-10T12:35:27.749Z,4.77
2023-10-10T12:37:00.740Z,4.27
2023-10-10T12:38:34.117Z,4.70
2023-10-10T12:40:10.401Z,4.60
2023-10-10T12:41:47.452Z,4.20
2023-10-10T12:43:20.797Z,4.87
2023-10-10T12:44:52.706Z,4.73
2023-10-10T12:46:24.846Z,5.07
2023-10-10T12:48:00.220Z,4.37
2023-10-10T12:49:37.286Z,4.40
2023-10-10T12:51:13.996Z,4.07
2023-10-10T12:52:58.512Z,3.70
2023-10-10T12:54:36.106Z,4.20
2023-10-10T12:56:12.464Z,4.50
2023-10-10T12:57:46.059Z,4.53
2023-10-10T12:59:26.990Z,4.27
2023-10-10T13:01:00.437Z,4.57
2023-10-10T13:02:32.436Z,4.13
2023-10-10T13:04:09.262Z,3.87
2023-10-10T13:05:48.404Z,4.20
2023-10-10T13:07:20.210Z,4.53
2023-10-10T13:08:54.897Z,4.30
2023-10-10T13:10:34.380Z,4.70
2023-10-10T13:12:06.302Z,4.20
2023-10-10T13:13:46.418Z,4.17
2023-10-10T13:15:30.843Z,4.10
2023-10-10T13:17:22.333Z,4.07
2023-10-10T13:18:56.166Z,4.90
2023-10-10T13:20:28.357Z,4.07
2023-10-10T13:22:00.230Z,3.80
2023-10-10T13:23:32.096Z,4.23
2023-10-10T13:25:10.427Z,4.50
2023-10-10T13:26:46.467Z,4.87
2023-10-10T13:28:18.869Z,4.40
2023-10-10T13:29:50.743Z,4.03
2023-10-10T13:31:25.445Z,3.73
2023-10-10T13:32:57.774Z,4.60
2023-10-10T13:34:29.641Z,4.23
2023-10-10T13:36:01.380Z,4.13
2023-10-10T13:37:33.235Z,4.07
2023-10-10T13:39:09.705Z,4.10
2023-10-10T13:40:50.634Z,4.23
2023-10-10T13:42:22.466Z,4.47
2023-10-10T13:43:54.462Z,4.50
2023-10-10T13:45:29.259Z,4.13
2023-10-10T13:47:01.600Z,4.17
2023-10-10T13:48:37.632Z,4.73
2023-10-10T13:50:28.297Z,4.30
2023-10-10T13:52:01.021Z,3.90
2023-10-10T13:53:33.278Z,4.03
2023-10-10T13:55:06.059Z,4.93
2023-10-10T13:56:38.110Z,4.30
2023-10-10T13:58:14.350Z,4.17
2023-10-10T13:59:50.198Z,4.67
2023-10-10T14:01:41.557Z,4.20
2023-10-10T14:03:15.828Z,4.20
2023-10-10T14:04:49.871Z,5.37
2023-10-10T14:06:28.114Z,4.57
2023-10-10T14:08:00.637Z,5.10
2023-10-10T14:09:32.773Z,4.70
2023-10-10T14:11:05.245Z,5.40
2023-10-10T14:12:37.053Z,5.40
2023-10-10T14:14:08.804Z,4.77
2023-10-10T14:15:44.692Z,4.60
2023-10-10T14:17:16.511Z,5.13
2023-10-10T14:18:51.595Z,4.73
2023-10-10T14:20:24.432Z,4.50
2023-10-10T14:21:56.324Z,4.37
2023-10-10T14:23:29.184Z,5.30
2023-10-10T14:25:00.972Z,4.53
2023-10-10T14:26:35.164Z,4.50
2023-10-10T14:28:07.241Z,5.03
2023-10-10T14:29:43.172Z,5.20
2023-10-10T14:31:15.243Z,4.50
2023-10-10T14:32:47.188Z,4.00
2023-10-10T14:34:25.553Z,3.93
2023-10-10T14:35:57.512Z,4.20
2023-10-10T14:37:45.331Z,5.03
2023-10-10T14:39:32.711Z,4.00
2023-10-10T14:41:04.441Z,4.50
2023-10-10T14:42:36.160Z,4.30
2023-10-10T14:44:13.667Z,4.20
2023-10-10T14:45:49.776Z,3.70
2023-10-10T14:47:22.135Z,4.90
2023-10-10T14:49:07.507Z,4.20
2023-10-10T14:50:46.590Z,4.47
2023-10-10T14:52:20.530Z,4.30
2023-10-10T14:53:53.222Z,4.67
2023-10-10T14:55:25.359Z,4.13
2023-10-10T14:56:58.077Z,5.03
2023-10-10T14:58:30.535Z,4.60
2023-10-10T15:00:02.418Z,3.77
2023-10-10T15:01:35.601Z,4.30
2023-10-10T15:03:13.808Z,4.40
2023-10-10T15:04:46.458Z,3.93
2023-10-10T15:06:22.436Z,4.10
2023-10-10T15:07:55.508Z,5.00
2023-10-10T15:09:27.926Z,4.20
2023-10-10T15:10:59.741Z,4.20
2023-10-10T15:12:31.522Z,4.23
2023-10-10T15:14:07.633Z,3.93
2023-10-10T15:15:46.454Z,4.20
2023-10-10T15:17:18.157Z,4.53
2023-10-10T15:18:53.311Z,3.70
2023-10-10T15:20:27.960Z,4.37
2023-10-10T15:22:00.235Z,3.93
2023-10-10T15:23:32.034Z,4.50
2023-10-10T15:25:05.646Z,3.67
2023-10-10T15:26:37.478Z,4.30
2023-10-10T15:28:09.346Z,4.07
2023-10-10T15:29:43.574Z,3.67
2023-10-10T15:31:16.851Z,4.03
2023-10-10T15:32:49.123Z,4.37
2023-10-10T15:34:21.271Z,4.03
2023-10-10T15:35:56.170Z,3.77
2023-10-10T15:37:30.757Z,3.27
2023-10-10T15:39:05.611Z,4.10
2023-10-10T15:40:40.821Z,3.77
2023-10-10T15:42:12.657Z,3.97
2023-10-10T15:43:48.480Z,4.20
2023-10-10T15:45:23.155Z,3.60
2023-10-10T15:46:59.590Z,4.70
2023-10-10T15:48:31.405Z,4.00
2023-10-10T15:50:03.719Z,4.00
2023-10-10T15:51:39.043Z,3.90
2023-10-10T15:53:10.866Z,4.60
2023-10-10T15:54:42.646Z,4.13
2023-10-10T15:56:18.480Z,4.00
2023-10-10T15:57:54.329Z,3.80
2023-10-10T15:59:26.220Z,3.30
2023-10-10T16:00:58.981Z,4.03
2023-10-10T16:02:32.041Z,3.90
2023-10-10T16:04:13.554Z,3.53
2023-10-10T16:05:46.535Z,3.43
2023-10-10T16:07:18.533Z,4.07
2023-10-10T16:08:52.354Z,3.47
2023-10-10T16:10:24.375Z,3.60
2023-10-10T16:11:56.867Z,3.70
2023-10-10T16:13:28.706Z,3.93
2023-10-10T16:15:01.342Z,3.83
2023-10-10T16:16:33.260Z,3.73
2023-10-10T16:18:05.460Z,4.30
2023-10-10T16:19:40.043Z,3.93
2023-10-10T16:21:11.906Z,3.57
2023-10-10T16:22:46.690Z,4.53
2023-10-10T16:24:19.438Z,4.13
2023-10-10T16:25:51.768Z,3.77
2023-10-10T16:27:23.812Z,4.43
2023-10-10T16:28:57.352Z,4.37
2023-10-10T16:30:29.116Z,4.70
2023-10-10T16:32:01.863Z,3.40
2023-10-10T16:33:35.900Z,4.30
2023-10-10T16:35:12.135Z,3.97
2023-10-10T16:36:46.802Z,3.90
2023-10-10T16:38:23.438Z,3.80
2023-10-10T16:39:55.442Z,3.90
2023-10-10T16:41:27.209Z,3.67
2023-10-10T16:42:59.075Z,3.90
2023-10-10T16:44:30.987Z,4.13
2023-10-10T16:46:03.009Z,4.20
2023-10-10T16:47:37.895Z,4.23
2023-10-10T16:49:09.923Z,3.60
2023-10-10T16:50:43.026Z,4.77
2023-10-10T16:52:14.786Z,4.63
2023-10-10T16:53:46.686Z,5.03
2023-10-10T16:55:18.867Z,5.60
2023-10-10T16:56:50.954Z,4.70
2023-10-10T16:58:23.847Z,4.37
2023-10-10T16:59:57.123Z,4.43
2023-10-10T17:01:29.670Z,4.77
2023-10-10T17:03:01.495Z,4.17
2023-10-10T17:04:34.592Z,4.50
2023-10-10T17:06:07.141Z,4.13
2023-10-10T17:07:42.074Z,3.90
2023-10-10T17:09:14.550Z,4.30
2023-10-10T17:10:47.212Z,4.23
2023-10-10T17:12:19.016Z,3.80
2023-10-10T17:13:51.794Z,4.37
2023-10-10T17:15:23.640Z,3.93
2023-10-10T17:16:55.351Z,4.10
2023-10-10T17:18:27.177Z,4.10
2023-10-10T17:20:00.913Z,4.10
2023-10-10T17:21:33.654Z,4.30
2023-10-10T17:23:05.428Z,3.73
2023-10-10T17:24:37.156Z,4.93
2023-10-10T17:26:12.711Z,3.90
2023-10-10T17:27:53.014Z,4.43
2023-10-10T17:29:25.074Z,4.10
2023-10-10T17:30:57.811Z,4.23
2023-10-10T17:32:29.637Z,3.77
2023-10-10T17:34:02.615Z,4.60
2023-10-10T17:35:34.478Z,4.60
2023-10-10T17:37:09.962Z,4.43
2023-10-10T17:38:42.001Z,4.20
2023-10-10T17:40:14.475Z,3.97
2023-10-10T17:41:49.035Z,3.83
2023-10-10T17:43:22.443Z,4.50
2023-10-10T17:44:54.514Z,3.77
2023-10-10T17:46:31.022Z,4.00
2023-10-10T17:48:06.397Z,4.53
2023-10-10T17:49:38.706Z,4.30
2023-10-10T17:51:16.480Z,3.60
2023-10-10T17:52:49.963Z,4.00
2023-10-10T17:54:22.947Z,4.17
2023-10-10T17:55:54.722Z,4.00
2023-10-10T17:57:26.606Z,3.80
2023-10-10T17:58:58.708Z,3.90
2023-10-10T18:00:33.117Z,4.00
2023-10-10T18:02:09.692Z,4.33
2023-10-10T18:03:42.799Z,3.73
2023-10-10T18:05:17.683Z,3.70
2023-10-10T18:06:50.076Z,3.77
2023-10-10T18:08:22.074Z,4.33
2023-10-10T18:09:56.589Z,3.60
2023-10-10T18:11:33.033Z,3.93
2023-10-10T18:13:09.490Z,4.17
2023-10-10T18:14:41.644Z,4.40
2023-10-10T18:16:14.791Z,4.30
2023-10-10T18:17:50.496Z,4.33
2023-10-10T18:19:22.495Z,3.80
2023-10-10T18:20:55.182Z,4.27
2023-10-10T18:22:28.324Z,3.83
2023-10-10T18:24:07.099Z,4.40
2023-10-10T18:25:40.263Z,4.33
2023-10-10T18:27:12.420Z,4.03
2023-10-10T18:28:44.618Z,3.70
2023-10-10T18:30:24.339Z,4.50
2023-10-10T18:31:59.085Z,4.10
2023-10-10T18:33:30.949Z,4.10
2023-10-10T18:35:02.867Z,3.40
2023-10-10T18:36:37.554Z,4.10
2023-10-10T18:38:09.736Z,4.20
2023-10-10T18:39:41.618Z,4.30
2023-10-10T18:41:13.880Z,3.47
2023-10-10T18:42:50.589Z,4.10
2023-10-10T18:44:22.314Z,3.90
2023-10-10T18:45:54.517Z,4.63
2023-10-10T18:47:26.387Z,4.17
2023-10-10T18:48:58.428Z,3.80
2023-10-10T18:50:34.590Z,4.07
2023-10-10T18:52:07.559Z,4.00
2023-10-10T18:53:42.883Z,4.13
2023-10-10T18:55:15.215Z,3.60
2023-10-10T18:56:47.028Z,3.87
2023-10-10T18:58:18.830Z,3.77
2023-10-10T18:59:50.713Z,3.60
2023-10-10T19:01:23.187Z,3.97
2023-10-10T19:03:00.093Z,4.10
2023-10-10T19:04:32.067Z,3.93
2023-10-10T19:06:07.110Z,3.67
2023-10-10T19:07:39.791Z,3.50
2023-10-10T19:09:16.119Z,3.80
2023-10-10T19:10:51.784Z,4.50
2023-10-10T19:12:23.815Z,4.33
2023-10-10T19:13:56.761Z,3.30
2023-10-10T19:15:28.618Z,4.30
2023-10-10T19:17:01.420Z,3.87
2023-10-10T19:18:38.558Z,3.60
2023-10-10T19:20:24.626Z,4.13
2023-10-10T19:21:56.412Z,3.87
2023-10-10T19:23:30.286Z,4.23
2023-10-10T19:25:02.115Z,4.23
2023-10-10T19:26:35.074Z,3.70
2023-10-10T19:28:08.323Z,4.10
2023-10-10T19:29:40.399Z,3.57
2023-10-10T19:31:15.315Z,3.97
2023-10-10T19:32:49.690Z,3.90
2023-10-10T19:34:21.696Z,4.13
2023-10-10T19:35:53.557Z,3.60
2023-10-10T19:37:26.641Z,3.87
2023-10-10T19:38:58.453Z,3.67
2023-10-10T19:40:30.192Z,4.13
2023-10-10T19:42:04.803Z,4.00
2023-10-10T19:43:39.802Z,3.50
2023-10-10T19:45:24.610Z,3.70
2023-10-10T19:46:57.941Z,3.67
2023-10-10T19:48:29.956Z,3.93
2023-10-10T19:50:04.765Z,3.97
2023-10-10T19:51:42.175Z,4.30
2023-10-10T19:53:15.464Z,3.90
2023-10-10T19:54:47.248Z,3.90
2023-10-10T19:56:19.318Z,3.83
2023-10-10T19:57:51.222Z,3.87
2023-10-10T19:59:23.280Z,3.73
2023-10-10T20:00:55.131Z,3.60
2023-10-10T20:02:27.065Z,4.00
2023-10-10T20:03:59.122Z,3.50
2023-10-10T20:05:30.932Z,3.70
2023-10-10T20:07:03.031Z,3.80
2023-10-10T20:08:35.840Z,4.57
2023-10-10T20:10:17.181Z,3.90
2023-10-10T20:11:49.728Z,4.00
2023-10-10T20:13:22.061Z,3.90
2023-10-10T20:14:53.839Z,4.20
2023-10-10T20:16:27.543Z,3.87
2023-10-10T20:17:59.799Z,4.03
2023-10-10T20:19:31.550Z,4.13
2023-10-10T20:21:07.734Z,4.00
2023-10-10T20:22:39.545Z,4.00
2023-10-10T20:24:11.622Z,3.73
2023-10-10T20:25:43.742Z,4.20
2023-10-10T20:27:17.573Z,4.20
2023-10-10T20:28:49.723Z,4.33
2023-10-10T20:30:23.141Z,3.97
2023-10-10T20:31:55.709Z,4.53
2023-10-10T20:33:27.586Z,3.93
2023-10-10T20:34:59.474Z,4.00
2023-10-10T20:36:31.229Z,4.13
2023-10-10T20:38:06.763Z,4.57
2023-10-10T20:39:42.245Z,4.30
2023-10-10T20:41:15.098Z,3.97
2023-10-10T20:42:48.590Z,4.47
2023-10-10T20:44:20.522Z,4.20
2023-10-10T20:45:54.089Z,4.50
2023-10-10T20:47:25.906Z,4.10
2023-10-10T20:48:57.676Z,4.23
2023-10-10T20:50:29.626Z,4.40
2023-10-10T20:52:02.499Z,3.70
2023-10-10T20:53:34.291Z,4.20
2023-10-10T20:55:11.842Z,4.20
2023-10-10T20:56:44.381Z,4.67
2023-10-10T20:58:16.227Z,4.10
2023-10-10T20:59:48.024Z,4.20
2023-10-10T21:01:20.162Z,4.20
2023-10-10T21:02:54.482Z,4.37
2023-10-10T21:04:26.339Z,4.27
2023-10-10T21:05:58.575Z,4.40
2023-10-10T21:07:31.341Z,4.20
2023-10-10T21:09:03.648Z,4.47
2023-10-10T21:10:41.157Z,4.20
2023-10-10T21:12:13.404Z,5.27
2023-10-10T21:13:47.765Z,4.90
2023-10-10T21:15:21.582Z,5.83
2023-10-10T21:16:53.378Z,4.67
2023-10-10T21:18:25.199Z,5.17
2023-10-10T21:20:00.249Z,5.33
2023-10-10T21:21:32.036Z,4.50
2023-10-10T21:23:04.015Z,4.70