createdAt,value
2023-02-02T00:00:23.129Z,99192.41
2023-02-02T00:02:51.630Z,99204.38
2023-02-02T00:05:21.712Z,99207.00
2023-02-02T00:07:51.554Z,99225.59
2023-02-02T00:10:20.188Z,99215.25
2023-02-02T00:12:48.628Z,99211.78
2023-02-02T00:15:17.311Z,99217.91
2023-02-02T00:17:45.698Z,99207.22
2023-02-02T00:20:14.318Z,99201.75
2023-02-02T00:22:44.146Z,99180.53
2023-02-02T00:25:12.738Z,99153.69
2023-02-02T00:27:41.156Z,99145.38
2023-02-02T00:30:11.786Z,99149.13
2023-02-02T00:32:40.794Z,99141.81
2023-02-02T00:35:10.428Z,99132.63
2023-02-02T00:37:38.852Z,99140.28
2023-02-02T00:40:11.032Z,99122.47
2023-02-02T00:42:39.441Z,99132.66
2023-02-02T00:45:17.350Z,99136.56
2023-02-02T00:47:47.978Z,99131.00
2023-02-02T00:50:19.951Z,99130.91
2023-02-02T00:52:49.341Z,99129.94
2023-02-02T00:55:19.772Z,99129.88
2023-02-02T00:57:48.239Z,99119.72
2023-02-02T01:00:20.887Z,99125.25
2023-02-02T01:02:49.350Z,99141.25
2023-02-02T01:05:18.186Z,99135.94
2023-02-02T01:07:47.820Z,99157.59
2023-02-02T01:10:20.082Z,99137.25
2023-02-02T01:12:48.483Z,99158.06
2023-02-02T01:15:17.499Z,99147.75
2023-02-02T01:17:46.066Z,99162.59
2023-02-02T01:20:20.949Z,99165.31
2023-02-02T01:22:50.616Z,99154.41
2023-02-02T01:25:20.785Z,99183.53
2023-02-02T01:27:49.159Z,99181.03
2023-02-02T01:32:48.991Z,99144.09
2023-02-02T01:35:17.736Z,99143.28
2023-02-02T01:37:46.104Z,99126.94
2023-02-02T01:40:15.387Z,99125.03
2023-02-02T01:42:45.141Z,99119.59
2023-02-02T01:45:27.108Z,99133.81
2023-02-02T01:47:59.337Z,99118.06
2023-02-02T01:50:32.907Z,99120.06
2023-02-02T01:53:03.609Z,99123.13
2023-02-02T01:55:33.989Z,99126.81
2023-02-02T01:58:08.054Z,99131.78
2023-02-02T02:00:37.148Z,99119.09
2023-02-02T02:03:09.563Z,99132.25
2023-02-02T02:05:43.352Z,99132.59
2023-02-02T02:08:18.323Z,99136.50
2023-02-02T02:10:46.869Z,99133.28
2023-02-02T02:13:17.785Z,99150.00
2023-02-02T02:16:11.404Z,99156.28
2023-02-02T02:18:51.556Z,99152.16
2023-02-02T02:22:02.986Z,99148.84
2023-02-02T02:25:45.755Z,99139.72
2023-02-02T02:29:01.716Z,99141.97
2023-02-02T02:32:19.052Z,99155.47
2023-02-02T02:34:56.298Z,99158.91
2023-02-02T02:37:39.742Z,99148.25
2023-02-02T02:40:20.895Z,99151.31
2023-02-02T02:42:54.734Z,99152.75
2023-02-02T02:45:25.321Z,99149.56
2023-02-02T02:47:56.158Z,99150.97
2023-02-02T02:50:24.696Z,99152.88
2023-02-02T02:53:01.591Z,99140.56
2023-02-02T02:55:37.372Z,99133.69
2023-02-02T02:58:11.907Z,99140.44
2023-02-02T03:00:55.183Z,99133.81
2023-02-02T03:03:58.592Z,99143.53
2023-02-02T03:06:38.331Z,99132.25
2023-02-02T03:09:11.301Z,99131.91
2023-02-02T03:11:39.775Z,99131.28
2023-02-02T03:14:09.792Z,99135.34
2023-02-02T03:16:38.469Z,99137.25
2023-02-02T03:19:09.451Z,99130.13
2023-02-02T03:21:37.901Z,99136.41
2023-02-02T03:24:07.068Z,99126.56
2023-02-02T03:26:36.290Z,99130.97
2023-02-02T03:29:05.203Z,99134.50
2023-02-02T03:31:33.677Z,99114.97
2023-02-02T03:34:02.138Z,99120.19
2023-02-02T03:36:31.911Z,99129.53
2023-02-02T03:39:00.302Z,99133.44
2023-02-02T03:41:28.754Z,99125.63
2023-02-02T03:43:57.138Z,99132.25
2023-02-02T03:46:25.577Z,99122.53
2023-02-02T03:48:53.939Z,99127.25
2023-02-02T03:51:22.314Z,99114.84
2023-02-02T03:53:52.075Z,99119.56
2023-02-02T03:56:20.995Z,99129.75
2023-02-02T03:58:49.369Z,99111.84
2023-02-02T04:01:17.918Z,99109.72
2023-02-02T04:03:47.069Z,99108.66
2023-02-02T04:06:15.420Z,99112.44
2023-02-02T04:08:43.780Z,99106.16
2023-02-02T04:11:13.680Z,99116.47
2023-02-02T04:13:43.476Z,99112.56
2023-02-02T04:16:13.399Z,99129.38
2023-02-02T04:18:41.894Z,99139.94
2023-02-02T04:21:10.927Z,99131.41
2023-02-02T04:23:39.367Z,99128.34
2023-02-02T04:26:07.827Z,99139.72
2023-02-02T04:28:37.890Z,99131.19
2023-02-02T04:31:06.503Z,99138.75
2023-02-02T04:33:36.440Z,99133.81
2023-02-02T04:36:05.730Z,99131.06
2023-02-02T04:38:34.113Z,99137.38
2023-02-02T04:41:08.924Z,99137.13
2023-02-02T04:43:39.935Z,99133.94
2023-02-02T04:46:08.553Z,99122.78
2023-02-02T04:48:37.471Z,99134.84
2023-02-02T04:51:09.083Z,99129.78
2023-02-02T04:53:37.582Z,99136.41
2023-02-02T04:56:10.776Z,99153.09
2023-02-02T04:58:40.886Z,99138.16
2023-02-02T05:01:14.624Z,99143.38
2023-02-02T05:03:43.377Z,99132.81
2023-02-02T05:06:14.697Z,99132.56
2023-02-02T05:08:44.597Z,99135.91
2023-02-02T05:11:15.343Z,99142.75
2023-02-02T05:13:49.000Z,99130.53
2023-02-02T05:16:18.064Z,99143.69
2023-02-02T05:18:51.484Z,99140.50
2023-02-02T05:21:20.447Z,99142.72
2023-02-02T05:23:48.911Z,99153.41
2023-02-02T05:26:21.771Z,99141.22
2023-02-02T05:28:51.896Z,99152.69
2023-02-02T05:31:21.053Z,99140.69
2023-02-02T05:33:49.543Z,99138.81
2023-02-02T05:36:18.021Z,99140.69
2023-02-02T05:38:46.433Z,99150.19
2023-02-02T05:41:14.816Z,99144.16
2023-02-02T05:43:43.253Z,99153.63
2023-02-02T05:46:13.366Z,99154.13
2023-02-02T05:48:42.056Z,99149.16
2023-02-02T05:51:17.171Z,99140.41
2023-02-02T05:53:46.105Z,99156.16
2023-02-02T05:56:15.818Z,99168.38
2023-02-02T05:58:47.317Z,99171.34
2023-02-02T06:01:19.086Z,99173.22
2023-02-02T06:03:47.623Z,99176.16
2023-02-02T06:06:16.125Z,99189.00
2023-02-02T06:08:44.579Z,99180.81
2023-02-02T06:11:14.179Z,99179.16
2023-02-02T06:13:45.579Z,99183.53
2023-02-02T06:16:14.772Z,99189.22
2023-02-02T06:18:45.211Z,99199.06
2023-02-02T06:21:14.149Z,99196.59
2023-02-02T06:23:45.714Z,99209.59
2023-02-02T06:26:14.202Z,99214.25
2023-02-02T06:28:43.107Z,99216.13
2023-02-02T06:31:13.474Z,99217.19
2023-02-02T06:33:43.251Z,99228.66
2023-02-02T06:36:11.683Z,99227.38
2023-02-02T06:38:40.142Z,99229.63
2023-02-02T06:41:08.509Z,99231.88
2023-02-02T06:43:36.918Z,99240.16
2023-02-02T06:46:05.631Z,99236.75
2023-02-02T06:48:34.064Z,99247.16
2023-02-02T06:51:05.568Z,99249.16
2023-02-02T06:53:35.320Z,99259.72
2023-02-02T06:56:05.836Z,99265.06
2023-02-02T06:58:35.181Z,99269.06
2023-02-02T07:01:05.467Z,99277.72
2023-02-02T07:03:35.195Z,99274.84
2023-02-02T07:06:15.593Z,99277.47
2023-02-02T07:08:44.728Z,99280.28
2023-02-02T07:11:16.631Z,99277.09
2023-02-02T07:13:46.239Z,99290.84
2023-02-02T07:16:15.569Z,99280.28
2023-02-02T07:18:44.971Z,99288.84
2023-02-02T07:21:20.579Z,99289.19
2023-02-02T07:23:49.794Z,99290.13
2023-02-02T07:26:20.213Z,99299.47
2023-02-02T07:28:49.260Z,99289.50
2023-02-02T07:31:20.342Z,99289.00
2023-02-02T07:33:49.987Z,99291.63
2023-02-02T07:36:21.903Z,99293.25
2023-02-02T07:38:53.865Z,99299.31
2023-02-02T07:41:22.659Z,99294.19
2023-02-02T07:43:51.725Z,99290.97
2023-02-02T07:46:21.290Z,99278.13
2023-02-02T07:48:50.031Z,99292.63
2023-02-02T07:51:20.055Z,99288.47
2023-02-02T07:53:50.757Z,99297.50
2023-02-02T07:56:21.912Z,99301.56
2023-02-02T07:58:52.900Z,99306.19
2023-02-02T08:01:23.104Z,99299.06
2023-02-02T08:03:53.133Z,99307.59
2023-02-02T08:06:25.858Z,99300.94
2023-02-02T08:08:54.502Z,99310.28
2023-02-02T08:11:25.282Z,99309.81
2023-02-02T08:13:56.436Z,99309.56
2023-02-02T08:16:26.364Z,99299.69
2023-02-02T08:18:55.115Z,99303.50
2023-02-02T08:21:25.543Z,99298.31
2023-02-02T08:23:55.233Z,99302.56
2023-02-02T08:26:26.329Z,99294.03
2023-02-02T08:28:56.960Z,99298.94
2023-02-02T08:31:29.447Z,99303.06
2023-02-02T08:33:59.076Z,99314.91
2023-02-02T08:36:31.571Z,99310.13
2023-02-02T08:39:03.261Z,99312.72
2023-02-02T08:41:32.622Z,99315.06
2023-02-02T08:44:01.166Z,99322.38
2023-02-02T08:46:29.787Z,99326.09
2023-02-02T08:48:58.286Z,99326.56
2023-02-02T08:51:28.149Z,99321.50
2023-02-02T08:53:56.641Z,99340.72
2023-02-02T08:56:25.185Z,99339.63
2023-02-02T08:58:55.685Z,99329.63
2023-02-02T09:01:27.022Z,99346.69
2023-02-02T09:03:56.684Z,99332.53
2023-02-02T09:06:32.054Z,99336.19
2023-02-02T09:09:01.021Z,99348.63
2023-02-02T09:11:30.146Z,99346.78
2023-02-02T09:14:01.170Z,99339.47
2023-02-02T09:16:30.439Z,99344.28
2023-02-02T09:18:59.090Z,99338.97
2023-02-02T09:21:29.350Z,99342.59
2023-02-02T09:23:57.833Z,99340.81
2023-02-02T09:26:29.201Z,99351.00
2023-02-02T09:29:01.874Z,99337.97
2023-02-02T09:31:31.926Z,99343.53
2023-02-02T09:34:03.452Z,99346.56
2023-02-02T09:36:34.356Z,99350.16
2023-02-02T09:39:03.471Z,99349.03
2023-02-02T09:42:08.685Z,99353.38
2023-02-02T09:44:58.189Z,99350.00
2023-02-02T09:47:53.229Z,99360.38
2023-02-02T09:50:38.377Z,99362.28
2023-02-02T09:53:19.055Z,99365.34
2023-02-02T09:55:51.384Z,99364.06
2023-02-02T09:58:23.939Z,99364.06
2023-02-02T10:01:00.797Z,99339.69
2023-02-02T10:03:37.683Z,99356.94
2023-02-02T10:06:21.528Z,99362.69
2023-02-02T10:08:57.253Z,99360.25
2023-02-02T10:11:35.380Z,99352.19
2023-02-02T10:14:10.453Z,99358.13
2023-02-02T10:16:40.864Z,99354.09
2023-02-02T10:19:14.689Z,99359.97
2023-02-02T10:21:53.041Z,99366.91
2023-02-02T10:24:27.991Z,99364.00
2023-02-02T10:26:59.412Z,99372.84
2023-02-02T10:29:48.617Z,99375.63
2023-02-02T10:32:24.890Z,99359.75
2023-02-02T10:35:14.361Z,99366.06
2023-02-02T10:37:51.448Z,99365.81
2023-02-02T10:40:38.363Z,99361.47
2023-02-02T10:43:48.506Z,99366.28
2023-02-02T10:46:23.569Z,99364.75
2023-02-02T10:49:00.484Z,99363.13
2023-02-02T10:51:30.648Z,99372.78
2023-02-02T10:54:05.110Z,99365.03
2023-02-02T10:56:41.579Z,99366.97
2023-02-02T10:59:19.135Z,99378.19
2023-02-02T11:01:48.647Z,99371.81
2023-02-02T11:04:35.298Z,99372.03
2023-02-02T11:07:03.745Z,99363.94
2023-02-02T11:09:38.066Z,99375.38
2023-02-02T11:12:20.189Z,99383.28
2023-02-02T11:14:53.599Z,99372.00
2023-02-02T11:17:24.600Z,99376.31
2023-02-02T11:19:56.254Z,99372.22
2023-02-02T11:22:34.570Z,99386.69
2023-02-02T11:25:06.714Z,99378.63
2023-02-02T11:27:41.744Z,99389.53
2023-02-02T11:30:26.591Z,99376.59
2023-02-02T11:32:56.454Z,99383.72
2023-02-02T11:35:27.408Z,99371.38
2023-02-02T11:38:09.474Z,99381.75
2023-02-02T11:40:41.415Z,99379.28
2023-02-02T11:43:20.889Z,99379.78
2023-02-02T11:45:57.631Z,99373.16
2023-02-02T11:48:32.538Z,99374.22
2023-02-02T11:51:02.709Z,99374.22
2023-02-02T11:53:34.139Z,99368.50
2023-02-02T11:56:07.243Z,99363.91
2023-02-02T11:58:47.685Z,99370.53
2023-02-02T12:01:26.908Z,99382.91
2023-02-02T12:03:57.671Z,99373.34
2023-02-02T12:06:28.455Z,99374.47
2023-02-02T12:09:01.380Z,99375.31
2023-02-02T12:11:49.699Z,99366.25
2023-02-02T12:14:38.907Z,99362.94
2023-02-02T12:17:24.048Z,99364.88
2023-02-02T12:20:20.602Z,99348.44
2023-02-02T12:23:16.873Z,99359.97
2023-02-02T12:26:07.268Z,99356.13
2023-02-02T12:29:03.716Z,99353.41
2023-02-02T12:31:44.783Z,99361.13
2023-02-02T12:34:23.990Z,99352.06
2023-02-02T12:37:04.086Z,99351.50
2023-02-02T12:39:46.840Z,99347.34
2023-02-02T12:42:56.310Z,99338.00
2023-02-02T12:45:53.065Z,99329.97
2023-02-02T12:48:44.410Z,99340.59
2023-02-02T12:51:32.424Z,99340.84
2023-02-02T12:54:44.882Z,99346.84
2023-02-02T12:57:26.574Z,99346.59
2023-02-02T13:00:39.411Z,99343.59
2023-02-02T13:03:28.109Z,99335.44
2023-02-02T13:06:18.123Z,99329.44
2023-02-02T13:08:54.392Z,99329.19
2023-02-02T13:11:33.724Z,99330.03
2023-02-02T13:14:10.691Z,99338.75
2023-02-02T13:16:44.349Z,99326.66
2023-02-02T13:19:20.288Z,99328.50
2023-02-02T13:21:50.877Z,99329.00
2023-02-02T13:24:27.391Z,99324.03
2023-02-02T13:26:58.684Z,99328.94
2023-02-02T13:29:44.277Z,99337.16
2023-02-02T13:32:24.424Z,99339.91
2023-02-02T13:34:58.237Z,99336.34
2023-02-02T13:37:37.328Z,99337.41
2023-02-02T13:40:25.916Z,99336.56
2023-02-02T13:43:04.844Z,99341.47
2023-02-02T13:45:54.049Z,99345.53
2023-02-02T13:48:35.178Z,99337.59
2023-02-02T13:51:45.546Z,99347.72
2023-02-02T13:55:13.758Z,99341.66
2023-02-02T13:58:38.634Z,99349.81
2023-02-02T14:01:10.708Z,99358.53
2023-02-02T14:03:41.085Z,99366.41
2023-02-02T14:06:14.309Z,99351.66
2023-02-02T14:08:50.105Z,99360.69
2023-02-02T14:11:29.302Z,99377.72
2023-02-02T14:14:24.923Z,99378.28
2023-02-02T14:16:56.149Z,99375.03
2023-02-02T14:19:53.325Z,99373.03
2023-02-02T14:22:42.380Z,99378.78
2023-02-02T14:26:05.886Z,99404.47
2023-02-02T14:28:51.955Z,99386.41
2023-02-02T14:31:55.653Z,99385.00
2023-02-02T14:34:33.855Z,99388.81
2023-02-02T14:37:38.528Z,99403.03
2023-02-02T14:40:39.767Z,99407.94
2023-02-02T14:43:42.583Z,99403.78
2023-02-02T14:46:38.888Z,99411.88
2023-02-02T14:49:29.764Z,99424.16
2023-02-02T14:52:03.080Z,99424.97
2023-02-02T14:54:41.380Z,99436.41
2023-02-02T14:57:27.395Z,99427.88
2023-02-02T14:59:59.385Z,99426.22
2023-02-02T15:02:36.730Z,99423.22
2023-02-02T15:05:43.969Z,99436.59
2023-02-02T15:08:28.611Z,99446.38
2023-02-02T15:11:27.319Z,99446.84
2023-02-02T15:14:11.279Z,99447.59
2023-02-02T15:16:40.930Z,99454.13
2023-02-02T15:19:24.250Z,99457.38
2023-02-02T15:21:56.434Z,99463.09
2023-02-02T15:24:28.565Z,99462.78
2023-02-02T15:27:00.035Z,99470.88
2023-02-02T15:29:45.144Z,99468.31
2023-02-02T15:32:20.414Z,99479.13
2023-02-02T15:34:54.556Z,99477.97
2023-02-02T15:37:27.823Z,99477.63
2023-02-02T15:40:00.527Z,99489.28
2023-02-02T15:42:56.633Z,99488.72
2023-02-02T15:45:43.658Z,99493.00
2023-02-02T15:48:23.763Z,99494.06
2023-02-02T15:50:58.223Z,99487.22
2023-02-02T15:53:33.079Z,99493.16
2023-02-02T15:56:02.194Z,99494.09
2023-02-02T15:58:33.950Z,99507.91
2023-02-02T16:01:06.855Z,99518.16
2023-02-02T16:03:49.148Z,99518.53
2023-02-02T16:06:19.617Z,99517.84
2023-02-02T16:08:48.851Z,99538.16
2023-02-02T16:11:21.021Z,99537.69
2023-02-02T16:14:01.460Z,99541.63
2023-02-02T16:16:32.860Z,99549.94
2023-02-02T16:19:12.916Z,99540.19
2023-02-02T16:21:49.232Z,99554.81
2023-02-02T16:24:24.625Z,99564.75
2023-02-02T16:26:55.269Z,99572.84
2023-02-02T16:29:24.415Z,99565.13
2023-02-02T16:31:53.370Z,99570.44
2023-02-02T16:34:47.330Z,99575.78
2023-02-02T16:37:23.257Z,99595.13
2023-02-02T16:39:51.671Z,99590.97
2023-02-02T16:42:29.701Z,99587.88
2023-02-02T16:44:59.368Z,99588.31
2023-02-02T16:47:40.830Z,99591.50
2023-02-02T16:50:32.479Z,99607.50
2023-02-02T16:53:06.499Z,99607.97
2023-02-02T16:55:50.010Z,99605.47
2023-02-02T16:58:22.984Z,99599.63
2023-02-02T17:01:14.969Z,99620.88
2023-02-02T17:03:53.831Z,99609.59
2023-02-02T17:06:45.915Z,99633.31
2023-02-02T17:09:36.615Z,99629.41
2023-02-02T17:12:33.197Z,99616.81
2023-02-02T17:15:25.410Z,99634.47
2023-02-02T17:17:54.629Z,99626.53
2023-02-02T17:20:26.199Z,99634.91
2023-02-02T17:23:00.393Z,99644.19
2023-02-02T17:25:40.510Z,99638.13
2023-02-02T17:28:13.775Z,99640.00
2023-02-02T17:30:43.873Z,99649.25
2023-02-02T17:33:15.649Z,99657.44
2023-02-02T17:35:54.988Z,99652.44
2023-02-02T17:38:27.811Z,99656.63
2023-02-02T17:41:03.232Z,99663.97
2023-02-02T17:43:33.589Z,99667.53
2023-02-02T17:46:04.394Z,99674.03
2023-02-02T17:48:34.518Z,99692.06
2023-02-02T17:51:07.314Z,99695.63
2023-02-02T17:53:36.566Z,99693.13
2023-02-02T17:56:09.622Z,99698.34
2023-02-02T17:58:39.864Z,99701.06
2023-02-02T18:01:10.883Z,99709.25
2023-02-02T18:03:42.827Z,99717.44
2023-02-02T18:06:14.862Z,99707.59
2023-02-02T18:08:45.631Z,99716.84
2023-02-02T18:11:18.662Z,99721.44
2023-02-02T18:13:48.052Z,99720.41
2023-02-02T18:16:19.826Z,99713.50
2023-02-02T18:18:49.416Z,99718.34
2023-02-02T18:21:18.184Z,99720.03
2023-02-02T18:23:49.786Z,99721.09
2023-02-02T18:26:23.851Z,99723.81
2023-02-02T18:28:53.473Z,99706.59
2023-02-02T18:31:24.883Z,99729.50
2023-02-02T18:33:54.554Z,99718.59
2023-02-02T18:36:25.161Z,99726.78
2023-02-02T18:38:55.706Z,99745.03
2023-02-02T18:41:26.281Z,99740.84
2023-02-02T18:43:56.605Z,99733.72
2023-02-02T18:46:26.877Z,99744.63
2023-02-02T18:48:58.071Z,99741.91
2023-02-02T18:51:31.778Z,99743.59
2023-02-02T18:54:02.239Z,99759.09
2023-02-02T18:56:37.054Z,99747.34
2023-02-02T18:59:07.546Z,99750.31
2023-02-02T19:01:38.025Z,99769.16
2023-02-02T19:04:07.926Z,99776.31
2023-02-02T19:06:55.218Z,99778.44
2023-02-02T19:09:25.062Z,99804.03
2023-02-02T19:11:57.667Z,99800.25
2023-02-02T19:14:33.353Z,99806.75
2023-02-02T19:17:14.211Z,99817.91
2023-02-02T19:19:44.346Z,99805.31
2023-02-02T19:22:21.949Z,99806.38
2023-02-02T19:24:52.244Z,99812.44
2023-02-02T19:27:25.196Z,99814.56
2023-02-02T19:30:01.456Z,99819.16
2023-02-02T19:32:36.652Z,99814.75
2023-02-02T19:35:19.414Z,99820.44
2023-02-02T19:37:50.341Z,99825.66
2023-02-02T19:40:26.285Z,99832.19
2023-02-02T19:43:06.523Z,99836.81
2023-02-02T19:45:39.810Z,99831.13
2023-02-02T19:48:18.067Z,99844.75
2023-02-02T19:50:48.957Z,99854.63
2023-02-02T19:53:23.389Z,99848.31
2023-02-02T19:55:54.170Z,99852.50
2023-02-02T19:58:28.630Z,99861.53
2023-02-02T20:00:59.820Z,99866.97
2023-02-02T20:03:37.646Z,99865.09
2023-02-02T20:06:08.684Z,99853.94
2023-02-02T20:08:42.296Z,99876.59
2023-02-02T20:11:32.359Z,99889.16
2023-02-02T20:14:12.991Z,99879.94
2023-02-02T20:16:46.190Z,99878.91
2023-02-02T20:19:21.179Z,99876.97
2023-02-02T20:21:53.151Z,99886.84
2023-02-02T20:24:26.942Z,99883.03
2023-02-02T20:27:00.361Z,99895.63
2023-02-02T20:29:45.313Z,99899.41
2023-02-02T20:32:22.613Z,99903.59
2023-02-02T20:34:53.548Z,99910.72
2023-02-02T20:37:26.197Z,99914.50
2023-02-02T20:39:59.377Z,99917.03
2023-02-02T20:42:29.792Z,99909.66
2023-02-02T20:45:00.874Z,99912.63
2023-02-02T20:47:30.551Z,99922.47
2023-02-02T20:50:01.300Z,99923.53
2023-02-02T20:52:32.615Z,99919.16
2023-02-02T20:55:05.301Z,99922.06
2023-02-02T20:57:34.588Z,99935.72
2023-02-02T21:00:05.057Z,99937.81
2023-02-02T21:02:35.100Z,99931.31
2023-02-02T21:05:04.633Z,99943.88
2023-02-02T21:07:33.173Z,99950.41
2023-02-02T21:10:01.858Z,99954.19
2023-02-02T21:12:30.337Z,99954.19
2023-02-02T21:14:59.289Z,99956.06
2023-02-02T21:17:29.068Z,99958.81
2023-02-02T21:19:58.577Z,99970.78
2023-02-02T21:22:27.052Z,99967.22
2023-02-02T21:24:56.092Z,99976.44
2023-02-02T21:27:24.573Z,99973.72
2023-02-02T21:29:53.534Z,99981.91
2023-02-02T21:32:22.305Z,99976.66
2023-02-02T21:34:52.726Z,99993.03
2023-02-02T21:37:21.668Z,99982.13
2023-02-02T21:39:51.335Z,99996.59
2023-02-02T21:42:21.923Z,100002.06
2023-02-02T21:44:56.341Z,100003.09
2023-02-02T21:47:30.690Z,100001.22
2023-02-02T21:50:12.009Z,100009.16
2023-02-02T21:52:40.363Z,100011.47
2023-02-02T21:55:39.273Z,100023.81
2023-02-02T21:58:23.125Z,100025.06
2023-02-02T22:00:52.445Z,100024.63
2023-02-02T22:03:33.061Z,100031.53
2023-02-02T22:06:25.135Z,100028.56
2023-02-02T22:09:00.506Z,100031.47
2023-02-02T22:11:37.070Z,100029.13
2023-02-02T22:14:19.681Z,100030.81
2023-02-02T22:16:50.805Z,100034.38
2023-02-02T22:19:29.847Z,100045.72
2023-02-02T22:22:16.876Z,100034.22
2023-02-02T22:24:49.209Z,100045.13
2023-02-02T22:27:24.082Z,100043.44
2023-02-02T22:30:01.827Z,100047.00
2023-02-02T22:32:30.361Z,100034.81
2023-02-02T22:34:58.912Z,100042.78
2023-02-02T22:37:28.665Z,100049.69
2023-02-02T22:39:58.200Z,100046.94
2023-02-02T22:42:28.145Z,100051.38
2023-02-02T22:44:56.530Z,100063.31
2023-02-02T22:47:25.088Z,100050.53
2023-02-02T22:49:53.497Z,100066.06
2023-02-02T22:52:21.901Z,100071.31
2023-02-02T22:54:51.659Z,100067.97
2023-02-02T22:57:20.100Z,100067.97
2023-02-02T22:59:48.544Z,100067.13
2023-02-02T23:02:16.985Z,100058.94
2023-02-02T23:04:45.362Z,100063.78
2023-02-02T23:07:13.741Z,100068.41
2023-02-02T23:09:42.125Z,100074.28
2023-02-02T23:12:12.004Z,100070.94
2023-02-02T23:14:40.389Z,100081.25
2023-02-02T23:17:08.855Z,100071.38
2023-02-02T23:19:37.237Z,100080.88
2023-02-02T23:22:05.639Z,100076.44
2023-02-02T23:24:34.085Z,100065.78
2023-02-02T23:27:02.683Z,100073.31
2023-02-02T23:29:32.529Z,100080.88
2023-02-02T23:32:00.994Z,100082.78
2023-02-02T23:34:29.402Z,100090.97
2023-02-02T23:36:57.787Z,100085.53
2023-02-02T23:39:26.218Z,100095.59
2023-02-02T23:41:54.639Z,100092.63
2023-02-02T23:44:23.068Z,100079.00
2023-02-02T23:46:54.109Z,100083.41
2023-02-02T23:49:23.134Z,100099.78
2023-02-02T23:51:51.775Z,100096.19
2023-02-02T23:54:20.289Z,100099.53
2023-02-02T23:56:49.082Z,100097.44
2023-02-02T23:59:17.991Z,100091.97
