createdAt,value
2023-01-30T05:02:36.068Z,24.53
2023-01-30T05:05:02.901Z,24.59
2023-01-30T05:07:30.250Z,24.53
2023-01-30T05:09:57.646Z,24.33
2023-01-30T05:12:24.627Z,24.42
2023-01-30T05:14:51.258Z,24.18
2023-01-30T05:17:18.067Z,24.42
2023-01-30T05:19:45.528Z,24.58
2023-01-30T05:22:12.405Z,24.26
2023-01-30T05:24:39.548Z,24.57
2023-01-30T05:27:07.503Z,23.78
2023-01-30T05:29:34.352Z,24.58
2023-01-30T05:32:02.012Z,24.41
2023-01-30T05:34:28.890Z,24.44
2023-01-30T05:36:55.501Z,24.54
2023-01-30T05:39:22.085Z,24.56
2023-01-30T05:41:54.684Z,24.53
2023-01-30T05:44:21.881Z,23.95
2023-01-30T05:46:48.770Z,24.49
2023-01-30T05:49:15.572Z,24.32
2023-01-30T05:51:42.288Z,24.34
2023-01-30T05:54:09.511Z,24.25
2023-01-30T05:56:36.716Z,23.79
2023-01-30T05:59:05.004Z,24.16
2023-01-30T06:01:32.251Z,24.27
2023-01-30T06:03:59.543Z,24.46
2023-01-30T06:06:32.205Z,24.23
2023-01-30T06:09:01.616Z,24.47
2023-01-30T06:11:32.045Z,24.55
2023-01-30T06:13:59.807Z,24.01
2023-01-30T06:16:26.955Z,24.44
2023-01-30T06:18:53.881Z,24.49
2023-01-30T06:21:20.670Z,24.43
2023-01-30T06:23:48.559Z,24.44
2023-01-30T06:26:15.415Z,24.39
2023-01-30T06:28:45.075Z,24.46
2023-01-30T06:31:12.017Z,24.19
2023-01-30T06:33:40.024Z,24.50
2023-01-30T06:36:12.912Z,24.53
2023-01-30T06:38:39.553Z,24.65
2023-01-30T06:41:06.680Z,24.45
2023-01-30T06:43:34.959Z,24.59
2023-01-30T06:46:03.846Z,23.88
2023-01-30T06:48:30.984Z,24.27
2023-01-30T06:50:57.730Z,24.04
2023-01-30T06:53:31.154Z,23.93
2023-01-30T06:56:02.226Z,23.71
2023-01-30T06:58:32.282Z,23.72
2023-01-30T07:00:58.979Z,23.80
2023-01-30T07:03:26.190Z,23.37
2023-01-30T07:05:53.040Z,23.65
2023-01-30T07:08:24.422Z,23.92
2023-01-30T07:10:53.871Z,23.61
2023-01-30T07:13:20.750Z,23.98
2023-01-30T07:15:52.120Z,23.99
2023-01-30T07:18:23.075Z,24.12
2023-01-30T07:20:50.724Z,23.79
2023-01-30T07:23:18.083Z,24.03
2023-01-30T07:25:45.980Z,24.20
2023-01-30T07:28:14.243Z,23.87
2023-01-30T07:30:41.026Z,24.12
2023-01-30T07:33:08.382Z,24.06
2023-01-30T07:35:36.681Z,24.12
2023-01-30T07:38:04.051Z,23.83
2023-01-30T07:40:31.129Z,24.16
2023-01-30T07:43:05.285Z,23.92
2023-01-30T07:45:43.912Z,24.21
2023-01-30T07:48:11.639Z,24.26
2023-01-30T07:50:40.300Z,24.10
2023-01-30T07:53:10.059Z,24.21
2023-01-30T07:55:37.642Z,23.85
2023-01-30T07:58:04.365Z,24.12
2023-01-30T08:00:32.833Z,23.84
2023-01-30T08:02:59.779Z,24.26
2023-01-30T08:05:26.552Z,24.21
2023-01-30T08:07:56.159Z,24.15
2023-01-30T08:10:22.883Z,23.89
2023-01-30T08:12:52.776Z,24.27
2023-01-30T08:15:21.947Z,24.28
2023-01-30T08:17:58.413Z,24.31
2023-01-30T08:20:27.368Z,24.13
2023-01-30T08:22:54.095Z,24.17
2023-01-30T08:25:21.164Z,23.95
2023-01-30T08:27:48.101Z,23.90
2023-01-30T08:30:16.351Z,23.92
2023-01-30T08:32:43.675Z,24.17
2023-01-30T08:35:10.685Z,24.19
2023-01-30T08:37:39.710Z,24.16
2023-01-30T08:40:09.327Z,24.27
2023-01-30T08:42:36.085Z,23.43
2023-01-30T08:45:04.506Z,24.33
2023-01-30T08:47:31.434Z,24.16
2023-01-30T08:49:58.747Z,24.18
2023-01-30T08:52:25.442Z,23.98
2023-01-30T08:54:53.139Z,24.19
2023-01-30T08:57:19.931Z,24.35
2023-01-30T08:59:47.654Z,24.26
2023-01-30T09:02:14.514Z,24.17
2023-01-30T09:04:41.246Z,24.17
2023-01-30T09:07:08.139Z,24.21
2023-01-30T09:09:34.899Z,23.93
2023-01-30T09:12:01.698Z,24.20
2023-01-30T09:14:30.169Z,24.31
2023-01-30T09:16:56.864Z,24.20
2023-01-30T09:19:26.932Z,24.30
2023-01-30T09:21:54.765Z,24.13
2023-01-30T09:24:26.653Z,23.95
2023-01-30T09:26:54.325Z,24.32
2023-01-30T09:29:21.305Z,24.13
2023-01-30T09:31:48.206Z,23.80
2023-01-30T09:34:15.474Z,24.36
2023-01-30T09:36:42.573Z,24.26
2023-01-30T09:39:09.442Z,24.26
2023-01-30T09:41:59.022Z,24.43
2023-01-30T09:44:46.579Z,24.42
2023-01-30T09:47:32.165Z,24.42
2023-01-30T09:49:58.722Z,24.43
2023-01-30T09:52:52.114Z,24.43
2023-01-30T09:55:19.773Z,24.08
2023-01-30T09:57:49.778Z,24.24
2023-01-30T10:00:26.733Z,24.36
2023-01-30T10:03:02.295Z,24.26
2023-01-30T10:05:51.652Z,24.34
2023-01-30T10:08:49.503Z,24.45
2023-01-30T10:11:50.282Z,24.48
2023-01-30T10:14:36.709Z,24.40
2023-01-30T10:17:20.316Z,24.21
2023-01-30T10:20:02.406Z,24.39
2023-01-30T10:22:50.553Z,24.47
2023-01-30T10:25:41.140Z,24.47
2023-01-30T10:28:16.687Z,23.70
2023-01-30T10:30:45.274Z,24.28
2023-01-30T10:33:45.412Z,24.45
2023-01-30T10:36:23.471Z,24.36
2023-01-30T10:38:51.437Z,24.08
2023-01-30T10:41:29.087Z,24.26
2023-01-30T10:44:13.137Z,24.19
2023-01-30T10:47:04.775Z,24.27
2023-01-30T10:49:50.138Z,24.24
2023-01-30T10:52:31.270Z,23.86
2023-01-30T10:55:06.629Z,24.25
2023-01-30T10:57:36.070Z,24.26
2023-01-30T11:00:07.968Z,24.26
2023-01-30T11:02:46.732Z,24.25
2023-01-30T11:05:16.426Z,23.46
2023-01-30T11:07:43.616Z,24.15
2023-01-30T11:10:45.081Z,24.28
2023-01-30T11:13:19.087Z,24.31
2023-01-30T11:15:48.115Z,24.14
2023-01-30T11:21:07.863Z,24.11
2023-01-30T11:23:36.146Z,24.08
2023-01-30T11:26:11.204Z,24.19
2023-01-30T11:28:43.970Z,24.26
2023-01-30T11:31:40.367Z,24.13
2023-01-30T11:34:13.368Z,24.00
2023-01-30T11:36:40.126Z,24.33
2023-01-30T11:39:13.552Z,24.37
2023-01-30T11:42:10.310Z,24.22
2023-01-30T11:44:37.919Z,23.96
2023-01-30T11:47:09.052Z,24.30
2023-01-30T11:49:45.864Z,24.32
2023-01-30T11:52:16.832Z,24.14
2023-01-30T11:54:44.528Z,24.25
2023-01-30T11:57:13.840Z,24.14
2023-01-30T11:59:43.226Z,24.18
2023-01-30T12:02:09.986Z,24.26
2023-01-30T12:04:37.165Z,24.30
2023-01-30T12:07:23.266Z,24.33
2023-01-30T12:09:50.564Z,24.28
2023-01-30T12:12:49.727Z,24.32
2023-01-30T12:15:31.945Z,24.30
2023-01-30T12:18:30.542Z,23.99
2023-01-30T12:21:23.640Z,24.23
2023-01-30T12:24:06.268Z,24.35
2023-01-30T12:26:41.209Z,24.06
2023-01-30T12:29:19.933Z,24.34
2023-01-30T12:31:48.711Z,24.15
2023-01-30T12:34:16.148Z,23.57
2023-01-30T12:36:55.227Z,24.23
2023-01-30T12:39:30.891Z,24.31
2023-01-30T12:42:09.435Z,24.30
2023-01-30T12:44:48.424Z,24.30
2023-01-30T12:47:46.004Z,24.20
2023-01-30T12:50:21.401Z,24.40
2023-01-30T12:53:04.435Z,24.16
2023-01-30T12:55:46.416Z,24.45
2023-01-30T12:58:25.960Z,24.10
2023-01-30T13:01:01.751Z,24.47
2023-01-30T13:03:54.036Z,24.45
2023-01-30T13:06:41.769Z,24.39
2023-01-30T13:09:53.749Z,24.44
2023-01-30T13:12:32.966Z,24.44
2023-01-30T13:15:15.422Z,24.33
2023-01-30T13:17:49.159Z,24.40
2023-01-30T13:20:35.742Z,24.36
2023-01-30T13:23:20.779Z,24.32
2023-01-30T13:26:15.709Z,24.27
2023-01-30T13:28:51.501Z,24.24
2023-01-30T13:31:22.332Z,24.40
2023-01-30T13:34:05.398Z,24.24
2023-01-30T13:36:40.784Z,24.03
2023-01-30T13:39:12.509Z,24.55
2023-01-30T13:41:43.403Z,24.09
2023-01-30T13:44:17.634Z,24.43
2023-01-30T13:46:45.028Z,23.95
2023-01-30T13:49:26.129Z,24.44
2023-01-30T13:52:25.990Z,24.62
2023-01-30T13:55:05.959Z,24.61
2023-01-30T13:57:43.652Z,24.65
2023-01-30T14:00:22.554Z,24.66
2023-01-30T14:03:08.087Z,24.71
2023-01-30T14:05:59.313Z,24.76
2023-01-30T14:08:30.606Z,24.57
2023-01-30T14:10:57.711Z,24.62
2023-01-30T14:13:28.930Z,24.51
2023-01-30T14:15:58.361Z,24.66
2023-01-30T14:18:36.325Z,24.62
2023-01-30T14:21:12.230Z,24.92
2023-01-30T14:23:39.784Z,24.66
2023-01-30T14:26:06.688Z,24.64
2023-01-30T14:28:33.745Z,25.06
2023-01-30T14:31:01.677Z,24.96
2023-01-30T14:33:33.056Z,25.07
2023-01-30T14:36:03.066Z,25.08
2023-01-30T14:38:35.053Z,24.49
2023-01-30T14:41:23.464Z,25.04
2023-01-30T14:43:53.027Z,24.83
2023-01-30T14:46:20.455Z,25.00
2023-01-30T14:48:53.432Z,25.01
2023-01-30T14:51:39.242Z,24.68
2023-01-30T14:54:41.290Z,24.95
2023-01-30T14:57:16.843Z,24.90
2023-01-30T14:59:46.335Z,24.88
2023-01-30T15:02:12.928Z,24.85
2023-01-30T15:04:39.609Z,24.80
2023-01-30T15:07:10.419Z,24.71
2023-01-30T15:09:37.389Z,24.38
2023-01-30T15:12:17.267Z,24.72
2023-01-30T15:15:09.231Z,24.34
2023-01-30T15:17:40.378Z,24.11
2023-01-30T15:20:38.327Z,24.10
2023-01-30T15:23:18.175Z,24.13
2023-01-30T15:26:34.755Z,24.17
2023-01-30T15:29:24.510Z,24.01
2023-01-30T15:32:21.421Z,24.06
2023-01-30T15:34:54.815Z,24.00
2023-01-30T15:37:34.229Z,24.27
2023-01-30T15:40:16.119Z,24.30
2023-01-30T15:43:01.047Z,24.32
2023-01-30T15:45:37.437Z,24.28
2023-01-30T15:48:25.907Z,24.28
2023-01-30T15:50:57.658Z,24.18
2023-01-30T15:53:34.372Z,24.11
2023-01-30T15:56:04.093Z,23.94
2023-01-30T15:58:31.289Z,23.93
2023-01-30T16:01:00.081Z,24.18
2023-01-30T16:03:53.347Z,24.23
2023-01-30T16:06:34.169Z,24.26
2023-01-30T16:09:06.206Z,24.13
2023-01-30T16:11:40.044Z,24.04
2023-01-30T16:14:12.759Z,24.20
2023-01-30T16:16:54.011Z,23.80
2023-01-30T16:19:41.683Z,24.26
2023-01-30T16:22:19.024Z,24.31
2023-01-30T16:24:48.487Z,24.05
2023-01-30T16:27:20.198Z,24.26
2023-01-30T16:29:53.418Z,24.22
2023-01-30T16:32:24.996Z,24.00
2023-01-30T16:34:51.671Z,24.15
2023-01-30T16:37:18.288Z,24.25
2023-01-30T16:39:48.965Z,24.25
2023-01-30T16:42:33.935Z,23.90
2023-01-30T16:45:12.352Z,24.24
2023-01-30T16:47:39.231Z,24.22
2023-01-30T16:50:11.133Z,23.55
2023-01-30T16:52:41.399Z,24.10
2023-01-30T16:55:09.020Z,24.08
2023-01-30T16:57:44.111Z,24.12
2023-01-30T17:00:21.958Z,24.28
2023-01-30T17:02:56.208Z,24.10
2023-01-30T17:05:31.241Z,24.27
2023-01-30T17:07:58.262Z,24.20
2023-01-30T17:10:40.168Z,24.37
2023-01-30T17:13:35.022Z,24.40
2023-01-30T17:16:22.983Z,24.50
2023-01-30T17:18:50.690Z,24.46
2023-01-30T17:21:18.312Z,24.18
2023-01-30T17:23:50.898Z,24.26
2023-01-30T17:26:18.459Z,24.57
2023-01-30T17:28:46.279Z,24.33
2023-01-30T17:31:13.599Z,24.31
2023-01-30T17:33:42.385Z,24.52
2023-01-30T17:36:23.030Z,24.48
2023-01-30T17:38:51.310Z,24.53
2023-01-30T17:41:22.751Z,24.46
2023-01-30T17:43:50.867Z,24.52
2023-01-30T17:46:18.074Z,24.54
2023-01-30T17:48:45.276Z,24.46
2023-01-30T17:51:14.386Z,24.61
2023-01-30T17:53:41.969Z,24.71
2023-01-30T17:56:29.173Z,24.67
2023-01-30T17:58:56.524Z,24.30
2023-01-30T18:01:23.478Z,24.62
2023-01-30T18:03:50.411Z,24.68
2023-01-30T18:06:17.897Z,24.68
2023-01-30T18:08:44.682Z,24.71
2023-01-30T18:11:14.899Z,24.74
2023-01-30T18:13:49.134Z,24.79
2023-01-30T18:16:20.537Z,24.48
2023-01-30T18:18:47.992Z,24.58
2023-01-30T18:21:14.900Z,24.78
2023-01-30T18:23:44.943Z,24.74
2023-01-30T18:26:12.511Z,24.82
2023-01-30T18:28:40.088Z,24.63
2023-01-30T18:31:06.989Z,24.70
2023-01-30T18:33:34.298Z,24.83
2023-01-30T18:36:05.514Z,24.77
2023-01-30T18:38:32.232Z,24.79
2023-01-30T18:40:58.943Z,24.77
2023-01-30T18:43:25.935Z,24.85
2023-01-30T18:46:01.994Z,24.65
2023-01-30T18:48:30.881Z,24.65
2023-01-30T18:51:06.910Z,24.68
2023-01-30T18:53:33.809Z,24.61
2023-01-30T18:56:01.512Z,24.67
2023-01-30T18:58:32.273Z,24.60
2023-01-30T19:00:59.608Z,24.54
2023-01-30T19:03:28.430Z,24.66
2023-01-30T19:05:55.570Z,24.63
2023-01-30T19:08:23.323Z,24.58
2023-01-30T19:10:50.841Z,24.63
2023-01-30T19:13:32.867Z,24.67
2023-01-30T19:16:01.152Z,24.69
2023-01-30T19:18:31.689Z,24.74
2023-01-30T19:21:01.630Z,24.60
2023-01-30T19:23:29.190Z,24.60
2023-01-30T19:25:59.472Z,24.65
2023-01-30T19:28:26.474Z,24.75
2023-01-30T19:30:53.356Z,24.35
2023-01-30T19:33:20.993Z,24.69
2023-01-30T19:35:48.154Z,24.56
2023-01-30T19:38:15.456Z,24.73
2023-01-30T19:40:45.700Z,24.25
2023-01-30T19:43:16.285Z,24.38
2023-01-30T19:45:43.117Z,24.58
2023-01-30T19:48:10.738Z,24.75
2023-01-30T19:50:38.336Z,24.76
2023-01-30T19:53:05.381Z,24.60
2023-01-30T19:55:35.307Z,24.77
2023-01-30T19:58:05.388Z,24.76
2023-01-30T20:00:32.941Z,24.37
2023-01-30T20:03:00.280Z,24.65
2023-01-30T20:05:27.613Z,24.44
2023-01-30T20:07:55.928Z,24.70
2023-01-30T20:10:22.668Z,24.61
2023-01-30T20:12:49.713Z,24.58
2023-01-30T20:15:19.488Z,24.66
2023-01-30T20:17:46.356Z,24.59
2023-01-30T20:20:13.206Z,24.37
2023-01-30T20:22:40.248Z,24.63
2023-01-30T20:25:07.493Z,24.73
2023-01-30T20:27:36.790Z,24.73
2023-01-30T20:30:03.833Z,24.61
2023-01-30T20:32:35.735Z,24.73
2023-01-30T20:35:02.548Z,24.70
2023-01-30T20:37:30.515Z,24.70
2023-01-30T20:39:57.430Z,24.46
2023-01-30T20:42:24.836Z,24.73
2023-01-30T20:44:52.522Z,24.33
2023-01-30T20:47:19.414Z,24.40
2023-01-30T20:49:46.341Z,24.47
2023-01-30T20:52:14.244Z,24.74
2023-01-30T20:54:41.047Z,24.68
2023-01-30T20:57:08.228Z,24.73
2023-01-30T20:59:35.058Z,24.68
2023-01-30T21:02:02.105Z,24.73
2023-01-30T21:04:28.969Z,24.67
2023-01-30T21:06:55.765Z,24.66
2023-01-30T21:09:23.098Z,24.76
2023-01-30T21:11:51.114Z,24.60
2023-01-30T21:14:18.033Z,24.43
2023-01-30T21:16:45.220Z,24.73
2023-01-30T21:19:15.150Z,24.09
2023-01-30T21:21:50.829Z,24.64
2023-01-30T21:24:20.294Z,24.70
2023-01-30T21:26:47.313Z,24.48
2023-01-30T21:29:15.874Z,24.58
2023-01-30T21:31:44.315Z,24.57
2023-01-30T21:34:14.381Z,24.66
2023-01-30T21:36:43.790Z,24.69
2023-01-30T21:39:32.261Z,24.55
2023-01-30T21:42:21.362Z,24.63
2023-01-30T21:44:52.350Z,24.48
2023-01-30T21:47:28.345Z,24.44
2023-01-30T21:49:55.099Z,24.23
2023-01-30T21:52:21.793Z,24.20
2023-01-30T21:54:48.618Z,24.25
2023-01-30T21:57:15.733Z,23.98
2023-01-30T21:59:45.245Z,24.18
2023-01-30T22:02:11.886Z,24.11
2023-01-30T22:04:38.841Z,23.80
2023-01-30T22:07:06.920Z,24.16
2023-01-30T22:09:33.730Z,23.90
2023-01-30T22:12:00.369Z,23.84
2023-01-30T22:14:27.150Z,23.85
2023-01-30T22:16:54.446Z,23.75
2023-01-30T22:19:21.175Z,23.99
2023-01-30T22:21:47.728Z,24.02
2023-01-30T22:24:14.420Z,23.79
2023-01-30T22:26:43.734Z,23.87
2023-01-30T22:29:10.472Z,23.86
