createdAt,value
2022-10-13T00:04:29.868Z,100.00
2022-10-13T00:14:01.807Z,100.00
2022-10-13T00:23:37.136Z,100.00
2022-10-13T00:33:11.170Z,100.00
2022-10-13T00:42:44.969Z,100.00
2022-10-13T00:52:17.210Z,100.00
2022-10-13T01:01:50.406Z,100.00
2022-10-13T01:11:25.691Z,100.00
2022-10-13T01:20:57.808Z,100.00
2022-10-13T01:30:33.382Z,100.00
2022-10-13T01:40:05.731Z,100.00
2022-10-13T01:49:39.994Z,100.00
2022-10-13T01:59:14.558Z,100.00
2022-10-13T02:08:48.326Z,100.00
2022-10-13T02:18:23.970Z,100.00
2022-10-13T02:27:56.419Z,100.00
2022-10-13T02:37:31.675Z,100.00
2022-10-13T02:47:04.002Z,100.00
2022-10-13T02:56:40.866Z,100.00
2022-10-13T03:06:14.216Z,100.00
2022-10-13T03:15:46.877Z,100.00
2022-10-13T03:25:23.017Z,100.00
2022-10-13T03:34:57.240Z,100.00
2022-10-13T03:44:29.875Z,100.00
2022-10-13T03:54:04.019Z,100.00
2022-10-13T04:03:38.478Z,100.00
2022-10-13T04:13:12.598Z,100.00
2022-10-13T04:22:48.358Z,100.00
2022-10-13T04:32:22.425Z,100.00
2022-10-13T04:41:56.341Z,100.00
2022-10-13T04:51:28.730Z,100.00
2022-10-13T05:01:02.941Z,100.00
2022-10-13T05:10:36.652Z,100.00
2022-10-13T05:20:10.415Z,100.00
2022-10-13T05:29:48.152Z,100.00
2022-10-13T05:39:17.638Z,100.00
2022-10-13T05:48:50.561Z,100.00
2022-10-13T05:58:24.724Z,100.00
2022-10-13T06:07:58.666Z,100.00
2022-10-13T06:17:32.354Z,100.00
2022-10-13T06:27:07.740Z,100.00
2022-10-13T06:36:40.430Z,100.00
2022-10-13T06:46:16.268Z,100.00
2022-10-13T06:55:52.433Z,100.00
2022-10-13T07:05:23.080Z,100.00
2022-10-13T07:14:57.365Z,100.00
2022-10-13T07:24:33.064Z,100.00
2022-10-13T07:34:07.430Z,100.00
2022-10-13T07:43:40.266Z,100.00
2022-10-13T07:53:14.845Z,100.00
2022-10-13T08:02:49.200Z,100.00
2022-10-13T08:12:24.997Z,100.00
2022-10-13T08:21:58.551Z,100.00
2022-10-13T08:31:32.180Z,100.00
2022-10-13T08:41:06.854Z,100.00
2022-10-13T08:50:40.890Z,100.00
2022-10-13T08:51:43.433Z,100.00
2022-10-13T09:01:18.806Z,100.00
2022-10-13T09:10:51.237Z,100.00
2022-10-13T09:11:53.668Z,100.00
2022-10-13T09:12:56.247Z,100.00
2022-10-13T09:13:58.698Z,100.00
2022-10-13T09:15:01.153Z,100.00
2022-10-13T09:16:03.681Z,100.00
2022-10-13T09:17:06.182Z,100.00
2022-10-13T09:18:10.140Z,99.77
2022-10-13T09:19:14.125Z,99.58
2022-10-13T09:20:16.483Z,99.41
2022-10-13T09:29:50.354Z,98.92
2022-10-13T09:30:54.292Z,98.92
2022-10-13T09:32:00.418Z,98.84
2022-10-13T09:33:04.193Z,98.70
2022-10-13T09:34:08.189Z,98.58
2022-10-13T09:35:10.428Z,98.49
2022-10-13T09:36:12.891Z,98.18
2022-10-13T09:37:17.971Z,98.00
2022-10-13T09:46:47.979Z,97.83
2022-10-13T09:47:50.444Z,97.83
2022-10-13T09:48:52.950Z,97.83
2022-10-13T09:49:55.421Z,97.76
2022-10-13T09:50:57.876Z,97.70
2022-10-13T09:52:00.275Z,97.61
2022-10-13T09:53:04.344Z,97.40
2022-10-13T09:54:06.673Z,97.46
2022-10-13T09:55:09.143Z,97.40
2022-10-13T09:56:13.141Z,97.34
2022-10-13T09:57:17.120Z,97.41
2022-10-13T09:58:21.035Z,97.23
2022-10-13T09:59:23.371Z,97.21
2022-10-13T10:00:25.860Z,97.08
2022-10-13T10:01:29.931Z,97.24
2022-10-13T10:02:34.136Z,97.45
2022-10-13T10:03:37.771Z,97.72
2022-10-13T10:04:40.048Z,97.78
2022-10-13T10:05:42.475Z,97.66
2022-10-13T10:06:44.974Z,97.61
2022-10-13T10:07:47.434Z,97.45
2022-10-13T10:09:05.457Z,97.48
2022-10-13T10:09:53.890Z,97.84
2022-10-13T10:10:56.272Z,98.16
2022-10-13T10:12:00.352Z,98.74
2022-10-13T10:13:02.674Z,98.81
2022-10-13T10:14:06.755Z,99.14
2022-10-13T10:15:09.146Z,98.89
2022-10-13T10:16:11.579Z,98.42
2022-10-13T10:17:13.964Z,98.30
2022-10-13T10:18:18.064Z,98.29
2022-10-13T10:19:20.396Z,98.17
2022-10-13T10:20:23.159Z,97.92
2022-10-13T10:21:27.255Z,97.88
2022-10-13T10:22:31.247Z,97.41
2022-10-13T10:23:35.193Z,97.18
2022-10-13T10:24:39.144Z,97.03
2022-10-13T10:25:43.176Z,96.37
2022-10-13T10:26:45.476Z,95.81
2022-10-13T10:27:47.882Z,95.78
2022-10-13T10:28:50.449Z,95.74
2022-10-13T10:29:52.868Z,95.45
2022-10-13T10:30:55.387Z,95.53
2022-10-13T10:31:59.513Z,95.53
2022-10-13T10:33:03.469Z,95.63
2022-10-13T10:34:07.497Z,95.69
2022-10-13T10:43:38.258Z,94.94
2022-10-13T10:44:47.692Z,95.40
2022-10-13T10:45:49.730Z,94.64
2022-10-13T10:46:52.178Z,93.96
2022-10-13T10:47:54.763Z,94.20
2022-10-13T10:48:57.283Z,94.13
2022-10-13T10:50:01.331Z,93.85
2022-10-13T10:51:03.785Z,93.19
2022-10-13T10:52:06.233Z,93.50
2022-10-13T10:53:10.286Z,93.07
2022-10-13T10:54:14.289Z,92.83
2022-10-13T10:55:16.686Z,93.15
2022-10-13T10:56:20.779Z,92.36
2022-10-13T10:57:23.260Z,92.45
2022-10-13T10:58:25.719Z,92.26
2022-10-13T10:59:28.208Z,92.35
2022-10-13T11:00:30.603Z,92.68
2022-10-13T11:01:34.718Z,92.96
2022-10-13T11:02:37.013Z,93.07
2022-10-13T11:03:39.581Z,93.45
2022-10-13T11:04:42.037Z,93.38
2022-10-13T11:05:44.464Z,92.61
2022-10-13T11:06:48.496Z,92.30
2022-10-13T11:07:52.432Z,91.87
2022-10-13T11:08:54.847Z,91.63
2022-10-13T11:09:58.422Z,90.77
2022-10-13T11:11:02.297Z,90.33
2022-10-13T11:12:04.668Z,90.47
2022-10-13T11:13:07.147Z,90.79
2022-10-13T11:14:09.593Z,91.21
2022-10-13T11:15:16.984Z,91.85
2022-10-13T11:16:19.170Z,90.40
2022-10-13T11:17:21.624Z,89.51
2022-10-13T11:18:26.715Z,89.18
2022-10-13T11:19:29.036Z,88.88
2022-10-13T11:20:31.430Z,89.27
2022-10-13T11:21:33.938Z,89.67
2022-10-13T11:22:36.363Z,89.84
2022-10-13T11:23:38.844Z,89.54
2022-10-13T11:24:41.318Z,89.66
2022-10-13T11:25:45.394Z,89.58
2022-10-13T11:26:47.730Z,89.38
2022-10-13T11:27:51.809Z,89.74
2022-10-13T11:28:54.290Z,89.64
2022-10-13T11:29:56.684Z,89.55
2022-10-13T11:30:59.165Z,89.83
2022-10-13T11:32:01.604Z,90.12
2022-10-13T11:33:05.682Z,89.96
2022-10-13T11:34:08.015Z,89.86
2022-10-13T11:35:10.686Z,89.82
2022-10-13T11:36:14.671Z,90.01
2022-10-13T11:37:16.963Z,89.96
2022-10-13T11:38:19.432Z,89.89
2022-10-13T11:39:21.954Z,90.16
2022-10-13T11:40:24.356Z,90.00
2022-10-13T11:41:26.878Z,90.08
2022-10-13T11:42:30.967Z,90.24
2022-10-13T11:43:34.998Z,90.31
2022-10-13T11:44:37.349Z,90.42
2022-10-13T11:45:39.865Z,90.03
2022-10-13T11:46:42.344Z,90.22
2022-10-13T11:47:44.787Z,90.34
2022-10-13T11:48:48.920Z,90.28
2022-10-13T11:49:51.180Z,90.08
2022-10-13T11:50:53.644Z,90.02
2022-10-13T11:51:57.702Z,89.66
2022-10-13T11:53:00.111Z,89.75
2022-10-13T11:54:02.590Z,89.83
2022-10-13T11:55:06.578Z,89.46
2022-10-13T11:56:08.903Z,89.52
2022-10-13T11:57:12.956Z,89.50
2022-10-13T11:58:15.348Z,89.24
2022-10-13T11:59:17.908Z,88.95
2022-10-13T12:00:22.125Z,89.03
2022-10-13T12:01:26.167Z,89.09
2022-10-13T12:02:29.543Z,88.95
2022-10-13T12:03:33.567Z,88.96
2022-10-13T12:04:35.913Z,88.73
2022-10-13T12:05:38.515Z,88.88
2022-10-13T12:06:40.990Z,88.84
2022-10-13T12:07:45.035Z,88.88
2022-10-13T12:08:49.034Z,89.35
2022-10-13T12:09:51.382Z,89.85
2022-10-13T12:10:55.446Z,90.20
2022-10-13T12:11:57.852Z,90.12
2022-10-13T12:13:01.901Z,90.15
2022-10-13T12:14:04.328Z,90.58
2022-10-13T12:15:07.144Z,90.60
2022-10-13T12:16:10.901Z,90.93
2022-10-13T12:17:17.183Z,90.43
2022-10-13T12:18:17.199Z,90.55
2022-10-13T12:19:19.629Z,90.53
2022-10-13T12:20:22.125Z,90.88
2022-10-13T12:21:24.624Z,90.65
2022-10-13T12:22:28.763Z,90.39
2022-10-13T12:23:31.000Z,89.65
2022-10-13T12:24:33.477Z,90.16
2022-10-13T12:25:35.936Z,90.11
2022-10-13T12:26:38.444Z,89.98
2022-10-13T12:27:40.945Z,89.61
2022-10-13T12:28:43.447Z,89.41
2022-10-13T12:29:45.814Z,89.50
2022-10-13T12:30:48.328Z,89.73
2022-10-13T12:31:50.830Z,89.52
2022-10-13T12:32:53.331Z,89.86
2022-10-13T12:33:55.877Z,89.89
2022-10-13T12:34:58.376Z,89.82
2022-10-13T12:36:00.839Z,90.01
2022-10-13T12:37:03.334Z,90.15
2022-10-13T12:38:05.758Z,90.24
2022-10-13T12:39:08.327Z,90.16
2022-10-13T12:40:12.579Z,90.11
2022-10-13T12:41:15.030Z,90.32
2022-10-13T12:42:19.230Z,90.10
2022-10-13T12:43:23.214Z,89.99
2022-10-13T12:52:55.038Z,92.06
2022-10-13T12:53:57.552Z,91.69
2022-10-13T12:55:00.012Z,91.55
2022-10-13T12:56:04.129Z,91.40
2022-10-13T12:57:06.470Z,91.54
2022-10-13T12:58:08.915Z,91.76
2022-10-13T12:59:11.436Z,91.54
2022-10-13T13:00:16.927Z,91.67
2022-10-13T13:01:20.924Z,91.83
2022-10-13T13:02:23.357Z,91.61
2022-10-13T13:03:27.318Z,91.69
2022-10-13T13:04:29.810Z,91.32
2022-10-13T13:05:32.314Z,91.29
2022-10-13T13:06:34.733Z,91.27
2022-10-13T13:07:37.226Z,90.82
2022-10-13T13:08:39.750Z,91.08
2022-10-13T13:09:42.186Z,91.11
2022-10-13T13:10:44.700Z,90.90
2022-10-13T13:11:48.776Z,91.07
2022-10-13T13:12:51.177Z,90.89
2022-10-13T13:13:55.258Z,90.75
2022-10-13T13:14:59.195Z,90.65
2022-10-13T13:16:01.562Z,90.29
2022-10-13T13:17:05.018Z,90.21
2022-10-13T13:18:07.437Z,90.12
2022-10-13T13:19:09.887Z,89.89
2022-10-13T13:20:12.403Z,90.18
2022-10-13T13:21:14.946Z,90.02
2022-10-13T13:22:17.443Z,89.90
2022-10-13T13:23:19.932Z,89.47
2022-10-13T13:24:35.762Z,89.61
2022-10-13T13:25:24.892Z,89.54
2022-10-13T13:26:27.350Z,89.67
2022-10-13T13:27:31.421Z,89.82
2022-10-13T13:28:33.768Z,89.41
2022-10-13T13:29:36.248Z,89.23
2022-10-13T13:30:41.351Z,89.24
2022-10-13T13:31:43.683Z,89.24
2022-10-13T13:32:46.201Z,89.14
2022-10-13T13:33:48.615Z,88.73
2022-10-13T13:34:51.188Z,88.98
2022-10-13T13:35:53.674Z,88.94
2022-10-13T13:36:56.373Z,89.15
2022-10-13T13:46:28.783Z,90.25
2022-10-13T13:47:32.959Z,90.12
2022-10-13T13:48:36.998Z,89.71
2022-10-13T13:49:39.321Z,89.41
2022-10-13T13:50:41.817Z,89.44
2022-10-13T13:51:44.247Z,89.33
2022-10-13T13:52:48.349Z,89.32
2022-10-13T13:53:50.807Z,89.47
2022-10-13T13:54:53.617Z,89.11
2022-10-13T13:55:56.160Z,89.24
2022-10-13T13:57:00.236Z,89.17
2022-10-13T13:58:04.349Z,89.39
2022-10-13T13:59:08.270Z,88.87
2022-10-13T14:00:10.653Z,88.75
2022-10-13T14:01:13.089Z,88.86
2022-10-13T14:02:17.347Z,89.13
2022-10-13T14:03:19.716Z,89.25
2022-10-13T14:04:22.146Z,89.44
2022-10-13T14:05:26.251Z,89.19
2022-10-13T14:06:28.624Z,89.20
2022-10-13T14:07:31.075Z,89.32
2022-10-13T14:08:35.248Z,89.17
2022-10-13T14:09:39.124Z,89.49
2022-10-13T14:10:43.084Z,89.33
2022-10-13T14:11:45.437Z,88.94
2022-10-13T14:12:49.527Z,88.71
2022-10-13T14:13:53.668Z,88.74
2022-10-13T14:14:56.092Z,88.52
2022-10-13T14:15:58.678Z,88.55
2022-10-13T14:17:02.827Z,88.33
2022-10-13T14:18:05.258Z,88.64
2022-10-13T14:19:09.374Z,88.69
2022-10-13T14:20:13.315Z,88.65
2022-10-13T14:21:15.739Z,88.89
2022-10-13T14:22:20.008Z,88.92
2022-10-13T14:23:22.274Z,88.89
2022-10-13T14:24:26.330Z,88.68
2022-10-13T14:25:30.278Z,88.70
2022-10-13T14:26:32.607Z,88.78
2022-10-13T14:27:35.109Z,88.58
2022-10-13T14:28:39.191Z,88.23
2022-10-13T14:29:41.532Z,88.18
2022-10-13T14:30:45.542Z,87.95
2022-10-13T14:31:47.877Z,87.88
2022-10-13T14:32:50.422Z,87.72
2022-10-13T14:33:54.670Z,87.84
2022-10-13T14:35:00.654Z,87.94
2022-10-13T14:36:03.128Z,87.97
2022-10-13T14:37:07.276Z,88.00
2022-10-13T14:38:09.563Z,87.64
2022-10-13T14:39:12.009Z,87.36
2022-10-13T14:40:14.511Z,87.01
2022-10-13T14:41:19.529Z,86.97
2022-10-13T14:42:22.025Z,86.99
2022-10-13T14:43:26.220Z,87.35
2022-10-13T14:44:28.527Z,87.23
2022-10-13T14:45:31.009Z,87.47
2022-10-13T14:46:35.147Z,87.04
2022-10-13T14:47:37.498Z,87.22
2022-10-13T14:48:39.909Z,87.56
2022-10-13T14:49:42.561Z,87.67
2022-10-13T14:50:44.986Z,87.93
2022-10-13T14:51:47.470Z,88.22
2022-10-13T14:52:49.980Z,88.51
2022-10-13T14:53:54.048Z,88.35
2022-10-13T14:54:56.463Z,88.45
2022-10-13T14:55:58.868Z,88.87
2022-10-13T14:57:02.985Z,88.53
2022-10-13T14:58:06.371Z,88.33
2022-10-13T14:59:08.873Z,88.48
2022-10-13T15:00:11.336Z,88.90
2022-10-13T15:01:15.474Z,89.00
2022-10-13T15:02:17.893Z,89.11
2022-10-13T15:03:20.369Z,89.18
2022-10-13T15:04:22.902Z,89.50
2022-10-13T15:05:26.407Z,89.54
2022-10-13T15:06:28.718Z,89.68
2022-10-13T15:07:32.224Z,89.95
2022-10-13T15:08:34.640Z,89.92
2022-10-13T15:09:44.879Z,89.88
2022-10-13T15:10:39.952Z,89.90
2022-10-13T15:11:42.479Z,89.82
2022-10-13T15:12:44.961Z,89.85
2022-10-13T15:13:49.053Z,90.26
2022-10-13T15:14:51.465Z,90.25
2022-10-13T15:15:53.911Z,90.11
2022-10-13T15:16:58.007Z,90.29
2022-10-13T15:18:02.066Z,90.60
2022-10-13T15:19:05.976Z,90.65
2022-10-13T15:20:08.311Z,90.54
2022-10-13T15:21:10.874Z,90.79
2022-10-13T15:22:13.285Z,90.86
2022-10-13T15:23:15.790Z,91.41
2022-10-13T15:24:19.953Z,91.76
2022-10-13T15:25:22.306Z,91.79
2022-10-13T15:26:24.776Z,92.00
2022-10-13T15:27:28.815Z,92.21
2022-10-13T15:28:31.242Z,92.33
2022-10-13T15:29:35.227Z,92.32
2022-10-13T15:30:37.575Z,92.59
2022-10-13T15:31:40.995Z,92.82
2022-10-13T15:32:44.988Z,92.87
2022-10-13T15:33:47.333Z,92.93
2022-10-13T15:34:51.465Z,93.03
2022-10-13T15:35:53.756Z,93.04
2022-10-13T15:36:57.278Z,93.54
2022-10-13T15:38:01.271Z,94.02
2022-10-13T15:39:04.674Z,94.34
2022-10-13T15:40:07.040Z,94.42
2022-10-13T15:41:09.463Z,94.57
2022-10-13T15:42:11.928Z,94.60
2022-10-13T15:43:14.435Z,94.96
2022-10-13T15:44:16.907Z,94.90
2022-10-13T15:45:19.522Z,94.95
2022-10-13T15:46:22.263Z,94.99
2022-10-13T15:47:24.928Z,95.06
2022-10-13T15:48:27.593Z,94.99
2022-10-13T15:49:30.135Z,95.18
2022-10-13T15:50:34.245Z,95.34
2022-10-13T15:51:37.532Z,95.44
2022-10-13T15:52:40.218Z,95.48
2022-10-13T15:53:42.487Z,95.59
2022-10-13T15:54:45.006Z,95.69
2022-10-13T15:55:47.422Z,95.82
2022-10-13T15:56:50.753Z,96.04
2022-10-13T15:57:54.981Z,96.08
2022-10-13T15:58:57.244Z,95.92
2022-10-13T16:00:01.346Z,96.12
2022-10-13T16:01:03.739Z,96.21
2022-10-13T16:02:07.738Z,96.33
2022-10-13T16:03:10.110Z,96.36
2022-10-13T16:04:12.648Z,96.50
2022-10-13T16:05:16.737Z,96.67
2022-10-13T16:06:20.664Z,96.71
2022-10-13T16:07:23.142Z,96.52
2022-10-13T16:08:28.543Z,96.56
2022-10-13T16:17:58.862Z,98.17
2022-10-13T16:19:01.255Z,98.40
2022-10-13T16:20:05.403Z,98.70
2022-10-13T16:29:38.233Z,99.89
2022-10-13T16:30:42.165Z,99.98
2022-10-13T16:40:15.334Z,100.00
2022-10-13T16:49:49.442Z,100.00
2022-10-13T16:50:51.814Z,100.00
2022-10-13T17:00:24.864Z,100.00
2022-10-13T17:10:00.707Z,100.00
2022-10-13T17:19:33.142Z,100.00
2022-10-13T17:29:07.463Z,100.00
2022-10-13T17:38:41.696Z,100.00
2022-10-13T17:48:19.554Z,100.00
2022-10-13T17:57:50.806Z,100.00
2022-10-13T18:07:25.558Z,100.00
2022-10-13T18:17:01.622Z,100.00
2022-10-13T18:26:34.617Z,100.00
2022-10-13T18:36:09.184Z,100.00
2022-10-13T18:45:43.354Z,100.00
2022-10-13T18:55:17.159Z,100.00
2022-10-13T19:04:53.081Z,100.00
2022-10-13T19:14:27.450Z,100.00
2022-10-13T19:23:59.522Z,100.00
2022-10-13T19:33:35.135Z,100.00
2022-10-13T19:43:09.413Z,100.00
2022-10-13T19:52:42.199Z,100.00
2022-10-13T20:02:16.458Z,100.00
2022-10-13T20:11:52.577Z,100.00
2022-10-13T20:21:25.267Z,100.00
2022-10-13T20:30:59.694Z,100.00
2022-10-13T20:40:35.697Z,100.00
2022-10-13T20:50:08.649Z,100.00
2022-10-13T20:59:44.635Z,100.00
2022-10-13T21:09:17.296Z,100.00
2022-10-13T21:18:53.067Z,100.00
2022-10-13T21:28:25.931Z,100.00
2022-10-13T21:38:00.852Z,100.00
2022-10-13T21:47:34.754Z,100.00
2022-10-13T21:57:09.179Z,100.00
2022-10-13T22:06:45.215Z,100.00
2022-10-13T22:16:18.026Z,100.00
2022-10-13T22:25:52.369Z,100.00
2022-10-13T22:35:27.791Z,100.00
2022-10-13T22:45:02.610Z,100.00
2022-10-13T22:54:36.906Z,100.00
2022-10-13T23:04:10.890Z,100.00
2022-10-13T23:13:49.445Z,99.53
2022-10-13T23:23:18.785Z,98.98
2022-10-13T23:32:53.065Z,99.17
2022-10-13T23:42:27.325Z,99.70
2022-10-13T23:52:06.156Z,99.95
