createdAt,value
2018-06-05T00:00:23.665Z,0.00
2018-06-05T00:01:23.691Z,0.00
2018-06-05T00:02:23.716Z,0.00
2018-06-05T00:03:23.732Z,0.00
2018-06-05T00:04:23.755Z,0.00
2018-06-05T00:05:23.780Z,0.00
2018-06-05T00:06:23.808Z,0.00
2018-06-05T00:07:23.822Z,0.00
2018-06-05T00:08:23.846Z,0.00
2018-06-05T00:09:23.873Z,0.00
2018-06-05T00:10:23.899Z,0.00
2018-06-05T00:11:23.911Z,0.00
2018-06-05T00:12:23.937Z,0.00
2018-06-05T00:13:23.963Z,0.00
2018-06-05T00:14:23.977Z,0.00
2018-06-05T00:15:24.003Z,0.00
2018-06-05T00:16:24.030Z,0.00
2018-06-05T00:17:24.043Z,0.00
2018-06-05T00:18:24.068Z,0.00
2018-06-05T00:19:24.094Z,0.00
2018-06-05T00:20:24.122Z,0.00
2018-06-05T00:21:24.134Z,0.00
2018-06-05T00:22:24.161Z,0.00
2018-06-05T00:23:24.186Z,0.00
2018-06-05T00:24:24.199Z,0.00
2018-06-05T00:25:24.224Z,0.00
2018-06-05T00:26:24.250Z,0.00
2018-06-05T00:27:24.267Z,0.00
2018-06-05T00:28:24.290Z,0.00
2018-06-05T00:29:24.316Z,0.00
2018-06-05T00:30:24.341Z,0.00
2018-06-05T00:31:24.355Z,0.00
2018-06-05T00:32:24.384Z,0.00
2018-06-05T00:33:24.407Z,0.00
2018-06-05T00:34:24.420Z,0.00
2018-06-05T00:35:24.451Z,0.00
2018-06-05T00:36:24.473Z,0.00
2018-06-05T00:37:24.485Z,0.00
2018-06-05T00:38:24.511Z,0.00
2018-06-05T00:39:24.538Z,0.00
2018-06-05T00:40:24.556Z,0.00
2018-06-05T00:41:24.577Z,0.00
2018-06-05T00:42:24.603Z,0.00
2018-06-05T00:43:24.629Z,0.00
2018-06-05T00:44:24.643Z,0.00
2018-06-05T00:45:24.668Z,0.00
2018-06-05T00:46:24.695Z,0.00
2018-06-05T00:47:24.707Z,0.00
2018-06-05T00:48:24.735Z,0.00
2018-06-05T00:49:24.760Z,0.00
2018-06-05T00:50:24.772Z,0.00
2018-06-05T00:51:24.799Z,0.00
2018-06-05T00:52:24.823Z,0.00
2018-06-05T00:53:24.838Z,0.00
2018-06-05T00:54:24.863Z,0.00
2018-06-05T00:55:24.891Z,0.00
2018-06-05T00:56:24.903Z,0.00
2018-06-05T00:57:24.942Z,0.00
2018-06-05T00:58:24.954Z,0.00
2018-06-05T00:59:24.969Z,0.00
2018-06-05T01:00:24.996Z,0.00
2018-06-05T01:01:25.021Z,0.00
2018-06-05T01:02:25.047Z,0.00
2018-06-05T01:03:25.059Z,0.00
2018-06-05T01:04:25.103Z,0.00
2018-06-05T01:05:25.111Z,0.00
2018-06-05T01:06:25.125Z,0.00
2018-06-05T01:07:25.151Z,0.00
2018-06-05T01:08:25.177Z,0.00
2018-06-05T01:09:25.190Z,0.00
2018-06-05T01:10:25.215Z,0.00
2018-06-05T01:11:25.241Z,0.00
2018-06-05T01:12:25.262Z,0.00
2018-06-05T01:13:25.281Z,0.00
2018-06-05T01:14:25.309Z,0.00
2018-06-05T01:15:25.321Z,0.00
2018-06-05T01:16:25.347Z,0.00
2018-06-05T01:17:25.373Z,0.00
2018-06-05T01:18:25.386Z,0.00
2018-06-05T01:19:25.472Z,0.00
2018-06-05T01:20:25.438Z,0.00
2018-06-05T01:21:25.450Z,0.00
2018-06-05T01:22:25.477Z,0.00
2018-06-05T01:23:25.506Z,0.00
2018-06-05T01:24:25.516Z,0.00
2018-06-05T01:25:25.544Z,0.00
2018-06-05T01:26:25.568Z,0.00
2018-06-05T01:27:25.582Z,0.00
2018-06-05T01:28:25.608Z,0.00
2018-06-05T01:29:25.633Z,0.00
2018-06-05T01:30:25.660Z,0.00
2018-06-05T01:31:25.673Z,0.00
2018-06-05T01:32:25.700Z,0.00
2018-06-05T01:33:25.714Z,0.00
2018-06-05T01:34:25.737Z,0.00
2018-06-05T01:35:25.765Z,0.00
2018-06-05T01:36:25.778Z,0.00
2018-06-05T01:37:25.805Z,0.00
2018-06-05T01:38:25.830Z,0.00
2018-06-05T01:39:25.842Z,0.00
2018-06-05T01:40:25.869Z,0.00
2018-06-05T01:41:25.907Z,0.00
2018-06-05T01:42:25.909Z,0.00
2018-06-05T01:43:25.937Z,0.00
2018-06-05T01:44:25.960Z,0.00
2018-06-05T01:45:25.973Z,0.00
2018-06-05T01:46:26.001Z,0.00
2018-06-05T01:47:26.025Z,0.00
2018-06-05T01:48:26.040Z,0.00
2018-06-05T01:49:26.065Z,0.00
2018-06-05T01:50:26.091Z,0.00
2018-06-05T01:51:26.105Z,0.00
2018-06-05T01:52:26.130Z,0.00
2018-06-05T01:53:26.157Z,0.00
2018-06-05T01:54:26.171Z,0.00
2018-06-05T01:55:26.197Z,0.00
2018-06-05T01:56:26.222Z,0.00
2018-06-05T01:57:26.235Z,0.00
2018-06-05T01:58:26.261Z,0.00
2018-06-05T01:59:26.286Z,0.00
2018-06-05T02:00:26.302Z,4.00
2018-06-05T02:01:26.328Z,4.00
2018-06-05T02:02:26.354Z,4.00
2018-06-05T02:03:26.365Z,0.00
2018-06-05T02:04:26.391Z,0.00
2018-06-05T02:05:26.417Z,4.00
2018-06-05T02:06:26.433Z,4.00
2018-06-05T02:07:26.457Z,4.00
2018-06-05T02:08:26.484Z,4.00
2018-06-05T02:09:26.497Z,4.00
2018-06-05T02:10:26.522Z,4.00
2018-06-05T02:11:26.548Z,8.00
2018-06-05T02:12:26.561Z,4.00
2018-06-05T02:13:26.589Z,8.00
2018-06-05T02:14:26.614Z,8.00
2018-06-05T02:15:26.627Z,12.00
2018-06-05T02:16:26.654Z,12.00
2018-06-05T02:17:26.679Z,12.00
2018-06-05T02:18:26.693Z,16.00
2018-06-05T02:19:26.722Z,16.00
2018-06-05T02:20:26.744Z,16.00
2018-06-05T02:21:26.759Z,20.00
2018-06-05T02:22:26.784Z,20.00
2018-06-05T02:23:26.811Z,24.00
2018-06-05T02:24:26.835Z,28.00
2018-06-05T02:25:26.851Z,28.00
2018-06-05T02:26:26.875Z,32.00
2018-06-05T02:27:26.888Z,36.00
2018-06-05T02:28:26.914Z,40.00
2018-06-05T02:29:26.940Z,48.00
2018-06-05T02:30:26.979Z,52.00
2018-06-05T02:31:26.980Z,56.00
2018-06-05T02:32:27.007Z,64.00
2018-06-05T02:33:27.020Z,68.00
2018-06-05T02:34:27.045Z,72.00
2018-06-05T02:35:27.071Z,76.00
2018-06-05T02:36:27.088Z,84.00
2018-06-05T02:37:27.111Z,88.00
2018-06-05T02:38:27.137Z,92.00
2018-06-05T02:39:27.151Z,96.00
2018-06-05T02:40:27.175Z,100.00
2018-06-05T02:41:27.201Z,104.00
2018-06-05T02:42:27.227Z,104.00
2018-06-05T02:43:27.241Z,116.00
2018-06-05T02:44:27.267Z,120.00
2018-06-05T02:45:27.281Z,128.00
2018-06-05T02:46:27.307Z,140.00
2018-06-05T02:47:27.331Z,152.00
2018-06-05T02:48:27.357Z,160.00
2018-06-05T02:49:27.372Z,176.00
2018-06-05T02:50:27.398Z,188.00
2018-06-05T02:51:27.412Z,204.00
2018-06-05T02:52:27.449Z,220.00
2018-06-05T02:53:27.462Z,240.00
2018-06-05T02:54:27.488Z,260.00
2018-06-05T02:55:27.502Z,276.00
2018-06-05T02:56:27.528Z,284.00
2018-06-05T02:57:27.555Z,296.00
2018-06-05T02:58:27.568Z,316.00
2018-06-05T02:59:27.605Z,344.00
2018-06-05T03:00:27.632Z,376.00
2018-06-05T03:01:27.637Z,396.00
2018-06-05T03:02:27.658Z,408.00
2018-06-05T03:03:27.687Z,416.00
2018-06-05T03:04:27.699Z,448.00
2018-06-05T03:05:27.723Z,484.00
2018-06-05T03:06:27.750Z,504.00
2018-06-05T03:07:27.763Z,516.00
2018-06-05T03:08:27.790Z,544.00
2018-06-05T03:09:27.815Z,592.00
2018-06-05T03:10:27.829Z,628.00
2018-06-05T03:11:27.854Z,648.00
2018-06-05T03:12:27.880Z,680.00
2018-06-05T03:13:27.897Z,712.00
2018-06-05T03:14:27.922Z,736.00
2018-06-05T03:15:27.953Z,768.00
2018-06-05T03:16:27.961Z,796.00
2018-06-05T03:17:27.985Z,820.00
2018-06-05T03:18:28.011Z,832.00
2018-06-05T03:19:28.037Z,832.00
2018-06-05T03:20:28.052Z,816.00
2018-06-05T03:21:28.077Z,776.00
2018-06-05T03:22:28.103Z,760.00
2018-06-05T03:23:28.116Z,804.00
2018-06-05T03:24:28.141Z,836.00
2018-06-05T03:25:28.167Z,828.00
2018-06-05T03:26:28.181Z,852.00
2018-06-05T03:27:28.208Z,892.00
2018-06-05T03:28:28.237Z,936.00
2018-06-05T03:29:28.248Z,948.00
2018-06-05T03:30:28.272Z,956.00
2018-06-05T03:31:28.298Z,1000.00
2018-06-05T03:32:28.324Z,1068.00
2018-06-05T03:33:28.338Z,1068.00
2018-06-05T03:34:28.364Z,1040.00
2018-06-05T03:35:28.389Z,1068.00
2018-06-05T03:36:28.417Z,1088.00
2018-06-05T03:37:28.429Z,1084.00
2018-06-05T03:38:28.454Z,1108.00
2018-06-05T03:39:28.468Z,1116.00
2018-06-05T03:40:28.494Z,1100.00
2018-06-05T03:41:28.521Z,1076.00
2018-06-05T03:42:28.547Z,1156.00
2018-06-05T03:43:28.560Z,1152.00
2018-06-05T03:44:28.587Z,1160.00
2018-06-05T03:45:28.612Z,1176.00
2018-06-05T03:46:28.625Z,1276.00
2018-06-05T03:47:28.651Z,1272.00
2018-06-05T03:48:28.676Z,1288.00
2018-06-05T03:49:28.702Z,1396.00
2018-06-05T03:50:28.715Z,1472.00
2018-06-05T03:51:28.741Z,1428.00
2018-06-05T03:52:28.767Z,1428.00
2018-06-05T03:53:28.782Z,1460.00
2018-06-05T03:54:28.808Z,1440.00
2018-06-05T03:55:28.833Z,1508.00
2018-06-05T03:56:28.904Z,1592.00
2018-06-05T03:57:28.872Z,1712.00
2018-06-05T03:58:28.900Z,1660.00
2018-06-05T03:59:28.913Z,1840.00
2018-06-05T04:00:28.940Z,1936.00
2018-06-05T04:01:28.964Z,1980.00
2018-06-05T04:02:28.990Z,1820.00
2018-06-05T04:03:29.006Z,1868.00
2018-06-05T04:04:29.030Z,2252.00
2018-06-05T04:05:29.055Z,2492.00
2018-06-05T04:06:29.069Z,2348.00
2018-06-05T04:07:29.095Z,2052.00
2018-06-05T04:08:29.121Z,1812.00
2018-06-05T04:09:29.147Z,2072.00
2018-06-05T04:10:29.160Z,2148.00
2018-06-05T04:11:29.185Z,2296.00
2018-06-05T04:12:29.211Z,2292.00
2018-06-05T04:13:29.225Z,2248.00
2018-06-05T04:14:29.251Z,2408.00
2018-06-05T04:15:29.277Z,2628.00
2018-06-05T04:16:29.291Z,2784.00
2018-06-05T04:17:29.316Z,2824.00
2018-06-05T04:18:29.342Z,2796.00
2018-06-05T04:19:29.381Z,2632.00
2018-06-05T04:20:29.385Z,2420.00
2018-06-05T04:21:29.408Z,2500.00
2018-06-05T04:22:29.435Z,2660.00
2018-06-05T04:23:29.448Z,2644.00
2018-06-05T04:24:29.472Z,2784.00
2018-06-05T04:25:29.500Z,2756.00
2018-06-05T04:26:29.526Z,2684.00
2018-06-05T04:27:29.559Z,2592.00
2018-06-05T04:28:29.565Z,2700.00
2018-06-05T04:29:29.590Z,2848.00
2018-06-05T04:30:29.617Z,2828.00
2018-06-05T04:31:29.629Z,2740.00
2018-06-05T04:32:29.668Z,2648.00
2018-06-05T04:33:29.683Z,2608.00
2018-06-05T04:34:29.695Z,2744.00
2018-06-05T04:35:29.722Z,2820.00
2018-06-05T04:36:29.746Z,2980.00
2018-06-05T04:37:29.772Z,3124.00
2018-06-05T04:38:29.787Z,3088.00
2018-06-05T04:39:29.825Z,3184.00
2018-06-05T04:40:29.837Z,3452.00
2018-06-05T04:41:29.866Z,3636.00
2018-06-05T04:42:29.877Z,3752.00
2018-06-05T04:43:29.912Z,3808.00
2018-06-05T04:44:29.930Z,4072.00
2018-06-05T04:45:29.956Z,4176.00
2018-06-05T04:46:29.971Z,4396.00
2018-06-05T04:47:29.994Z,4656.00
2018-06-05T04:48:30.021Z,4592.00
2018-06-05T04:49:30.049Z,4388.00
2018-06-05T04:50:30.064Z,4268.00
2018-06-05T04:51:30.087Z,4152.00
2018-06-05T04:52:30.112Z,4212.00
2018-06-05T04:53:30.142Z,4244.00
2018-06-05T04:54:30.151Z,4084.00
2018-06-05T04:55:30.178Z,4004.00
2018-06-05T04:56:30.203Z,4032.00
2018-06-05T04:57:30.228Z,4112.00
2018-06-05T04:58:30.243Z,4232.00
2018-06-05T04:59:30.267Z,4044.00
2018-06-05T05:00:30.294Z,3780.00
2018-06-05T05:01:30.320Z,3600.00
2018-06-05T05:02:30.347Z,3952.00
2018-06-05T05:03:30.359Z,4148.00
2018-06-05T05:04:30.384Z,4180.00
2018-06-05T05:05:30.411Z,4540.00
2018-06-05T05:06:30.438Z,4572.00
2018-06-05T05:07:30.451Z,4292.00
2018-06-05T05:08:30.477Z,4536.00
2018-06-05T05:09:30.505Z,4368.00
2018-06-05T05:10:30.531Z,4436.00
2018-06-05T05:11:30.547Z,4600.00
2018-06-05T05:12:30.567Z,4520.00
2018-06-05T05:13:30.594Z,4656.00
2018-06-05T05:14:30.620Z,4884.00
2018-06-05T05:15:30.634Z,5128.00
2018-06-05T05:16:30.659Z,5408.00
2018-06-05T05:17:30.685Z,5532.00
2018-06-05T05:18:30.711Z,5552.00
2018-06-05T05:19:30.737Z,5244.00
2018-06-05T05:20:30.749Z,4836.00
2018-06-05T05:21:30.776Z,4584.00
2018-06-05T05:22:30.801Z,4712.00
2018-06-05T05:23:30.828Z,4704.00
2018-06-05T05:24:30.843Z,4560.00
2018-06-05T05:25:30.869Z,4704.00
2018-06-05T05:26:30.894Z,5372.00
2018-06-05T05:27:30.925Z,5604.00
2018-06-05T05:28:30.945Z,5664.00
2018-06-05T05:29:30.958Z,5616.00
2018-06-05T05:30:30.985Z,5852.00
2018-06-05T05:31:31.023Z,6004.00
2018-06-05T05:32:31.037Z,5912.00
2018-06-05T05:33:31.062Z,5756.00
2018-06-05T05:34:31.076Z,5556.00
2018-06-05T05:35:31.103Z,5444.00
2018-06-05T05:36:31.128Z,5320.00
2018-06-05T05:37:31.153Z,5284.00
2018-06-05T05:38:31.181Z,5124.00
2018-06-05T05:39:31.192Z,5232.00
2018-06-05T05:40:31.218Z,5788.00
2018-06-05T05:41:31.245Z,6412.00
2018-06-05T05:42:31.270Z,6396.00
2018-06-05T05:43:31.285Z,6496.00
2018-06-05T05:44:31.310Z,6520.00
2018-06-05T05:45:31.336Z,6964.00
2018-06-05T05:46:31.363Z,7396.00
2018-06-05T05:47:31.389Z,7576.00
2018-06-05T05:48:31.401Z,7212.00
2018-06-05T05:49:31.431Z,7004.00
2018-06-05T05:50:31.465Z,6912.00
2018-06-05T05:51:31.479Z,6688.00
2018-06-05T05:52:31.504Z,6656.00
2018-06-05T05:53:31.519Z,7016.00
2018-06-05T05:54:31.577Z,6948.00
2018-06-05T05:55:31.571Z,6976.00
2018-06-05T05:56:31.597Z,6820.00
2018-06-05T05:57:31.611Z,6888.00
2018-06-05T05:58:31.635Z,7112.00
2018-06-05T05:59:31.661Z,7328.00
2018-06-05T06:00:31.700Z,7972.00
2018-06-05T06:01:31.715Z,7772.00
2018-06-05T06:02:31.739Z,7188.00
2018-06-05T06:03:31.754Z,6856.00
2018-06-05T06:04:31.780Z,7068.00
2018-06-05T06:05:31.806Z,7156.00
2018-06-05T06:06:31.832Z,6968.00
2018-06-05T06:07:31.858Z,6748.00
2018-06-05T06:08:31.872Z,6440.00
2018-06-05T06:09:31.896Z,6392.00
2018-06-05T06:10:31.922Z,6508.00
2018-06-05T06:11:31.949Z,6280.00
2018-06-05T06:12:31.974Z,6108.00
2018-06-05T06:13:31.988Z,6180.00
2018-06-05T06:14:32.014Z,6060.00
2018-06-05T06:15:32.040Z,5972.00
2018-06-05T06:16:32.066Z,5832.00
2018-06-05T06:17:32.092Z,5668.00
2018-06-05T06:18:32.106Z,5564.00
2018-06-05T06:19:32.130Z,5748.00
2018-06-05T06:20:32.157Z,5984.00
2018-06-05T06:21:32.184Z,5928.00
2018-06-05T06:22:32.210Z,5960.00
2018-06-05T06:23:32.224Z,6104.00
2018-06-05T06:24:32.249Z,6044.00
2018-06-05T06:25:32.275Z,5984.00
2018-06-05T06:26:32.302Z,5936.00
2018-06-05T06:27:32.327Z,5952.00
2018-06-05T06:28:32.352Z,5800.00
2018-06-05T06:29:32.379Z,5800.00
2018-06-05T06:30:32.390Z,5828.00
2018-06-05T06:31:32.417Z,5792.00
2018-06-05T06:32:32.444Z,5816.00
2018-06-05T06:33:32.470Z,5852.00
2018-06-05T06:34:32.483Z,5944.00
2018-06-05T06:35:32.509Z,6032.00
2018-06-05T06:36:32.534Z,6032.00
2018-06-05T06:37:32.560Z,6024.00
2018-06-05T06:38:32.603Z,6232.00
2018-06-05T06:39:32.599Z,6560.00
2018-06-05T06:40:32.626Z,6952.00
2018-06-05T06:41:32.651Z,7360.00
2018-06-05T06:42:32.677Z,7708.00
2018-06-05T06:43:32.704Z,8040.00
2018-06-05T06:44:32.717Z,8348.00
2018-06-05T06:45:32.744Z,8624.00
2018-06-05T06:46:32.786Z,8940.00
2018-06-05T06:47:32.797Z,9072.00
2018-06-05T06:48:32.829Z,9260.00
2018-06-05T06:49:32.834Z,9360.00
2018-06-05T06:50:32.860Z,9112.00
2018-06-05T06:51:32.886Z,9140.00
2018-06-05T06:52:32.912Z,9400.00
2018-06-05T06:53:32.937Z,9704.00
2018-06-05T06:54:33.035Z,9896.00
2018-06-05T06:55:32.978Z,10152.00
2018-06-05T06:56:33.003Z,10500.00
2018-06-05T06:57:33.030Z,10448.00
2018-06-05T06:58:33.055Z,10376.00
2018-06-05T06:59:33.080Z,10028.00
2018-06-05T07:00:33.108Z,9628.00
2018-06-05T07:01:33.120Z,9764.00
2018-06-05T07:02:33.145Z,10156.00
2018-06-05T07:03:33.184Z,10004.00
2018-06-05T07:04:33.211Z,9856.00
2018-06-05T07:05:33.224Z,10176.00
2018-06-05T07:06:33.239Z,10408.00
2018-06-05T07:07:33.264Z,10336.00
2018-06-05T07:08:33.290Z,10700.00
2018-06-05T07:09:33.316Z,10972.00
2018-06-05T07:10:33.343Z,10912.00
2018-06-05T07:11:33.369Z,11588.00
2018-06-05T07:12:33.394Z,12416.00
2018-06-05T07:13:33.406Z,12436.00
2018-06-05T07:14:33.432Z,12060.00
2018-06-05T07:15:33.458Z,11852.00
2018-06-05T07:16:33.484Z,11716.00
2018-06-05T07:17:33.509Z,11684.00
2018-06-05T07:18:33.537Z,11964.00
2018-06-05T07:19:33.550Z,12300.00
2018-06-05T07:20:33.579Z,12768.00
2018-06-05T07:21:33.602Z,13468.00
2018-06-05T07:22:33.628Z,13976.00
2018-06-05T07:23:33.657Z,14352.00
2018-06-05T07:24:33.681Z,14600.00
2018-06-05T07:25:33.706Z,14492.00
2018-06-05T07:26:33.732Z,14420.00
2018-06-05T07:27:33.745Z,14384.00
2018-06-05T07:28:33.770Z,14280.00
2018-06-05T07:29:33.797Z,14332.00
2018-06-05T07:30:33.823Z,14432.00
2018-06-05T07:31:33.848Z,14160.00
2018-06-05T07:32:33.874Z,14088.00
2018-06-05T07:33:33.901Z,14492.00
2018-06-05T07:34:33.916Z,15128.00
2018-06-05T07:35:33.940Z,16044.00
2018-06-05T07:36:33.967Z,16348.00
2018-06-05T07:37:33.992Z,17000.00
2018-06-05T07:38:34.018Z,17824.00
2018-06-05T07:39:34.044Z,16448.00
2018-06-05T07:40:34.070Z,14476.00
2018-06-05T07:41:34.098Z,13872.00
2018-06-05T07:42:34.121Z,13944.00
2018-06-05T07:43:34.134Z,14836.00
2018-06-05T07:44:34.162Z,15068.00
2018-06-05T07:45:34.186Z,14008.00
2018-06-05T07:46:34.213Z,13208.00
2018-06-05T07:47:34.238Z,12856.00
2018-06-05T07:48:34.278Z,12660.00
2018-06-05T07:49:34.292Z,12652.00
2018-06-05T07:50:34.316Z,13076.00
2018-06-05T07:51:34.342Z,13620.00
2018-06-05T07:52:34.356Z,14112.00
2018-06-05T07:53:34.382Z,15024.00
2018-06-05T07:54:34.410Z,15388.00
2018-06-05T07:55:34.434Z,15428.00
2018-06-05T07:56:34.460Z,15708.00
2018-06-05T07:57:34.486Z,15696.00
2018-06-05T07:58:34.516Z,15012.00
2018-06-05T07:59:34.539Z,14556.00
2018-06-05T08:00:34.564Z,14860.00
2018-06-05T08:01:34.596Z,15092.00
2018-06-05T08:02:34.615Z,15296.00
2018-06-05T08:03:34.642Z,15536.00
2018-06-05T08:04:34.668Z,16104.00
2018-06-05T08:05:34.693Z,16752.00
2018-06-05T08:06:34.719Z,17632.00
2018-06-05T08:07:34.732Z,18464.00
2018-06-05T08:08:34.760Z,19360.00
2018-06-05T08:09:34.797Z,20160.00
2018-06-05T08:10:34.809Z,21856.00
2018-06-05T08:11:34.867Z,23232.00
2018-06-05T08:12:34.862Z,23264.00
2018-06-05T08:13:34.888Z,23296.00
2018-06-05T08:14:34.913Z,24416.00
2018-06-05T08:15:34.939Z,25312.00
2018-06-05T08:16:34.966Z,25632.00
2018-06-05T08:17:34.993Z,25856.00
2018-06-05T08:18:35.017Z,24928.00
2018-06-05T08:19:35.044Z,22432.00
2018-06-05T08:20:35.069Z,20352.00
2018-06-05T08:21:35.096Z,19392.00
2018-06-05T08:22:35.121Z,18976.00
2018-06-05T08:23:35.147Z,18752.00
2018-06-05T08:24:35.193Z,18912.00
2018-06-05T08:25:35.200Z,19168.00
2018-06-05T08:26:35.226Z,20224.00
2018-06-05T08:27:35.254Z,21728.00
2018-06-05T08:28:35.278Z,22848.00
2018-06-05T08:29:35.303Z,22784.00
2018-06-05T08:30:35.343Z,21792.00
2018-06-05T08:31:35.354Z,20800.00
2018-06-05T08:32:35.381Z,20704.00
2018-06-05T08:33:35.408Z,20864.00
2018-06-05T08:34:35.434Z,20576.00
2018-06-05T08:35:35.463Z,19872.00
2018-06-05T08:36:35.497Z,19776.00
2018-06-05T08:37:35.524Z,19744.00
2018-06-05T08:38:35.549Z,19712.00
2018-06-05T08:39:35.575Z,19648.00
2018-06-05T08:40:35.604Z,19872.00
2018-06-05T08:41:35.626Z,20160.00
2018-06-05T08:42:35.653Z,20032.00
2018-06-05T08:43:35.680Z,19552.00
2018-06-05T08:44:35.705Z,19424.00
2018-06-05T08:45:35.731Z,19520.00
2018-06-05T08:46:35.757Z,19776.00
2018-06-05T08:47:35.787Z,19904.00
2018-06-05T08:48:35.809Z,19712.00
2018-06-05T08:49:35.835Z,19520.00
2018-06-05T08:50:35.861Z,19584.00
2018-06-05T08:51:35.887Z,19936.00
2018-06-05T08:52:35.925Z,20480.00
2018-06-05T08:53:35.953Z,21120.00
2018-06-05T08:54:35.978Z,21568.00
2018-06-05T08:55:36.003Z,21472.00
2018-06-05T08:56:36.029Z,21056.00
2018-06-05T08:57:36.054Z,20544.00
2018-06-05T08:58:36.080Z,20448.00
2018-06-05T08:59:36.119Z,20736.00
2018-06-05T09:00:36.132Z,21248.00
2018-06-05T09:01:36.161Z,21632.00
2018-06-05T09:02:36.185Z,21536.00
2018-06-05T09:03:36.210Z,21216.00
2018-06-05T09:04:36.237Z,21216.00
2018-06-05T09:05:36.261Z,21952.00
2018-06-05T09:06:36.289Z,22976.00
2018-06-05T09:07:36.313Z,23872.00
2018-06-05T09:08:36.344Z,23904.00
2018-06-05T09:09:36.366Z,23232.00
2018-06-05T09:10:36.403Z,22144.00
2018-06-05T09:11:36.431Z,20992.00
2018-06-05T09:12:36.456Z,20256.00
2018-06-05T09:13:36.483Z,19872.00
2018-06-05T09:14:36.508Z,20000.00
2018-06-05T09:15:36.535Z,20576.00
2018-06-05T09:16:36.561Z,21504.00
2018-06-05T09:17:36.588Z,22496.00
2018-06-05T09:18:36.612Z,23136.00
2018-06-05T09:19:36.638Z,23328.00
2018-06-05T09:20:36.665Z,23072.00
2018-06-05T09:21:36.701Z,22496.00
2018-06-05T09:22:36.716Z,22176.00
2018-06-05T09:23:36.741Z,22208.00
2018-06-05T09:24:36.769Z,22560.00
2018-06-05T09:25:36.805Z,22944.00
2018-06-05T09:26:36.832Z,23904.00
2018-06-05T09:27:36.858Z,25120.00
2018-06-05T09:28:36.896Z,25472.00
2018-06-05T09:29:36.909Z,24800.00
2018-06-05T09:30:36.935Z,24320.00
2018-06-05T09:31:36.963Z,24448.00
2018-06-05T09:32:36.986Z,24288.00
2018-06-05T09:33:37.013Z,23520.00
2018-06-05T09:34:37.039Z,22656.00
2018-06-05T09:35:37.066Z,22336.00
2018-06-05T09:36:37.090Z,22592.00
2018-06-05T09:37:37.129Z,22944.00
2018-06-05T09:38:37.155Z,23168.00
2018-06-05T09:39:37.235Z,23072.00
2018-06-05T09:40:37.207Z,22304.00
2018-06-05T09:41:37.233Z,21408.00
2018-06-05T09:42:37.259Z,20960.00
2018-06-05T09:43:37.285Z,21440.00
2018-06-05T09:44:37.340Z,22976.00
2018-06-05T09:45:37.336Z,24960.00
2018-06-05T09:46:37.375Z,26752.00
2018-06-05T09:47:37.400Z,26560.00
2018-06-05T09:48:37.428Z,24832.00
2018-06-05T09:49:37.452Z,23552.00
2018-06-05T09:50:37.481Z,23680.00
2018-06-05T09:51:37.517Z,24128.00
2018-06-05T09:52:37.530Z,24192.00
2018-06-05T09:53:37.557Z,24000.00
2018-06-05T09:54:37.596Z,23936.00
2018-06-05T09:55:37.621Z,24448.00
2018-06-05T09:56:37.648Z,24896.00
2018-06-05T09:57:37.723Z,24544.00
2018-06-05T09:58:37.774Z,23872.00
2018-06-05T09:59:37.726Z,23520.00
2018-06-05T10:00:37.752Z,23680.00
2018-06-05T10:01:37.777Z,24160.00
2018-06-05T10:02:37.815Z,24512.00
2018-06-05T10:03:37.846Z,24928.00
2018-06-05T10:04:37.867Z,25984.00
2018-06-05T10:05:37.906Z,27456.00
2018-06-05T10:06:37.920Z,28640.00
2018-06-05T10:07:37.946Z,29984.00
2018-06-05T10:08:37.971Z,31584.00
2018-06-05T10:09:38.011Z,32864.00
2018-06-05T10:10:38.036Z,33824.00
2018-06-05T10:11:38.062Z,33056.00
2018-06-05T10:12:38.093Z,31904.00
2018-06-05T10:13:38.113Z,32576.00
2018-06-05T10:14:38.140Z,33120.00
2018-06-05T10:15:38.177Z,33312.00
2018-06-05T10:16:38.204Z,33184.00
2018-06-05T10:17:38.229Z,32032.00
2018-06-05T10:18:38.256Z,32896.00
2018-06-05T10:19:38.294Z,35552.00
2018-06-05T10:20:38.321Z,37568.00
2018-06-05T10:21:38.345Z,37088.00
2018-06-05T10:22:38.371Z,40992.00
2018-06-05T10:23:38.399Z,34944.00
2018-06-05T10:24:38.435Z,30752.00
2018-06-05T10:25:38.461Z,28704.00
2018-06-05T10:26:38.489Z,28448.00
2018-06-05T10:27:38.513Z,29696.00
2018-06-05T10:28:38.553Z,31840.00
2018-06-05T10:29:38.578Z,33984.00
2018-06-05T10:30:38.604Z,35904.00
2018-06-05T10:31:38.630Z,33920.00
2018-06-05T10:32:38.670Z,31360.00
2018-06-05T10:33:38.694Z,29664.00
2018-06-05T10:34:38.721Z,27968.00
2018-06-05T10:35:38.746Z,26464.00
2018-06-05T10:36:38.787Z,26496.00
2018-06-05T10:37:38.811Z,27936.00
2018-06-05T10:38:38.836Z,29888.00
2018-06-05T10:39:38.874Z,30560.00
2018-06-05T10:40:38.900Z,29472.00
2018-06-05T10:41:38.945Z,28608.00
2018-06-05T10:42:38.968Z,28128.00
2018-06-05T10:43:38.991Z,27680.00
2018-06-05T10:44:39.018Z,28032.00
2018-06-05T10:45:39.092Z,29248.00
2018-06-05T10:46:39.139Z,30784.00
2018-06-05T10:47:39.110Z,31136.00
2018-06-05T10:48:39.133Z,28896.00
2018-06-05T10:49:39.171Z,25344.00
2018-06-05T10:50:39.198Z,24864.00
2018-06-05T10:51:39.224Z,26080.00
2018-06-05T10:52:39.250Z,27168.00
2018-06-05T10:53:39.307Z,27680.00
2018-06-05T10:54:39.313Z,27968.00
2018-06-05T10:55:39.342Z,27200.00
2018-06-05T10:56:39.379Z,26016.00
2018-06-05T10:57:39.405Z,24704.00
2018-06-05T10:58:39.430Z,23968.00
2018-06-05T10:59:39.463Z,23776.00
2018-06-05T11:00:39.494Z,23456.00
2018-06-05T11:01:39.520Z,23232.00
2018-06-05T11:02:39.558Z,23360.00
2018-06-05T11:03:39.589Z,24448.00
2018-06-05T11:04:39.611Z,25632.00
2018-06-05T11:05:39.637Z,25760.00
2018-06-05T11:06:39.664Z,25376.00
2018-06-05T11:07:39.701Z,25216.00
2018-06-05T11:08:39.726Z,25568.00
2018-06-05T11:09:39.753Z,24192.00
2018-06-05T11:10:39.793Z,22112.00
2018-06-05T11:11:39.818Z,20320.00
2018-06-05T11:12:39.862Z,19232.00
2018-06-05T11:13:39.868Z,18560.00
2018-06-05T11:14:39.909Z,18176.00
2018-06-05T11:15:39.933Z,18240.00
2018-06-05T11:16:39.967Z,18528.00
2018-06-05T11:17:39.986Z,18880.00
2018-06-05T11:18:40.024Z,19392.00
2018-06-05T11:19:40.050Z,20128.00
2018-06-05T11:20:40.077Z,20832.00
2018-06-05T11:21:40.102Z,20800.00
2018-06-05T11:22:40.141Z,20352.00
2018-06-05T11:23:40.223Z,20544.00
2018-06-05T11:24:40.206Z,21536.00
2018-06-05T11:25:40.218Z,22240.00
2018-06-05T11:26:40.256Z,22432.00
2018-06-05T11:27:40.283Z,23072.00
2018-06-05T11:28:40.309Z,24096.00
2018-06-05T11:29:40.337Z,25120.00
2018-06-05T11:30:40.360Z,26112.00
2018-06-05T11:31:40.398Z,27296.00
2018-06-05T11:32:40.437Z,28896.00
2018-06-05T11:33:40.450Z,30336.00
2018-06-05T11:34:40.477Z,31072.00
2018-06-05T11:35:40.502Z,30912.00
2018-06-05T11:36:40.541Z,29696.00
2018-06-05T11:37:40.567Z,28704.00
2018-06-05T11:38:40.592Z,27616.00
2018-06-05T11:39:40.622Z,26624.00
2018-06-05T11:40:40.645Z,25920.00
2018-06-05T11:41:40.683Z,25344.00
2018-06-05T11:42:40.709Z,24608.00
2018-06-05T11:43:40.735Z,23744.00
2018-06-05T11:44:40.760Z,22624.00
2018-06-05T11:45:40.800Z,21504.00
2018-06-05T11:46:40.867Z,20544.00
2018-06-05T11:47:40.852Z,19456.00
2018-06-05T11:48:40.878Z,18816.00
2018-06-05T11:49:40.922Z,18976.00
2018-06-05T11:50:40.941Z,19104.00
2018-06-05T11:51:40.967Z,18816.00
2018-06-05T11:52:40.996Z,17984.00
2018-06-05T11:53:41.019Z,15784.00
2018-06-05T11:54:41.057Z,14616.00
2018-06-05T11:55:41.084Z,23200.00
2018-06-05T11:56:41.115Z,84032.00
2018-06-05T11:57:41.136Z,83904.00
2018-06-05T11:58:41.173Z,86112.00
2018-06-05T11:59:41.201Z,85504.00
2018-06-05T12:00:41.232Z,87488.00
2018-06-05T12:01:41.304Z,86784.00
2018-06-05T12:02:41.290Z,36000.00
2018-06-05T12:03:41.316Z,50336.00
2018-06-05T12:04:41.354Z,89024.00
2018-06-05T12:05:41.381Z,68832.00
2018-06-05T12:06:41.420Z,98208.00
2018-06-05T12:07:41.446Z,48960.00
2018-06-05T12:08:41.482Z,74656.00
2018-06-05T12:10:41.548Z,58016.00
2018-06-05T12:11:41.573Z,39296.00
2018-06-05T12:12:41.613Z,42208.00