createdAt,value
2019-05-16T00:00:28.681Z,69.92
2019-05-16T00:01:25.991Z,70.29
2019-05-16T00:02:25.975Z,70.94
2019-05-16T00:03:28.013Z,71.62
2019-05-16T00:04:28.323Z,71.32
2019-05-16T00:05:27.902Z,71.62
2019-05-16T00:06:25.920Z,71.93
2019-05-16T00:07:28.267Z,71.97
2019-05-16T00:08:28.354Z,72.44
2019-05-16T00:09:25.948Z,72.89
2019-05-16T00:10:27.965Z,72.68
2019-05-16T00:11:27.789Z,73.30
2019-05-16T00:12:25.862Z,74.87
2019-05-16T00:13:27.854Z,75.24
2019-05-16T00:14:28.039Z,75.08
2019-05-16T00:15:25.854Z,74.94
2019-05-16T00:16:25.811Z,75.66
2019-05-16T00:17:28.234Z,75.90
2019-05-16T00:18:28.273Z,75.24
2019-05-16T00:19:25.811Z,75.45
2019-05-16T00:20:28.135Z,75.76
2019-05-16T00:21:28.132Z,76.58
2019-05-16T00:22:25.749Z,76.58
2019-05-16T00:23:25.738Z,76.72
2019-05-16T00:24:25.732Z,76.82
2019-05-16T00:25:25.759Z,76.82
2019-05-16T00:26:28.049Z,77.54
2019-05-16T00:27:27.910Z,78.46
2019-05-16T00:28:25.696Z,79.18
2019-05-16T00:29:27.614Z,78.67
2019-05-16T00:30:25.663Z,79.08
2019-05-16T00:31:25.670Z,78.67
2019-05-16T00:32:28.041Z,78.36
2019-05-16T00:33:25.647Z,77.44
2019-05-16T00:34:27.854Z,78.16
2019-05-16T00:35:25.647Z,77.95
2019-05-16T00:36:27.686Z,78.77
2019-05-16T00:37:25.650Z,78.16
2019-05-16T00:38:27.621Z,78.16
2019-05-16T00:39:27.958Z,78.39
2019-05-16T00:40:27.834Z,78.56
2019-05-16T00:41:25.560Z,79.18
2019-05-16T00:42:25.543Z,78.36
2019-05-16T00:43:25.540Z,79.11
2019-05-16T00:44:25.524Z,79.52
2019-05-16T00:45:25.518Z,80.14
2019-05-16T00:46:27.820Z,79.87
2019-05-16T00:47:25.584Z,80.49
2019-05-16T00:48:25.479Z,80.49
2019-05-16T00:49:25.476Z,80.65
2019-05-16T00:50:25.453Z,80.07
2019-05-16T00:51:25.470Z,80.18
2019-05-16T00:52:25.426Z,79.97
2019-05-16T00:53:25.413Z,80.28
2019-05-16T00:54:27.724Z,80.45
2019-05-16T00:55:25.408Z,80.49
2019-05-16T00:56:25.438Z,80.69
2019-05-16T00:57:25.381Z,80.90
2019-05-16T00:58:25.371Z,80.69
2019-05-16T00:59:27.561Z,81.10
2019-05-16T01:00:25.359Z,81.41
2019-05-16T01:01:25.360Z,82.03
2019-05-16T01:02:25.334Z,80.76
2019-05-16T01:03:25.310Z,81.10
2019-05-16T01:04:25.311Z,81.62
2019-05-16T01:05:25.301Z,81.27
2019-05-16T01:06:25.303Z,81.92
2019-05-16T01:07:27.588Z,80.79
2019-05-16T01:08:25.263Z,80.86
2019-05-16T01:09:25.253Z,80.90
2019-05-16T01:10:25.240Z,80.79
2019-05-16T01:11:27.640Z,81.41
2019-05-16T01:12:25.224Z,81.62
2019-05-16T01:13:25.211Z,81.62
2019-05-16T01:14:25.190Z,81.82
2019-05-16T01:15:25.180Z,83.40
2019-05-16T01:16:25.219Z,83.05
2019-05-16T01:17:25.172Z,83.26
2019-05-16T01:18:25.171Z,82.84
2019-05-16T01:19:25.151Z,82.64
2019-05-16T01:20:25.137Z,82.84
2019-05-16T01:21:25.120Z,82.75
2019-05-16T01:22:25.129Z,82.64
2019-05-16T01:23:25.108Z,82.13
2019-05-16T01:24:25.142Z,82.03
2019-05-16T01:25:28.130Z,83.15
2019-05-16T01:26:25.151Z,82.84
2019-05-16T01:27:25.243Z,82.75
2019-05-16T01:28:25.155Z,82.95
2019-05-16T01:29:25.051Z,83.36
2019-05-16T01:30:25.025Z,83.26
2019-05-16T01:31:25.021Z,83.46
2019-05-16T01:32:25.030Z,84.49
2019-05-16T01:33:24.994Z,83.98
2019-05-16T01:34:24.977Z,84.08
2019-05-16T01:35:24.975Z,84.59
2019-05-16T01:36:34.265Z,84.69
2019-05-16T01:37:27.832Z,84.74
2019-05-16T01:38:24.935Z,84.80
2019-05-16T01:39:24.941Z,84.53
2019-05-16T01:40:24.933Z,84.94
2019-05-16T01:41:24.918Z,84.84
2019-05-16T01:42:24.899Z,84.94
2019-05-16T01:43:24.901Z,85.86
2019-05-16T01:44:24.871Z,85.11
2019-05-16T01:45:24.879Z,85.14
2019-05-16T01:46:24.860Z,84.94
2019-05-16T01:47:24.859Z,85.04
2019-05-16T01:48:24.859Z,85.86
2019-05-16T01:49:24.822Z,86.48
2019-05-16T01:50:24.818Z,86.48
2019-05-16T01:51:24.802Z,86.58
2019-05-16T01:52:24.789Z,86.99
2019-05-16T01:53:24.806Z,86.27
2019-05-16T01:54:24.777Z,85.86
2019-05-16T01:55:24.753Z,85.66
2019-05-16T01:56:24.744Z,86.17
2019-05-16T01:57:24.733Z,85.86
2019-05-16T01:58:24.731Z,85.66
2019-05-16T01:59:24.747Z,85.82
2019-05-16T02:00:33.066Z,85.66
2019-05-16T02:01:25.703Z,86.48
2019-05-16T02:02:24.689Z,85.76
2019-05-16T02:03:24.680Z,85.35
2019-05-16T02:04:24.696Z,85.04
2019-05-16T02:05:24.644Z,85.46
2019-05-16T02:06:24.630Z,85.35
2019-05-16T02:07:24.628Z,85.14
2019-05-16T02:08:24.638Z,85.25
2019-05-16T02:09:24.623Z,85.55
2019-05-16T02:10:24.583Z,85.46
2019-05-16T02:11:24.580Z,85.66
2019-05-16T02:12:24.570Z,85.55
2019-05-16T02:13:24.564Z,85.55
2019-05-16T02:14:24.557Z,85.55
2019-05-16T02:15:24.551Z,85.55
2019-05-16T02:16:24.522Z,85.86
2019-05-16T02:17:24.513Z,85.46
2019-05-16T02:18:24.504Z,85.52
2019-05-16T02:19:24.490Z,85.46
2019-05-16T02:20:24.501Z,84.80
2019-05-16T02:21:24.503Z,85.00
2019-05-16T02:22:24.464Z,85.11
2019-05-16T02:23:24.451Z,85.21
2019-05-16T02:24:24.437Z,85.66
2019-05-16T02:25:24.443Z,85.35
2019-05-16T02:26:24.428Z,86.27
2019-05-16T02:27:24.444Z,86.89
2019-05-16T02:28:30.377Z,86.65
2019-05-16T02:29:25.408Z,86.65
2019-05-16T02:30:24.384Z,86.58
2019-05-16T02:31:24.374Z,86.68
2019-05-16T02:32:24.378Z,86.75
2019-05-16T02:33:24.349Z,87.20
2019-05-16T02:34:24.894Z,86.75
2019-05-16T02:35:24.344Z,87.37
2019-05-16T02:36:24.315Z,87.16
2019-05-16T02:37:29.892Z,86.85
2019-05-16T02:38:25.284Z,86.33
2019-05-16T02:39:24.272Z,86.75
2019-05-16T02:40:24.278Z,86.85
2019-05-16T02:41:24.276Z,86.85
2019-05-16T02:42:24.239Z,86.81
2019-05-16T02:43:26.317Z,86.85
2019-05-16T02:44:24.827Z,87.16
2019-05-16T02:45:24.834Z,86.85
2019-05-16T02:46:24.194Z,86.44
2019-05-16T02:47:24.182Z,86.54
2019-05-16T02:48:24.176Z,86.33
2019-05-16T02:49:24.175Z,87.26
2019-05-16T02:50:24.147Z,86.50
2019-05-16T02:51:24.146Z,87.16
2019-05-16T02:52:24.142Z,87.16
2019-05-16T02:53:24.126Z,87.46
2019-05-16T02:54:24.120Z,87.05
2019-05-16T02:55:24.118Z,86.91
2019-05-16T02:56:24.102Z,87.46
2019-05-16T02:57:24.130Z,88.08
2019-05-16T02:58:24.255Z,87.57
2019-05-16T02:59:24.061Z,87.98
2019-05-16T03:00:24.069Z,88.18
2019-05-16T03:01:24.059Z,87.77
2019-05-16T03:02:24.024Z,87.98
2019-05-16T03:03:24.016Z,88.08
2019-05-16T03:04:24.001Z,88.29
2019-05-16T03:05:24.024Z,87.67
2019-05-16T03:06:23.989Z,88.39
2019-05-16T03:07:37.631Z,88.96
2019-05-16T03:08:24.952Z,88.49
2019-05-16T03:09:23.978Z,87.88
2019-05-16T03:10:23.934Z,88.49
2019-05-16T03:11:23.954Z,89.17
2019-05-16T03:12:23.944Z,88.59
2019-05-16T03:13:23.915Z,88.29
2019-05-16T03:14:23.894Z,88.18
2019-05-16T03:15:23.875Z,88.45
2019-05-16T03:16:23.879Z,89.27
2019-05-16T03:17:23.874Z,88.59
2019-05-16T03:18:23.875Z,88.39
2019-05-16T03:19:23.839Z,89.11
2019-05-16T03:20:23.830Z,89.42
2019-05-16T03:21:23.811Z,89.31
2019-05-16T03:22:23.808Z,89.31
2019-05-16T03:23:23.804Z,88.96
2019-05-16T03:24:23.786Z,89.01
2019-05-16T03:25:23.770Z,89.37
2019-05-16T03:26:23.757Z,89.27
2019-05-16T03:27:23.749Z,89.69
2019-05-16T03:28:23.753Z,89.27
2019-05-16T03:29:23.737Z,89.27
2019-05-16T03:30:24.270Z,88.86
2019-05-16T03:31:24.929Z,89.17
2019-05-16T03:32:24.636Z,88.35
2019-05-16T03:33:32.322Z,88.24
2019-05-16T03:34:26.245Z,89.17
2019-05-16T03:35:25.168Z,88.35
2019-05-16T03:36:25.600Z,88.35
2019-05-16T03:37:25.141Z,88.56
2019-05-16T03:38:23.643Z,87.84
2019-05-16T03:39:23.629Z,88.45
2019-05-16T03:40:23.608Z,88.35
2019-05-16T03:41:23.614Z,88.35
2019-05-16T03:42:23.587Z,89.27
2019-05-16T03:43:23.607Z,89.07
2019-05-16T03:44:23.569Z,88.66
2019-05-16T03:45:23.570Z,89.89
2019-05-16T03:46:23.553Z,89.69
2019-05-16T03:47:23.567Z,89.07
2019-05-16T03:48:23.548Z,89.07
2019-05-16T03:49:23.536Z,89.58
2019-05-16T03:50:23.509Z,89.48
2019-05-16T03:51:23.491Z,90.09
2019-05-16T03:52:23.488Z,89.78
2019-05-16T03:53:23.511Z,89.78
2019-05-16T03:54:23.459Z,89.89
2019-05-16T03:55:23.450Z,90.20
2019-05-16T03:56:23.447Z,90.09
2019-05-16T03:57:23.428Z,90.30
2019-05-16T03:58:23.435Z,90.61
2019-05-16T03:59:23.446Z,89.84
2019-05-16T04:00:23.394Z,89.89
2019-05-16T04:01:23.387Z,89.69
2019-05-16T04:02:23.389Z,89.48
2019-05-16T04:03:23.401Z,89.84
2019-05-16T04:04:23.363Z,90.36
2019-05-16T04:05:23.351Z,90.16
2019-05-16T04:06:23.326Z,89.84
2019-05-16T04:07:23.347Z,89.43
2019-05-16T04:08:25.585Z,89.13
2019-05-16T04:09:23.343Z,88.72
2019-05-16T04:10:23.309Z,89.43
2019-05-16T04:11:23.748Z,89.84
2019-05-16T04:12:23.264Z,88.92
2019-05-16T04:13:23.275Z,89.64
2019-05-16T04:14:23.268Z,89.54
2019-05-16T04:15:23.235Z,89.54
2019-05-16T04:16:23.235Z,89.64
2019-05-16T04:17:23.217Z,89.95
2019-05-16T04:18:23.199Z,89.54
2019-05-16T04:19:23.212Z,89.43
2019-05-16T04:20:23.187Z,88.72
2019-05-16T04:21:23.177Z,89.54
2019-05-16T04:22:23.191Z,89.39
2019-05-16T04:23:23.151Z,89.81
2019-05-16T04:24:23.185Z,89.09
2019-05-16T04:25:23.132Z,88.78
2019-05-16T04:26:23.129Z,88.78
2019-05-16T04:27:23.115Z,88.68
2019-05-16T04:28:23.119Z,89.50
2019-05-16T04:29:23.117Z,89.81
2019-05-16T04:30:23.079Z,89.50
2019-05-16T04:31:23.069Z,89.19
2019-05-16T04:32:23.052Z,89.60
2019-05-16T04:33:23.058Z,89.39
2019-05-16T04:34:23.065Z,89.50
2019-05-16T04:35:23.025Z,89.64
2019-05-16T04:36:23.014Z,90.11
2019-05-16T04:37:26.230Z,89.43
2019-05-16T04:38:35.201Z,89.75
2019-05-16T04:39:24.003Z,89.84
2019-05-16T04:40:22.985Z,90.22
2019-05-16T04:41:22.978Z,89.70
2019-05-16T04:42:22.965Z,89.90
2019-05-16T04:43:23.031Z,89.90
2019-05-16T04:44:22.985Z,89.95
2019-05-16T04:45:22.930Z,89.50
2019-05-16T04:46:22.903Z,89.43
2019-05-16T04:47:22.896Z,89.33
2019-05-16T04:48:23.268Z,89.33
2019-05-16T04:49:22.898Z,89.50
2019-05-16T04:50:22.876Z,89.60
2019-05-16T04:51:22.860Z,89.64
2019-05-16T04:52:22.847Z,89.50
2019-05-16T04:53:22.837Z,89.39
2019-05-16T04:54:22.820Z,89.81
2019-05-16T04:55:22.845Z,89.81
2019-05-16T04:56:22.806Z,89.60
2019-05-16T04:57:22.804Z,89.50
2019-05-16T04:58:23.884Z,89.50
2019-05-16T04:59:22.782Z,89.60
2019-05-16T05:00:22.802Z,89.60
2019-05-16T05:01:22.751Z,89.81
2019-05-16T05:02:22.767Z,89.64
2019-05-16T05:03:22.750Z,89.60
2019-05-16T05:04:22.722Z,89.50
2019-05-16T05:05:22.716Z,89.50
2019-05-16T05:06:22.719Z,89.39
2019-05-16T05:07:23.413Z,88.78
2019-05-16T05:08:22.820Z,89.81
2019-05-16T05:09:22.655Z,89.29
2019-05-16T05:10:22.652Z,89.81
2019-05-16T05:11:22.703Z,88.78
2019-05-16T05:12:22.637Z,88.78
2019-05-16T05:13:22.826Z,89.04
2019-05-16T05:14:22.625Z,88.27
2019-05-16T05:15:22.597Z,88.94
2019-05-16T05:16:22.589Z,88.27
2019-05-16T05:17:22.596Z,88.88
2019-05-16T05:18:22.587Z,89.76
2019-05-16T05:19:22.555Z,88.88
2019-05-16T05:20:22.560Z,89.19
2019-05-16T05:21:22.563Z,88.78
2019-05-16T05:22:23.449Z,89.15
2019-05-16T05:23:22.512Z,89.09
2019-05-16T05:24:22.509Z,88.84
2019-05-16T05:25:22.496Z,88.88
2019-05-16T05:26:22.499Z,88.68
2019-05-16T05:27:22.509Z,89.70
2019-05-16T05:28:22.453Z,89.90
2019-05-16T05:29:22.449Z,89.70
2019-05-16T05:30:22.433Z,89.60
2019-05-16T05:31:24.646Z,89.56
2019-05-16T05:32:22.434Z,89.50
2019-05-16T05:33:22.453Z,89.76
2019-05-16T05:34:22.398Z,89.60
2019-05-16T05:35:22.386Z,89.56
2019-05-16T05:36:22.373Z,89.36
2019-05-16T05:37:22.411Z,89.66
2019-05-16T05:38:22.392Z,89.76
2019-05-16T05:39:22.373Z,89.45
2019-05-16T05:40:22.331Z,89.56
2019-05-16T05:41:22.335Z,89.45
2019-05-16T05:42:22.308Z,89.25
2019-05-16T05:43:22.306Z,89.97
2019-05-16T05:44:22.318Z,89.87
2019-05-16T05:45:22.285Z,90.17
2019-05-16T05:46:22.276Z,90.37
2019-05-16T05:47:22.254Z,90.48
2019-05-16T05:48:22.251Z,90.17
2019-05-16T05:49:22.264Z,90.58
2019-05-16T05:50:22.224Z,90.07
2019-05-16T05:51:22.210Z,89.87
2019-05-16T05:52:22.213Z,89.66
2019-05-16T05:53:22.194Z,89.45
2019-05-16T05:54:22.200Z,89.66
2019-05-16T05:55:22.198Z,89.83
2019-05-16T05:56:22.170Z,89.42
2019-05-16T05:57:22.161Z,88.49
2019-05-16T05:58:22.136Z,88.80
2019-05-16T05:59:22.133Z,88.80
2019-05-16T06:00:22.130Z,88.80
2019-05-16T06:01:22.115Z,89.00
2019-05-16T06:02:22.097Z,88.08
2019-05-16T06:03:23.142Z,88.24
2019-05-16T06:04:22.073Z,88.14
2019-05-16T06:05:22.082Z,88.14
2019-05-16T06:06:22.065Z,87.84
2019-05-16T06:07:22.067Z,87.94
2019-05-16T06:08:22.053Z,88.31
2019-05-16T06:09:28.354Z,88.00
2019-05-16T06:10:23.029Z,87.59
2019-05-16T06:11:22.009Z,87.22
2019-05-16T06:12:21.995Z,87.32
2019-05-16T06:13:21.976Z,86.71
2019-05-16T06:14:21.966Z,87.32
2019-05-16T06:15:21.971Z,87.63
2019-05-16T06:16:21.948Z,87.63
2019-05-16T06:17:21.943Z,87.84
2019-05-16T06:18:21.945Z,87.53
2019-05-16T06:19:21.939Z,86.71
2019-05-16T06:20:21.924Z,87.37
2019-05-16T06:21:21.903Z,87.67
2019-05-16T06:22:21.878Z,87.94
2019-05-16T06:23:21.906Z,88.24
2019-05-16T06:24:21.894Z,88.24
2019-05-16T06:25:23.060Z,88.04
2019-05-16T06:26:21.840Z,88.04
2019-05-16T06:27:21.825Z,87.43
2019-05-16T06:28:21.824Z,87.22
2019-05-16T06:29:21.813Z,87.53
2019-05-16T06:30:21.839Z,87.63
2019-05-16T06:31:22.372Z,86.81
2019-05-16T06:32:21.767Z,87.22
2019-05-16T06:33:21.759Z,87.12
2019-05-16T06:34:21.746Z,87.49
2019-05-16T06:35:24.149Z,87.29
2019-05-16T06:36:21.760Z,86.88
2019-05-16T06:37:21.731Z,86.88
2019-05-16T06:38:21.711Z,86.77
2019-05-16T06:39:21.705Z,86.98
2019-05-16T06:40:21.693Z,87.79
2019-05-16T06:41:21.702Z,87.38
2019-05-16T06:42:21.687Z,86.63
2019-05-16T06:43:21.666Z,86.73
2019-05-16T06:44:22.386Z,86.83
2019-05-16T06:45:21.646Z,86.73
2019-05-16T06:46:21.630Z,86.43
2019-05-16T06:47:23.109Z,86.12
2019-05-16T06:48:21.773Z,86.36
2019-05-16T06:49:21.593Z,86.57
2019-05-16T06:50:21.581Z,86.67
2019-05-16T06:51:21.585Z,86.67
2019-05-16T06:52:21.593Z,86.57
2019-05-16T06:53:21.563Z,86.67
2019-05-16T06:54:21.543Z,86.88
2019-05-16T06:55:21.526Z,86.88
2019-05-16T06:56:21.518Z,87.08
2019-05-16T06:57:21.517Z,86.98
2019-05-16T06:58:22.442Z,87.08
2019-05-16T06:59:21.489Z,87.18
2019-05-16T07:00:21.516Z,87.24
2019-05-16T07:01:21.465Z,87.76
2019-05-16T07:02:30.283Z,87.65
2019-05-16T07:03:22.463Z,87.55
2019-05-16T07:04:21.449Z,87.35
2019-05-16T07:05:21.444Z,86.63
2019-05-16T07:06:46.113Z,86.43
2019-05-16T07:07:22.394Z,86.94
2019-05-16T07:08:21.408Z,86.22
2019-05-16T07:09:21.382Z,86.94
2019-05-16T07:10:21.387Z,86.94
2019-05-16T07:11:21.366Z,86.63
2019-05-16T07:12:21.337Z,86.94
2019-05-16T07:13:21.348Z,86.63
2019-05-16T07:14:22.863Z,86.73
2019-05-16T07:15:21.319Z,87.14
2019-05-16T07:16:21.315Z,86.83
2019-05-16T07:17:21.291Z,86.63
2019-05-16T07:18:21.492Z,86.53
2019-05-16T07:19:21.269Z,86.53
2019-05-16T07:20:21.307Z,86.83
2019-05-16T07:21:21.263Z,86.73
2019-05-16T07:22:21.244Z,86.43
2019-05-16T07:23:21.443Z,86.53
2019-05-16T07:24:21.227Z,86.43
2019-05-16T07:25:21.204Z,86.63
2019-05-16T07:26:21.219Z,85.81
2019-05-16T07:27:21.818Z,86.83
2019-05-16T07:28:21.324Z,86.63
2019-05-16T07:29:21.208Z,86.73
2019-05-16T07:30:21.146Z,86.43
2019-05-16T07:31:22.663Z,86.94
2019-05-16T07:32:21.129Z,86.59
2019-05-16T07:33:21.536Z,86.53
2019-05-16T07:34:21.148Z,86.32
2019-05-16T07:35:21.103Z,86.02
2019-05-16T07:36:21.138Z,86.12
2019-05-16T07:37:21.085Z,86.53
2019-05-16T07:38:21.068Z,86.32
2019-05-16T07:39:21.097Z,86.22
2019-05-16T07:40:26.446Z,86.63
2019-05-16T07:41:22.036Z,87.24
2019-05-16T07:42:21.026Z,87.35
2019-05-16T07:43:21.019Z,86.94
2019-05-16T07:44:21.049Z,87.14
2019-05-16T07:45:21.037Z,86.83
2019-05-16T07:46:20.979Z,86.32
2019-05-16T07:47:20.978Z,86.63
2019-05-16T07:48:21.931Z,86.73
2019-05-16T07:49:20.942Z,87.24
2019-05-16T07:50:21.471Z,87.35
2019-05-16T07:51:20.932Z,87.24
2019-05-16T07:52:21.128Z,86.73
2019-05-16T07:53:21.591Z,87.24
2019-05-16T07:54:21.443Z,86.83
2019-05-16T07:55:21.214Z,87.35
2019-05-16T07:56:20.881Z,87.24
2019-05-16T07:57:22.994Z,87.04
2019-05-16T07:58:22.133Z,87.04
2019-05-16T07:59:20.848Z,87.04
2019-05-16T08:00:21.902Z,86.94
2019-05-16T08:01:20.838Z,86.53
2019-05-16T08:02:21.165Z,86.73
2019-05-16T08:03:20.793Z,86.94
2019-05-16T08:04:20.791Z,87.35
2019-05-16T08:05:21.319Z,87.24
2019-05-16T08:06:20.772Z,87.04
2019-05-16T08:07:20.759Z,87.65
2019-05-16T08:08:24.242Z,87.76
2019-05-16T08:09:21.200Z,87.35
2019-05-16T08:10:36.897Z,87.51
2019-05-16T08:11:23.635Z,87.45
2019-05-16T08:12:26.025Z,87.45
2019-05-16T08:13:21.704Z,87.96
2019-05-16T08:14:21.387Z,87.14
2019-05-16T08:15:21.458Z,87.55
2019-05-16T08:16:20.990Z,87.76
2019-05-16T08:17:21.640Z,87.45
2019-05-16T08:18:21.580Z,87.85
2019-05-16T08:19:24.503Z,87.85
2019-05-16T08:20:21.328Z,87.96
2019-05-16T08:21:20.753Z,87.85
2019-05-16T08:23:22.740Z,87.65
2019-05-16T08:24:20.714Z,87.85
2019-05-16T08:25:22.448Z,88.37
2019-05-16T08:27:21.532Z,87.35
2019-05-16T08:28:21.894Z,87.85
2019-05-16T08:29:22.121Z,87.35
2019-05-16T08:30:21.257Z,88.17
2019-05-16T08:31:21.496Z,88.17
2019-05-16T08:32:23.057Z,88.98
2019-05-16T08:33:22.173Z,88.78
2019-05-16T08:34:20.914Z,88.17
2019-05-16T08:35:21.230Z,87.61
2019-05-16T08:36:21.194Z,88.12
2019-05-16T08:38:22.019Z,87.51
2019-05-16T08:39:21.407Z,87.85
2019-05-16T08:40:21.498Z,87.35
2019-05-16T08:41:22.137Z,88.06
2019-05-16T08:42:20.980Z,88.26
2019-05-16T08:43:21.736Z,87.96
2019-05-16T08:44:21.509Z,89.09
2019-05-16T08:45:21.207Z,88.88
2019-05-16T08:46:20.800Z,88.78
2019-05-16T08:47:21.333Z,88.98
2019-05-16T08:49:22.306Z,88.02
2019-05-16T08:50:05.958Z,88.02
2019-05-16T08:50:21.645Z,87.96
2019-05-16T08:51:22.348Z,87.92
2019-05-16T08:54:21.505Z,88.94
2019-05-16T08:55:21.787Z,88.33
2019-05-16T08:56:22.078Z,88.74
2019-05-16T08:57:28.234Z,88.33
2019-05-16T08:59:21.702Z,88.33
2019-05-16T09:01:21.895Z,88.84
2019-05-16T09:02:24.589Z,88.90
2019-05-16T09:03:22.451Z,89.04
2019-05-16T09:04:24.580Z,88.70
2019-05-16T09:05:22.680Z,88.79
2019-05-16T09:06:22.805Z,87.71
2019-05-16T09:07:22.594Z,88.12
2019-05-16T09:08:20.118Z,88.12
2019-05-16T09:09:36.520Z,88.29
2019-05-16T09:10:10.717Z,87.35
2019-05-16T09:10:14.343Z,88.84
2019-05-16T09:10:20.786Z,88.26
2019-05-16T09:10:31.814Z,87.82
2019-05-16T09:10:34.105Z,87.96
2019-05-16T09:10:34.934Z,88.74
2019-05-16T09:10:35.053Z,88.53
2019-05-16T09:11:38.977Z,88.08
2019-05-16T09:12:21.055Z,87.98
2019-05-16T09:13:20.050Z,88.08
2019-05-16T09:14:20.048Z,87.98
2019-05-16T09:15:20.040Z,88.08
2019-05-16T09:16:20.023Z,87.77
2019-05-16T09:17:20.002Z,87.67
2019-05-16T09:18:20.045Z,87.77
2019-05-16T09:19:20.040Z,87.77
2019-05-16T09:20:20.021Z,87.26
2019-05-16T09:21:19.975Z,87.77
2019-05-16T09:22:19.951Z,87.63
2019-05-16T09:23:19.939Z,87.23
2019-05-16T09:24:19.948Z,86.82
2019-05-16T09:25:19.936Z,86.85
2019-05-16T09:26:20.089Z,87.16
2019-05-16T09:27:19.911Z,87.37
2019-05-16T09:28:19.899Z,87.26
2019-05-16T09:29:19.882Z,86.96
2019-05-16T09:30:19.884Z,86.85
2019-05-16T09:31:19.849Z,87.47
2019-05-16T09:32:21.622Z,87.47
2019-05-16T09:33:19.835Z,87.47
2019-05-16T09:34:19.829Z,86.61
2019-05-16T09:35:19.845Z,86.91
2019-05-16T09:36:19.793Z,86.96
2019-05-16T09:37:19.819Z,86.85
2019-05-16T09:38:23.622Z,86.82
2019-05-16T09:39:19.776Z,87.26
2019-05-16T09:40:19.752Z,87.06
2019-05-16T09:41:19.762Z,86.65
2019-05-16T09:42:19.727Z,87.16
2019-05-16T09:43:19.718Z,87.57
2019-05-16T09:44:19.720Z,87.88
2019-05-16T09:45:19.705Z,87.88
2019-05-16T09:46:19.693Z,87.53
2019-05-16T09:47:19.701Z,86.91
2019-05-16T09:48:19.769Z,86.91
2019-05-16T09:49:24.116Z,86.65
2019-05-16T09:50:20.640Z,86.85
2019-05-16T09:51:21.432Z,86.71
2019-05-16T09:52:19.666Z,87.23
2019-05-16T09:53:19.655Z,87.43
2019-05-16T09:54:19.618Z,86.91
2019-05-16T09:55:19.588Z,87.12
2019-05-16T09:56:19.595Z,86.61
2019-05-16T09:57:19.598Z,86.57
2019-05-16T09:58:19.570Z,86.82
2019-05-16T09:59:19.550Z,86.57
2019-05-16T10:00:19.546Z,86.57
2019-05-16T10:01:19.534Z,86.88
2019-05-16T10:02:19.539Z,86.77
2019-05-16T10:03:22.611Z,86.47
2019-05-16T10:04:19.518Z,86.67
2019-05-16T10:05:19.491Z,86.43
2019-05-16T10:06:19.551Z,86.47
2019-05-16T10:07:19.495Z,86.26
2019-05-16T10:08:19.455Z,86.67
2019-05-16T10:09:19.451Z,86.67
2019-05-16T10:10:19.443Z,86.61
2019-05-16T10:11:19.431Z,87.23
2019-05-16T10:12:19.523Z,87.43
2019-05-16T10:13:19.410Z,87.12
2019-05-16T10:14:19.392Z,87.43
2019-05-16T10:15:19.389Z,87.53
2019-05-16T10:16:19.369Z,87.18
2019-05-16T10:17:19.368Z,87.59
2019-05-16T10:18:19.359Z,87.70
2019-05-16T10:19:19.361Z,87.29
2019-05-16T10:20:19.342Z,86.98
2019-05-16T10:21:20.698Z,86.83
2019-05-16T10:22:19.297Z,86.63
2019-05-16T10:23:19.327Z,86.22
2019-05-16T10:24:19.287Z,85.88
2019-05-16T10:25:19.727Z,86.39
2019-05-16T10:26:19.976Z,85.98
2019-05-16T10:27:19.273Z,84.82
2019-05-16T10:28:20.012Z,84.41
2019-05-16T10:29:19.239Z,84.61
2019-05-16T10:30:19.223Z,84.17
2019-05-16T10:31:19.216Z,83.42
2019-05-16T10:32:19.194Z,83.92
2019-05-16T10:33:19.612Z,82.94
2019-05-16T10:34:19.206Z,82.23
2019-05-16T10:35:19.166Z,82.74
2019-05-16T10:36:21.643Z,83.11
2019-05-16T10:37:19.154Z,83.21
2019-05-16T10:38:19.139Z,83.21
2019-05-16T10:39:19.141Z,83.96
2019-05-16T10:40:19.122Z,83.35
2019-05-16T10:41:19.093Z,82.94
2019-05-16T10:42:28.273Z,82.84
2019-05-16T10:43:20.095Z,82.84
2019-05-16T10:44:19.075Z,82.64
2019-05-16T10:45:19.076Z,82.74
2019-05-16T10:46:19.039Z,82.84
2019-05-16T10:47:19.031Z,82.70
2019-05-16T10:48:19.029Z,81.99
2019-05-16T10:49:33.163Z,81.79
2019-05-16T10:50:20.024Z,82.09
2019-05-16T10:51:19.980Z,82.29
2019-05-16T10:52:18.977Z,82.13
2019-05-16T10:53:51.444Z,82.03
2019-05-16T10:54:20.110Z,82.23
2019-05-16T10:55:19.013Z,82.94
2019-05-16T10:56:18.945Z,82.80
2019-05-16T10:57:19.130Z,82.80
2019-05-16T10:58:35.696Z,83.01
2019-05-16T10:59:54.569Z,82.19
2019-05-16T11:00:41.434Z,82.09
2019-05-16T11:01:27.341Z,82.40
2019-05-16T11:02:19.921Z,82.90
2019-05-16T11:03:18.862Z,83.15
2019-05-16T11:04:29.345Z,82.90
2019-05-16T11:05:29.917Z,82.60
2019-05-16T11:06:25.886Z,82.84
2019-05-16T11:07:19.810Z,82.19
2019-05-16T11:08:18.823Z,82.29
2019-05-16T11:09:18.800Z,82.29
2019-05-16T11:10:18.787Z,82.09
2019-05-16T11:11:19.966Z,82.70
2019-05-16T11:12:20.471Z,82.60
2019-05-16T11:13:20.362Z,83.21
2019-05-16T11:14:18.768Z,83.82
2019-05-16T11:15:18.729Z,84.03
2019-05-16T11:16:18.714Z,82.90
2019-05-16T11:17:19.182Z,83.62
2019-05-16T11:18:18.691Z,83.96
2019-05-16T11:19:24.328Z,83.45
2019-05-16T11:20:20.354Z,83.76
2019-05-16T11:21:19.289Z,83.56
2019-05-16T11:22:18.685Z,83.96
2019-05-16T11:23:23.000Z,84.06
2019-05-16T11:24:19.700Z,83.96
2019-05-16T11:25:28.445Z,83.76
2019-05-16T11:26:19.607Z,83.76
2019-05-16T11:27:18.617Z,83.96
2019-05-16T11:28:19.111Z,83.56
2019-05-16T11:29:18.599Z,83.76
2019-05-16T11:30:18.627Z,83.51
2019-05-16T11:31:18.549Z,84.03
2019-05-16T11:32:18.555Z,83.92
2019-05-16T11:33:18.542Z,83.92
2019-05-16T11:34:18.529Z,83.82
2019-05-16T11:35:18.614Z,83.37
2019-05-16T11:36:18.549Z,83.58
2019-05-16T11:37:18.511Z,83.82
2019-05-16T11:38:18.473Z,83.82
2019-05-16T11:39:18.467Z,82.80
2019-05-16T11:40:18.482Z,83.11
2019-05-16T11:41:18.463Z,83.01
2019-05-16T11:42:18.454Z,82.66
2019-05-16T11:43:21.673Z,82.15
2019-05-16T11:44:18.419Z,82.05
2019-05-16T11:45:18.404Z,81.95
2019-05-16T11:46:18.396Z,81.74
2019-05-16T11:47:18.385Z,81.54
2019-05-16T11:48:18.395Z,80.49
2019-05-16T11:49:18.353Z,80.73
2019-05-16T11:50:18.351Z,81.10
2019-05-16T11:51:18.347Z,80.18
2019-05-16T11:52:18.357Z,80.04
2019-05-16T11:53:18.327Z,79.84
2019-05-16T11:54:18.325Z,79.29
2019-05-16T11:55:18.322Z,78.68
2019-05-16T11:56:18.286Z,78.64
2019-05-16T11:57:18.286Z,78.48
2019-05-16T11:58:18.384Z,78.75
2019-05-16T11:59:18.258Z,79.16
2019-05-16T12:00:18.396Z,79.25
2019-05-16T12:01:18.234Z,78.68
2019-05-16T12:02:18.229Z,79.16
2019-05-16T12:03:18.217Z,79.16
2019-05-16T12:04:18.199Z,79.19
2019-05-16T12:05:18.216Z,79.19
2019-05-16T12:06:18.176Z,79.39
2019-05-16T12:07:19.337Z,79.60
2019-05-16T12:08:18.160Z,79.80
2019-05-16T12:09:18.198Z,79.39
2019-05-16T12:10:18.133Z,80.00
2019-05-16T12:11:18.150Z,80.15
2019-05-16T12:12:20.737Z,80.76
2019-05-16T12:13:27.642Z,80.31
2019-05-16T12:14:19.093Z,80.65
2019-05-16T12:15:20.123Z,80.04
2019-05-16T12:16:18.752Z,80.04
2019-05-16T12:17:18.053Z,80.96
2019-05-16T12:18:18.077Z,81.06
2019-05-16T12:19:18.383Z,81.16
2019-05-16T12:20:18.025Z,81.06
2019-05-16T12:21:18.015Z,80.76
2019-05-16T12:22:18.419Z,80.65
2019-05-16T12:23:18.008Z,80.85
2019-05-16T12:24:31.897Z,80.96
2019-05-16T12:25:18.971Z,80.31
2019-05-16T12:26:17.961Z,81.02
2019-05-16T12:27:17.958Z,80.41
2019-05-16T12:28:17.960Z,80.27
2019-05-16T12:29:17.923Z,79.66
2019-05-16T12:30:17.916Z,79.36
2019-05-16T12:31:17.906Z,79.77
2019-05-16T12:32:17.901Z,79.16
2019-05-16T12:33:18.707Z,79.70
2019-05-16T12:34:17.903Z,79.77
2019-05-16T12:35:17.911Z,80.00
2019-05-16T12:36:17.859Z,79.90
2019-05-16T12:37:17.847Z,80.62
2019-05-16T12:38:17.836Z,80.31
2019-05-16T12:39:17.841Z,80.51
2019-05-16T12:40:17.824Z,80.11
2019-05-16T12:41:17.805Z,81.02
2019-05-16T12:42:17.786Z,80.98
2019-05-16T12:43:18.168Z,80.92
2019-05-16T12:44:17.774Z,81.23
2019-05-16T12:45:17.771Z,79.97
2019-05-16T12:46:17.892Z,79.97
2019-05-16T12:47:17.734Z,80.07
2019-05-16T12:48:20.358Z,80.47
2019-05-16T12:49:17.725Z,79.70
2019-05-16T12:50:18.077Z,80.78
2019-05-16T12:51:17.712Z,80.72
2019-05-16T12:52:17.679Z,80.82
2019-05-16T12:53:17.670Z,81.02