createdAt,value
2019-03-10T00:07:26.607Z,91.38
2019-03-10T00:17:31.423Z,91.71
2019-03-10T00:27:36.340Z,91.55
2019-03-10T00:37:41.450Z,91.48
2019-03-10T00:48:05.243Z,91.34
2019-03-10T00:58:10.203Z,91.53
2019-03-10T01:08:15.168Z,92.10
2019-03-10T01:18:20.729Z,91.82
2019-03-10T01:28:25.607Z,91.91
2019-03-10T01:38:30.468Z,88.54
2019-03-10T01:48:35.336Z,87.06
2019-03-10T01:58:40.167Z,85.94
2019-03-10T02:08:45.123Z,85.87
2019-03-10T02:18:49.967Z,85.08
2019-03-10T02:28:54.833Z,78.43
2019-03-10T02:38:59.823Z,81.03
2019-03-10T02:49:05.131Z,81.64
2019-03-10T02:59:09.989Z,79.30
2019-03-10T03:09:14.865Z,80.38
2019-03-10T03:19:19.722Z,79.29
2019-03-10T03:29:24.663Z,80.01
2019-03-10T03:39:31.914Z,77.98
2019-03-10T03:49:36.753Z,79.12
2019-03-10T03:59:41.617Z,77.92
2019-03-10T04:09:46.452Z,79.20
2019-03-10T04:19:51.421Z,77.38
2019-03-10T04:29:56.272Z,76.73
2019-03-10T04:40:01.124Z,77.96
2019-03-10T04:50:07.779Z,76.12
2019-03-10T05:00:12.844Z,76.53
2019-03-10T05:10:18.729Z,75.09
2019-03-10T05:20:23.608Z,75.65
2019-03-10T05:30:28.498Z,77.15
2019-03-10T05:40:33.377Z,74.69
2019-03-10T05:50:38.242Z,76.61
2019-03-10T06:00:43.455Z,76.70
2019-03-10T06:10:48.591Z,75.77
2019-03-10T06:20:54.456Z,75.07
2019-03-10T06:30:59.328Z,70.27
2019-03-10T06:41:05.224Z,66.60
2019-03-10T06:51:10.157Z,63.90
2019-03-10T07:01:15.079Z,62.07
2019-03-10T07:11:19.978Z,60.12
2019-03-10T07:21:50.362Z,56.26
2019-03-10T07:32:00.298Z,57.50
2019-03-10T07:42:12.478Z,53.32
2019-03-10T07:52:24.903Z,49.04
2019-03-10T08:02:38.443Z,43.04
2019-03-10T08:12:47.751Z,51.89
2019-03-10T08:23:00.412Z,53.01
2019-03-10T08:33:22.008Z,45.93
2019-03-10T08:43:27.711Z,49.44
2019-03-10T08:53:34.150Z,45.26
2019-03-10T09:03:43.623Z,50.33
2019-03-10T09:14:06.385Z,50.68
2019-03-10T09:24:18.846Z,47.16
2019-03-10T09:34:25.755Z,44.06
2019-03-10T09:44:48.323Z,49.25
2019-03-10T09:54:54.789Z,47.47
2019-03-10T10:05:01.430Z,45.29
2019-03-10T10:15:11.688Z,45.07
2019-03-10T10:25:21.636Z,45.77
2019-03-10T10:35:37.381Z,46.32
2019-03-10T10:45:46.949Z,48.28
2019-03-10T10:56:10.019Z,45.27
2019-03-10T11:06:19.563Z,47.81
2019-03-10T11:16:25.827Z,52.09
2019-03-10T11:26:48.772Z,48.50
2019-03-10T11:37:10.507Z,50.80
2019-03-10T11:47:33.546Z,51.76
2019-03-10T11:57:42.163Z,50.17
2019-03-10T12:08:06.216Z,43.99
2019-03-10T12:18:12.129Z,48.71
2019-03-10T12:28:17.647Z,47.22
2019-03-10T12:38:22.813Z,51.60
2019-03-10T12:48:27.671Z,52.80
2019-03-10T12:58:32.508Z,54.19
2019-03-10T13:08:37.464Z,52.83
2019-03-10T13:18:42.576Z,50.72
2019-03-10T13:28:47.443Z,48.74
2019-03-10T13:38:52.296Z,57.12
2019-03-10T13:48:57.328Z,61.17
2019-03-10T13:59:02.157Z,65.15
2019-03-10T14:09:10.001Z,68.39
2019-03-10T14:19:15.083Z,70.62
2019-03-10T14:29:20.029Z,69.99
2019-03-10T14:39:25.004Z,72.39
2019-03-10T14:49:29.884Z,75.22
2019-03-10T14:59:35.015Z,79.78
2019-03-10T15:09:40.113Z,82.67
2019-03-10T15:19:45.178Z,85.25
2019-03-10T15:29:51.188Z,86.61
2019-03-10T15:39:56.380Z,88.29
2019-03-10T15:50:01.472Z,88.37
2019-03-10T16:00:14.581Z,89.21
2019-03-10T16:10:19.741Z,89.21
2019-03-10T16:20:29.459Z,89.96
2019-03-10T16:30:35.244Z,89.75
2019-03-10T16:40:40.541Z,90.06
2019-03-10T16:50:45.628Z,91.40
2019-03-10T17:00:51.641Z,91.21
2019-03-10T17:10:56.712Z,91.63
2019-03-10T17:21:01.833Z,91.78
2019-03-10T17:31:07.079Z,92.34
2019-03-10T17:41:12.160Z,92.50
2019-03-10T17:51:17.244Z,92.92
2019-03-10T18:01:22.247Z,93.37
2019-03-10T18:11:27.619Z,93.08
2019-03-10T18:21:32.938Z,93.51
2019-03-10T18:31:38.240Z,93.36
2019-03-10T18:41:43.586Z,93.80
2019-03-10T18:51:48.804Z,93.57
2019-03-10T19:01:54.472Z,93.61
2019-03-10T19:11:59.680Z,93.57
2019-03-10T19:22:06.565Z,93.64
2019-03-10T19:32:12.211Z,93.98
2019-03-10T19:42:18.944Z,94.54
2019-03-10T19:52:25.078Z,94.73
2019-03-10T20:02:30.215Z,95.14
2019-03-10T20:12:35.337Z,95.46
2019-03-10T20:22:41.430Z,95.35
2019-03-10T20:32:46.494Z,95.04
2019-03-10T20:42:51.570Z,94.39
2019-03-10T20:52:56.442Z,95.02
2019-03-10T21:03:01.507Z,94.73
2019-03-10T21:13:07.157Z,94.75
2019-03-10T21:23:13.473Z,94.53
2019-03-10T21:33:18.443Z,93.74
2019-03-10T21:43:23.494Z,91.36
2019-03-10T21:53:28.426Z,91.14
2019-03-10T22:03:33.277Z,91.72
2019-03-10T22:13:46.322Z,91.32
2019-03-10T22:23:44.698Z,91.22
2019-03-10T22:33:49.530Z,90.56
2019-03-10T22:43:54.392Z,88.53
2019-03-10T22:53:59.281Z,82.07
2019-03-10T23:04:04.928Z,82.07
2019-03-10T23:14:09.782Z,77.44
2019-03-10T23:24:14.641Z,75.66
2019-03-10T23:34:19.504Z,70.68
2019-03-10T23:44:24.351Z,70.98
2019-03-10T23:54:29.213Z,70.11
