createdAt,value
2017-12-01T00:00:53.109Z,95552.25
2017-12-01T00:02:30.588Z,95573.30
2017-12-01T00:04:11.315Z,95567.28
2017-12-01T00:05:52.234Z,95577.26
2017-12-01T00:07:32.812Z,95617.35
2017-12-01T00:09:11.463Z,95652.25
2017-12-01T00:10:48.938Z,95512.64
2017-12-01T00:12:27.710Z,95460.96
2017-12-01T00:14:09.816Z,95488.11
2017-12-01T00:15:51.636Z,95574.87
2017-12-01T00:17:32.216Z,95710.39
2017-12-01T00:19:09.456Z,95800.92
2017-12-01T00:20:48.187Z,95681.17
2017-12-01T00:22:24.969Z,95441.19
2017-12-01T00:24:03.132Z,95307.95
2017-12-01T00:25:44.682Z,95286.46
2017-12-01T00:27:21.694Z,95213.91
2017-12-01T00:29:01.785Z,95189.07
2017-12-01T00:30:40.414Z,95126.23
2017-12-01T00:32:20.118Z,95206.13
2017-12-01T00:33:56.769Z,95289.91
2017-12-01T00:35:40.099Z,95291.53
2017-12-01T00:37:24.393Z,95298.48
2017-12-01T00:39:05.074Z,95315.08
2017-12-01T00:40:42.555Z,95446.94
2017-12-01T00:42:20.898Z,95524.39
2017-12-01T00:44:01.829Z,95569.59
2017-12-01T00:45:41.614Z,95530.82
2017-12-01T00:47:21.387Z,95370.70
2017-12-01T00:49:05.985Z,95319.92
2017-12-01T00:50:52.928Z,95273.99
2017-12-01T00:52:33.096Z,95226.66
2017-12-01T00:54:13.903Z,95201.00
2017-12-01T00:55:53.919Z,95103.53
2017-12-01T00:57:39.133Z,95069.23
2017-12-01T00:59:18.515Z,95025.27
2017-12-01T01:01:03.523Z,94986.68
2017-12-01T01:02:46.925Z,94953.24
2017-12-01T01:04:26.137Z,94960.14
2017-12-01T01:06:06.445Z,94984.11
2017-12-01T01:07:45.247Z,94989.67
2017-12-01T01:09:24.739Z,95018.90
2017-12-01T01:11:02.036Z,95059.18
2017-12-01T01:12:42.948Z,95066.34
2017-12-01T01:14:24.652Z,95172.17
2017-12-01T01:16:10.548Z,95294.64
2017-12-01T01:17:53.250Z,95326.39
2017-12-01T01:19:33.751Z,95449.88
2017-12-01T01:21:12.679Z,95512.69
2017-12-01T01:22:54.956Z,95475.66
2017-12-01T01:24:35.945Z,95438.22
2017-12-01T01:26:14.659Z,95433.00
2017-12-01T01:27:54.791Z,95498.02
2017-12-01T01:29:35.338Z,95522.23
2017-12-01T01:31:16.137Z,95504.92
2017-12-01T01:32:56.235Z,95586.75
2017-12-01T01:34:38.721Z,95605.75
2017-12-01T01:36:19.329Z,95511.80
2017-12-01T01:37:57.522Z,95509.21
2017-12-01T01:39:36.532Z,95492.06
2017-12-01T01:41:16.857Z,95486.43
2017-12-01T01:42:55.930Z,95487.75
2017-12-01T01:44:36.833Z,95461.86
2017-12-01T01:46:16.436Z,95398.23
2017-12-01T01:47:55.729Z,95431.38
2017-12-01T01:49:35.124Z,95434.74
2017-12-01T01:51:13.819Z,95376.39
2017-12-01T01:52:54.034Z,95376.20
2017-12-01T01:54:34.241Z,95359.49
2017-12-01T01:56:15.027Z,95399.21
2017-12-01T01:57:55.347Z,95396.16
2017-12-01T01:59:36.145Z,95499.28
2017-12-01T02:01:16.850Z,95505.73
2017-12-01T02:02:55.661Z,95375.08
2017-12-01T02:04:36.069Z,95337.34
2017-12-01T02:06:14.550Z,95254.19
2017-12-01T02:07:54.352Z,95175.97
2017-12-01T02:09:32.654Z,95136.33
2017-12-01T02:11:12.392Z,95084.80
2017-12-01T02:12:51.868Z,95050.56
2017-12-01T02:14:32.068Z,95058.28
2017-12-01T02:16:12.870Z,95002.09
2017-12-01T02:17:51.365Z,94971.64
2017-12-01T02:19:29.780Z,94975.02
2017-12-01T02:21:10.076Z,94998.62
2017-12-01T02:22:48.971Z,95001.14
2017-12-01T02:24:30.587Z,95038.56
2017-12-01T02:28:03.778Z,95024.27
2017-12-01T02:29:43.778Z,94931.85
2017-12-01T02:31:23.476Z,94878.95
2017-12-01T02:33:05.553Z,94893.03
2017-12-01T02:34:46.061Z,94893.98
2017-12-01T02:36:25.444Z,94899.54
2017-12-01T02:38:04.048Z,94959.14
2017-12-01T02:39:43.729Z,95032.58
2017-12-01T02:41:23.039Z,95124.38
2017-12-01T02:43:02.934Z,95185.44
2017-12-01T02:44:41.929Z,95208.59
2017-12-01T02:46:20.753Z,95201.06
2017-12-01T02:48:01.569Z,95259.03
2017-12-01T02:49:40.625Z,95291.11
2017-12-01T02:51:20.718Z,95361.28
2017-12-01T02:52:59.524Z,95484.72
2017-12-01T02:54:40.621Z,95489.80
2017-12-01T02:56:19.228Z,95451.14
2017-12-01T02:57:57.626Z,95558.00
2017-12-01T02:59:37.624Z,95759.61
2017-12-01T03:01:16.720Z,95893.36
2017-12-01T03:02:55.724Z,95944.33
2017-12-01T03:04:34.538Z,95968.39
2017-12-01T03:06:13.634Z,95958.64
2017-12-01T03:07:53.423Z,95984.14
2017-12-01T03:09:32.023Z,96042.42
2017-12-01T03:11:11.627Z,96086.56
2017-12-01T03:12:50.430Z,96080.02
2017-12-01T03:14:30.637Z,96126.70
2017-12-01T03:16:10.533Z,96133.25
2017-12-01T03:17:51.634Z,96157.08
2017-12-01T03:19:30.731Z,96186.89
2017-12-01T03:21:10.141Z,96176.52
2017-12-01T03:22:49.131Z,96178.63
2017-12-01T03:24:27.931Z,96156.18
2017-12-01T03:26:07.830Z,96166.17
2017-12-01T03:27:47.432Z,96221.44
2017-12-01T03:29:27.632Z,96217.75
2017-12-01T03:31:08.440Z,96183.97
2017-12-01T03:32:48.939Z,96130.23
2017-12-01T03:34:29.132Z,96079.82
2017-12-01T03:36:08.837Z,96106.61
2017-12-01T03:37:47.932Z,96072.00
2017-12-01T03:39:26.436Z,96038.22
2017-12-01T03:41:05.952Z,95945.75
2017-12-01T03:42:44.450Z,95878.53
2017-12-01T03:44:23.062Z,95791.43
2017-12-01T03:46:02.759Z,95720.99
2017-12-01T03:47:41.566Z,95588.84
2017-12-01T03:49:19.978Z,95497.39
2017-12-01T03:50:58.475Z,95374.40
2017-12-01T03:52:37.575Z,95370.55
2017-12-01T03:54:16.277Z,95404.91
2017-12-01T03:55:54.682Z,95503.45
2017-12-01T03:57:33.984Z,95560.83
2017-12-01T03:59:14.792Z,95538.78
2017-12-01T04:00:53.643Z,95540.57
2017-12-01T04:02:32.391Z,95497.06
2017-12-01T04:04:12.385Z,95492.69
2017-12-01T04:05:52.490Z,95456.05
2017-12-01T04:07:33.089Z,95380.45
2017-12-01T04:09:12.188Z,95293.94
2017-12-01T04:10:51.295Z,95327.50
2017-12-01T04:12:31.491Z,95348.16
2017-12-01T04:14:09.990Z,95457.89
2017-12-01T04:15:48.588Z,95588.84
2017-12-01T04:17:27.989Z,95686.13
2017-12-01T04:19:09.185Z,95763.75
2017-12-01T04:20:47.781Z,95819.34
2017-12-01T04:22:26.725Z,95746.45
2017-12-01T04:24:06.488Z,95698.27
2017-12-01T04:25:45.175Z,95647.75
2017-12-01T04:27:24.276Z,95633.22
2017-12-01T04:29:03.279Z,95723.72
2017-12-01T04:30:43.590Z,95734.45
2017-12-01T04:32:23.490Z,95808.71
2017-12-01T04:34:02.970Z,95891.06
2017-12-01T04:35:42.268Z,95955.31
2017-12-01T04:37:21.469Z,95949.29
2017-12-01T04:39:01.885Z,95946.73
2017-12-01T04:40:41.066Z,95977.08
2017-12-01T04:42:19.690Z,95991.69
2017-12-01T04:44:00.773Z,95783.63
2017-12-01T04:45:41.276Z,95713.42
2017-12-01T04:47:19.671Z,95705.98
2017-12-01T04:48:58.174Z,95721.19
2017-12-01T04:50:37.285Z,95808.23
2017-12-01T04:52:16.790Z,95948.95
2017-12-01T04:53:55.390Z,95960.55
2017-12-01T04:55:34.304Z,95863.00
2017-12-01T04:57:12.995Z,95813.89
2017-12-01T04:58:52.001Z,95765.50
2017-12-01T05:00:33.801Z,95615.75
2017-12-01T05:02:13.504Z,95461.31
2017-12-01T05:03:52.007Z,95302.17
2017-12-01T05:05:31.804Z,95190.11
2017-12-01T05:07:11.016Z,95128.09
2017-12-01T05:08:49.408Z,95118.25
2017-12-01T05:10:27.809Z,95174.59
2017-12-01T05:12:08.010Z,95354.33
2017-12-01T05:13:47.410Z,95583.25
2017-12-01T05:15:27.707Z,95700.29
2017-12-01T05:17:07.124Z,95729.70
2017-12-01T05:18:46.112Z,95743.52
2017-12-01T05:20:24.714Z,95745.97
2017-12-01T05:22:03.516Z,95768.47
2017-12-01T05:23:43.205Z,95735.72
2017-12-01T05:25:23.319Z,95719.81
2017-12-01T05:27:03.506Z,95744.84
2017-12-01T05:28:42.206Z,95732.76
2017-12-01T05:30:24.427Z,95662.53
2017-12-01T05:32:04.602Z,95650.91
2017-12-01T05:33:43.395Z,95756.10
2017-12-01T05:35:22.797Z,95803.06
2017-12-01T05:37:02.997Z,95831.17
2017-12-01T05:38:41.900Z,95900.63
2017-12-01T05:40:20.496Z,95940.02
2017-12-01T05:42:01.101Z,95933.84
2017-12-01T05:43:39.897Z,95946.41
2017-12-01T05:45:20.898Z,96011.58
2017-12-01T05:47:00.002Z,96002.06
2017-12-01T05:48:38.396Z,95914.33
2017-12-01T05:50:17.096Z,95910.84
2017-12-01T05:51:56.504Z,95867.70
2017-12-01T05:53:36.094Z,95776.28
2017-12-01T05:55:15.894Z,95832.44
2017-12-01T05:56:54.788Z,95813.33
2017-12-01T05:58:34.106Z,95795.39
2017-12-01T06:00:13.487Z,95835.82
2017-12-01T06:01:54.484Z,95758.69
2017-12-01T06:03:34.288Z,95580.30
2017-12-01T06:05:14.091Z,95544.58
2017-12-01T06:06:52.994Z,95667.23
2017-12-01T06:08:31.592Z,95708.63
2017-12-01T06:10:09.885Z,95700.34
2017-12-01T06:11:50.702Z,95705.98
2017-12-01T06:13:30.406Z,95650.75
2017-12-01T06:15:10.292Z,95563.41
2017-12-01T06:16:48.898Z,95615.51
2017-12-01T06:18:28.802Z,95696.16
2017-12-01T06:20:07.291Z,95737.83
2017-12-01T06:21:46.592Z,95692.25
2017-12-01T06:23:25.489Z,95647.85
2017-12-01T06:25:05.590Z,95670.66
2017-12-01T06:26:44.399Z,95646.95
2017-12-01T06:28:23.515Z,95682.37
2017-12-01T06:30:02.712Z,95639.68
2017-12-01T06:31:42.131Z,95653.92
2017-12-01T06:33:20.727Z,95642.69
2017-12-01T06:34:59.729Z,95621.09
2017-12-01T06:36:38.437Z,95649.44
2017-12-01T06:38:17.649Z,95637.94
2017-12-01T06:39:57.953Z,95625.58
2017-12-01T06:41:39.757Z,95538.52
2017-12-01T06:43:18.864Z,95407.70
2017-12-01T06:44:57.768Z,95365.53
2017-12-01T06:46:38.163Z,95412.86
2017-12-01T06:48:16.466Z,95412.72
2017-12-01T06:49:55.366Z,95457.84
2017-12-01T06:51:34.976Z,95531.09
2017-12-01T06:53:14.289Z,95544.16
2017-12-01T06:54:53.689Z,95403.75
2017-12-01T06:56:34.178Z,95407.59
2017-12-01T06:58:12.780Z,95444.97
2017-12-01T06:59:51.283Z,95428.20
2017-12-01T07:01:29.742Z,95425.25
2017-12-01T07:03:09.178Z,95432.20
2017-12-01T07:04:47.881Z,95394.64
2017-12-01T07:06:26.963Z,95190.86
2017-12-01T07:08:07.668Z,95242.50
2017-12-01T07:09:46.354Z,95263.45
2017-12-01T07:11:25.044Z,95343.14
2017-12-01T07:13:03.445Z,95315.96
2017-12-01T07:14:42.555Z,95381.40
2017-12-01T07:16:20.993Z,95361.53
2017-12-01T07:17:59.236Z,95404.59
2017-12-01T07:19:38.943Z,95392.05
2017-12-01T07:21:18.235Z,95353.84
2017-12-01T07:22:57.037Z,95397.32
2017-12-01T07:24:36.731Z,95433.05
2017-12-01T07:26:27.630Z,95209.85
2017-12-01T07:28:06.342Z,95082.23
2017-12-01T07:29:44.936Z,94969.44
2017-12-01T07:31:23.929Z,94944.63
2017-12-01T07:33:02.441Z,95114.89
2017-12-01T07:34:41.030Z,95245.92
2017-12-01T07:36:19.333Z,95243.77
2017-12-01T07:37:57.632Z,95269.03
2017-12-01T07:39:37.542Z,95262.56
2017-12-01T07:41:16.541Z,95165.92
2017-12-01T07:42:54.938Z,95204.22
2017-12-01T07:44:34.333Z,95226.06
2017-12-01T07:46:13.134Z,95234.86
2017-12-01T07:47:51.731Z,95272.92
2017-12-01T07:49:30.061Z,95331.03
2017-12-01T07:51:08.541Z,95390.73
2017-12-01T07:52:45.340Z,95381.72
2017-12-01T07:54:24.342Z,95402.48
2017-12-01T07:56:03.529Z,95339.67
2017-12-01T07:57:43.336Z,95361.53
2017-12-01T07:59:22.436Z,95294.41
2017-12-01T08:01:04.436Z,95299.68
2017-12-01T08:02:43.833Z,95318.17
2017-12-01T08:04:23.042Z,95330.88
2017-12-01T08:06:01.742Z,95327.14
2017-12-01T08:07:41.446Z,95302.95
2017-12-01T08:09:21.053Z,95282.31
2017-12-01T08:11:00.671Z,95264.30
2017-12-01T08:12:41.658Z,95256.98
2017-12-01T08:14:20.557Z,95275.98
2017-12-01T08:16:11.668Z,95256.56
2017-12-01T08:17:50.581Z,95218.34
2017-12-01T08:19:31.968Z,95223.48
2017-12-01T08:21:11.076Z,95196.80
2017-12-01T08:22:58.386Z,95207.16
2017-12-01T08:25:43.204Z,95195.23
2017-12-01T08:27:21.889Z,95249.34
2017-12-01T08:29:00.745Z,95254.83
2017-12-01T08:30:42.596Z,95208.95
2017-12-01T08:32:21.625Z,95022.11
2017-12-01T08:34:00.600Z,95059.34
2017-12-01T08:35:40.812Z,95119.14
2017-12-01T08:37:19.608Z,95177.06
2017-12-01T08:38:58.111Z,95169.34
2017-12-01T08:40:37.220Z,95236.54
2017-12-01T08:42:16.019Z,95234.72
2017-12-01T08:43:55.021Z,95285.89
2017-12-01T08:45:34.618Z,95308.28
2017-12-01T08:47:14.124Z,95279.79
2017-12-01T08:48:53.824Z,95266.45
2017-12-01T08:50:33.038Z,95241.97
2017-12-01T08:52:12.855Z,95235.14
2017-12-01T08:53:51.230Z,95213.18
2017-12-01T08:55:30.049Z,95183.53
2017-12-01T08:57:08.727Z,95218.81
2017-12-01T08:58:48.234Z,95221.75
2017-12-01T09:00:31.543Z,95276.31
2017-12-01T09:02:10.553Z,95316.80
2017-12-01T09:03:49.571Z,95353.38
2017-12-01T09:05:28.643Z,95367.97
2017-12-01T09:07:09.031Z,95380.45
2017-12-01T09:08:47.724Z,95395.58
2017-12-01T09:10:28.136Z,95360.74
2017-12-01T09:12:07.431Z,95353.00
2017-12-01T09:13:45.831Z,95461.38
2017-12-01T09:15:26.449Z,95384.77
2017-12-01T09:17:06.445Z,95427.78
2017-12-01T09:18:47.341Z,95440.65
2017-12-01T09:20:27.731Z,95418.88
2017-12-01T09:22:07.739Z,95381.23
2017-12-01T09:23:45.424Z,95361.58
2017-12-01T09:25:23.667Z,95343.98
2017-12-01T09:27:02.660Z,95328.34
2017-12-01T09:28:42.334Z,95327.61
2017-12-01T09:30:26.640Z,95260.52
2017-12-01T09:32:09.540Z,95304.89
2017-12-01T09:33:50.964Z,95322.44
2017-12-01T09:35:29.657Z,95295.78
2017-12-01T09:37:11.149Z,95343.51
2017-12-01T09:38:49.685Z,95353.32
2017-12-01T09:40:28.841Z,95312.65
2017-12-01T09:42:08.960Z,95331.98
2017-12-01T09:43:49.170Z,95372.82
2017-12-01T09:45:37.649Z,95425.25
2017-12-01T09:47:18.010Z,95417.56
2017-12-01T09:48:55.921Z,95405.91
2017-12-01T09:50:37.576Z,95487.20
2017-12-01T09:52:17.451Z,95509.67
2017-12-01T09:54:00.617Z,95407.95
2017-12-01T09:55:43.902Z,95326.77
2017-12-01T09:57:25.882Z,95267.46
2017-12-01T09:59:05.960Z,95226.12
2017-12-01T10:00:47.883Z,95185.80
2017-12-01T10:02:29.367Z,95149.38
2017-12-01T10:04:10.089Z,95157.91
2017-12-01T10:05:50.666Z,95184.53
2017-12-01T10:07:35.049Z,95262.73
2017-12-01T10:09:15.282Z,95350.98
2017-12-01T10:10:54.099Z,95326.38
2017-12-01T10:12:32.756Z,95315.59
2017-12-01T10:14:13.104Z,95211.53
2017-12-01T10:15:53.016Z,95140.64
2017-12-01T10:17:33.051Z,95191.42
2017-12-01T10:19:22.356Z,95140.30
2017-12-01T10:21:01.038Z,95109.20
2017-12-01T10:22:41.043Z,95090.96
2017-12-01T10:24:19.780Z,95162.59
2017-12-01T10:25:58.432Z,95217.27
2017-12-01T10:27:39.643Z,95244.77
2017-12-01T10:29:18.230Z,95248.55
2017-12-01T10:30:59.143Z,95251.23
2017-12-01T10:32:39.041Z,95245.19
2017-12-01T10:34:18.248Z,95288.42
2017-12-01T10:35:59.660Z,95240.77
2017-12-01T10:37:39.032Z,95219.70
2017-12-01T10:39:22.654Z,95174.59
2017-12-01T10:41:04.541Z,95127.67
2017-12-01T10:42:43.433Z,95045.72
2017-12-01T10:44:22.335Z,95056.08
2017-12-01T10:46:01.841Z,95114.41
2017-12-01T10:47:40.738Z,95137.17
2017-12-01T10:49:20.070Z,95175.86
2017-12-01T10:51:06.963Z,95136.28
2017-12-01T10:52:45.469Z,95097.68
2017-12-01T10:54:24.668Z,95185.80
2017-12-01T10:56:02.878Z,95181.06
2017-12-01T10:57:41.970Z,95182.33
2017-12-01T10:59:20.667Z,95203.02
2017-12-01T11:00:58.677Z,95258.02
2017-12-01T11:02:38.475Z,95244.77
2017-12-01T11:04:17.789Z,95193.91
2017-12-01T11:05:56.485Z,95225.28
2017-12-01T11:07:35.802Z,95186.33
2017-12-01T11:09:14.182Z,95162.59
2017-12-01T11:10:52.507Z,95112.68
2017-12-01T11:12:31.092Z,95051.88
2017-12-01T11:14:10.406Z,95123.20
2017-12-01T11:15:51.502Z,95171.69
2017-12-01T11:17:29.157Z,95205.17
2017-12-01T11:19:05.868Z,95211.64
2017-12-01T11:20:42.386Z,95142.94
2017-12-01T11:22:22.619Z,95216.91
2017-12-01T11:24:08.086Z,95221.50
2017-12-01T11:25:47.483Z,95144.25
2017-12-01T11:27:26.393Z,95152.91
2017-12-01T11:29:05.683Z,95122.67
2017-12-01T11:30:44.673Z,95216.43
2017-12-01T11:32:23.911Z,95343.62
2017-12-01T11:34:03.491Z,95360.32
2017-12-01T11:35:45.985Z,95265.36
2017-12-01T11:37:25.076Z,95250.29
2017-12-01T11:39:04.374Z,95273.03
2017-12-01T11:40:42.572Z,95364.27
2017-12-01T11:42:21.477Z,95415.77
2017-12-01T11:44:00.376Z,95413.22
2017-12-01T11:45:38.877Z,95233.48
2017-12-01T11:47:17.077Z,95105.52
2017-12-01T11:48:55.726Z,95072.44
2017-12-01T11:50:35.390Z,95035.84
2017-12-01T11:52:14.703Z,95066.88
2017-12-01T11:53:53.091Z,95146.86
2017-12-01T11:55:33.087Z,95134.67
2017-12-01T11:57:12.290Z,95345.35
2017-12-01T11:58:50.582Z,95322.55
2017-12-01T12:00:32.431Z,95259.76
2017-12-01T12:02:12.374Z,95214.33
2017-12-01T12:03:51.673Z,95179.49
2017-12-01T12:05:30.680Z,95251.77
2017-12-01T12:07:10.278Z,95377.70
2017-12-01T12:08:49.767Z,95472.64
2017-12-01T12:10:28.271Z,95479.55
2017-12-01T12:12:07.949Z,95510.56
2017-12-01T12:13:47.366Z,95522.69
2017-12-01T12:15:28.168Z,95520.53
2017-12-01T12:17:07.873Z,95511.13
2017-12-01T12:18:46.570Z,95492.89
2017-12-01T12:20:26.078Z,95479.07
2017-12-01T12:22:06.117Z,95553.61
2017-12-01T12:23:45.269Z,95653.60
2017-12-01T12:25:23.962Z,95628.27
2017-12-01T12:27:03.163Z,95600.34
2017-12-01T12:28:43.000Z,95422.36
2017-12-01T12:30:22.088Z,95436.21
2017-12-01T12:32:04.789Z,95628.27
2017-12-01T12:33:43.594Z,95707.97
2017-12-01T12:35:23.306Z,95767.02
2017-12-01T12:37:03.819Z,95785.15
2017-12-01T12:38:43.515Z,95791.64
2017-12-01T12:40:23.427Z,95738.98
2017-12-01T12:42:03.409Z,95564.89
2017-12-01T12:43:42.125Z,95563.77
2017-12-01T12:45:26.838Z,95612.64
2017-12-01T12:47:07.934Z,95480.97
2017-12-01T12:48:47.032Z,95356.20
2017-12-01T12:50:25.445Z,95245.80
2017-12-01T12:52:05.434Z,95143.88
2017-12-01T12:53:43.735Z,95181.31
2017-12-01T12:55:20.561Z,95098.63
2017-12-01T12:56:59.849Z,95068.75
2017-12-01T12:58:39.001Z,95019.06
2017-12-01T13:00:21.746Z,95040.77
2017-12-01T13:02:05.541Z,95126.67
2017-12-01T13:03:44.744Z,95109.38
2017-12-01T13:05:23.533Z,95232.34
2017-12-01T13:07:09.032Z,95089.37
2017-12-01T13:08:48.031Z,95025.33
2017-12-01T13:10:28.522Z,95014.70
2017-12-01T13:12:08.734Z,95034.48
2017-12-01T13:13:50.518Z,95048.09
2017-12-01T13:15:32.919Z,95099.22
2017-12-01T13:17:13.431Z,95166.70
2017-12-01T13:18:53.540Z,95158.86
2017-12-01T13:20:34.325Z,95111.58
2017-12-01T13:22:12.929Z,95178.27
2017-12-01T13:23:53.419Z,95201.86
2017-12-01T13:25:32.114Z,95320.80
2017-12-01T13:27:11.019Z,95403.48
2017-12-01T13:28:50.650Z,95527.06
2017-12-01T13:30:30.909Z,95381.56
2017-12-01T13:32:11.809Z,95393.73
2017-12-01T13:33:51.819Z,95500.43
2017-12-01T13:37:14.344Z,95504.28
2017-12-01T13:38:53.841Z,95453.82
2017-12-01T13:40:33.575Z,95485.71
2017-12-01T13:42:13.197Z,95295.64
2017-12-01T13:43:52.504Z,95135.34
2017-12-01T13:45:31.070Z,95037.00
2017-12-01T13:47:11.078Z,95052.94
2017-12-01T13:48:50.784Z,95021.05
2017-12-01T13:50:29.609Z,95014.28
2017-12-01T13:52:08.517Z,95014.70
2017-12-01T13:53:47.405Z,95022.37
2017-12-01T13:55:26.799Z,94975.80
2017-12-01T13:57:04.920Z,94952.09
2017-12-01T13:58:50.311Z,94916.99
2017-12-01T14:00:30.210Z,94963.61
2017-12-01T14:02:09.013Z,94976.06
2017-12-01T14:03:50.436Z,95024.22
2017-12-01T14:05:37.416Z,95088.95
2017-12-01T14:07:17.418Z,95081.17
2017-12-01T14:08:54.482Z,95153.37
2017-12-01T14:10:31.097Z,95117.21
2017-12-01T14:12:09.997Z,95067.91
2017-12-01T14:13:49.117Z,95136.19
2017-12-01T14:15:27.687Z,95223.84
2017-12-01T14:17:06.157Z,95251.30
2017-12-01T14:18:44.834Z,95147.35
2017-12-01T14:20:23.849Z,95181.65
2017-12-01T14:22:03.650Z,95218.70
2017-12-01T14:23:42.936Z,95124.15
2017-12-01T14:25:21.145Z,95240.65
2017-12-01T14:27:00.271Z,95286.51
2017-12-01T14:28:40.261Z,95332.12
2017-12-01T14:30:20.234Z,95368.33
2017-12-01T14:32:03.825Z,95350.67
2017-12-01T14:33:48.019Z,95368.70
2017-12-01T14:35:27.229Z,95193.80
2017-12-01T14:37:06.043Z,95087.33
2017-12-01T14:38:45.640Z,95091.16
2017-12-01T14:40:26.644Z,95232.59
2017-12-01T14:42:05.721Z,95277.94
2017-12-01T14:43:46.533Z,95320.60
2017-12-01T14:45:26.538Z,95171.85
2017-12-01T14:47:06.248Z,95166.28
2017-12-01T14:48:43.002Z,95265.24
2017-12-01T14:50:22.039Z,95344.20
2017-12-01T14:52:05.534Z,95420.02
2017-12-01T14:53:45.334Z,95315.81
2017-12-01T14:55:24.750Z,95245.80
2017-12-01T14:57:03.726Z,95089.84
2017-12-01T14:58:42.550Z,95071.02
2017-12-01T15:00:21.450Z,95076.55
2017-12-01T15:02:00.024Z,95147.05
2017-12-01T15:03:38.837Z,95205.81
2017-12-01T15:05:19.664Z,95225.22
2017-12-01T15:06:58.629Z,95198.11
2017-12-01T15:08:38.024Z,95326.13
2017-12-01T15:10:18.760Z,95331.34
2017-12-01T15:12:00.822Z,95360.67
2017-12-01T15:13:40.230Z,95424.77
2017-12-01T15:15:21.795Z,95354.26
2017-12-01T15:17:00.526Z,95341.39
2017-12-01T15:18:41.433Z,95419.66
2017-12-01T15:20:20.948Z,95429.92
2017-12-01T15:21:59.760Z,95376.55
2017-12-01T15:24:46.559Z,95370.55
2017-12-01T15:26:28.164Z,95510.02
2017-12-01T15:28:08.270Z,95456.09
2017-12-01T15:29:47.272Z,95534.91
2017-12-01T15:31:26.597Z,95535.02
2017-12-01T15:33:06.472Z,95635.70
2017-12-01T15:34:45.477Z,95717.26
2017-12-01T15:36:25.003Z,95685.27
2017-12-01T15:38:06.031Z,95769.34
2017-12-01T15:39:44.481Z,95796.13
2017-12-01T15:41:22.976Z,95847.85
2017-12-01T15:43:03.781Z,95881.05
2017-12-01T15:44:43.786Z,95843.95
2017-12-01T15:46:20.367Z,95732.20
2017-12-01T15:47:57.842Z,95668.58
2017-12-01T15:49:38.107Z,95527.17
2017-12-01T15:51:17.704Z,95526.33
2017-12-01T15:52:55.418Z,95582.76
2017-12-01T15:54:33.254Z,95477.66
2017-12-01T15:56:10.927Z,95408.11
2017-12-01T15:57:52.373Z,95562.50
2017-12-01T15:59:35.885Z,95543.89
2017-12-01T16:01:15.069Z,95376.17
2017-12-01T16:02:55.378Z,95357.73
2017-12-01T16:04:36.276Z,95465.63
2017-12-01T16:06:16.174Z,95478.16
2017-12-01T16:07:56.472Z,95295.30
2017-12-01T16:09:37.173Z,95357.78
2017-12-01T16:11:17.057Z,95328.45
2017-12-01T16:12:54.565Z,95360.67
2017-12-01T16:14:33.654Z,95474.21
2017-12-01T16:16:15.554Z,95522.98
2017-12-01T16:17:54.749Z,95596.12
2017-12-01T16:19:35.792Z,95686.64
2017-12-01T16:21:14.962Z,95726.25
2017-12-01T16:23:11.672Z,95792.16
2017-12-01T16:24:48.692Z,95742.34
2017-12-01T16:26:30.780Z,95857.41
2017-12-01T16:28:09.314Z,95765.00
2017-12-01T16:29:46.153Z,95816.78
2017-12-01T16:31:23.029Z,95736.53
2017-12-01T16:33:08.443Z,95642.66
2017-12-01T16:34:48.302Z,95677.59
2017-12-01T16:36:30.885Z,95640.92
2017-12-01T16:38:10.297Z,95696.50
2017-12-01T16:39:47.893Z,95594.86
2017-12-01T16:41:27.599Z,95581.44
2017-12-01T16:43:07.689Z,95572.84
2017-12-01T16:44:48.159Z,95605.19
2017-12-01T16:46:28.488Z,95662.94
2017-12-01T16:48:08.221Z,95641.34
2017-12-01T16:49:48.101Z,95698.72
2017-12-01T16:51:27.427Z,95661.61
2017-12-01T16:53:07.900Z,95565.14
2017-12-01T16:54:45.855Z,95630.15
2017-12-01T16:56:25.220Z,95678.44
2017-12-01T16:58:11.828Z,95791.32
2017-12-01T16:59:51.706Z,95736.59
2017-12-01T17:01:30.776Z,95748.22
2017-12-01T17:03:07.805Z,95766.42
2017-12-01T17:04:44.773Z,95775.36
2017-12-01T17:06:22.936Z,95840.09
2017-12-01T17:08:07.439Z,95718.58
2017-12-01T17:09:45.342Z,95774.62
2017-12-01T17:11:22.515Z,95904.79
2017-12-01T17:13:01.401Z,95959.30
2017-12-01T17:14:48.698Z,96016.25
2017-12-01T17:16:28.189Z,96070.70
2017-12-01T17:18:07.157Z,96143.84
2017-12-01T17:19:47.082Z,96135.95
2017-12-01T17:21:28.996Z,95983.47
2017-12-01T17:23:10.711Z,95946.86
2017-12-01T17:24:49.678Z,95927.45
2017-12-01T17:26:34.909Z,95889.77
2017-12-01T17:28:14.175Z,95977.52
2017-12-01T17:29:53.789Z,95992.18
2017-12-01T17:31:31.695Z,96040.16
2017-12-01T17:33:10.171Z,96053.08
2017-12-01T17:34:49.693Z,96120.49
2017-12-01T17:36:28.620Z,96065.48
2017-12-01T17:38:09.298Z,96085.07
2017-12-01T17:39:46.298Z,96085.49
2017-12-01T17:41:23.258Z,96104.17
2017-12-01T17:43:01.285Z,96080.31
2017-12-01T17:44:43.689Z,96059.01
2017-12-01T17:46:25.216Z,96001.98
2017-12-01T17:48:07.000Z,95884.20
2017-12-01T17:49:52.014Z,95869.05
2017-12-01T17:51:36.807Z,95841.88
2017-12-01T17:53:17.751Z,95817.26
2017-12-01T17:55:00.046Z,95800.45
2017-12-01T17:56:43.497Z,95843.20
2017-12-01T17:58:26.719Z,95857.45
2017-12-01T18:00:11.606Z,95927.45
2017-12-01T18:01:50.794Z,95894.20
2017-12-01T18:03:30.416Z,95784.55
2017-12-01T18:05:10.209Z,95727.65
2017-12-01T18:06:49.501Z,95761.20
2017-12-01T18:08:30.108Z,95563.45
2017-12-01T18:10:10.327Z,95529.86
2017-12-01T18:11:50.014Z,95513.55
2017-12-01T18:13:34.705Z,95587.55
2017-12-01T18:15:16.420Z,95767.27
2017-12-01T18:16:58.942Z,95813.39
2017-12-01T18:18:44.266Z,95861.36
2017-12-01T18:20:25.935Z,95867.77
2017-12-01T18:22:05.938Z,95690.86
2017-12-01T18:23:45.462Z,95706.91
2017-12-01T18:25:29.053Z,95813.81
2017-12-01T18:27:14.296Z,95819.00
2017-12-01T18:28:54.497Z,95898.06
2017-12-01T18:30:36.934Z,96020.69
2017-12-01T18:32:17.502Z,96030.44
2017-12-01T18:33:58.749Z,96029.70
2017-12-01T18:35:39.090Z,95989.54
2017-12-01T18:37:20.049Z,95886.23
2017-12-01T18:39:01.439Z,95705.91
2017-12-01T18:40:40.641Z,95580.97
2017-12-01T18:42:20.257Z,95523.69
2017-12-01T18:44:00.602Z,95481.55
2017-12-01T18:45:41.746Z,95554.44
2017-12-01T18:47:22.964Z,95618.97
2017-12-01T18:49:03.733Z,95593.53
2017-12-01T18:50:42.168Z,95497.63
2017-12-01T18:52:19.407Z,95414.81
2017-12-01T18:54:00.700Z,95426.14
2017-12-01T18:55:39.857Z,95442.42
2017-12-01T18:57:26.086Z,95505.76
2017-12-01T18:59:05.068Z,95570.27
2017-12-01T19:00:45.695Z,95613.75
2017-12-01T19:02:27.163Z,95578.86
2017-12-01T19:04:12.268Z,95515.92
2017-12-01T19:05:51.359Z,95488.41
2017-12-01T19:07:30.553Z,95469.84
2017-12-01T19:09:10.984Z,95453.93
2017-12-01T19:10:50.461Z,95420.34
2017-12-01T19:12:30.614Z,95450.53
2017-12-01T19:14:14.268Z,95461.67
2017-12-01T19:15:57.106Z,95443.64
2017-12-01T19:17:39.180Z,95524.95
2017-12-01T19:19:21.564Z,95554.80
2017-12-01T19:21:00.679Z,95588.83
2017-12-01T19:22:38.764Z,95568.47
2017-12-01T19:24:26.852Z,95434.63
2017-12-01T19:26:08.250Z,95381.45
2017-12-01T19:27:53.652Z,95406.26
2017-12-01T19:33:55.166Z,95205.95
2017-12-01T19:35:35.749Z,95246.39
2017-12-01T19:37:16.564Z,95178.80
2017-12-01T19:39:08.164Z,95143.23
2017-12-01T19:40:49.564Z,95169.44
2017-12-01T19:42:36.041Z,95165.58
2017-12-01T19:44:38.063Z,95170.75