createdAt,value
2019-05-15T00:00:12.672Z,5.70
2019-05-15T00:02:41.099Z,5.83
2019-05-15T00:05:09.824Z,4.00
2019-05-15T00:07:39.174Z,2.53
2019-05-15T00:10:08.799Z,4.40
2019-05-15T00:12:39.625Z,4.77
2019-05-15T00:15:09.404Z,5.37
2019-05-15T00:17:39.380Z,6.57
2019-05-15T00:20:09.956Z,7.37
2019-05-15T00:22:39.090Z,5.30
2019-05-15T00:25:09.326Z,4.87
2019-05-15T00:27:38.579Z,6.60
2019-05-15T00:30:09.527Z,5.80
2019-05-15T00:32:39.400Z,8.47
2019-05-15T00:35:09.369Z,3.90
2019-05-15T00:37:38.976Z,4.17
2019-05-15T00:40:08.895Z,3.77
2019-05-15T00:42:38.496Z,2.80
2019-05-15T00:45:09.463Z,3.00
2019-05-15T00:47:39.699Z,3.50
2019-05-15T00:50:09.188Z,4.43
2019-05-15T00:52:39.172Z,5.60
2019-05-15T00:55:08.742Z,3.83
2019-05-15T00:57:39.196Z,3.70
2019-05-15T01:00:08.499Z,3.03
2019-05-15T01:02:38.843Z,2.67
2019-05-15T01:05:08.109Z,3.07
2019-05-15T01:07:39.298Z,2.53
2019-05-15T01:10:10.865Z,3.17
2019-05-15T01:12:39.285Z,3.30
2019-05-15T01:15:09.285Z,2.73
2019-05-15T01:17:39.004Z,3.00
2019-05-15T01:20:08.703Z,2.17
2019-05-15T01:22:39.397Z,2.57
2019-05-15T01:25:08.751Z,2.40
2019-05-15T01:27:38.764Z,3.47
2019-05-15T01:30:09.234Z,2.67
2019-05-15T01:32:39.642Z,3.00
2019-05-15T01:35:09.522Z,3.50
2019-05-15T01:37:38.995Z,2.73
2019-05-15T01:40:08.782Z,2.53
2019-05-15T01:42:38.844Z,2.30
2019-05-15T01:45:08.677Z,2.20
2019-05-15T01:47:38.945Z,2.83
2019-05-15T01:50:09.151Z,2.60
2019-05-15T01:52:39.048Z,2.70
2019-05-15T01:55:09.060Z,2.87
2019-05-15T01:57:38.542Z,2.80
2019-05-15T02:00:09.381Z,2.70
2019-05-15T02:02:38.896Z,3.13
2019-05-15T02:05:09.943Z,3.00
2019-05-15T02:07:39.138Z,3.13
2019-05-15T02:10:09.218Z,3.00
2019-05-15T02:12:38.730Z,2.73
2019-05-15T02:15:09.415Z,3.10
2019-05-15T02:17:39.297Z,2.30
2019-05-15T02:20:08.630Z,2.73
2019-05-15T02:22:42.009Z,3.97
2019-05-15T02:25:08.896Z,2.80
2019-05-15T02:27:39.395Z,3.00
2019-05-15T02:30:18.026Z,3.20
2019-05-15T02:32:39.502Z,3.40
2019-05-15T02:35:09.900Z,3.00
2019-05-15T02:37:40.799Z,2.80
2019-05-15T02:40:10.120Z,2.97
2019-05-15T02:42:39.962Z,3.33
2019-05-15T02:45:10.198Z,3.80
2019-05-15T02:47:39.685Z,2.70
2019-05-15T02:50:10.633Z,3.30
2019-05-15T02:52:44.564Z,3.30
2019-05-15T02:55:09.740Z,3.40
2019-05-15T02:57:39.314Z,2.70
2019-05-15T03:00:10.770Z,3.17
2019-05-15T03:02:41.453Z,3.87
2019-05-15T03:05:09.941Z,3.67
2019-05-15T03:07:40.161Z,3.40
2019-05-15T03:10:09.568Z,2.83
2019-05-15T03:12:40.921Z,3.80
2019-05-15T03:15:09.690Z,3.57
2019-05-15T03:17:40.331Z,3.20
2019-05-15T03:20:10.390Z,3.80
2019-05-15T03:22:40.431Z,3.57
2019-05-15T03:25:10.781Z,3.63
2019-05-15T03:27:40.156Z,3.57
2019-05-15T03:30:13.748Z,3.73
2019-05-15T03:32:46.581Z,4.33
2019-05-15T03:35:14.222Z,3.67
2019-05-15T03:37:40.715Z,3.30
2019-05-15T03:40:10.918Z,3.87
2019-05-15T03:42:39.946Z,4.30
2019-05-15T03:45:10.146Z,3.80
2019-05-15T03:47:40.575Z,4.10
2019-05-15T03:50:10.480Z,4.27
2019-05-15T03:52:39.625Z,9.03
2019-05-15T03:55:10.955Z,11.17
2019-05-15T03:57:40.041Z,24.20
2019-05-15T04:00:09.942Z,24.40
2019-05-15T04:02:39.497Z,16.83
2019-05-15T04:05:11.942Z,9.80
2019-05-15T04:07:40.097Z,9.17
2019-05-15T04:10:10.158Z,11.50
2019-05-15T04:12:40.540Z,10.30
2019-05-15T04:15:10.708Z,5.93
2019-05-15T04:17:40.375Z,9.97
2019-05-15T04:20:10.429Z,12.90
2019-05-15T04:22:40.169Z,27.97
2019-05-15T04:25:10.144Z,46.50
2019-05-15T04:27:40.942Z,42.00
2019-05-15T04:30:10.893Z,18.80
2019-05-15T04:32:40.278Z,23.47
2019-05-15T04:35:09.631Z,25.47
2019-05-15T04:37:40.496Z,22.63
2019-05-15T04:40:09.741Z,10.33
2019-05-15T04:42:39.902Z,10.50
2019-05-15T04:45:10.026Z,8.97
2019-05-15T04:47:39.762Z,9.47
2019-05-15T04:50:09.627Z,6.20
2019-05-15T04:52:42.570Z,11.27
2019-05-15T04:55:10.111Z,7.13
2019-05-15T04:57:40.478Z,8.73
2019-05-15T05:00:10.423Z,6.57
2019-05-15T05:02:39.868Z,6.40
2019-05-15T05:05:10.415Z,6.40
2019-05-15T05:07:39.681Z,7.30
2019-05-15T05:10:10.092Z,7.20
2019-05-15T05:12:41.610Z,7.03
2019-05-15T05:15:09.515Z,6.33
2019-05-15T05:17:39.107Z,7.13
2019-05-15T05:20:08.433Z,5.87
2019-05-15T05:22:39.242Z,7.70
2019-05-15T05:25:08.326Z,7.63
2019-05-15T05:27:38.292Z,7.70
2019-05-15T05:30:08.502Z,6.70
2019-05-15T05:32:39.034Z,7.60
2019-05-15T05:35:08.403Z,7.50
2019-05-15T05:37:38.874Z,7.90
2019-05-15T05:40:08.109Z,6.63
2019-05-15T05:42:38.952Z,6.60
2019-05-15T05:45:09.375Z,7.80
2019-05-15T05:47:38.543Z,7.73
2019-05-15T05:50:08.084Z,8.60
2019-05-15T05:52:38.898Z,7.90
2019-05-15T05:55:08.698Z,6.83
2019-05-15T05:57:38.229Z,6.20
2019-05-15T06:00:09.479Z,6.67
2019-05-15T06:02:46.921Z,6.80
2019-05-15T06:05:08.412Z,5.20
2019-05-15T06:07:38.686Z,3.00
2019-05-15T06:10:08.981Z,3.17
2019-05-15T06:12:38.880Z,4.17
2019-05-15T06:15:08.932Z,3.50
2019-05-15T06:17:39.144Z,4.23
2019-05-15T06:20:08.329Z,3.60
2019-05-15T06:22:38.771Z,3.30
2019-05-15T06:25:10.674Z,3.10
2019-05-15T06:27:39.069Z,2.80
2019-05-15T06:30:08.885Z,3.70
2019-05-15T06:32:39.946Z,2.70
2019-05-15T06:35:08.879Z,3.07
2019-05-15T06:37:39.513Z,3.17
2019-05-15T06:40:08.474Z,2.40
2019-05-15T06:42:39.426Z,2.67
2019-05-15T06:45:08.320Z,2.30
2019-05-15T06:47:39.163Z,3.10
2019-05-15T06:50:10.412Z,2.80
2019-05-15T06:52:38.822Z,3.00
2019-05-15T06:55:09.239Z,3.77
2019-05-15T06:57:39.804Z,3.80
2019-05-15T07:00:09.266Z,5.70
2019-05-15T07:02:38.244Z,3.73
2019-05-15T07:05:08.256Z,2.30
2019-05-15T07:07:38.675Z,2.87
2019-05-15T07:10:09.110Z,3.20
2019-05-15T07:12:39.064Z,3.23
2019-05-15T07:15:09.058Z,3.57
2019-05-15T07:17:39.197Z,2.80
2019-05-15T07:20:09.855Z,2.67
2019-05-15T07:22:39.185Z,2.50
2019-05-15T07:25:09.729Z,2.30
2019-05-15T07:27:38.976Z,2.37
2019-05-15T07:30:11.726Z,3.53
2019-05-15T07:32:39.689Z,2.70
2019-05-15T07:35:09.102Z,3.50
2019-05-15T07:37:38.706Z,2.70
2019-05-15T07:40:09.630Z,2.83
2019-05-15T07:42:38.819Z,2.13
2019-05-15T07:45:09.224Z,2.20
2019-05-15T07:47:38.609Z,2.17
2019-05-15T07:50:09.318Z,2.80
2019-05-15T07:52:39.662Z,2.73
2019-05-15T07:55:09.099Z,2.20
2019-05-15T07:57:39.246Z,2.30
2019-05-15T08:00:11.011Z,2.60
2019-05-15T08:02:39.501Z,1.93
2019-05-15T08:05:08.931Z,2.13
2019-05-15T08:07:38.893Z,2.10
2019-05-15T08:10:08.868Z,1.90
2019-05-15T08:12:39.232Z,1.73
2019-05-15T08:15:10.187Z,2.27
2019-05-15T08:17:58.584Z,1.97
2019-05-15T08:20:14.128Z,1.90
2019-05-15T08:22:45.775Z,2.17
2019-05-15T08:25:30.073Z,2.03
2019-05-15T08:27:43.615Z,1.87
2019-05-15T08:30:14.064Z,2.00
2019-05-15T08:32:42.479Z,1.70
2019-05-15T08:35:12.902Z,2.30
2019-05-15T08:37:41.351Z,1.90
2019-05-15T08:40:10.415Z,2.13
2019-05-15T08:42:41.733Z,2.00
2019-05-15T08:45:10.171Z,1.70
2019-05-15T08:47:38.790Z,3.17
2019-05-15T08:50:08.899Z,1.73
2019-05-15T08:52:39.407Z,2.10
2019-05-15T08:55:08.573Z,2.10
2019-05-15T08:57:38.304Z,2.13
2019-05-15T09:00:09.720Z,2.93
2019-05-15T09:02:38.453Z,1.70
2019-05-15T09:05:08.675Z,2.33
2019-05-15T09:07:38.502Z,1.90
2019-05-15T09:10:10.374Z,2.10
2019-05-15T09:12:39.133Z,2.00
2019-05-15T09:15:09.286Z,2.00
2019-05-15T09:17:39.966Z,2.40
2019-05-15T09:20:09.028Z,2.40
2019-05-15T09:22:38.226Z,1.93
2019-05-15T09:25:09.187Z,2.00
2019-05-15T09:27:38.279Z,2.13
2019-05-15T09:30:08.768Z,2.40
2019-05-15T09:32:39.207Z,2.43
2019-05-15T09:35:09.320Z,2.33
2019-05-15T09:37:38.624Z,1.80
2019-05-15T09:40:08.785Z,1.87
2019-05-15T09:42:38.646Z,1.70
2019-05-15T09:45:09.219Z,2.20
2019-05-15T09:47:39.712Z,1.70
2019-05-15T09:50:08.882Z,2.17
2019-05-15T09:52:39.120Z,1.93
2019-05-15T09:55:08.913Z,3.00
2019-05-15T09:57:38.589Z,2.40
2019-05-15T10:00:09.457Z,1.60
2019-05-15T10:02:39.332Z,2.10
2019-05-15T10:05:11.295Z,2.17
2019-05-15T10:07:40.418Z,2.00
2019-05-15T10:10:10.634Z,1.87
2019-05-15T10:12:39.111Z,2.20
2019-05-15T10:15:11.329Z,2.67
2019-05-15T10:17:38.401Z,1.90
2019-05-15T10:20:09.211Z,2.53
2019-05-15T10:22:37.818Z,1.80
2019-05-15T10:25:08.299Z,2.23
2019-05-15T10:27:39.582Z,2.00
2019-05-15T10:30:09.305Z,2.20
2019-05-15T10:32:39.702Z,1.83
2019-05-15T10:35:23.731Z,1.63
2019-05-15T10:37:39.507Z,1.50
2019-05-15T10:40:09.315Z,1.70
2019-05-15T10:42:39.846Z,1.70
2019-05-15T10:45:09.387Z,1.87
2019-05-15T10:47:38.736Z,1.70
2019-05-15T10:50:09.541Z,1.73
2019-05-15T10:52:38.316Z,2.37
2019-05-15T10:55:09.495Z,2.57
2019-05-15T10:57:43.346Z,1.83
2019-05-15T11:00:09.017Z,2.40
2019-05-15T11:02:39.465Z,2.53
2019-05-15T11:05:11.411Z,1.67
2019-05-15T11:07:39.833Z,1.80
2019-05-15T11:10:08.857Z,2.10
2019-05-15T11:12:37.812Z,2.27
2019-05-15T11:15:11.263Z,2.47
2019-05-15T11:17:38.861Z,2.47
2019-05-15T11:20:08.444Z,1.87
2019-05-15T11:22:39.053Z,2.37
2019-05-15T11:25:09.906Z,1.83
2019-05-15T11:27:39.002Z,2.60
2019-05-15T11:30:09.163Z,1.90
2019-05-15T11:32:39.097Z,2.10
2019-05-15T11:35:08.902Z,1.93
2019-05-15T11:37:44.207Z,1.90
2019-05-15T11:40:11.526Z,2.60
2019-05-15T11:42:40.068Z,1.73
2019-05-15T11:45:09.535Z,1.83
2019-05-15T11:47:39.493Z,1.93
2019-05-15T11:50:08.971Z,2.03
2019-05-15T11:52:40.232Z,2.30
2019-05-15T11:55:08.657Z,3.50
2019-05-15T11:57:43.511Z,1.80
2019-05-15T12:00:15.961Z,1.90
2019-05-15T12:02:39.443Z,2.60
2019-05-15T12:05:09.247Z,2.47
2019-05-15T12:07:38.320Z,2.03
2019-05-15T12:10:10.525Z,2.70
2019-05-15T12:12:38.776Z,1.90
2019-05-15T12:15:09.135Z,1.63
2019-05-15T12:17:39.132Z,2.13
2019-05-15T12:20:10.636Z,2.40
2019-05-15T12:22:39.262Z,1.90
2019-05-15T12:27:40.382Z,2.03
2019-05-15T12:30:12.741Z,2.20
2019-05-15T12:32:41.308Z,2.30
2019-05-15T12:35:10.526Z,1.77
2019-05-15T12:37:40.127Z,1.90
2019-05-15T13:00:12.881Z,1.87
2019-05-15T13:02:41.272Z,1.90
2019-05-15T13:05:10.007Z,2.37
2019-05-15T13:07:38.470Z,2.50
2019-05-15T13:10:08.773Z,2.17
2019-05-15T13:12:47.568Z,2.17
2019-05-15T13:15:08.474Z,2.10
2019-05-15T13:17:38.832Z,2.50
2019-05-15T13:20:07.571Z,2.17
2019-05-15T13:22:36.620Z,1.97
2019-05-15T13:25:08.594Z,2.23
2019-05-15T13:27:38.209Z,1.70
2019-05-15T13:30:10.157Z,1.70
2019-05-15T13:32:41.133Z,1.63
2019-05-15T13:35:09.900Z,1.90
2019-05-15T13:37:39.097Z,2.30
2019-05-15T13:40:07.827Z,2.27
2019-05-15T13:42:38.762Z,1.93
2019-05-15T13:45:13.216Z,2.93
2019-05-15T13:47:38.930Z,2.30
2019-05-15T13:50:07.986Z,1.93
2019-05-15T13:52:39.017Z,1.90
2019-05-15T13:55:08.555Z,1.47
2019-05-15T13:57:38.278Z,2.10
2019-05-15T14:00:09.283Z,1.53
2019-05-15T14:02:38.586Z,1.53
2019-05-15T14:05:09.593Z,2.10
2019-05-15T14:07:49.033Z,1.70
2019-05-15T14:10:09.706Z,1.57
2019-05-15T14:12:38.632Z,1.50
2019-05-15T14:15:08.997Z,1.90
2019-05-15T14:17:37.899Z,1.90
2019-05-15T14:20:09.027Z,2.07
2019-05-15T14:22:38.884Z,2.30
2019-05-15T14:25:08.952Z,2.03
2019-05-15T14:27:39.853Z,8.07
2019-05-15T14:30:09.299Z,2.40
2019-05-15T14:32:39.391Z,1.90
2019-05-15T14:35:09.359Z,2.70
2019-05-15T14:37:37.906Z,2.33
2019-05-15T14:40:08.954Z,2.23
2019-05-15T14:42:39.616Z,2.43
2019-05-15T14:45:09.211Z,2.00
2019-05-15T14:47:38.990Z,1.70
2019-05-15T14:50:10.234Z,1.80
2019-05-15T14:52:39.146Z,2.23
2019-05-15T14:55:08.338Z,2.23
2019-05-15T14:57:39.186Z,2.00
2019-05-15T15:00:08.814Z,2.37
2019-05-15T15:02:39.023Z,1.87
2019-05-15T15:05:08.892Z,2.70
2019-05-15T15:07:38.242Z,1.80
2019-05-15T15:10:08.107Z,1.97
2019-05-15T15:12:39.807Z,1.80
2019-05-15T15:15:09.954Z,1.80
2019-05-15T15:17:38.664Z,1.60
2019-05-15T15:20:07.976Z,1.53
2019-05-15T15:22:39.119Z,2.90
2019-05-15T15:25:09.644Z,2.00
2019-05-15T15:27:38.890Z,1.70
2019-05-15T15:30:09.136Z,2.13
2019-05-15T15:32:38.436Z,2.50
2019-05-15T15:35:08.502Z,1.90
2019-05-15T15:37:38.324Z,1.80
2019-05-15T15:40:08.527Z,1.93
2019-05-15T15:42:39.510Z,1.83
2019-05-15T15:45:09.385Z,1.27
2019-05-15T15:47:38.969Z,1.83
2019-05-15T15:50:09.663Z,1.90
2019-05-15T15:52:38.743Z,2.10
2019-05-15T15:55:08.846Z,2.30
2019-05-15T15:57:39.575Z,1.80
2019-05-15T16:00:09.573Z,2.10
2019-05-15T16:02:40.875Z,1.30
2019-05-15T16:05:08.643Z,2.07
2019-05-15T16:07:38.013Z,2.20
2019-05-15T16:10:08.369Z,2.10
2019-05-15T16:12:38.697Z,2.03
2019-05-15T16:15:08.890Z,2.40
2019-05-15T16:17:38.535Z,2.20
2019-05-15T16:20:08.651Z,2.10
2019-05-15T16:22:38.195Z,2.10
2019-05-15T16:25:10.153Z,2.23
2019-05-15T16:27:38.712Z,2.17
2019-05-15T16:30:08.646Z,1.90
2019-05-15T16:32:38.960Z,2.57
2019-05-15T16:35:08.665Z,3.30
2019-05-15T16:37:38.822Z,1.93
2019-05-15T16:40:07.732Z,2.87
2019-05-15T16:42:38.480Z,2.73
2019-05-15T16:45:09.358Z,2.30
2019-05-15T16:47:38.980Z,2.50
2019-05-15T16:50:09.179Z,3.60
2019-05-15T16:52:38.774Z,2.93
2019-05-15T16:55:09.520Z,2.83
2019-05-15T16:57:38.984Z,5.37
2019-05-15T17:00:09.686Z,2.30
2019-05-15T17:02:39.255Z,4.03
2019-05-15T17:05:08.636Z,3.53
2019-05-15T17:07:38.838Z,2.20
2019-05-15T17:10:08.462Z,2.33
2019-05-15T17:12:38.687Z,2.03
2019-05-15T17:15:08.757Z,1.83
2019-05-15T17:17:38.759Z,2.03
2019-05-15T17:20:10.034Z,2.73
2019-05-15T17:22:38.652Z,9.47
2019-05-15T17:25:09.170Z,4.50
2019-05-15T17:27:37.607Z,4.63
2019-05-15T17:30:09.404Z,31.60
2019-05-15T17:32:38.910Z,83.50
2019-05-15T17:35:09.736Z,4.90
2019-05-15T17:37:38.432Z,4.47
2019-05-15T17:40:08.551Z,4.17
2019-05-15T17:42:38.856Z,3.27
2019-05-15T17:45:09.091Z,2.27
2019-05-15T17:47:38.916Z,2.83
2019-05-15T17:50:08.704Z,1.80
2019-05-15T17:52:38.724Z,2.20
2019-05-15T17:55:07.629Z,2.20
2019-05-15T17:57:38.321Z,2.03
2019-05-15T18:00:10.038Z,1.53
2019-05-15T18:02:38.057Z,1.60
2019-05-15T18:05:07.515Z,1.80
2019-05-15T18:07:35.911Z,1.60
2019-05-15T18:10:05.039Z,1.47
2019-05-15T18:12:33.451Z,1.80
2019-05-15T18:15:02.150Z,1.80
2019-05-15T18:17:30.539Z,1.67
2019-05-15T18:19:58.952Z,2.30
2019-05-15T18:22:28.564Z,1.37
2019-05-15T18:24:58.137Z,1.40
2019-05-15T18:27:26.670Z,1.80
2019-05-15T18:29:55.062Z,1.20
2019-05-15T18:32:23.479Z,1.70
2019-05-15T18:34:51.871Z,1.30
2019-05-15T18:37:20.265Z,1.80
2019-05-15T18:40:02.154Z,1.73
2019-05-15T18:42:19.071Z,1.50
2019-05-15T18:44:48.202Z,1.33
2019-05-15T18:47:18.786Z,1.60
2019-05-15T18:50:03.775Z,1.70
2019-05-15T18:52:18.234Z,2.00
2019-05-15T18:54:48.048Z,1.40
2019-05-15T18:57:18.501Z,1.53
2019-05-15T18:59:48.680Z,1.97
2019-05-15T19:02:19.037Z,2.50
2019-05-15T19:04:49.061Z,2.10
2019-05-15T19:07:18.182Z,1.90
2019-05-15T19:09:48.013Z,2.20
2019-05-15T19:12:17.910Z,2.00
2019-05-15T19:14:49.168Z,2.10
2019-05-15T19:17:18.574Z,1.70
2019-05-15T19:19:48.197Z,2.17
2019-05-15T19:22:19.091Z,1.73
2019-05-15T19:24:48.514Z,1.80
2019-05-15T19:27:18.660Z,2.23
2019-05-15T19:29:48.327Z,1.63
2019-05-15T19:32:17.717Z,1.83
2019-05-15T19:34:48.218Z,1.70
2019-05-15T19:37:18.359Z,1.90
2019-05-15T19:39:47.931Z,1.63
2019-05-15T19:42:18.099Z,2.00
2019-05-15T19:44:48.490Z,1.37
2019-05-15T19:47:18.575Z,1.63
2019-05-15T19:49:48.390Z,1.90
2019-05-15T19:52:17.918Z,1.60
2019-05-15T19:54:48.469Z,1.70
2019-05-15T19:57:18.477Z,1.40
2019-05-15T19:59:48.673Z,1.50
2019-05-15T20:02:17.978Z,1.57
2019-05-15T20:04:46.473Z,2.00
2019-05-15T20:07:14.947Z,2.10
2019-05-15T20:09:43.355Z,1.87
2019-05-15T20:12:11.763Z,1.70
2019-05-15T20:14:40.556Z,1.80
2019-05-15T20:17:09.042Z,1.63
2019-05-15T20:19:38.230Z,1.60
2019-05-15T20:22:08.047Z,1.80
2019-05-15T20:24:38.122Z,1.83
2019-05-15T20:27:08.513Z,2.40
2019-05-15T20:29:38.334Z,2.20
2019-05-15T20:32:07.021Z,1.53
2019-05-15T20:34:37.815Z,1.37
2019-05-15T20:37:05.686Z,1.60
2019-05-15T20:39:34.175Z,1.87
2019-05-15T20:42:02.557Z,1.83
2019-05-15T20:44:30.972Z,1.30
2019-05-15T20:46:59.368Z,1.67
2019-05-15T20:49:28.562Z,1.60
2019-05-15T20:51:58.202Z,1.50
2019-05-15T20:54:28.437Z,1.67
2019-05-15T20:56:58.328Z,1.70
2019-05-15T20:59:26.981Z,1.40
2019-05-15T21:01:55.374Z,1.50
2019-05-15T21:04:24.469Z,1.50
2019-05-15T21:06:53.659Z,1.93
2019-05-15T21:09:22.067Z,1.77
2019-05-15T21:11:50.451Z,1.67
2019-05-15T21:14:18.851Z,1.63
2019-05-15T21:16:48.444Z,1.70
2019-05-15T21:19:18.920Z,1.60
2019-05-15T21:21:47.949Z,1.23
2019-05-15T21:24:18.234Z,1.87
2019-05-15T21:26:48.722Z,2.30
2019-05-15T21:29:18.525Z,1.90
2019-05-15T21:31:49.046Z,1.80
2019-05-15T21:34:32.242Z,1.90
2019-05-15T21:36:48.349Z,2.03
2019-05-15T21:39:17.554Z,1.90
2019-05-15T21:41:45.998Z,1.50
2019-05-15T21:44:14.857Z,1.80
2019-05-15T21:46:43.323Z,1.40
2019-05-15T21:49:11.745Z,1.70
2019-05-15T21:51:40.135Z,1.80
2019-05-15T21:54:09.854Z,2.70
2019-05-15T21:56:38.753Z,2.40
2019-05-15T21:59:08.177Z,1.70
2019-05-15T22:01:39.487Z,2.00
2019-05-15T22:04:07.084Z,1.60
2019-05-15T22:06:35.931Z,2.10
2019-05-15T22:09:07.816Z,2.07
2019-05-15T22:11:38.734Z,2.07
2019-05-15T22:14:08.064Z,1.90
2019-05-15T22:16:36.654Z,1.90
2019-05-15T22:19:05.125Z,2.70
2019-05-15T22:21:33.605Z,2.00
2019-05-15T22:24:02.001Z,1.90
2019-05-15T22:26:30.383Z,2.27
2019-05-15T22:28:58.799Z,2.47
2019-05-15T22:31:27.571Z,2.30
2019-05-15T22:33:58.388Z,2.00
2019-05-15T22:36:28.095Z,2.93
2019-05-15T22:38:58.913Z,1.80
2019-05-15T22:41:28.448Z,2.00
2019-05-15T22:43:57.053Z,2.30
2019-05-15T22:46:25.449Z,2.43
2019-05-15T22:48:54.147Z,2.23
2019-05-15T22:51:22.567Z,2.50
2019-05-15T22:53:51.038Z,2.40
2019-05-15T22:56:19.534Z,2.60
2019-05-15T22:58:48.179Z,2.07
2019-05-15T23:01:18.826Z,2.10
2019-05-15T23:03:47.860Z,2.07
2019-05-15T23:06:17.902Z,2.90
2019-05-15T23:08:48.917Z,2.77
2019-05-15T23:11:18.213Z,2.20
2019-05-15T23:13:48.335Z,1.93
2019-05-15T23:16:18.228Z,2.53
2019-05-15T23:18:48.454Z,2.40
2019-05-15T23:21:18.351Z,2.00
2019-05-15T23:23:48.689Z,2.40
2019-05-15T23:26:17.165Z,2.60
2019-05-15T23:28:47.941Z,2.50
2019-05-15T23:31:15.694Z,2.03
2019-05-15T23:33:44.098Z,3.13
2019-05-15T23:36:12.487Z,2.83
2019-05-15T23:38:40.885Z,2.77
2019-05-15T23:41:09.289Z,2.87
2019-05-15T23:43:38.893Z,2.70
2019-05-15T23:46:08.046Z,2.70
2019-05-15T23:48:38.207Z,2.47
2019-05-15T23:51:08.569Z,4.40
2019-05-15T23:53:36.988Z,3.13
2019-05-15T23:56:05.373Z,3.40
2019-05-15T23:58:33.798Z,3.20
