createdAt,value
2018-11-26T00:00:02.668Z,1
2018-11-26T00:05:02.808Z,1
2018-11-26T00:10:03.561Z,1
2018-11-26T00:15:03.056Z,1
2018-11-26T00:20:02.589Z,1
2018-11-26T00:25:03.003Z,1
2018-11-26T00:30:02.541Z,1
2018-11-26T00:35:03.123Z,1
2018-11-26T00:40:02.621Z,1
2018-11-26T00:45:03.205Z,1
2018-11-26T00:50:02.712Z,1
2018-11-26T00:55:03.289Z,1
2018-11-26T01:00:02.742Z,1
2018-11-26T01:05:02.775Z,1
2018-11-26T01:10:03.304Z,1
2018-11-26T01:15:02.783Z,1
2018-11-26T01:20:02.380Z,1
2018-11-26T01:25:02.791Z,1
2018-11-26T01:30:03.246Z,1
2018-11-26T01:35:02.763Z,1
2018-11-26T01:40:03.318Z,1
2018-11-26T01:45:02.776Z,1
2018-11-26T01:50:03.246Z,1
2018-11-26T01:55:02.699Z,1
2018-11-26T02:00:03.438Z,1
2018-11-26T02:05:02.862Z,1
2018-11-26T02:10:02.426Z,1
2018-11-26T02:15:02.933Z,1
2018-11-26T02:20:02.593Z,1
2018-11-26T02:25:03.067Z,1
2018-11-26T02:30:02.560Z,1
2018-11-26T02:35:03.169Z,1
2018-11-26T02:40:02.700Z,1
2018-11-26T02:45:03.160Z,1
2018-11-26T02:50:02.676Z,1
2018-11-26T02:55:03.219Z,1
2018-11-26T03:00:02.696Z,1
2018-11-26T03:05:03.163Z,1
2018-11-26T03:10:02.686Z,1
2018-11-26T03:15:03.156Z,1
2018-11-26T03:20:02.626Z,1
2018-11-26T03:25:03.327Z,1
2018-11-26T03:30:02.878Z,1
2018-11-26T03:35:03.353Z,1
2018-11-26T03:40:02.874Z,1
2018-11-26T03:45:03.343Z,1
2018-11-26T03:50:02.878Z,1
2018-11-26T03:55:03.424Z,1
2018-11-26T04:00:02.974Z,1
2018-11-26T04:05:02.562Z,1
2018-11-26T04:10:03.112Z,1
2018-11-26T04:15:02.575Z,1
2018-11-26T04:20:03.049Z,1
2018-11-26T04:25:02.532Z,1
2018-11-26T04:30:03.351Z,1
2018-11-26T04:35:03.109Z,1
2018-11-26T04:40:02.673Z,1
2018-11-26T04:45:03.517Z,1
2018-11-26T04:50:02.968Z,1
2018-11-26T04:55:02.413Z,1
2018-11-26T05:00:02.858Z,1
2018-11-26T05:05:02.394Z,1
2018-11-26T05:10:02.907Z,1
2018-11-26T05:15:02.386Z,1
2018-11-26T05:20:02.991Z,1
2018-11-26T05:25:02.482Z,1
2018-11-26T05:30:02.979Z,1
2018-11-26T05:35:02.457Z,1
2018-11-26T05:40:02.992Z,1
2018-11-26T05:45:02.478Z,1
2018-11-26T05:50:03.024Z,1
2018-11-26T05:55:03.025Z,1
2018-11-26T06:00:02.510Z,1
2018-11-26T06:05:03.028Z,1
2018-11-26T06:10:02.552Z,1
2018-11-26T06:15:03.051Z,1
2018-11-26T06:20:02.557Z,1
2018-11-26T06:25:03.056Z,1
2018-11-26T06:30:02.476Z,1
2018-11-26T06:35:02.944Z,2
2018-11-26T06:40:02.479Z,3
2018-11-26T06:45:02.940Z,6
2018-11-26T06:50:02.447Z,12
2018-11-26T06:55:02.957Z,20
2018-11-26T07:00:02.744Z,24
2018-11-26T07:05:03.272Z,34
2018-11-26T07:10:02.874Z,41
2018-11-26T07:15:02.408Z,49
2018-11-26T07:20:02.909Z,59
2018-11-26T07:25:02.429Z,59
2018-11-26T07:30:02.931Z,77
2018-11-26T07:35:02.670Z,143
2018-11-26T07:40:03.200Z,272
2018-11-26T07:45:02.679Z,323
2018-11-26T07:50:03.204Z,327
2018-11-26T07:55:02.722Z,414
2018-11-26T08:00:03.396Z,431
2018-11-26T08:05:02.908Z,475
2018-11-26T08:10:02.374Z,578
2018-11-26T08:15:02.949Z,707
2018-11-26T08:20:02.531Z,944
2018-11-26T08:25:03.007Z,1000
2018-11-26T08:30:02.900Z,1000
2018-11-26T08:35:02.504Z,1000
2018-11-26T08:40:03.022Z,1000
2018-11-26T08:45:02.508Z,1000
2018-11-26T08:50:02.995Z,1000
2018-11-26T08:55:02.561Z,1000
2018-11-26T09:00:03.115Z,1000
2018-11-26T09:05:02.638Z,1000
2018-11-26T09:10:03.116Z,1000
2018-11-26T09:15:02.632Z,861
2018-11-26T09:20:03.243Z,756
2018-11-26T09:25:02.664Z,631
2018-11-26T09:30:03.159Z,571
2018-11-26T09:35:02.588Z,563
2018-11-26T09:40:03.017Z,756
2018-11-26T09:45:02.421Z,889
2018-11-26T09:50:02.881Z,1000
2018-11-26T09:55:02.413Z,1000
2018-11-26T10:00:02.905Z,1000
2018-11-26T10:05:02.416Z,1000
2018-11-26T10:10:02.963Z,1000
2018-11-26T10:15:02.460Z,1000
2018-11-26T10:20:02.889Z,997
2018-11-26T10:25:06.197Z,863
2018-11-26T10:30:02.638Z,778
2018-11-26T10:35:03.141Z,943
2018-11-26T10:40:02.642Z,942
2018-11-26T10:45:03.238Z,1000
2018-11-26T10:50:02.701Z,1000
2018-11-26T10:55:03.085Z,1000
2018-11-26T11:00:02.454Z,1000
2018-11-26T11:05:02.990Z,1000
2018-11-26T11:10:02.547Z,1000
2018-11-26T11:15:03.039Z,1000
2018-11-26T11:20:02.647Z,1000
2018-11-26T11:25:03.149Z,1000
2018-11-26T11:30:02.547Z,1000
2018-11-26T11:35:03.054Z,1000
2018-11-26T11:40:02.498Z,1000
2018-11-26T11:45:03.016Z,1000
2018-11-26T11:50:02.449Z,1000
2018-11-26T11:55:02.841Z,2000
2018-11-26T12:00:03.309Z,2000
2018-11-26T12:05:02.900Z,2000
2018-11-26T12:10:02.425Z,2000
2018-11-26T12:15:02.921Z,2000
2018-11-26T12:20:02.361Z,2000
2018-11-26T12:25:02.789Z,2000
2018-11-26T12:30:03.265Z,2000
2018-11-26T12:35:02.770Z,2000
2018-11-26T12:40:03.231Z,2000
2018-11-26T12:45:02.722Z,2000
2018-11-26T12:50:03.273Z,2000
2018-11-26T12:55:02.720Z,2000
2018-11-26T13:00:03.209Z,2000
2018-11-26T13:05:02.773Z,1000
2018-11-26T13:10:03.267Z,1000
2018-11-26T13:15:02.710Z,1000
2018-11-26T13:20:03.291Z,1000
2018-11-26T13:25:02.689Z,2000
2018-11-26T13:30:03.110Z,2000
2018-11-26T13:35:02.607Z,1000
2018-11-26T13:40:03.118Z,1000
2018-11-26T13:45:02.629Z,1000
2018-11-26T13:50:03.142Z,1000
2018-11-26T13:55:02.618Z,1000
2018-11-26T14:00:03.066Z,997
2018-11-26T14:05:02.599Z,751
2018-11-26T14:10:03.163Z,755
2018-11-26T14:15:02.667Z,727
2018-11-26T14:20:03.165Z,619
2018-11-26T14:25:02.539Z,589
2018-11-26T14:30:03.012Z,590
2018-11-26T14:35:02.422Z,461
2018-11-26T14:40:02.973Z,428
2018-11-26T14:45:02.636Z,397
2018-11-26T14:50:03.149Z,379
2018-11-26T14:55:02.624Z,394
2018-11-26T15:00:03.187Z,264
2018-11-26T15:05:02.721Z,182
2018-11-26T15:10:03.244Z,117
2018-11-26T15:15:02.671Z,82
2018-11-26T15:20:03.168Z,66
2018-11-26T15:25:02.554Z,57
2018-11-26T15:30:02.993Z,42
2018-11-26T15:35:02.591Z,33
2018-11-26T15:40:02.681Z,27
2018-11-26T15:45:03.362Z,16
2018-11-26T15:50:02.839Z,10
2018-11-26T15:55:03.562Z,5
2018-11-26T16:00:03.198Z,3
2018-11-26T16:05:02.611Z,2
2018-11-26T16:10:03.129Z,1
2018-11-26T16:15:02.486Z,1
2018-11-26T16:20:02.975Z,1
2018-11-26T16:25:02.611Z,1
2018-11-26T16:30:03.058Z,1
2018-11-26T16:35:02.537Z,1
2018-11-26T16:40:03.295Z,1
2018-11-26T16:45:02.802Z,1
2018-11-26T16:50:03.237Z,1
2018-11-26T16:55:02.765Z,1
2018-11-26T17:00:03.209Z,1
2018-11-26T17:05:02.683Z,1
2018-11-26T17:10:03.220Z,1
2018-11-26T17:15:02.639Z,1
2018-11-26T17:20:03.197Z,1
2018-11-26T17:25:02.677Z,1
2018-11-26T17:30:03.136Z,1
2018-11-26T17:35:02.703Z,1
2018-11-26T17:40:02.424Z,1
2018-11-26T17:45:02.962Z,1
2018-11-26T17:50:02.558Z,1
2018-11-26T17:55:03.020Z,1
2018-11-26T18:00:02.487Z,1
2018-11-26T18:05:02.929Z,1
2018-11-26T18:10:02.691Z,1
2018-11-26T18:15:03.191Z,1
2018-11-26T18:20:02.628Z,1
2018-11-26T18:25:03.192Z,1
2018-11-26T18:30:02.620Z,1
2018-11-26T18:35:03.087Z,1
2018-11-26T18:40:02.661Z,1
2018-11-26T18:45:03.154Z,1
2018-11-26T18:50:02.660Z,1
2018-11-26T18:55:03.117Z,1
2018-11-26T19:00:02.509Z,1
2018-11-26T19:05:03.005Z,1
2018-11-26T19:10:02.587Z,1
2018-11-26T19:15:02.983Z,1
2018-11-26T19:20:02.717Z,1
2018-11-26T19:25:03.161Z,1
2018-11-26T19:30:02.549Z,1
2018-11-26T19:35:03.283Z,1
2018-11-26T19:40:02.764Z,1
2018-11-26T19:45:03.306Z,1
2018-11-26T19:50:02.994Z,1
2018-11-26T19:55:02.883Z,1
2018-11-26T20:00:02.522Z,1
2018-11-26T20:05:03.071Z,1
2018-11-26T20:10:02.658Z,1
2018-11-26T20:15:03.082Z,1
2018-11-26T20:20:02.549Z,1
2018-11-26T20:25:02.999Z,1
2018-11-26T20:30:02.481Z,1
2018-11-26T20:35:03.195Z,1
2018-11-26T20:40:03.014Z,1
2018-11-26T20:45:02.479Z,1
2018-11-26T20:50:02.978Z,1
2018-11-26T20:55:02.433Z,1
2018-11-26T21:00:02.939Z,1
2018-11-26T21:05:02.509Z,1
2018-11-26T21:10:02.628Z,1
2018-11-26T21:15:02.735Z,1
2018-11-26T21:20:02.826Z,1
2018-11-26T21:25:02.917Z,1
2018-11-26T21:30:03.162Z,1
2018-11-26T21:35:03.335Z,0
2018-11-26T21:40:02.443Z,1
2018-11-26T21:45:02.405Z,0
2018-11-26T21:50:02.434Z,0
2018-11-26T21:55:02.396Z,0
2018-11-26T22:00:02.423Z,0
2018-11-26T22:05:02.523Z,1
2018-11-26T22:10:02.667Z,1
2018-11-26T22:15:02.694Z,1
2018-11-26T22:20:02.772Z,0
2018-11-26T22:25:02.791Z,0
2018-11-26T22:30:03.297Z,1
2018-11-26T22:35:02.358Z,1
2018-11-26T22:40:02.467Z,1
2018-11-26T22:45:02.593Z,1
2018-11-26T22:50:03.005Z,1
2018-11-26T22:55:02.541Z,1
2018-11-26T23:00:03.086Z,1
2018-11-26T23:05:02.584Z,1
2018-11-26T23:10:03.156Z,0
2018-11-26T23:15:02.574Z,1
2018-11-26T23:20:03.148Z,0
2018-11-26T23:25:02.608Z,1
2018-11-26T23:30:03.105Z,0
2018-11-26T23:35:02.520Z,0
2018-11-26T23:40:03.040Z,0
2018-11-26T23:45:02.518Z,0
2018-11-26T23:50:02.971Z,1
2018-11-26T23:55:02.440Z,0
