createdAt,value
2022-10-06T00:02:14.375Z,99.90
2022-10-06T00:04:41.439Z,99.90
2022-10-06T00:07:08.525Z,99.90
2022-10-06T00:09:35.506Z,99.90
2022-10-06T00:12:02.460Z,99.90
2022-10-06T00:14:29.852Z,99.90
2022-10-06T00:16:56.843Z,99.90
2022-10-06T00:19:23.808Z,99.90
2022-10-06T00:21:50.907Z,99.90
2022-10-06T00:24:18.654Z,99.90
2022-10-06T00:26:47.322Z,99.90
2022-10-06T00:29:14.871Z,99.90
2022-10-06T00:31:42.016Z,99.90
2022-10-06T00:34:09.000Z,99.90
2022-10-06T00:36:36.020Z,99.90
2022-10-06T00:39:03.212Z,99.90
2022-10-06T00:41:30.184Z,99.90
2022-10-06T00:43:58.356Z,99.90
2022-10-06T00:46:40.228Z,99.90
2022-10-06T00:49:18.766Z,99.90
2022-10-06T00:51:54.916Z,99.90
2022-10-06T00:54:22.268Z,99.90
2022-10-06T00:56:49.539Z,99.90
2022-10-06T00:59:19.201Z,99.90
2022-10-06T01:01:56.311Z,99.90
2022-10-06T01:04:25.396Z,99.90
2022-10-06T01:06:55.405Z,99.90
2022-10-06T01:09:23.911Z,99.90
2022-10-06T01:11:54.025Z,99.90
2022-10-06T01:14:23.206Z,99.90
2022-10-06T01:16:56.130Z,99.90
2022-10-06T01:19:55.132Z,99.90
2022-10-06T01:22:30.056Z,99.90
2022-10-06T01:24:57.650Z,99.90
2022-10-06T01:27:27.181Z,99.90
2022-10-06T01:29:55.966Z,99.90
2022-10-06T01:32:24.111Z,99.90
2022-10-06T01:34:51.181Z,99.90
2022-10-06T01:37:18.325Z,99.90
2022-10-06T01:39:45.320Z,99.90
2022-10-06T01:42:12.473Z,99.90
2022-10-06T01:44:39.667Z,99.90
2022-10-06T01:47:07.457Z,99.90
2022-10-06T01:49:34.553Z,99.90
2022-10-06T01:52:02.164Z,99.90
2022-10-06T01:54:29.158Z,99.90
2022-10-06T01:56:56.526Z,99.90
2022-10-06T01:59:24.641Z,99.90
2022-10-06T02:01:53.378Z,99.90
2022-10-06T02:04:20.564Z,99.90
2022-10-06T02:06:47.779Z,99.90
2022-10-06T02:09:14.756Z,99.90
2022-10-06T02:11:41.923Z,99.90
2022-10-06T02:14:08.873Z,99.90
2022-10-06T02:16:36.196Z,99.90
2022-10-06T02:19:03.307Z,99.90
2022-10-06T02:21:30.613Z,99.90
2022-10-06T02:23:57.589Z,99.90
2022-10-06T02:26:24.872Z,99.90
2022-10-06T02:28:51.823Z,99.90
2022-10-06T02:31:19.646Z,99.90
2022-10-06T02:33:46.764Z,99.90
2022-10-06T02:36:16.701Z,99.90
2022-10-06T02:38:44.122Z,99.90
2022-10-06T02:41:11.500Z,99.90
2022-10-06T02:43:38.901Z,99.90
2022-10-06T02:46:08.418Z,99.90
2022-10-06T02:48:35.479Z,99.90
2022-10-06T02:51:07.923Z,99.90
2022-10-06T02:53:36.160Z,99.90
2022-10-06T02:56:05.517Z,99.90
2022-10-06T02:58:33.133Z,99.90
2022-10-06T03:01:08.996Z,99.90
2022-10-06T03:03:36.926Z,99.90
2022-10-06T03:06:21.877Z,99.90
2022-10-06T03:08:52.705Z,99.90
2022-10-06T03:11:21.938Z,99.90
2022-10-06T03:13:50.206Z,99.90
2022-10-06T03:16:25.623Z,99.90
2022-10-06T03:18:55.174Z,99.90
2022-10-06T03:21:33.695Z,99.90
2022-10-06T03:24:01.142Z,99.90
2022-10-06T03:26:34.383Z,99.90
2022-10-06T03:29:01.844Z,99.90
2022-10-06T03:31:29.264Z,99.90
2022-10-06T03:33:59.375Z,99.90
2022-10-06T03:36:29.477Z,99.90
2022-10-06T03:38:56.463Z,99.90
2022-10-06T03:41:26.287Z,99.90
2022-10-06T03:43:54.792Z,99.90
2022-10-06T03:46:24.557Z,99.90
2022-10-06T03:48:52.959Z,99.90
2022-10-06T03:51:22.475Z,99.90
2022-10-06T03:53:51.852Z,99.90
2022-10-06T03:56:25.392Z,99.90
2022-10-06T03:58:55.020Z,99.90
2022-10-06T04:01:36.653Z,99.90
2022-10-06T04:04:05.138Z,99.90
2022-10-06T04:06:35.108Z,99.90
2022-10-06T04:09:02.166Z,99.90
2022-10-06T04:11:34.923Z,99.90
2022-10-06T04:14:08.427Z,99.90
2022-10-06T04:16:37.859Z,99.90
2022-10-06T04:19:11.995Z,99.90
2022-10-06T04:21:40.603Z,99.90
2022-10-06T04:24:08.841Z,99.90
2022-10-06T04:26:38.214Z,99.90
2022-10-06T04:29:05.472Z,99.90
2022-10-06T04:31:37.062Z,99.90
2022-10-06T04:34:05.275Z,99.90
2022-10-06T04:36:39.706Z,99.90
2022-10-06T04:39:08.047Z,99.90
2022-10-06T04:41:37.242Z,99.90
2022-10-06T04:44:05.303Z,99.90
2022-10-06T04:46:48.729Z,99.90
2022-10-06T04:49:20.060Z,99.90
2022-10-06T04:51:50.614Z,99.90
2022-10-06T04:54:19.036Z,99.90
2022-10-06T04:56:46.599Z,99.90
2022-10-06T04:59:15.008Z,99.90
2022-10-06T05:01:42.093Z,99.90
2022-10-06T05:04:09.134Z,99.90
2022-10-06T05:06:41.703Z,99.90
2022-10-06T05:09:11.716Z,99.90
2022-10-06T05:11:38.725Z,99.90
2022-10-06T05:14:06.266Z,99.90
2022-10-06T05:16:33.367Z,99.90
2022-10-06T05:19:00.740Z,99.90
2022-10-06T05:21:29.707Z,99.90
2022-10-06T05:23:57.207Z,99.90
2022-10-06T05:26:28.473Z,99.90
2022-10-06T05:28:55.755Z,99.90
2022-10-06T05:31:24.027Z,99.90
2022-10-06T05:33:51.111Z,99.90
2022-10-06T05:36:23.358Z,99.90
2022-10-06T05:38:50.759Z,99.90
2022-10-06T05:41:21.609Z,99.90
2022-10-06T05:43:48.819Z,99.90
2022-10-06T05:46:20.413Z,99.90
2022-10-06T05:48:49.426Z,99.90
2022-10-06T05:51:18.028Z,99.90
2022-10-06T05:53:46.648Z,99.90
2022-10-06T05:56:15.473Z,99.90
2022-10-06T05:58:44.713Z,99.90
2022-10-06T06:01:33.226Z,99.90
2022-10-06T06:04:06.585Z,99.90
2022-10-06T06:06:52.075Z,99.90
2022-10-06T06:09:21.356Z,99.90
2022-10-06T06:11:50.692Z,99.90
2022-10-06T06:14:42.246Z,99.90
2022-10-06T06:17:09.544Z,99.90
2022-10-06T06:19:36.550Z,99.90
2022-10-06T06:22:03.751Z,99.90
2022-10-06T06:24:30.708Z,99.90
2022-10-06T06:26:57.724Z,99.90
2022-10-06T06:29:24.766Z,99.90
2022-10-06T06:31:51.933Z,99.90
2022-10-06T06:34:18.920Z,99.90
2022-10-06T06:36:47.641Z,99.90
2022-10-06T06:39:15.956Z,99.90
2022-10-06T06:41:47.794Z,99.90
2022-10-06T06:44:15.105Z,99.90
2022-10-06T06:46:44.850Z,99.90
2022-10-06T06:49:12.344Z,99.90
2022-10-06T06:51:44.012Z,99.90
2022-10-06T06:54:13.047Z,99.90
2022-10-06T06:56:40.354Z,99.90
2022-10-06T06:59:10.991Z,99.90
2022-10-06T07:01:44.252Z,99.90
2022-10-06T07:04:13.240Z,99.90
2022-10-06T07:06:41.129Z,99.90
2022-10-06T07:09:09.253Z,99.90
2022-10-06T07:11:38.735Z,99.90
2022-10-06T07:14:08.420Z,99.90
2022-10-06T07:16:54.696Z,99.90
2022-10-06T07:19:40.915Z,99.90
2022-10-06T07:22:34.964Z,99.90
2022-10-06T07:25:07.512Z,99.90
2022-10-06T07:27:51.087Z,99.90
2022-10-06T07:30:24.243Z,99.90
2022-10-06T07:32:52.208Z,99.90
2022-10-06T07:35:21.053Z,99.90
2022-10-06T07:37:48.930Z,99.80
2022-10-06T07:40:18.076Z,98.40
2022-10-06T07:42:53.939Z,97.00
2022-10-06T07:45:39.239Z,97.60
2022-10-06T07:48:14.531Z,97.50
2022-10-06T07:50:42.833Z,97.80
2022-10-06T07:53:10.037Z,98.10
2022-10-06T07:55:41.823Z,97.50
2022-10-06T07:58:17.467Z,97.30
2022-10-06T08:00:45.786Z,96.20
2022-10-06T08:03:17.719Z,93.90
2022-10-06T08:05:46.035Z,93.60
2022-10-06T08:08:14.904Z,93.10
2022-10-06T08:10:42.600Z,94.00
2022-10-06T08:13:10.490Z,94.70
2022-10-06T08:15:37.619Z,95.40
2022-10-06T08:18:16.567Z,95.00
2022-10-06T08:20:51.868Z,93.60
2022-10-06T08:23:18.832Z,93.40
2022-10-06T08:25:50.950Z,92.70
2022-10-06T08:28:18.038Z,91.90
2022-10-06T08:30:44.991Z,90.80
2022-10-06T08:33:12.704Z,91.10
2022-10-06T08:35:40.057Z,91.10
2022-10-06T08:38:07.095Z,92.30
2022-10-06T08:40:34.778Z,93.50
2022-10-06T08:43:02.853Z,94.20
2022-10-06T08:45:38.746Z,93.80
2022-10-06T08:48:09.361Z,93.40
2022-10-06T08:50:46.213Z,94.20
2022-10-06T08:53:38.332Z,94.40
2022-10-06T08:56:18.241Z,94.50
2022-10-06T08:58:57.467Z,95.10
2022-10-06T09:01:27.199Z,96.00
2022-10-06T09:04:03.508Z,95.10
2022-10-06T09:06:45.757Z,95.20
2022-10-06T09:09:54.005Z,93.70
2022-10-06T09:12:29.669Z,92.20
2022-10-06T09:15:09.297Z,93.90
2022-10-06T09:17:41.218Z,95.60
2022-10-06T09:20:20.797Z,93.80
2022-10-06T09:22:50.341Z,94.60
2022-10-06T09:25:28.845Z,95.40
2022-10-06T09:27:58.469Z,98.40
2022-10-06T09:30:26.405Z,98.10
2022-10-06T09:33:03.438Z,97.70
2022-10-06T09:35:32.159Z,98.30
2022-10-06T09:38:08.612Z,98.90
2022-10-06T09:40:51.118Z,98.20
2022-10-06T09:43:29.520Z,98.00
2022-10-06T09:46:21.228Z,98.50
2022-10-06T09:48:48.197Z,98.30
2022-10-06T09:51:17.730Z,97.70
2022-10-06T09:54:14.208Z,97.40
2022-10-06T09:56:43.314Z,96.90
2022-10-06T09:59:30.293Z,97.10
2022-10-06T10:01:59.798Z,96.20
2022-10-06T10:04:33.100Z,94.80
2022-10-06T10:07:24.347Z,95.90
2022-10-06T10:09:53.213Z,95.50
2022-10-06T10:12:36.392Z,96.00
2022-10-06T10:15:25.176Z,96.70
2022-10-06T10:17:58.272Z,97.50
2022-10-06T10:20:38.881Z,98.00
2022-10-06T10:23:31.774Z,98.20
2022-10-06T10:26:08.232Z,98.70
2022-10-06T10:28:42.050Z,98.10
2022-10-06T10:31:17.889Z,98.70
2022-10-06T10:34:11.867Z,98.40
2022-10-06T10:36:59.800Z,94.80
2022-10-06T10:39:45.130Z,93.50
2022-10-06T10:42:24.043Z,91.40
2022-10-06T10:44:57.511Z,90.70
2022-10-06T10:47:37.529Z,90.50
2022-10-06T10:50:30.803Z,90.60
2022-10-06T10:53:14.294Z,92.20
2022-10-06T10:55:46.840Z,93.70
2022-10-06T10:58:28.196Z,95.30
2022-10-06T11:01:05.393Z,95.90
2022-10-06T11:03:32.627Z,96.50
2022-10-06T11:06:21.239Z,96.70
2022-10-06T11:09:18.435Z,96.20
2022-10-06T11:11:52.046Z,96.50
2022-10-06T11:14:49.631Z,96.50
2022-10-06T11:17:44.902Z,95.70
2022-10-06T11:20:14.866Z,95.50
2022-10-06T11:22:59.707Z,96.00
2022-10-06T11:25:54.687Z,96.00
2022-10-06T11:28:29.029Z,95.70
2022-10-06T11:31:08.185Z,95.20
2022-10-06T11:33:47.874Z,95.50
2022-10-06T11:36:21.560Z,95.10
2022-10-06T11:38:58.118Z,95.70
2022-10-06T11:41:32.281Z,95.00
2022-10-06T11:44:39.414Z,94.20
2022-10-06T11:47:10.505Z,93.70
2022-10-06T11:49:52.306Z,94.90
2022-10-06T11:52:19.326Z,95.40
2022-10-06T11:54:56.424Z,96.00
2022-10-06T11:57:29.321Z,95.90
2022-10-06T12:00:17.495Z,96.20
2022-10-06T12:02:46.393Z,96.20
2022-10-06T12:05:49.363Z,96.10
2022-10-06T12:08:01.105Z,96.90
2022-10-06T12:10:28.042Z,96.70
2022-10-06T12:13:09.363Z,96.10
2022-10-06T12:19:23.684Z,96.50
2022-10-06T12:22:16.911Z,96.20
2022-10-06T12:25:06.384Z,96.20
2022-10-06T12:27:48.731Z,96.10
2022-10-06T12:31:03.604Z,96.90
2022-10-06T12:33:41.723Z,96.80
2022-10-06T12:36:26.865Z,96.50
2022-10-06T12:39:04.968Z,96.60
2022-10-06T12:41:58.521Z,95.60
2022-10-06T12:44:36.594Z,95.50
2022-10-06T12:47:12.720Z,95.00
2022-10-06T12:49:45.870Z,94.60
2022-10-06T12:52:46.173Z,95.00
2022-10-06T12:55:32.384Z,95.10
2022-10-06T12:57:59.527Z,95.20
2022-10-06T13:00:40.872Z,95.40
2022-10-06T13:03:15.198Z,95.70
2022-10-06T13:05:48.652Z,95.40
2022-10-06T13:08:36.732Z,95.00
2022-10-06T13:11:19.739Z,94.40
2022-10-06T13:13:50.197Z,94.60
2022-10-06T13:16:23.195Z,93.30
2022-10-06T13:18:55.151Z,91.80
2022-10-06T13:21:23.212Z,92.00
2022-10-06T13:23:51.075Z,91.80
2022-10-06T13:26:28.059Z,90.60
2022-10-06T13:28:57.214Z,90.90
2022-10-06T13:31:28.314Z,91.90
2022-10-06T13:34:04.187Z,92.10
2022-10-06T13:36:33.781Z,91.30
2022-10-06T13:39:03.908Z,92.00
2022-10-06T13:41:34.934Z,92.70
2022-10-06T13:44:18.949Z,93.70
2022-10-06T13:46:52.059Z,94.70
2022-10-06T13:49:22.537Z,93.20
2022-10-06T13:51:54.460Z,94.10
2022-10-06T13:54:31.824Z,94.90
2022-10-06T13:56:59.087Z,94.40
2022-10-06T13:59:51.540Z,94.90
2022-10-06T14:02:18.560Z,95.10
2022-10-06T14:05:24.107Z,94.80
2022-10-06T14:07:52.408Z,95.40
2022-10-06T14:13:02.094Z,95.40
2022-10-06T14:15:46.827Z,95.00
2022-10-06T14:18:43.902Z,94.40
2022-10-06T14:21:33.996Z,93.30
2022-10-06T14:24:09.904Z,92.30
2022-10-06T14:26:37.615Z,91.70
2022-10-06T14:29:04.729Z,90.60
2022-10-06T14:31:34.111Z,90.10
2022-10-06T14:34:02.502Z,91.20
2022-10-06T14:36:31.703Z,90.30
2022-10-06T14:39:00.186Z,91.00
2022-10-06T14:41:29.717Z,91.40
2022-10-06T14:44:01.805Z,92.20
2022-10-06T14:46:30.083Z,92.70
2022-10-06T14:48:57.805Z,92.30
2022-10-06T14:51:26.553Z,92.60
2022-10-06T14:53:55.330Z,91.90
2022-10-06T14:56:31.955Z,91.70
2022-10-06T14:59:00.957Z,92.30
2022-10-06T15:01:29.261Z,91.30
2022-10-06T15:03:59.382Z,91.50
2022-10-06T15:06:45.095Z,91.30
2022-10-06T15:09:12.637Z,91.00
2022-10-06T15:11:39.738Z,91.50
2022-10-06T15:14:08.757Z,92.80
2022-10-06T15:16:40.620Z,92.90
2022-10-06T15:19:09.191Z,93.70
2022-10-06T15:21:39.842Z,94.00
2022-10-06T15:24:08.244Z,93.90
2022-10-06T15:26:53.716Z,94.60
2022-10-06T15:29:20.947Z,95.60
2022-10-06T15:31:53.215Z,96.30
2022-10-06T15:34:31.683Z,97.00
2022-10-06T15:36:59.987Z,98.10
2022-10-06T15:39:34.097Z,96.90
2022-10-06T15:42:01.221Z,96.60
2022-10-06T15:44:33.961Z,96.60
2022-10-06T15:47:01.254Z,97.10
2022-10-06T15:49:33.169Z,97.30
2022-10-06T15:52:03.272Z,97.70
2022-10-06T15:54:42.228Z,98.30
2022-10-06T15:57:15.056Z,98.70
2022-10-06T15:59:44.999Z,99.10
2022-10-06T16:02:15.809Z,99.50
2022-10-06T16:04:44.016Z,99.40
2022-10-06T16:07:16.877Z,99.20
2022-10-06T16:09:46.688Z,99.40
2022-10-06T16:12:16.584Z,99.40
2022-10-06T16:14:44.192Z,99.50
2022-10-06T16:17:12.216Z,99.30
2022-10-06T16:19:40.286Z,99.50
2022-10-06T16:22:10.242Z,99.90
2022-10-06T16:24:37.227Z,99.60
2022-10-06T16:27:04.567Z,99.80
2022-10-06T16:29:31.966Z,99.90
2022-10-06T16:32:01.648Z,99.90
2022-10-06T16:34:30.333Z,99.90
2022-10-06T16:36:57.836Z,99.90
2022-10-06T16:39:26.031Z,99.90
2022-10-06T16:41:54.101Z,99.90
2022-10-06T16:44:21.268Z,99.90
2022-10-06T16:46:48.276Z,99.90
2022-10-06T16:49:15.420Z,99.90
2022-10-06T16:51:44.091Z,99.90
2022-10-06T16:54:13.130Z,99.90
2022-10-06T16:56:45.135Z,99.90
2022-10-06T16:59:14.675Z,99.90
2022-10-06T17:01:42.064Z,99.90
2022-10-06T17:04:11.501Z,99.90
2022-10-06T17:06:41.723Z,99.90
2022-10-06T17:09:14.879Z,99.90
2022-10-06T17:11:44.558Z,99.90
2022-10-06T17:14:12.161Z,99.90
2022-10-06T17:16:41.382Z,99.90
2022-10-06T17:19:10.905Z,99.90
2022-10-06T17:21:46.232Z,99.90
2022-10-06T17:24:14.479Z,99.90
2022-10-06T17:26:43.010Z,99.90
2022-10-06T17:29:19.094Z,99.90
2022-10-06T17:31:47.758Z,99.90
2022-10-06T17:34:20.690Z,99.90
2022-10-06T17:36:50.943Z,99.90
2022-10-06T17:39:20.597Z,99.90
2022-10-06T17:41:49.562Z,99.90
2022-10-06T17:44:22.674Z,99.90
2022-10-06T17:46:57.947Z,99.90
2022-10-06T17:49:26.006Z,99.90
2022-10-06T17:51:55.381Z,99.90
2022-10-06T17:54:24.889Z,99.90
2022-10-06T17:56:54.244Z,99.90
2022-10-06T17:59:30.723Z,99.90
2022-10-06T18:02:00.830Z,99.90
2022-10-06T18:04:29.073Z,99.90
2022-10-06T18:06:57.117Z,99.90
2022-10-06T18:09:24.450Z,99.90
2022-10-06T18:11:59.984Z,99.90
2022-10-06T18:14:30.243Z,99.90
2022-10-06T18:17:00.531Z,99.90
2022-10-06T18:19:38.470Z,99.90
2022-10-06T18:22:10.852Z,99.90
2022-10-06T18:24:38.558Z,99.90
2022-10-06T18:27:06.542Z,99.90
2022-10-06T18:29:36.208Z,99.90
2022-10-06T18:37:39.697Z,99.90
2022-10-06T18:40:09.928Z,99.90
2022-10-06T18:42:39.066Z,99.90
2022-10-06T18:45:26.735Z,99.90
2022-10-06T18:48:12.515Z,99.90
2022-10-06T18:50:39.621Z,99.90
2022-10-06T18:53:06.639Z,99.90
2022-10-06T18:55:35.031Z,99.90
2022-10-06T18:58:04.943Z,99.90
2022-10-06T19:00:32.181Z,99.90
2022-10-06T19:02:59.147Z,99.90
2022-10-06T19:05:26.526Z,99.90
2022-10-06T19:07:54.102Z,99.90
2022-10-06T19:10:21.668Z,99.90
2022-10-06T19:12:49.495Z,99.90
2022-10-06T19:15:20.700Z,99.90
2022-10-06T19:17:49.420Z,99.90
2022-10-06T19:20:16.771Z,99.90
2022-10-06T19:22:43.785Z,99.90
2022-10-06T19:25:11.325Z,99.90
2022-10-06T19:27:38.523Z,99.90
2022-10-06T19:30:05.919Z,99.90
2022-10-06T19:32:32.937Z,99.90
2022-10-06T19:35:00.485Z,99.90
2022-10-06T19:37:30.382Z,99.90
2022-10-06T19:39:57.832Z,99.90
2022-10-06T19:42:43.531Z,99.90
2022-10-06T19:45:12.208Z,99.90
2022-10-06T19:47:40.000Z,99.90
2022-10-06T19:50:12.102Z,99.90
2022-10-06T19:52:43.006Z,99.90
2022-10-06T19:55:09.970Z,99.90
2022-10-06T19:57:37.039Z,99.90
2022-10-06T20:00:06.005Z,99.90
2022-10-06T20:02:32.947Z,99.90
2022-10-06T20:04:59.974Z,99.90
2022-10-06T20:07:27.960Z,99.90
2022-10-06T20:09:55.622Z,99.90
2022-10-06T20:12:25.252Z,99.90
2022-10-06T20:14:53.643Z,99.90
2022-10-06T20:17:21.325Z,99.90
2022-10-06T20:19:48.392Z,99.90
2022-10-06T20:22:15.416Z,99.90
2022-10-06T20:24:42.590Z,99.90
2022-10-06T20:27:10.257Z,99.90
2022-10-06T20:29:37.280Z,99.90
2022-10-06T20:32:05.250Z,99.90
2022-10-06T20:34:32.909Z,99.90
2022-10-06T20:37:02.326Z,99.90
2022-10-06T20:39:49.935Z,99.90
2022-10-06T20:42:17.344Z,99.90
2022-10-06T20:44:44.371Z,99.90
2022-10-06T20:47:12.952Z,99.90
2022-10-06T20:49:42.478Z,99.90
2022-10-06T20:52:10.085Z,99.90
2022-10-06T20:54:37.579Z,99.90
2022-10-06T20:57:06.370Z,99.90
2022-10-06T20:59:36.658Z,99.90
2022-10-06T21:02:06.881Z,99.90
2022-10-06T21:04:34.882Z,99.90
2022-10-06T21:07:05.781Z,99.90
2022-10-06T21:09:33.064Z,99.90
2022-10-06T21:12:00.303Z,99.90
2022-10-06T21:14:27.277Z,99.90
2022-10-06T21:16:54.519Z,99.90
2022-10-06T21:19:21.572Z,99.90
2022-10-06T21:21:51.869Z,99.90
2022-10-06T21:24:20.376Z,99.90
2022-10-06T21:26:47.630Z,99.90
2022-10-06T21:29:15.641Z,99.90
2022-10-06T21:31:44.232Z,99.90
2022-10-06T21:34:12.022Z,99.90
2022-10-06T21:36:39.416Z,99.90
2022-10-06T21:39:06.922Z,99.90
2022-10-06T21:41:38.473Z,99.90
2022-10-06T21:44:16.589Z,99.90
2022-10-06T21:46:54.398Z,99.90
2022-10-06T21:49:25.420Z,99.90
2022-10-06T21:51:54.231Z,99.90
2022-10-06T21:54:23.058Z,99.90
2022-10-06T21:56:50.354Z,99.90
2022-10-06T21:59:17.349Z,99.90
2022-10-06T22:01:46.009Z,99.90
2022-10-06T22:04:14.466Z,99.90
2022-10-06T22:06:42.774Z,99.90
2022-10-06T22:09:14.029Z,99.90
2022-10-06T22:11:41.988Z,99.90
2022-10-06T22:14:12.446Z,99.90
2022-10-06T22:16:39.874Z,99.90
2022-10-06T22:19:09.357Z,99.90
2022-10-06T22:21:38.951Z,99.90
2022-10-06T22:24:11.826Z,99.90
2022-10-06T22:26:40.569Z,99.90
2022-10-06T22:29:10.025Z,99.90
2022-10-06T22:31:41.667Z,99.90
2022-10-06T22:34:11.165Z,99.90
2022-10-06T22:36:38.277Z,99.90
2022-10-06T22:39:05.639Z,99.90
2022-10-06T22:41:32.904Z,99.90
2022-10-06T22:44:00.198Z,99.90
2022-10-06T22:46:30.288Z,99.90
2022-10-06T22:48:57.555Z,99.90
2022-10-06T22:51:25.078Z,99.90
2022-10-06T22:53:58.194Z,99.90
2022-10-06T22:56:27.194Z,99.90
2022-10-06T22:58:54.225Z,99.90
2022-10-06T23:01:21.547Z,99.90
2022-10-06T23:03:48.735Z,99.90
2022-10-06T23:06:18.044Z,99.90
2022-10-06T23:08:45.307Z,99.90
2022-10-06T23:11:15.342Z,99.90
2022-10-06T23:13:45.968Z,99.90
2022-10-06T23:16:15.396Z,99.90
2022-10-06T23:18:43.413Z,99.90
2022-10-06T23:21:17.602Z,99.90
2022-10-06T23:23:45.541Z,99.90
2022-10-06T23:26:15.029Z,99.90
2022-10-06T23:28:42.398Z,99.90
2022-10-06T23:31:10.867Z,99.90
2022-10-06T23:33:38.461Z,99.90
2022-10-06T23:36:10.497Z,99.90
2022-10-06T23:38:39.265Z,99.90
2022-10-06T23:41:08.149Z,99.90
2022-10-06T23:43:36.863Z,99.90
2022-10-06T23:46:04.289Z,99.90
2022-10-06T23:48:31.526Z,99.90
2022-10-06T23:51:04.715Z,99.90
2022-10-06T23:53:32.379Z,99.90
2022-10-06T23:55:59.429Z,99.90
2022-10-06T23:58:27.403Z,99.90
