createdAt,value
2022-11-09T05:30:37.768Z,0.00
2022-11-09T05:31:37.679Z,0.00
2022-11-09T05:32:37.638Z,0.00
2022-11-09T05:33:37.661Z,0.00
2022-11-09T05:34:37.632Z,0.00
2022-11-09T05:35:37.619Z,0.00
2022-11-09T05:36:37.674Z,0.00
2022-11-09T05:37:37.589Z,0.00
2022-11-09T05:38:37.594Z,0.00
2022-11-09T05:39:37.596Z,0.00
2022-11-09T05:40:37.679Z,0.00
2022-11-09T05:41:37.571Z,0.00
2022-11-09T05:42:37.537Z,0.00
2022-11-09T05:43:37.527Z,0.00
2022-11-09T05:44:37.520Z,0.00
2022-11-09T05:45:44.738Z,0.00
2022-11-09T05:46:38.560Z,0.00
2022-11-09T05:47:37.515Z,0.00
2022-11-09T05:48:37.469Z,0.00
2022-11-09T05:49:37.474Z,0.00
2022-11-09T05:50:37.463Z,0.00
2022-11-09T05:51:37.458Z,0.00
2022-11-09T05:52:37.461Z,0.00
2022-11-09T05:53:39.178Z,0.00
2022-11-09T05:54:37.404Z,0.00
2022-11-09T05:55:37.388Z,0.00
2022-11-09T05:56:37.386Z,0.00
2022-11-09T05:57:37.391Z,0.00
2022-11-09T05:58:39.226Z,0.00
2022-11-09T05:59:37.384Z,0.00
2022-11-09T06:00:37.334Z,0.00
2022-11-09T06:01:37.354Z,0.00
2022-11-09T06:02:37.484Z,0.00
2022-11-09T06:03:37.308Z,0.00
2022-11-09T06:04:37.320Z,0.00
2022-11-09T06:05:37.297Z,0.00
2022-11-09T06:06:37.300Z,0.00
2022-11-09T06:07:37.305Z,0.00
2022-11-09T06:08:37.273Z,0.00
2022-11-09T06:09:37.254Z,0.00
2022-11-09T06:10:37.281Z,0.00
2022-11-09T06:11:37.216Z,0.00
2022-11-09T06:12:37.222Z,0.00
2022-11-09T06:13:37.219Z,0.00
2022-11-09T06:14:37.197Z,0.00
2022-11-09T06:15:37.184Z,0.00
2022-11-09T06:16:37.175Z,0.00
2022-11-09T06:17:37.155Z,0.00
2022-11-09T06:18:37.236Z,0.00
2022-11-09T06:19:37.125Z,0.00
2022-11-09T06:20:37.115Z,0.00
2022-11-09T06:21:37.130Z,0.00
2022-11-09T06:22:37.137Z,0.00
2022-11-09T06:23:37.081Z,0.00
2022-11-09T06:24:37.064Z,0.00
2022-11-09T06:25:37.058Z,0.00
2022-11-09T06:26:37.046Z,0.00
2022-11-09T06:27:37.084Z,0.00
2022-11-09T06:28:37.035Z,0.00
2022-11-09T06:29:37.019Z,0.00
2022-11-09T06:30:37.002Z,0.00
2022-11-09T06:31:36.995Z,0.00
2022-11-09T06:32:36.974Z,0.00
2022-11-09T06:33:36.990Z,0.00
2022-11-09T06:34:37.039Z,0.00
2022-11-09T06:35:36.956Z,0.00
2022-11-09T06:36:36.971Z,0.00
2022-11-09T06:37:36.974Z,0.00
2022-11-09T06:38:36.939Z,0.00
2022-11-09T06:39:36.977Z,0.00
2022-11-09T06:40:36.903Z,0.00
2022-11-09T06:41:36.873Z,0.00
2022-11-09T06:42:36.938Z,0.00
2022-11-09T06:43:36.881Z,0.00
2022-11-09T06:44:36.868Z,0.00
2022-11-09T06:45:36.835Z,0.00
2022-11-09T06:46:36.819Z,0.00
2022-11-09T06:47:36.864Z,0.00
2022-11-09T06:48:36.798Z,0.00
2022-11-09T06:49:36.808Z,0.00
2022-11-09T06:50:36.792Z,0.00
2022-11-09T06:51:36.767Z,0.00
2022-11-09T06:52:36.775Z,0.00
2022-11-09T06:53:36.748Z,0.00
2022-11-09T06:54:36.755Z,0.00
2022-11-09T06:55:36.756Z,0.00
2022-11-09T06:56:36.746Z,0.00
2022-11-09T06:57:36.699Z,0.00
2022-11-09T06:58:36.715Z,0.00
2022-11-09T06:59:36.681Z,0.00
2022-11-09T07:00:36.668Z,0.00
2022-11-09T07:01:36.736Z,0.00
2022-11-09T07:02:36.681Z,0.00
2022-11-09T07:03:36.627Z,0.00
2022-11-09T07:04:36.620Z,0.00
2022-11-09T07:05:36.617Z,0.00
2022-11-09T07:06:36.751Z,0.00
2022-11-09T07:07:36.614Z,0.00
2022-11-09T07:08:36.592Z,0.00
2022-11-09T07:09:36.597Z,0.00
2022-11-09T07:10:36.553Z,0.00
2022-11-09T07:11:36.547Z,0.00
2022-11-09T07:12:36.531Z,0.00
2022-11-09T07:13:36.548Z,0.00
2022-11-09T07:14:36.573Z,0.00
2022-11-09T07:15:36.520Z,0.00
2022-11-09T07:16:36.486Z,0.00
2022-11-09T07:17:36.500Z,0.00
2022-11-09T07:18:36.505Z,0.00
2022-11-09T07:19:36.456Z,0.00
2022-11-09T07:20:36.440Z,0.00
2022-11-09T07:21:36.449Z,0.00
2022-11-09T07:22:36.436Z,0.00
2022-11-09T07:23:36.427Z,5.62
2022-11-09T07:24:36.398Z,5.62
2022-11-09T07:25:36.385Z,5.62
2022-11-09T07:26:36.375Z,5.62
2022-11-09T07:27:36.460Z,5.62
2022-11-09T07:28:36.405Z,5.62
2022-11-09T07:29:36.347Z,5.62
2022-11-09T07:30:36.338Z,5.62
2022-11-09T07:31:36.353Z,5.62
2022-11-09T07:33:06.773Z,5.62
2022-11-09T07:33:37.328Z,5.62
2022-11-09T07:34:36.339Z,5.62
2022-11-09T07:35:36.278Z,5.62
2022-11-09T07:36:36.263Z,5.62
2022-11-09T07:37:36.253Z,5.62
2022-11-09T07:38:36.260Z,5.62
2022-11-09T07:39:36.243Z,5.62
2022-11-09T07:40:36.263Z,11.25
2022-11-09T07:41:36.225Z,11.25
2022-11-09T07:42:36.255Z,11.25
2022-11-09T07:43:36.220Z,11.25
2022-11-09T07:44:36.206Z,16.88
2022-11-09T07:45:36.171Z,16.88
2022-11-09T07:46:36.155Z,16.88
2022-11-09T07:47:36.151Z,16.88
2022-11-09T07:48:36.147Z,5.62
2022-11-09T07:49:36.119Z,11.25
2022-11-09T07:50:36.144Z,11.25
2022-11-09T07:51:36.096Z,11.25
2022-11-09T07:52:36.080Z,11.25
2022-11-09T07:53:36.091Z,11.25
2022-11-09T07:54:36.172Z,16.88
2022-11-09T07:55:36.066Z,16.88
2022-11-09T07:56:36.093Z,16.88
2022-11-09T07:57:36.026Z,16.88
2022-11-09T07:58:36.019Z,16.88
2022-11-09T07:59:36.012Z,16.88
2022-11-09T08:00:36.026Z,16.88
2022-11-09T08:01:36.027Z,16.88
2022-11-09T08:02:35.990Z,16.88
2022-11-09T08:03:35.974Z,16.88
2022-11-09T08:04:35.949Z,16.88
2022-11-09T08:05:35.967Z,16.88
2022-11-09T08:06:35.979Z,16.88
2022-11-09T08:07:35.922Z,22.50
2022-11-09T08:08:35.924Z,28.12
2022-11-09T08:09:35.964Z,28.12
2022-11-09T08:10:35.964Z,11.25
2022-11-09T08:11:35.891Z,11.25
2022-11-09T08:12:37.207Z,22.50
2022-11-09T08:13:35.860Z,11.25
2022-11-09T08:14:35.849Z,22.50
2022-11-09T08:15:35.881Z,22.50
2022-11-09T08:16:37.844Z,28.12
2022-11-09T08:17:35.813Z,28.12
2022-11-09T08:18:35.802Z,16.88
2022-11-09T08:19:35.788Z,16.88
2022-11-09T08:20:35.794Z,16.88
2022-11-09T08:21:35.818Z,28.12
2022-11-09T08:22:35.760Z,16.88
2022-11-09T08:23:35.755Z,28.12
2022-11-09T08:24:35.739Z,22.50
2022-11-09T08:25:35.752Z,28.12
2022-11-09T08:26:35.730Z,16.88
2022-11-09T08:27:35.761Z,22.50
2022-11-09T08:28:35.690Z,28.12
2022-11-09T08:29:35.685Z,22.50
2022-11-09T08:30:35.668Z,28.12
2022-11-09T08:31:35.682Z,39.38
2022-11-09T08:32:35.656Z,45.00
2022-11-09T08:33:35.686Z,39.38
2022-11-09T08:34:38.247Z,16.88
2022-11-09T08:35:35.788Z,33.75
2022-11-09T08:36:35.624Z,16.88
2022-11-09T08:37:35.596Z,39.38
2022-11-09T08:38:35.583Z,45.00
2022-11-09T08:39:35.683Z,45.00
2022-11-09T08:40:35.572Z,39.38
2022-11-09T08:41:35.652Z,45.00
2022-11-09T08:42:35.585Z,50.62
2022-11-09T08:43:37.729Z,50.62
2022-11-09T08:44:38.202Z,45.00
2022-11-09T08:45:38.708Z,45.00
2022-11-09T08:46:40.977Z,45.00
2022-11-09T08:47:37.254Z,45.00
2022-11-09T08:48:35.513Z,39.38
2022-11-09T08:49:35.467Z,28.12
2022-11-09T08:50:35.461Z,33.75
2022-11-09T08:51:35.439Z,39.38
2022-11-09T08:52:35.464Z,33.75
2022-11-09T08:53:35.415Z,22.50
2022-11-09T08:54:35.416Z,33.75
2022-11-09T08:55:35.396Z,33.75
2022-11-09T08:56:35.429Z,33.75
2022-11-09T08:57:35.465Z,33.75
2022-11-09T08:58:35.399Z,39.38
2022-11-09T08:59:35.355Z,39.38
2022-11-09T09:00:35.347Z,16.88
2022-11-09T09:01:35.410Z,39.38
2022-11-09T09:02:35.322Z,33.75
2022-11-09T09:03:35.359Z,28.12
2022-11-09T09:04:35.299Z,28.12
2022-11-09T09:05:35.297Z,33.75
2022-11-09T09:06:35.318Z,33.75
2022-11-09T09:07:35.276Z,45.00
2022-11-09T09:08:35.438Z,45.00
2022-11-09T09:09:35.250Z,39.38
2022-11-09T09:10:35.239Z,39.38
2022-11-09T09:11:35.253Z,39.38
2022-11-09T09:12:35.263Z,39.38
2022-11-09T09:13:39.106Z,28.12
2022-11-09T09:14:35.216Z,28.12
2022-11-09T09:15:35.296Z,33.75
2022-11-09T09:16:35.190Z,39.38
2022-11-09T09:17:35.190Z,39.38
2022-11-09T09:18:35.160Z,39.38
2022-11-09T09:19:35.162Z,33.75
2022-11-09T09:20:35.122Z,33.75
2022-11-09T09:21:35.129Z,33.75
2022-11-09T09:22:35.202Z,33.75
2022-11-09T09:23:35.123Z,28.12
2022-11-09T09:24:35.129Z,28.12
2022-11-09T09:25:35.077Z,28.12
2022-11-09T09:26:35.068Z,22.50
2022-11-09T09:27:35.051Z,22.50
2022-11-09T09:28:35.047Z,16.88
2022-11-09T09:29:35.061Z,28.12
2022-11-09T09:30:35.096Z,28.12
2022-11-09T09:31:35.013Z,28.12
2022-11-09T09:32:35.074Z,28.12
2022-11-09T09:33:35.008Z,28.12
2022-11-09T09:34:34.991Z,28.12
2022-11-09T09:35:34.972Z,22.50
2022-11-09T09:36:34.955Z,22.50
2022-11-09T09:37:34.962Z,16.88
2022-11-09T09:38:35.025Z,16.88
2022-11-09T09:39:34.923Z,16.88
2022-11-09T09:40:34.918Z,16.88
2022-11-09T09:41:34.907Z,11.25
2022-11-09T09:42:34.914Z,16.88
2022-11-09T09:43:39.722Z,16.88
2022-11-09T09:44:34.891Z,16.88
2022-11-09T09:45:34.873Z,16.88
2022-11-09T09:46:34.870Z,22.50
2022-11-09T09:47:34.869Z,28.12
2022-11-09T09:48:34.919Z,28.12
2022-11-09T09:49:34.896Z,39.38
2022-11-09T09:50:34.839Z,28.12
2022-11-09T09:51:34.793Z,33.75
2022-11-09T09:52:34.811Z,33.75
2022-11-09T09:53:34.802Z,28.12
2022-11-09T09:54:34.765Z,28.12
2022-11-09T09:55:34.775Z,28.12
2022-11-09T09:56:34.746Z,28.12
2022-11-09T09:57:40.555Z,28.12
2022-11-09T09:58:35.752Z,28.12
2022-11-09T09:59:34.735Z,28.12
2022-11-09T10:00:34.773Z,22.50
2022-11-09T10:01:34.689Z,28.12
2022-11-09T10:02:34.773Z,28.12
2022-11-09T10:03:34.668Z,28.12
2022-11-09T10:04:34.790Z,28.12
2022-11-09T10:05:34.648Z,28.12
2022-11-09T10:06:34.708Z,28.12
2022-11-09T10:07:34.664Z,22.50
2022-11-09T10:08:34.616Z,16.88
2022-11-09T10:09:34.637Z,16.88
2022-11-09T10:10:34.606Z,22.50
2022-11-09T10:11:34.593Z,22.50
2022-11-09T10:12:34.595Z,22.50
2022-11-09T10:13:34.579Z,28.12
2022-11-09T10:14:34.570Z,16.88
2022-11-09T10:15:34.540Z,22.50
2022-11-09T10:16:34.580Z,22.50
2022-11-09T10:17:34.522Z,22.50
2022-11-09T10:18:34.607Z,22.50
2022-11-09T10:19:34.524Z,28.12
2022-11-09T10:20:34.490Z,22.50
2022-11-09T10:21:34.473Z,28.12
2022-11-09T10:22:34.491Z,28.12
2022-11-09T10:23:34.458Z,22.50
2022-11-09T10:24:34.465Z,16.88
2022-11-09T10:26:35.424Z,28.12
2022-11-09T10:27:34.438Z,22.50
2022-11-09T10:28:54.225Z,16.88
2022-11-09T10:29:35.390Z,16.88
2022-11-09T10:30:34.403Z,16.88
2022-11-09T10:31:34.396Z,16.88
2022-11-09T10:32:34.405Z,22.50
2022-11-09T10:33:34.358Z,22.50
2022-11-09T10:34:34.385Z,16.88
2022-11-09T10:35:34.397Z,16.88
2022-11-09T10:36:34.335Z,16.88
2022-11-09T10:37:34.335Z,16.88
2022-11-09T10:38:34.308Z,16.88
2022-11-09T10:39:34.340Z,16.88
2022-11-09T10:40:34.320Z,16.88
2022-11-09T10:41:34.272Z,16.88
2022-11-09T10:42:34.275Z,16.88
2022-11-09T10:43:34.253Z,16.88
2022-11-09T10:44:34.234Z,16.88
2022-11-09T10:45:34.233Z,16.88
2022-11-09T10:46:34.278Z,16.88
2022-11-09T10:47:34.228Z,11.25
2022-11-09T10:48:34.212Z,11.25
2022-11-09T10:49:34.193Z,11.25
2022-11-09T10:50:34.200Z,11.25
2022-11-09T10:51:34.192Z,11.25
2022-11-09T10:52:34.182Z,11.25
2022-11-09T10:53:34.161Z,11.25
2022-11-09T10:54:34.130Z,11.25
2022-11-09T10:55:34.142Z,16.88
2022-11-09T10:56:47.248Z,16.88
2022-11-09T10:57:35.133Z,11.25
2022-11-09T10:58:34.097Z,11.25
2022-11-09T10:59:34.073Z,11.25
2022-11-09T11:00:34.076Z,16.88
2022-11-09T11:01:34.124Z,16.88
2022-11-09T11:02:34.037Z,11.25
2022-11-09T11:03:34.039Z,11.25
2022-11-09T11:04:34.039Z,11.25
2022-11-09T11:05:34.019Z,11.25
2022-11-09T11:06:34.098Z,11.25
2022-11-09T11:07:33.984Z,11.25
2022-11-09T11:08:33.973Z,11.25
2022-11-09T11:09:33.997Z,11.25
2022-11-09T11:10:33.965Z,11.25
2022-11-09T11:11:36.143Z,11.25
2022-11-09T11:12:33.963Z,11.25
2022-11-09T11:13:33.945Z,11.25
2022-11-09T11:14:33.926Z,11.25
2022-11-09T11:15:33.904Z,11.25
2022-11-09T11:16:33.915Z,11.25
2022-11-09T11:17:33.880Z,11.25
2022-11-09T11:18:33.877Z,11.25
2022-11-09T11:19:33.858Z,11.25
2022-11-09T11:20:33.867Z,11.25
2022-11-09T11:21:33.857Z,11.25
2022-11-09T11:22:33.856Z,11.25
2022-11-09T11:23:33.814Z,11.25
2022-11-09T11:24:33.843Z,11.25
2022-11-09T11:25:33.812Z,11.25
2022-11-09T11:26:33.774Z,11.25
2022-11-09T11:27:33.812Z,11.25
2022-11-09T11:28:33.812Z,11.25
2022-11-09T11:29:33.744Z,11.25
2022-11-09T11:30:33.738Z,11.25
2022-11-09T11:31:33.730Z,16.88
2022-11-09T11:32:33.737Z,16.88
2022-11-09T11:33:33.714Z,16.88
2022-11-09T11:34:58.563Z,16.88
2022-11-09T11:35:34.683Z,16.88
2022-11-09T11:36:33.740Z,16.88
2022-11-09T11:37:33.681Z,16.88
2022-11-09T11:38:33.757Z,16.88
2022-11-09T11:39:33.658Z,16.88
2022-11-09T11:40:33.628Z,16.88
2022-11-09T11:41:33.642Z,16.88
2022-11-09T11:42:33.612Z,16.88
2022-11-09T11:43:33.613Z,16.88
2022-11-09T11:44:33.609Z,16.88
2022-11-09T11:45:40.589Z,16.88
2022-11-09T11:46:34.565Z,16.88
2022-11-09T11:47:33.553Z,16.88
2022-11-09T11:48:33.543Z,16.88
2022-11-09T11:49:33.529Z,16.88
2022-11-09T11:50:33.528Z,16.88
2022-11-09T11:51:33.546Z,16.88
2022-11-09T11:52:33.511Z,16.88
2022-11-09T11:53:33.489Z,16.88
2022-11-09T11:54:33.501Z,16.88
2022-11-09T11:55:33.490Z,11.25
2022-11-09T11:56:33.491Z,11.25
2022-11-09T11:57:33.446Z,11.25
2022-11-09T11:58:33.434Z,11.25
2022-11-09T11:59:33.427Z,11.25
2022-11-09T12:00:33.411Z,11.25
2022-11-09T12:01:33.417Z,11.25
2022-11-09T12:02:33.432Z,11.25
2022-11-09T12:03:33.394Z,11.25
2022-11-09T12:04:33.378Z,11.25
2022-11-09T12:05:33.375Z,11.25
2022-11-09T12:06:33.399Z,11.25
2022-11-09T12:07:33.380Z,11.25
2022-11-09T12:08:33.341Z,11.25
2022-11-09T12:09:33.338Z,11.25
2022-11-09T12:10:33.319Z,11.25
2022-11-09T12:11:33.302Z,11.25
2022-11-09T12:12:33.294Z,11.25
2022-11-09T12:13:33.270Z,11.25
2022-11-09T12:14:33.284Z,11.25
2022-11-09T12:15:33.280Z,11.25
2022-11-09T12:16:33.246Z,11.25
2022-11-09T12:17:33.229Z,11.25
2022-11-09T12:18:33.232Z,11.25
2022-11-09T12:19:35.818Z,11.25
2022-11-09T12:20:33.208Z,11.25
2022-11-09T12:21:33.182Z,11.25
2022-11-09T12:22:33.180Z,11.25
2022-11-09T12:23:33.187Z,11.25
2022-11-09T12:24:33.157Z,11.25
2022-11-09T12:25:33.140Z,11.25
2022-11-09T12:26:33.169Z,11.25
2022-11-09T12:27:33.630Z,11.25
2022-11-09T12:28:33.147Z,11.25
2022-11-09T12:29:33.122Z,11.25
2022-11-09T12:30:33.094Z,11.25
2022-11-09T12:31:33.081Z,11.25
2022-11-09T12:32:33.756Z,11.25
2022-11-09T12:33:35.607Z,11.25
2022-11-09T12:34:34.058Z,11.25
2022-11-09T12:35:33.025Z,11.25
2022-11-09T12:36:33.139Z,11.25
2022-11-09T12:37:33.008Z,11.25
2022-11-09T12:38:33.024Z,11.25
2022-11-09T12:39:33.002Z,11.25
2022-11-09T12:40:33.013Z,11.25
2022-11-09T12:41:32.973Z,11.25
2022-11-09T12:42:32.969Z,11.25
2022-11-09T12:43:32.950Z,11.25
2022-11-09T12:44:32.961Z,11.25
2022-11-09T12:45:32.928Z,11.25
2022-11-09T12:46:32.916Z,11.25
2022-11-09T12:47:32.934Z,11.25
2022-11-09T12:48:32.893Z,11.25
2022-11-09T12:49:32.923Z,11.25
2022-11-09T12:50:32.880Z,11.25
2022-11-09T12:51:32.868Z,11.25
2022-11-09T12:52:32.850Z,11.25
2022-11-09T12:53:32.848Z,11.25
2022-11-09T12:54:32.850Z,11.25
2022-11-09T12:55:32.807Z,11.25
2022-11-09T12:56:32.806Z,11.25
2022-11-09T12:57:32.843Z,11.25
2022-11-09T12:58:32.810Z,11.25
2022-11-09T12:59:32.790Z,11.25
2022-11-09T13:00:32.788Z,11.25
2022-11-09T13:01:32.790Z,11.25
2022-11-09T13:02:32.740Z,11.25
2022-11-09T13:03:32.730Z,11.25
2022-11-09T13:04:32.754Z,11.25
2022-11-09T13:05:32.725Z,11.25
2022-11-09T13:06:32.751Z,11.25
2022-11-09T13:07:32.688Z,11.25
2022-11-09T13:08:32.691Z,11.25
2022-11-09T13:09:44.433Z,11.25
2022-11-09T13:10:33.680Z,11.25
2022-11-09T13:11:32.651Z,11.25
2022-11-09T13:12:32.624Z,11.25
2022-11-09T13:13:32.644Z,11.25
2022-11-09T13:14:32.625Z,11.25
2022-11-09T13:15:32.612Z,11.25
2022-11-09T13:16:32.579Z,11.25
2022-11-09T13:17:32.596Z,11.25
2022-11-09T13:18:35.747Z,11.25
2022-11-09T13:19:32.560Z,11.25
2022-11-09T13:20:53.521Z,11.25
2022-11-09T13:21:33.569Z,11.25
2022-11-09T13:22:32.524Z,11.25
2022-11-09T13:23:54.537Z,11.25
2022-11-09T13:24:33.496Z,11.25
2022-11-09T13:25:32.511Z,11.25
2022-11-09T13:26:32.472Z,5.62
2022-11-09T13:27:32.463Z,5.62
2022-11-09T13:28:32.451Z,5.62
2022-11-09T13:29:32.435Z,5.62
2022-11-09T13:30:32.466Z,5.62
2022-11-09T13:31:32.427Z,5.62
2022-11-09T13:32:32.412Z,5.62
2022-11-09T13:33:32.405Z,5.62
2022-11-09T13:34:32.411Z,5.62
2022-11-09T13:35:32.394Z,5.62
2022-11-09T13:36:32.387Z,5.62
2022-11-09T13:37:32.352Z,5.62
2022-11-09T13:38:32.374Z,5.62
2022-11-09T13:39:32.338Z,5.62
2022-11-09T13:40:32.322Z,5.62
2022-11-09T13:41:32.323Z,5.62
2022-11-09T13:42:32.315Z,5.62
2022-11-09T13:43:32.304Z,5.62
2022-11-09T13:44:35.754Z,5.62
2022-11-09T13:45:33.289Z,5.62
2022-11-09T13:46:32.274Z,5.62
2022-11-09T13:47:32.250Z,5.62
2022-11-09T13:48:32.236Z,5.62
2022-11-09T13:49:32.226Z,5.62
2022-11-09T13:50:32.234Z,5.62
2022-11-09T13:51:32.199Z,5.62
2022-11-09T13:52:32.189Z,5.62
2022-11-09T13:53:32.181Z,5.62
2022-11-09T13:54:32.175Z,5.62
2022-11-09T13:55:32.191Z,5.62
2022-11-09T13:56:32.204Z,5.62
2022-11-09T13:57:32.137Z,5.62
2022-11-09T13:58:32.132Z,5.62
2022-11-09T13:59:32.119Z,5.62
2022-11-09T14:00:32.104Z,5.62
2022-11-09T14:01:36.966Z,5.62
2022-11-09T14:02:33.106Z,5.62
2022-11-09T14:03:32.117Z,5.62
2022-11-09T14:04:32.057Z,5.62
2022-11-09T14:05:32.055Z,5.62
2022-11-09T14:06:32.071Z,5.62
2022-11-09T14:07:32.026Z,5.62
2022-11-09T14:08:36.223Z,5.62
2022-11-09T14:09:33.019Z,5.62
2022-11-09T14:10:32.000Z,5.62
2022-11-09T14:11:31.984Z,5.62
2022-11-09T14:12:32.065Z,5.62
2022-11-09T14:13:31.980Z,5.62
2022-11-09T14:14:31.974Z,5.62
2022-11-09T14:15:31.952Z,5.62
2022-11-09T14:16:31.973Z,5.62
2022-11-09T14:17:31.914Z,5.62
2022-11-09T14:18:31.964Z,5.62
2022-11-09T14:19:31.910Z,5.62
2022-11-09T14:20:31.888Z,5.62
2022-11-09T14:21:31.890Z,5.62
2022-11-09T14:22:31.867Z,5.62
2022-11-09T14:23:31.890Z,5.62
2022-11-09T14:24:31.867Z,5.62
2022-11-09T14:25:31.864Z,5.62
2022-11-09T14:26:31.828Z,5.62
2022-11-09T14:27:31.809Z,5.62
2022-11-09T14:28:31.799Z,5.62
2022-11-09T14:29:31.793Z,5.62
2022-11-09T14:30:31.791Z,5.62
2022-11-09T14:31:31.763Z,5.62
2022-11-09T14:32:31.758Z,5.62
2022-11-09T14:33:31.762Z,5.62
2022-11-09T14:34:31.749Z,0.00
2022-11-09T14:35:31.734Z,0.00
2022-11-09T14:36:31.752Z,0.00
2022-11-09T14:37:31.755Z,0.00
2022-11-09T14:38:31.698Z,0.00
2022-11-09T14:39:31.682Z,0.00
2022-11-09T14:40:31.670Z,0.00
2022-11-09T14:41:31.679Z,0.00
2022-11-09T14:42:31.652Z,0.00
2022-11-09T14:43:31.680Z,0.00
2022-11-09T14:44:31.653Z,0.00
2022-11-09T14:45:31.618Z,0.00
2022-11-09T14:46:31.634Z,0.00
2022-11-09T14:47:31.591Z,0.00
2022-11-09T14:48:31.597Z,0.00
2022-11-09T14:49:31.599Z,0.00
2022-11-09T14:50:31.686Z,0.00
2022-11-09T14:51:31.575Z,0.00
2022-11-09T14:52:31.548Z,0.00
2022-11-09T14:53:31.535Z,0.00
2022-11-09T14:54:31.526Z,0.00
2022-11-09T14:55:31.535Z,0.00
2022-11-09T14:56:31.512Z,0.00
2022-11-09T14:57:31.485Z,0.00
2022-11-09T14:58:31.476Z,0.00
2022-11-09T14:59:31.484Z,0.00
2022-11-09T15:00:31.496Z,0.00
2022-11-09T15:01:31.446Z,0.00
2022-11-09T15:02:31.437Z,0.00
2022-11-09T15:03:31.422Z,0.00
2022-11-09T15:04:31.494Z,0.00
2022-11-09T15:05:31.400Z,0.00
2022-11-09T15:06:31.616Z,0.00
2022-11-09T15:07:31.513Z,0.00
2022-11-09T15:08:31.653Z,0.00
2022-11-09T15:09:31.487Z,0.00
2022-11-09T15:10:31.376Z,0.00
2022-11-09T15:11:31.360Z,0.00
2022-11-09T15:12:31.324Z,0.00
2022-11-09T15:13:31.322Z,0.00
2022-11-09T15:14:31.304Z,0.00
2022-11-09T15:15:31.299Z,0.00
2022-11-09T15:16:31.306Z,0.00
2022-11-09T15:17:31.261Z,0.00
2022-11-09T15:18:33.968Z,0.00
2022-11-09T15:19:31.278Z,0.00
2022-11-09T15:20:31.247Z,0.00
2022-11-09T15:21:31.225Z,0.00
2022-11-09T15:22:31.350Z,0.00
2022-11-09T15:23:31.217Z,0.00
2022-11-09T15:24:31.193Z,0.00
2022-11-09T15:25:31.200Z,0.00
2022-11-09T15:26:31.185Z,0.00
2022-11-09T15:27:31.161Z,0.00
2022-11-09T15:28:31.155Z,0.00
2022-11-09T15:29:31.186Z,0.00
2022-11-09T15:30:31.130Z,0.00
2022-11-09T15:31:31.114Z,0.00
2022-11-09T15:32:31.107Z,0.00
2022-11-09T15:33:31.122Z,0.00
2022-11-09T15:34:31.101Z,0.00
2022-11-09T15:35:31.080Z,0.00
2022-11-09T15:36:31.058Z,0.00
2022-11-09T15:37:31.061Z,0.00
2022-11-09T15:38:31.152Z,0.00
2022-11-09T15:39:31.136Z,0.00
2022-11-09T15:40:31.018Z,0.00
2022-11-09T15:41:31.094Z,0.00
2022-11-09T15:42:30.998Z,0.00
2022-11-09T15:43:30.978Z,0.00
2022-11-09T15:44:31.078Z,0.00
2022-11-09T15:45:30.989Z,0.00
2022-11-09T15:46:30.954Z,0.00
2022-11-09T15:47:30.948Z,0.00
2022-11-09T15:48:30.942Z,0.00
2022-11-09T15:49:30.930Z,0.00
2022-11-09T15:50:30.939Z,0.00
2022-11-09T15:51:30.906Z,0.00
2022-11-09T15:52:30.915Z,0.00
2022-11-09T15:53:30.877Z,0.00
2022-11-09T15:54:30.880Z,0.00
2022-11-09T15:55:30.903Z,0.00
2022-11-09T15:56:30.853Z,0.00
2022-11-09T15:57:30.865Z,0.00
2022-11-09T15:58:30.854Z,0.00
2022-11-09T15:59:30.836Z,0.00
2022-11-09T16:00:30.886Z,0.00
2022-11-09T16:01:30.801Z,0.00
2022-11-09T16:02:30.780Z,0.00
2022-11-09T16:03:30.769Z,0.00
2022-11-09T16:04:30.797Z,0.00
2022-11-09T16:05:30.746Z,0.00
2022-11-09T16:06:30.770Z,0.00
2022-11-09T16:07:30.727Z,0.00
2022-11-09T16:08:30.746Z,0.00
2022-11-09T16:09:30.701Z,0.00
2022-11-09T16:10:30.771Z,0.00
2022-11-09T16:11:30.719Z,0.00
2022-11-09T16:12:30.680Z,0.00
2022-11-09T16:13:30.706Z,0.00
2022-11-09T16:14:30.658Z,0.00
2022-11-09T16:15:30.648Z,0.00
2022-11-09T16:16:30.651Z,0.00
2022-11-09T16:17:30.621Z,0.00
2022-11-09T16:18:31.076Z,0.00
2022-11-09T16:19:30.650Z,0.00
2022-11-09T16:20:30.596Z,0.00
2022-11-09T16:21:30.600Z,0.00
2022-11-09T16:22:30.571Z,0.00
2022-11-09T16:23:30.643Z,0.00
2022-11-09T16:24:30.553Z,0.00
2022-11-09T16:25:30.582Z,0.00
2022-11-09T16:26:30.566Z,0.00
2022-11-09T16:28:31.521Z,0.00
2022-11-09T16:29:30.490Z,0.00
2022-11-09T16:30:30.505Z,0.00
2022-11-09T16:31:48.587Z,0.00
2022-11-09T16:32:31.457Z,0.00
2022-11-09T16:33:30.468Z,0.00
2022-11-09T16:34:30.431Z,0.00
2022-11-09T16:35:30.436Z,0.00
2022-11-09T16:36:30.419Z,0.00
2022-11-09T16:37:30.440Z,0.00
2022-11-09T16:38:30.406Z,0.00
2022-11-09T16:39:30.412Z,0.00
2022-11-09T16:40:30.370Z,0.00
2022-11-09T16:41:30.365Z,0.00
2022-11-09T16:42:30.380Z,0.00
2022-11-09T16:43:30.479Z,0.00
2022-11-09T16:44:30.336Z,0.00
2022-11-09T16:45:33.387Z,0.00
2022-11-09T16:46:30.317Z,0.00
2022-11-09T16:47:30.304Z,0.00
2022-11-09T16:48:30.318Z,0.00
2022-11-09T16:49:30.294Z,0.00
2022-11-09T16:50:30.270Z,0.00
2022-11-09T16:51:30.275Z,0.00
2022-11-09T16:52:30.239Z,0.00
2022-11-09T16:53:30.232Z,0.00
2022-11-09T16:54:30.251Z,0.00
2022-11-09T16:55:30.208Z,0.00
2022-11-09T16:56:30.213Z,0.00
2022-11-09T16:57:30.221Z,0.00
2022-11-09T16:58:30.220Z,0.00
2022-11-09T16:59:30.160Z,0.00
2022-11-09T17:00:48.668Z,0.00
2022-11-09T17:01:31.263Z,0.00
2022-11-09T17:02:30.153Z,0.00
2022-11-09T17:03:30.165Z,0.00
2022-11-09T17:04:30.123Z,0.00
2022-11-09T17:05:30.144Z,0.00
2022-11-09T17:06:30.261Z,0.00
2022-11-09T17:07:30.110Z,0.00
2022-11-09T17:08:30.117Z,0.00
2022-11-09T17:09:30.064Z,0.00
2022-11-09T17:10:30.060Z,0.00
2022-11-09T17:11:30.054Z,0.00
2022-11-09T17:12:30.067Z,0.00
2022-11-09T17:13:30.017Z,0.00
2022-11-09T17:14:30.036Z,0.00
2022-11-09T17:15:30.009Z,0.00
2022-11-09T17:16:29.992Z,0.00
2022-11-09T17:17:29.987Z,0.00
2022-11-09T17:18:29.978Z,0.00
2022-11-09T17:19:29.989Z,0.00
2022-11-09T17:20:29.975Z,0.00
2022-11-09T17:21:29.960Z,0.00
2022-11-09T17:22:29.919Z,0.00
2022-11-09T17:23:29.932Z,0.00
2022-11-09T17:24:29.918Z,0.00
2022-11-09T17:25:29.902Z,0.00
2022-11-09T17:26:29.895Z,0.00
2022-11-09T17:27:29.885Z,0.00
2022-11-09T17:28:29.849Z,0.00
2022-11-09T17:29:29.857Z,0.00
2022-11-09T17:30:29.860Z,0.00
2022-11-09T17:31:29.830Z,0.00
2022-11-09T17:32:29.826Z,0.00
2022-11-09T17:33:29.813Z,0.00
2022-11-09T17:34:29.801Z,0.00
2022-11-09T17:35:29.782Z,0.00
2022-11-09T17:36:57.307Z,0.00
2022-11-09T17:37:30.781Z,0.00
2022-11-09T17:38:29.833Z,0.00
2022-11-09T17:39:29.741Z,0.00
2022-11-09T17:40:29.723Z,0.00
2022-11-09T17:41:29.724Z,0.00
2022-11-09T17:42:29.713Z,0.00
2022-11-09T17:43:29.719Z,0.00
2022-11-09T17:44:29.685Z,0.00
2022-11-09T17:45:29.704Z,0.00
2022-11-09T17:46:29.673Z,0.00
2022-11-09T17:47:29.681Z,0.00
2022-11-09T17:48:29.679Z,0.00
2022-11-09T17:49:29.644Z,0.00
2022-11-09T17:50:29.655Z,0.00
2022-11-09T17:51:29.601Z,0.00
2022-11-09T17:52:29.594Z,0.00
2022-11-09T17:53:29.608Z,0.00
2022-11-09T17:54:35.427Z,0.00
2022-11-09T17:55:30.572Z,0.00
2022-11-09T17:56:29.546Z,0.00
2022-11-09T17:57:29.549Z,0.00
2022-11-09T17:58:29.563Z,0.00
2022-11-09T17:59:29.518Z,0.00
2022-11-09T18:00:29.502Z,0.00
2022-11-09T18:01:29.533Z,0.00
2022-11-09T18:02:29.522Z,0.00
2022-11-09T18:03:29.498Z,0.00
2022-11-09T18:04:29.490Z,0.00
2022-11-09T18:05:29.459Z,0.00
2022-11-09T18:06:29.562Z,0.00
2022-11-09T18:07:29.453Z,0.00
2022-11-09T18:08:29.449Z,0.00
2022-11-09T18:09:44.724Z,0.00
2022-11-09T18:10:30.413Z,0.00
2022-11-09T18:11:29.415Z,0.00
2022-11-09T18:12:29.366Z,0.00
2022-11-09T18:13:29.397Z,0.00
2022-11-09T18:14:29.389Z,0.00
2022-11-09T18:15:29.345Z,0.00
2022-11-09T18:16:29.367Z,0.00
2022-11-09T18:17:29.373Z,0.00
2022-11-09T18:18:29.361Z,0.00
2022-11-09T18:19:29.301Z,0.00
2022-11-09T18:20:29.316Z,0.00
2022-11-09T18:21:29.311Z,0.00
2022-11-09T18:22:29.280Z,0.00
2022-11-09T18:23:29.285Z,0.00
2022-11-09T18:24:29.249Z,0.00
2022-11-09T18:25:29.454Z,0.00
2022-11-09T18:26:29.260Z,0.00
2022-11-09T18:27:30.632Z,0.00
2022-11-09T18:28:29.206Z,0.00
2022-11-09T18:29:29.201Z,0.00
2022-11-09T18:30:29.180Z,0.00
2022-11-09T18:31:29.194Z,0.00
2022-11-09T18:32:29.164Z,0.00
2022-11-09T18:33:29.141Z,0.00
2022-11-09T18:34:29.157Z,0.00
2022-11-09T18:35:29.128Z,0.00
2022-11-09T18:36:29.115Z,0.00
2022-11-09T18:37:29.145Z,0.00
2022-11-09T18:38:29.984Z,0.00
2022-11-09T18:39:29.093Z,0.00