createdAt,value
2019-04-04T00:00:14.315Z,7.32
2019-04-04T00:01:13.396Z,7.28
2019-04-04T00:02:13.425Z,7.25
2019-04-04T00:03:13.375Z,7.25
2019-04-04T00:04:13.373Z,7.24
2019-04-04T00:05:13.356Z,7.25
2019-04-04T00:06:13.352Z,7.21
2019-04-04T00:07:13.351Z,7.23
2019-04-04T00:08:13.400Z,7.23
2019-04-04T00:09:13.306Z,7.28
2019-04-04T00:10:13.311Z,7.17
2019-04-04T00:11:13.282Z,7.14
2019-04-04T00:12:13.314Z,7.18
2019-04-04T00:13:13.265Z,7.18
2019-04-04T00:14:13.541Z,7.21
2019-04-04T00:15:14.941Z,7.20
2019-04-04T00:16:13.955Z,7.17
2019-04-04T00:17:13.962Z,7.20
2019-04-04T00:18:13.234Z,7.21
2019-04-04T00:19:13.190Z,7.14
2019-04-04T00:20:13.341Z,7.10
2019-04-04T00:21:13.169Z,7.06
2019-04-04T00:22:13.156Z,7.11
2019-04-04T00:23:13.146Z,7.06
2019-04-04T00:24:13.156Z,7.10
2019-04-04T00:25:13.125Z,7.02
2019-04-04T00:26:13.966Z,7.07
2019-04-04T00:27:13.672Z,7.03
2019-04-04T00:28:15.007Z,7.05
2019-04-04T00:29:13.078Z,7.05
2019-04-04T00:30:13.087Z,7.05
2019-04-04T00:31:13.055Z,7.05
2019-04-04T00:32:13.056Z,6.93
2019-04-04T00:33:13.034Z,7.03
2019-04-04T00:34:13.846Z,6.99
2019-04-04T00:35:13.033Z,6.99
2019-04-04T00:36:13.971Z,6.96
2019-04-04T00:37:12.985Z,6.96
2019-04-04T00:38:12.976Z,6.89
2019-04-04T00:39:12.968Z,6.99
2019-04-04T00:40:12.961Z,6.96
2019-04-04T00:41:13.538Z,6.93
2019-04-04T00:42:12.928Z,6.89
2019-04-04T00:43:12.921Z,6.96
2019-04-04T00:44:12.905Z,6.95
2019-04-04T00:45:12.891Z,6.99
2019-04-04T00:46:12.883Z,6.99
2019-04-04T00:47:12.899Z,6.95
2019-04-04T00:48:12.866Z,6.92
2019-04-04T00:49:12.863Z,6.89
2019-04-04T00:50:12.852Z,6.97
2019-04-04T00:51:12.827Z,6.96
2019-04-04T00:52:12.834Z,6.95
2019-04-04T00:53:12.826Z,6.92
2019-04-04T00:54:14.125Z,6.88
2019-04-04T00:55:15.553Z,6.93
2019-04-04T00:56:12.773Z,6.92
2019-04-04T00:57:12.825Z,6.84
2019-04-04T00:58:12.751Z,6.82
2019-04-04T00:59:12.762Z,6.87
2019-04-04T01:00:12.800Z,6.82
2019-04-04T01:01:12.715Z,6.79
2019-04-04T01:02:12.707Z,6.82
2019-04-04T01:03:12.732Z,6.84
2019-04-04T01:04:12.687Z,6.87
2019-04-04T01:05:12.676Z,6.88
2019-04-04T01:06:12.668Z,6.88
2019-04-04T01:07:12.652Z,6.88
2019-04-04T01:08:12.669Z,6.92
2019-04-04T01:09:13.724Z,6.88
2019-04-04T01:10:12.639Z,6.85
2019-04-04T01:11:12.631Z,6.84
2019-04-04T01:12:12.607Z,6.89
2019-04-04T01:13:12.586Z,6.87
2019-04-04T01:14:12.581Z,6.77
2019-04-04T01:15:12.612Z,6.89
2019-04-04T01:16:12.594Z,6.75
2019-04-04T01:17:12.550Z,6.78
2019-04-04T01:18:12.542Z,6.75
2019-04-04T01:19:12.530Z,6.75
2019-04-04T01:20:12.543Z,6.75
2019-04-04T01:21:12.523Z,6.74
2019-04-04T01:22:12.490Z,6.70
2019-04-04T01:23:12.481Z,6.75
2019-04-04T01:24:12.470Z,6.79
2019-04-04T01:25:12.487Z,6.74
2019-04-04T01:26:12.450Z,6.72
2019-04-04T01:27:12.438Z,6.74
2019-04-04T01:28:12.448Z,6.66
2019-04-04T01:29:12.421Z,6.63
2019-04-04T01:30:12.728Z,6.64
2019-04-04T01:31:14.733Z,6.66
2019-04-04T01:32:12.454Z,6.60
2019-04-04T01:33:12.391Z,6.67
2019-04-04T01:34:12.361Z,6.59
2019-04-04T01:35:12.393Z,6.59
2019-04-04T01:36:12.359Z,6.57
2019-04-04T01:37:12.327Z,6.60
2019-04-04T01:38:12.311Z,6.56
2019-04-04T01:39:12.306Z,6.60
2019-04-04T01:40:12.300Z,6.59
2019-04-04T01:41:12.318Z,6.57
2019-04-04T01:42:12.298Z,6.57
2019-04-04T01:43:12.289Z,6.59
2019-04-04T01:44:12.247Z,6.60
2019-04-04T01:45:13.206Z,6.60
2019-04-04T01:46:12.977Z,6.59
2019-04-04T01:47:12.215Z,6.63
2019-04-04T01:48:12.206Z,6.56
2019-04-04T01:49:12.215Z,6.51
2019-04-04T01:50:12.185Z,6.52
2019-04-04T01:51:12.181Z,6.60
2019-04-04T01:52:12.217Z,6.48
2019-04-04T01:53:12.146Z,6.59
2019-04-04T01:54:12.138Z,6.45
2019-04-04T01:55:12.129Z,6.41
2019-04-04T01:56:12.290Z,6.48
2019-04-04T01:57:12.110Z,6.51
2019-04-04T01:58:12.139Z,6.48
2019-04-04T01:59:12.931Z,6.45
2019-04-04T02:00:14.744Z,6.44
2019-04-04T02:01:12.066Z,6.45
2019-04-04T02:02:12.061Z,6.45
2019-04-04T02:03:12.036Z,6.49
2019-04-04T02:04:12.058Z,6.45
2019-04-04T02:05:12.015Z,6.48
2019-04-04T02:06:12.003Z,6.42
2019-04-04T02:07:11.995Z,6.38
2019-04-04T02:08:11.989Z,6.39
2019-04-04T02:09:11.990Z,6.38
2019-04-04T02:10:11.962Z,6.36
2019-04-04T02:11:11.963Z,6.38
2019-04-04T02:12:12.015Z,6.31
2019-04-04T02:13:11.926Z,6.31
2019-04-04T02:14:12.498Z,6.28
2019-04-04T02:15:13.729Z,6.31
2019-04-04T02:16:11.904Z,6.30
2019-04-04T02:17:11.885Z,6.24
2019-04-04T02:18:11.875Z,6.16
2019-04-04T02:19:11.859Z,6.24
2019-04-04T02:20:11.875Z,6.24
2019-04-04T02:21:11.843Z,6.22
2019-04-04T02:22:11.828Z,6.19
2019-04-04T02:23:11.821Z,6.22
2019-04-04T02:24:11.804Z,6.17
2019-04-04T02:25:11.834Z,6.12
2019-04-04T02:26:11.816Z,6.12
2019-04-04T02:27:11.778Z,6.04
2019-04-04T02:28:11.827Z,6.05
2019-04-04T02:29:11.802Z,6.12
2019-04-04T02:30:14.828Z,5.98
2019-04-04T02:31:11.729Z,5.97
2019-04-04T02:32:11.757Z,6.11
2019-04-04T02:33:11.713Z,6.11
2019-04-04T02:34:11.716Z,6.05
2019-04-04T02:35:11.873Z,6.05
2019-04-04T02:36:16.327Z,6.08
2019-04-04T02:37:11.677Z,6.04
2019-04-04T02:38:11.669Z,5.97
2019-04-04T02:39:11.785Z,6.02
2019-04-04T02:40:11.643Z,5.99
2019-04-04T02:41:15.054Z,5.89
2019-04-04T02:42:11.615Z,5.93
2019-04-04T02:43:11.598Z,5.86
2019-04-04T02:44:11.582Z,5.90
2019-04-04T02:45:11.613Z,5.83
2019-04-04T02:46:12.417Z,5.79
2019-04-04T02:47:11.552Z,5.80
2019-04-04T02:48:11.542Z,5.75
2019-04-04T02:49:11.524Z,5.73
2019-04-04T02:50:11.518Z,5.71
2019-04-04T02:51:11.546Z,5.59
2019-04-04T02:52:13.292Z,5.66
2019-04-04T02:53:11.498Z,5.65
2019-04-04T02:54:11.470Z,5.59
2019-04-04T02:55:11.574Z,5.61
2019-04-04T02:56:11.446Z,5.61
2019-04-04T02:57:11.455Z,5.59
2019-04-04T02:58:15.056Z,5.62
2019-04-04T02:59:11.427Z,5.61
2019-04-04T03:00:11.465Z,5.61
2019-04-04T03:01:11.401Z,5.68
2019-04-04T03:02:11.414Z,5.56
2019-04-04T03:03:11.393Z,5.59
2019-04-04T03:04:13.538Z,5.53
2019-04-04T03:05:11.350Z,5.56
2019-04-04T03:06:11.341Z,5.61
2019-04-04T03:07:11.330Z,5.64
2019-04-04T03:08:11.317Z,5.62
2019-04-04T03:09:11.311Z,5.48
2019-04-04T03:10:15.042Z,5.50
2019-04-04T03:11:12.281Z,5.48
2019-04-04T03:12:11.284Z,5.43
2019-04-04T03:13:11.267Z,5.50
2019-04-04T03:14:11.263Z,5.56
2019-04-04T03:15:11.274Z,5.53
2019-04-04T03:16:11.223Z,5.56
2019-04-04T03:17:11.228Z,5.62
2019-04-04T03:18:11.210Z,5.59
2019-04-04T03:19:11.998Z,5.57
2019-04-04T03:20:11.188Z,5.57
2019-04-04T03:21:11.201Z,5.61
2019-04-04T03:22:11.243Z,5.56
2019-04-04T03:23:11.157Z,5.57
2019-04-04T03:24:11.139Z,5.64
2019-04-04T03:25:14.192Z,5.57
2019-04-04T03:26:11.150Z,5.65
2019-04-04T03:27:11.111Z,5.61
2019-04-04T03:28:11.119Z,5.56
2019-04-04T03:29:11.110Z,5.62
2019-04-04T03:30:14.646Z,5.57
2019-04-04T03:31:12.058Z,5.59
2019-04-04T03:32:14.595Z,5.57
2019-04-04T03:33:12.124Z,5.61
2019-04-04T03:34:12.788Z,5.66
2019-04-04T03:35:11.016Z,5.59
2019-04-04T03:36:11.007Z,5.56
2019-04-04T03:37:12.475Z,5.66
2019-04-04T03:38:13.469Z,5.66
2019-04-04T03:39:10.981Z,5.61
2019-04-04T03:40:10.977Z,5.62
2019-04-04T03:41:11.017Z,5.64
2019-04-04T03:42:10.979Z,5.62
2019-04-04T03:43:10.932Z,5.56
2019-04-04T03:44:10.920Z,5.62
2019-04-04T03:45:10.902Z,5.65
2019-04-04T03:46:10.896Z,5.56
2019-04-04T03:47:11.372Z,5.61
2019-04-04T03:48:10.893Z,5.64
2019-04-04T03:49:10.876Z,5.64
2019-04-04T03:50:10.861Z,5.59
2019-04-04T03:51:10.841Z,5.59
2019-04-04T03:52:11.623Z,5.61
2019-04-04T03:53:10.852Z,5.64
2019-04-04T03:54:10.806Z,5.65
2019-04-04T03:55:10.791Z,5.65
2019-04-04T03:56:10.786Z,5.62
2019-04-04T03:57:12.191Z,5.68
2019-04-04T03:58:10.763Z,5.69
2019-04-04T03:59:10.769Z,5.64
2019-04-04T04:00:10.745Z,5.71
2019-04-04T04:01:13.207Z,5.65
2019-04-04T04:02:10.713Z,5.72
2019-04-04T04:03:10.706Z,5.79
2019-04-04T04:04:10.717Z,5.75
2019-04-04T04:05:14.571Z,5.72
2019-04-04T04:06:10.669Z,5.75
2019-04-04T04:07:13.919Z,5.73
2019-04-04T04:08:10.685Z,5.80
2019-04-04T04:09:10.638Z,5.80
2019-04-04T04:10:10.650Z,5.79
2019-04-04T04:11:10.615Z,5.86
2019-04-04T04:12:11.462Z,5.73
2019-04-04T04:13:10.596Z,5.79
2019-04-04T04:14:10.598Z,5.71
2019-04-04T04:15:10.595Z,5.82
2019-04-04T04:16:10.559Z,5.71
2019-04-04T04:17:11.709Z,5.76
2019-04-04T04:18:10.539Z,5.82
2019-04-04T04:19:10.528Z,5.73
2019-04-04T04:20:10.537Z,5.76
2019-04-04T04:21:11.316Z,5.82
2019-04-04T04:22:12.855Z,5.90
2019-04-04T04:23:10.482Z,5.89
2019-04-04T04:24:10.564Z,5.82
2019-04-04T04:25:10.462Z,5.83
2019-04-04T04:26:10.509Z,5.89
2019-04-04T04:27:14.428Z,5.76
2019-04-04T04:28:10.450Z,5.90
2019-04-04T04:29:10.413Z,5.84
2019-04-04T04:30:10.403Z,5.83
2019-04-04T04:31:14.266Z,5.93
2019-04-04T04:32:10.387Z,5.76
2019-04-04T04:33:10.393Z,5.76
2019-04-04T04:34:10.369Z,5.83
2019-04-04T04:35:10.357Z,5.83
2019-04-04T04:36:15.017Z,5.79
2019-04-04T04:37:11.333Z,5.87
2019-04-04T04:38:10.346Z,5.91
2019-04-04T04:39:10.305Z,5.87
2019-04-04T04:40:13.631Z,5.83
2019-04-04T04:41:10.282Z,5.93
2019-04-04T04:42:10.287Z,5.91
2019-04-04T04:43:10.295Z,5.82
2019-04-04T04:44:10.254Z,5.82
2019-04-04T04:45:12.131Z,5.86
2019-04-04T04:46:10.285Z,5.86
2019-04-04T04:47:10.225Z,5.83
2019-04-04T04:48:10.211Z,5.75
2019-04-04T04:49:10.231Z,5.73
2019-04-04T04:50:10.224Z,5.79
2019-04-04T04:51:12.007Z,5.71
2019-04-04T04:52:10.158Z,5.73
2019-04-04T04:53:10.148Z,5.65
2019-04-04T04:54:10.221Z,5.65
2019-04-04T04:55:12.041Z,5.62
2019-04-04T04:56:10.118Z,5.75
2019-04-04T04:57:17.529Z,5.71
2019-04-04T04:58:11.300Z,5.71
2019-04-04T04:59:11.118Z,5.71
2019-04-04T05:00:10.073Z,5.73
2019-04-04T05:01:10.081Z,5.73
2019-04-04T05:02:10.052Z,5.75
2019-04-04T05:03:10.067Z,5.82
2019-04-04T05:04:10.031Z,5.84
2019-04-04T05:05:10.027Z,5.73
2019-04-04T05:06:10.002Z,5.73
2019-04-04T05:07:10.016Z,5.76
2019-04-04T05:08:10.654Z,5.79
2019-04-04T05:09:09.971Z,5.86
2019-04-04T05:10:10.090Z,5.80
2019-04-04T05:11:09.954Z,5.82
2019-04-04T05:12:09.966Z,5.89
2019-04-04T05:13:09.923Z,5.89
2019-04-04T05:14:09.914Z,6.05
2019-04-04T05:15:09.939Z,6.08
2019-04-04T05:16:09.900Z,6.11
2019-04-04T05:17:10.200Z,6.27
2019-04-04T05:18:11.870Z,6.24
2019-04-04T05:19:09.861Z,6.24
2019-04-04T05:20:09.878Z,6.22
2019-04-04T05:21:09.840Z,6.33
2019-04-04T05:22:09.869Z,6.38
2019-04-04T05:23:11.195Z,6.36
2019-04-04T05:24:09.806Z,6.33
2019-04-04T05:25:09.824Z,6.33
2019-04-04T05:26:09.956Z,6.30
2019-04-04T05:27:09.792Z,6.31
2019-04-04T05:28:10.713Z,6.17
2019-04-04T05:29:13.272Z,6.27
2019-04-04T05:30:09.749Z,6.24
2019-04-04T05:31:09.745Z,6.27
2019-04-04T05:32:09.715Z,6.16
2019-04-04T05:33:09.715Z,6.12
2019-04-04T05:34:09.722Z,6.14
2019-04-04T05:35:09.717Z,6.16
2019-04-04T05:36:09.716Z,6.14
2019-04-04T05:37:09.666Z,6.09
2019-04-04T05:38:12.202Z,6.09
2019-04-04T05:39:09.639Z,6.07
2019-04-04T05:40:09.670Z,6.12
2019-04-04T05:41:09.665Z,6.07
2019-04-04T05:42:09.628Z,6.14
2019-04-04T05:43:09.622Z,6.09
2019-04-04T05:44:10.334Z,6.04
2019-04-04T05:45:09.615Z,6.09
2019-04-04T05:46:09.568Z,6.08
2019-04-04T05:47:09.560Z,6.07
2019-04-04T05:48:09.545Z,6.12
2019-04-04T05:49:09.573Z,6.05
2019-04-04T05:50:11.343Z,6.09
2019-04-04T05:51:09.539Z,6.07
2019-04-04T05:52:09.524Z,6.09
2019-04-04T05:53:09.522Z,6.08
2019-04-04T05:54:09.479Z,6.09
2019-04-04T05:55:10.934Z,6.14
2019-04-04T05:56:09.476Z,6.02
2019-04-04T05:57:09.459Z,6.14
2019-04-04T05:58:09.438Z,6.09
2019-04-04T05:59:09.462Z,6.08
2019-04-04T06:00:09.417Z,6.08
2019-04-04T06:01:09.411Z,6.05
2019-04-04T06:02:11.516Z,6.14
2019-04-04T06:03:09.379Z,6.09
2019-04-04T06:04:09.368Z,6.08
2019-04-04T06:05:09.383Z,6.07
2019-04-04T06:06:10.609Z,6.04
2019-04-04T06:07:09.329Z,6.14
2019-04-04T06:08:09.347Z,6.24
2019-04-04T06:09:09.319Z,6.16
2019-04-04T06:10:11.870Z,6.20
2019-04-04T06:11:09.287Z,6.20
2019-04-04T06:12:09.277Z,6.12
2019-04-04T06:13:09.263Z,6.16
2019-04-04T06:14:09.274Z,6.09
2019-04-04T06:15:09.245Z,6.17
2019-04-04T06:16:09.234Z,6.16
2019-04-04T06:17:09.237Z,6.09
2019-04-04T06:18:11.748Z,6.16
2019-04-04T06:19:09.225Z,6.22
2019-04-04T06:20:09.195Z,6.20
2019-04-04T06:21:09.184Z,6.26
2019-04-04T06:22:09.193Z,6.26
2019-04-04T06:23:09.184Z,6.28
2019-04-04T06:24:09.149Z,6.28
2019-04-04T06:25:09.166Z,6.30
2019-04-04T06:26:09.128Z,6.33
2019-04-04T06:27:09.739Z,6.31
2019-04-04T06:28:09.878Z,6.35
2019-04-04T06:29:09.091Z,6.38
2019-04-04T06:30:09.077Z,6.36
2019-04-04T06:31:09.085Z,6.36
2019-04-04T06:32:09.062Z,6.36
2019-04-04T06:33:09.204Z,6.33
2019-04-04T06:34:10.425Z,6.42
2019-04-04T06:35:09.025Z,6.42
2019-04-04T06:36:09.010Z,6.45
2019-04-04T06:37:09.028Z,6.45
2019-04-04T06:38:08.990Z,6.45
2019-04-04T06:39:09.001Z,6.33
2019-04-04T06:40:08.963Z,6.36
2019-04-04T06:41:08.955Z,6.36
2019-04-04T06:42:11.346Z,6.51
2019-04-04T06:43:11.539Z,6.52
2019-04-04T06:44:08.925Z,6.44
2019-04-04T06:45:08.935Z,6.51
2019-04-04T06:46:09.062Z,6.41
2019-04-04T06:47:08.916Z,6.44
2019-04-04T06:48:08.878Z,6.48
2019-04-04T06:49:08.865Z,6.45
2019-04-04T06:50:08.958Z,6.56
2019-04-04T06:51:08.870Z,6.56
2019-04-04T06:52:09.479Z,6.63
2019-04-04T06:53:08.822Z,6.62
2019-04-04T06:54:08.811Z,6.69
2019-04-04T06:55:08.801Z,6.79
2019-04-04T06:56:08.794Z,6.64
2019-04-04T06:57:08.811Z,6.72
2019-04-04T06:58:09.710Z,6.81
2019-04-04T06:59:11.240Z,6.67
2019-04-04T07:00:08.754Z,6.74
2019-04-04T07:01:11.151Z,6.89
2019-04-04T07:02:08.792Z,6.82
2019-04-04T07:03:08.741Z,6.89
2019-04-04T07:04:08.702Z,6.89
2019-04-04T07:05:10.539Z,6.95
2019-04-04T07:06:10.228Z,6.93
2019-04-04T07:07:08.672Z,6.92
2019-04-04T07:08:08.667Z,6.96
2019-04-04T07:09:08.673Z,6.95
2019-04-04T07:10:08.785Z,6.92
2019-04-04T07:11:21.189Z,6.96
2019-04-04T07:12:20.843Z,6.92
2019-04-04T07:13:21.100Z,6.92
2019-04-04T07:14:09.591Z,6.97
2019-04-04T07:15:11.139Z,7.03
2019-04-04T07:16:08.579Z,7.00
2019-04-04T07:17:09.503Z,7.05
2019-04-04T07:18:10.175Z,7.07
2019-04-04T07:19:08.551Z,7.11
2019-04-04T07:20:08.538Z,7.11
2019-04-04T07:21:08.515Z,7.13
2019-04-04T07:22:08.504Z,7.03
2019-04-04T07:23:08.512Z,7.07
2019-04-04T07:24:08.492Z,7.14
2019-04-04T07:25:08.469Z,7.07
2019-04-04T07:26:13.996Z,7.06
2019-04-04T07:27:09.442Z,7.02
2019-04-04T07:28:08.459Z,7.07
2019-04-04T07:29:08.428Z,7.05
2019-04-04T07:30:08.421Z,7.11
2019-04-04T07:31:08.401Z,7.18
2019-04-04T07:32:09.485Z,7.06
2019-04-04T07:33:11.790Z,7.18
2019-04-04T07:34:08.398Z,7.24
2019-04-04T07:35:08.466Z,7.28
2019-04-04T07:36:08.378Z,7.21
2019-04-04T07:37:08.344Z,7.20
2019-04-04T07:38:08.333Z,7.33
2019-04-04T07:39:08.345Z,7.32
2019-04-04T07:40:08.333Z,7.43
2019-04-04T07:41:09.045Z,7.42
2019-04-04T07:42:08.297Z,7.56
2019-04-04T07:43:08.730Z,7.45
2019-04-04T07:44:08.256Z,7.58
2019-04-04T07:45:08.251Z,7.56
2019-04-04T07:46:16.162Z,7.60
2019-04-04T07:47:09.219Z,7.53
2019-04-04T07:48:08.219Z,7.63
2019-04-04T07:49:08.200Z,7.69
2019-04-04T07:50:08.188Z,7.66
2019-04-04T07:51:08.185Z,7.70
2019-04-04T07:52:08.197Z,7.72
2019-04-04T07:53:08.237Z,7.63
2019-04-04T07:54:08.178Z,7.79
2019-04-04T07:55:10.921Z,7.79
2019-04-04T07:56:08.140Z,7.82
2019-04-04T07:57:08.112Z,7.91
2019-04-04T07:58:08.141Z,7.97
2019-04-04T07:59:08.089Z,7.97
2019-04-04T08:00:08.089Z,8.03
2019-04-04T08:01:08.066Z,7.98
2019-04-04T08:02:08.084Z,7.97
2019-04-04T08:03:08.047Z,8.00
2019-04-04T08:04:08.037Z,8.05
2019-04-04T08:05:08.019Z,8.05
2019-04-04T08:06:08.017Z,8.10
2019-04-04T08:07:08.028Z,8.12
2019-04-04T08:08:07.986Z,8.19
2019-04-04T08:09:07.977Z,8.23
2019-04-04T08:10:20.050Z,8.20
2019-04-04T08:11:08.953Z,8.27
2019-04-04T08:12:08.068Z,8.41
2019-04-04T08:13:07.934Z,8.37
2019-04-04T08:14:07.926Z,8.46
2019-04-04T08:15:07.906Z,8.53
2019-04-04T08:16:07.899Z,8.58
2019-04-04T08:17:07.917Z,8.56
2019-04-04T08:18:07.884Z,8.69
2019-04-04T08:19:07.860Z,8.61
2019-04-04T08:20:07.879Z,8.55
2019-04-04T08:21:07.845Z,8.61
2019-04-04T08:22:07.880Z,8.63
2019-04-04T08:23:07.848Z,8.63
2019-04-04T08:24:07.815Z,8.60
2019-04-04T08:25:07.802Z,8.56
2019-04-04T08:26:10.037Z,8.69
2019-04-04T08:27:07.778Z,8.67
2019-04-04T08:28:07.767Z,8.64
2019-04-04T08:29:07.791Z,8.70
2019-04-04T08:30:07.753Z,8.66
2019-04-04T08:31:09.859Z,8.73
2019-04-04T08:32:07.719Z,8.73
2019-04-04T08:33:07.744Z,8.69
2019-04-04T08:34:07.704Z,8.76
2019-04-04T08:35:07.689Z,8.82
2019-04-04T08:36:07.828Z,8.81
2019-04-04T08:37:07.664Z,8.78
2019-04-04T08:38:07.656Z,8.81
2019-04-04T08:39:07.709Z,8.85
2019-04-04T08:40:07.635Z,8.81
2019-04-04T08:41:07.635Z,8.81
2019-04-04T08:42:07.642Z,8.89
2019-04-04T08:43:07.602Z,8.84
2019-04-04T08:44:07.588Z,8.74
2019-04-04T08:45:07.576Z,8.84
2019-04-04T08:46:07.567Z,8.97
2019-04-04T08:47:07.550Z,9.03
2019-04-04T08:48:07.577Z,9.06
2019-04-04T08:49:07.543Z,9.14
2019-04-04T08:50:07.544Z,9.10
2019-04-04T08:51:07.588Z,9.08
2019-04-04T08:52:16.531Z,9.13
2019-04-04T08:53:08.482Z,9.08
2019-04-04T08:54:07.474Z,9.11
2019-04-04T08:55:07.557Z,9.02
2019-04-04T08:56:07.477Z,9.14
2019-04-04T08:57:07.451Z,9.11
2019-04-04T08:58:07.429Z,8.97
2019-04-04T08:59:07.416Z,8.94
2019-04-04T09:00:07.407Z,8.97
2019-04-04T09:01:07.396Z,9.03
2019-04-04T09:02:07.404Z,8.97
2019-04-04T09:03:07.399Z,8.95
2019-04-04T09:04:07.356Z,9.13
2019-04-04T09:05:12.298Z,9.04
2019-04-04T09:06:08.342Z,9.06
2019-04-04T09:07:07.324Z,9.03
2019-04-04T09:08:07.325Z,9.11
2019-04-04T09:09:07.338Z,9.06
2019-04-04T09:10:07.301Z,9.19
2019-04-04T09:11:07.284Z,9.10
2019-04-04T09:12:07.326Z,9.14
2019-04-04T09:13:07.270Z,9.18
2019-04-04T09:14:07.254Z,9.10
2019-04-04T09:15:07.255Z,9.03
2019-04-04T09:16:07.226Z,9.06
2019-04-04T09:17:07.214Z,9.04
2019-04-04T09:18:07.207Z,9.10
2019-04-04T09:19:07.197Z,9.13
2019-04-04T09:20:09.489Z,9.13
2019-04-04T09:21:07.175Z,9.23
2019-04-04T09:22:10.814Z,9.22
2019-04-04T09:23:07.149Z,9.10
2019-04-04T09:24:07.138Z,9.21
2019-04-04T09:25:10.166Z,9.22
2019-04-04T09:26:07.138Z,9.28
2019-04-04T09:27:07.100Z,9.23
2019-04-04T09:28:07.092Z,9.26
2019-04-04T09:29:07.082Z,9.22
2019-04-04T09:30:07.069Z,9.21
2019-04-04T09:31:07.068Z,9.23
2019-04-04T09:32:07.079Z,9.23
2019-04-04T09:33:07.098Z,9.31
2019-04-04T09:34:07.033Z,9.32
2019-04-04T09:35:07.014Z,9.31
2019-04-04T09:36:07.001Z,9.26
2019-04-04T09:37:08.816Z,9.32
2019-04-04T09:38:07.038Z,9.32
2019-04-04T09:39:06.998Z,9.41
2019-04-04T09:40:06.958Z,9.39
2019-04-04T09:41:07.556Z,9.41
2019-04-04T09:42:06.943Z,9.41
2019-04-04T09:43:06.922Z,9.46
2019-04-04T09:44:06.954Z,9.39
2019-04-04T09:45:06.927Z,9.41
2019-04-04T09:46:06.895Z,9.41
2019-04-04T09:47:06.877Z,9.41
2019-04-04T09:48:06.868Z,9.37
2019-04-04T09:49:07.005Z,9.41
2019-04-04T09:50:06.867Z,9.43
2019-04-04T09:51:06.833Z,9.40
2019-04-04T09:52:06.826Z,9.44
2019-04-04T09:53:06.810Z,9.40
2019-04-04T09:54:06.819Z,9.36
2019-04-04T09:55:06.817Z,9.36
2019-04-04T09:56:06.791Z,9.36
2019-04-04T09:57:06.765Z,9.40
2019-04-04T09:58:06.754Z,9.46
2019-04-04T09:59:06.772Z,9.41
2019-04-04T10:00:06.737Z,9.37
2019-04-04T10:01:06.927Z,9.41
2019-04-04T10:02:06.712Z,9.39
2019-04-04T10:03:06.695Z,9.39
2019-04-04T10:04:06.692Z,9.39
2019-04-04T10:05:06.923Z,9.44
2019-04-04T10:06:06.666Z,9.46
2019-04-04T10:07:06.664Z,9.37
2019-04-04T10:08:06.649Z,9.44
2019-04-04T10:09:15.627Z,9.43
2019-04-04T10:10:07.862Z,9.44
2019-04-04T10:11:06.642Z,9.46
2019-04-04T10:12:06.605Z,9.43
2019-04-04T10:13:06.588Z,9.43
2019-04-04T10:14:06.581Z,9.51
2019-04-04T10:15:06.569Z,9.48
2019-04-04T10:16:06.577Z,9.47
2019-04-04T10:17:06.543Z,9.40
2019-04-04T10:18:06.533Z,9.43
2019-04-04T10:19:06.523Z,9.37
2019-04-04T10:20:06.531Z,9.44
2019-04-04T10:21:12.023Z,9.41
2019-04-04T10:22:07.535Z,9.31
2019-04-04T10:23:06.503Z,9.34
2019-04-04T10:24:06.499Z,9.39
2019-04-04T10:25:06.457Z,9.32
2019-04-04T10:26:06.467Z,9.37
2019-04-04T10:27:06.445Z,9.34
2019-04-04T10:28:06.416Z,9.31
2019-04-04T10:29:06.435Z,9.28
2019-04-04T10:30:06.398Z,9.26
2019-04-04T10:31:06.387Z,9.25
2019-04-04T10:32:06.396Z,9.22
2019-04-04T10:33:06.365Z,9.25
2019-04-04T10:34:06.353Z,9.10
2019-04-04T10:35:06.359Z,9.03
2019-04-04T10:36:06.330Z,9.16
2019-04-04T10:37:06.326Z,9.19
2019-04-04T10:38:06.316Z,9.19
2019-04-04T10:39:06.295Z,9.19
2019-04-04T10:40:06.292Z,9.14
2019-04-04T10:41:06.302Z,9.11
2019-04-04T10:42:06.266Z,9.04
2019-04-04T10:43:06.248Z,9.08
2019-04-04T10:44:06.240Z,9.04
2019-04-04T10:45:07.071Z,9.06
2019-04-04T10:46:06.217Z,9.18
2019-04-04T10:47:06.249Z,9.21
2019-04-04T10:48:06.284Z,9.16
2019-04-04T10:49:08.361Z,9.11
2019-04-04T10:50:06.181Z,9.25
2019-04-04T10:51:06.167Z,9.25
2019-04-04T10:52:06.186Z,9.25
2019-04-04T10:53:06.158Z,9.31
2019-04-04T10:54:06.135Z,9.34
2019-04-04T10:55:06.121Z,9.37
2019-04-04T10:56:06.108Z,9.46
2019-04-04T10:57:06.121Z,9.36
2019-04-04T10:58:06.109Z,9.47
2019-04-04T10:59:06.099Z,9.39
2019-04-04T11:00:06.057Z,9.43
2019-04-04T11:01:06.060Z,9.40
2019-04-04T11:02:06.047Z,9.48
2019-04-04T11:03:06.057Z,9.41
2019-04-04T11:04:06.126Z,9.37
2019-04-04T11:05:06.013Z,9.32
2019-04-04T11:06:06.031Z,9.31
2019-04-04T11:07:05.993Z,9.28
2019-04-04T11:08:05.987Z,9.28
2019-04-04T11:09:05.956Z,9.28
2019-04-04T11:10:05.954Z,9.21
2019-04-04T11:11:05.938Z,9.23
2019-04-04T11:12:05.953Z,9.25
2019-04-04T11:13:05.947Z,9.28
2019-04-04T11:14:05.905Z,9.31
2019-04-04T11:15:05.911Z,9.26
2019-04-04T11:16:05.902Z,9.34
2019-04-04T11:17:06.004Z,9.37
2019-04-04T11:18:05.881Z,9.34
2019-04-04T11:19:05.866Z,9.32
2019-04-04T11:20:06.622Z,9.36
2019-04-04T11:21:05.828Z,9.39
2019-04-04T11:22:05.817Z,9.34
2019-04-04T11:23:05.832Z,9.25
2019-04-04T11:24:05.819Z,9.25
2019-04-04T11:25:05.865Z,9.21
2019-04-04T11:26:05.779Z,9.23
2019-04-04T11:27:06.271Z,9.26
2019-04-04T11:28:05.745Z,9.25
2019-04-04T11:29:05.742Z,9.26
2019-04-04T11:30:05.769Z,9.28
2019-04-04T11:31:05.716Z,9.23
2019-04-04T11:32:05.711Z,9.25
2019-04-04T11:33:05.690Z,9.28
2019-04-04T11:34:05.694Z,9.22
2019-04-04T11:35:05.672Z,9.23
2019-04-04T11:36:05.740Z,9.23
2019-04-04T11:37:05.650Z,9.26
2019-04-04T11:38:05.647Z,9.23
2019-04-04T11:39:05.625Z,9.23
2019-04-04T11:40:05.621Z,9.22
2019-04-04T11:41:05.757Z,9.28
2019-04-04T11:42:05.592Z,9.26
2019-04-04T11:43:05.587Z,9.26
2019-04-04T11:44:05.604Z,9.40
2019-04-04T11:45:05.562Z,9.36
2019-04-04T11:46:05.554Z,9.29
2019-04-04T11:47:05.601Z,9.31
2019-04-04T11:48:05.542Z,9.28
2019-04-04T11:49:05.542Z,9.47
2019-04-04T11:50:05.509Z,9.39
2019-04-04T11:51:05.528Z,9.40
2019-04-04T11:52:05.478Z,9.39
2019-04-04T11:53:05.470Z,9.43
2019-04-04T11:54:05.458Z,9.43
2019-04-04T11:55:05.473Z,9.40
2019-04-04T11:56:05.450Z,9.39
2019-04-04T11:57:05.609Z,9.46
2019-04-04T11:58:05.435Z,9.37
2019-04-04T11:59:07.996Z,9.40
2019-04-04T12:00:05.464Z,9.40
2019-04-04T12:01:05.402Z,9.48
2019-04-04T12:02:05.401Z,9.43
2019-04-04T12:03:05.368Z,9.46
2019-04-04T12:04:05.373Z,9.61
2019-04-04T12:05:05.347Z,9.66
2019-04-04T12:06:05.330Z,9.65
2019-04-04T12:07:05.314Z,9.74
2019-04-04T12:08:05.295Z,9.66
2019-04-04T12:09:05.306Z,9.73
2019-04-04T12:10:07.571Z,9.64
2019-04-04T12:11:05.278Z,9.73
2019-04-04T12:12:05.278Z,9.74
2019-04-04T12:13:05.245Z,9.72
2019-04-04T12:14:05.309Z,9.56
2019-04-04T12:15:05.227Z,9.65
2019-04-04T12:16:05.220Z,9.65
2019-04-04T12:17:05.202Z,9.62
2019-04-04T12:18:05.187Z,9.64
2019-04-04T12:19:05.181Z,9.66
2019-04-04T12:20:05.193Z,9.59
2019-04-04T12:21:05.175Z,9.58
2019-04-04T12:22:05.157Z,9.61
2019-04-04T12:23:05.134Z,9.51
2019-04-04T12:24:05.207Z,9.51
2019-04-04T12:25:05.113Z,9.51
2019-04-04T12:26:05.126Z,9.56
2019-04-04T12:27:05.100Z,9.50
2019-04-04T12:28:05.088Z,9.50
2019-04-04T12:29:05.067Z,9.54
2019-04-04T12:30:05.065Z,9.55
2019-04-04T12:31:05.080Z,9.50
2019-04-04T12:32:05.037Z,9.50
2019-04-04T12:33:05.052Z,9.51
2019-04-04T12:34:05.022Z,9.51
2019-04-04T12:35:05.005Z,9.48
2019-04-04T12:36:04.992Z,9.50
2019-04-04T12:37:04.984Z,9.54
2019-04-04T12:38:04.987Z,9.56
2019-04-04T12:39:04.963Z,9.59
2019-04-04T12:40:05.033Z,9.59
2019-04-04T12:41:04.931Z,9.56
2019-04-04T12:42:04.923Z,9.61
2019-04-04T12:43:04.934Z,9.58
2019-04-04T12:44:04.906Z,9.62
2019-04-04T12:45:05.438Z,9.64
2019-04-04T12:46:04.886Z,9.65
2019-04-04T12:47:04.872Z,9.62
2019-04-04T12:48:04.856Z,9.62
2019-04-04T12:49:04.855Z,9.59
2019-04-04T12:50:04.837Z,9.65
2019-04-04T12:51:04.845Z,9.61
2019-04-04T12:52:04.821Z,9.59
2019-04-04T12:53:04.800Z,9.59
2019-04-04T12:54:04.793Z,9.54
2019-04-04T12:55:04.786Z,9.58
2019-04-04T12:56:04.773Z,9.48
2019-04-04T12:57:04.788Z,9.47
2019-04-04T12:58:04.746Z,9.54
2019-04-04T12:59:04.739Z,9.46
2019-04-04T13:00:04.742Z,9.46
2019-04-04T13:01:04.720Z,9.44
2019-04-04T13:02:04.706Z,9.37
2019-04-04T13:03:04.714Z,9.39
2019-04-04T13:04:04.705Z,9.29
2019-04-04T13:05:04.763Z,9.32
2019-04-04T13:06:04.662Z,9.22
2019-04-04T13:07:04.762Z,9.37
2019-04-04T13:08:04.664Z,9.32
2019-04-04T13:09:04.624Z,9.29
2019-04-04T13:10:11.347Z,9.26
2019-04-04T13:11:05.629Z,9.21
2019-04-04T13:12:04.628Z,9.23
2019-04-04T13:13:04.580Z,9.23
2019-04-04T13:14:04.601Z,9.31
2019-04-04T13:15:04.561Z,9.26
2019-04-04T13:16:04.615Z,9.23
2019-04-04T13:17:04.541Z,9.36
2019-04-04T13:18:04.524Z,9.26