createdAt,value
2016-11-08T00:00:13.198Z,0
2016-11-08T00:01:13.180Z,0
2016-11-08T00:02:13.163Z,0
2016-11-08T00:03:13.514Z,0
2016-11-08T00:04:13.166Z,0
2016-11-08T00:05:13.129Z,0
2016-11-08T00:06:13.080Z,0
2016-11-08T00:07:13.371Z,0
2016-11-08T00:08:13.048Z,0
2016-11-08T00:09:13.018Z,0
2016-11-08T00:10:13.003Z,0
2016-11-08T00:11:12.988Z,0
2016-11-08T00:12:13.478Z,0
2016-11-08T00:13:12.950Z,0
2016-11-08T00:14:13.232Z,0
2016-11-08T00:15:12.907Z,0
2016-11-08T00:16:12.939Z,0
2016-11-08T00:17:12.870Z,0
2016-11-08T00:18:12.842Z,0
2016-11-08T00:19:12.819Z,0
2016-11-08T00:20:13.114Z,0
2016-11-08T00:21:12.834Z,0
2016-11-08T00:22:12.764Z,0
2016-11-08T00:23:12.750Z,0
2016-11-08T00:24:12.728Z,0
2016-11-08T00:25:12.704Z,0
2016-11-08T00:26:12.684Z,0
2016-11-08T00:27:12.721Z,0
2016-11-08T00:28:12.639Z,0
2016-11-08T00:29:12.626Z,0
2016-11-08T00:30:12.954Z,0
2016-11-08T00:31:12.590Z,0
2016-11-08T00:32:12.565Z,0
2016-11-08T00:33:12.546Z,0
2016-11-08T00:34:12.535Z,0
2016-11-08T00:35:12.510Z,0
2016-11-08T00:36:12.855Z,0
2016-11-08T00:37:12.463Z,0
2016-11-08T00:38:12.774Z,0
2016-11-08T00:39:12.739Z,0
2016-11-08T00:40:12.420Z,0
2016-11-08T00:41:12.395Z,0
2016-11-08T00:42:12.688Z,0
2016-11-08T00:43:12.665Z,0
2016-11-08T00:44:13.005Z,0
2016-11-08T00:45:12.311Z,0
2016-11-08T00:46:12.613Z,0
2016-11-08T00:47:12.582Z,0
2016-11-08T00:48:12.248Z,0
2016-11-08T00:49:12.600Z,0
2016-11-08T00:50:12.529Z,0
2016-11-08T00:51:12.194Z,0
2016-11-08T00:52:12.172Z,0
2016-11-08T00:53:12.153Z,0
2016-11-08T00:54:12.446Z,0
2016-11-08T00:55:12.430Z,0
2016-11-08T00:56:12.089Z,0
2016-11-08T00:57:12.124Z,0
2016-11-08T00:58:12.057Z,0
2016-11-08T00:59:12.031Z,0
2016-11-08T01:00:12.330Z,0
2016-11-08T01:01:11.997Z,0
2016-11-08T01:02:11.983Z,0
2016-11-08T01:03:11.975Z,0
2016-11-08T01:04:11.987Z,0
2016-11-08T01:05:11.917Z,0
2016-11-08T01:06:11.932Z,0
2016-11-08T01:07:11.871Z,0
2016-11-08T01:08:11.860Z,0
2016-11-08T01:09:12.157Z,0
2016-11-08T01:10:11.816Z,0
2016-11-08T01:11:11.804Z,0
2016-11-08T01:12:12.096Z,0
2016-11-08T01:13:11.762Z,0
2016-11-08T01:14:11.741Z,0
2016-11-08T01:15:12.034Z,0
2016-11-08T01:16:11.708Z,0
2016-11-08T01:17:11.687Z,0
2016-11-08T01:18:11.660Z,0
2016-11-08T01:19:11.956Z,0
2016-11-08T01:20:11.625Z,0
2016-11-08T01:21:11.603Z,0
2016-11-08T01:22:11.588Z,0
2016-11-08T01:23:11.566Z,0
2016-11-08T01:24:11.573Z,0
2016-11-08T01:25:11.897Z,0
2016-11-08T01:26:11.512Z,0
2016-11-08T01:27:11.554Z,0
2016-11-08T01:28:11.473Z,0
2016-11-08T01:29:11.442Z,0
2016-11-08T01:30:11.425Z,0
2016-11-08T01:31:11.406Z,0
2016-11-08T01:32:11.387Z,0
2016-11-08T01:33:11.374Z,0
2016-11-08T01:34:11.374Z,0
2016-11-08T01:35:11.358Z,0
2016-11-08T01:36:11.308Z,0
2016-11-08T01:37:11.337Z,0
2016-11-08T01:38:11.276Z,0
2016-11-08T01:39:11.305Z,0
2016-11-08T01:40:11.240Z,0
2016-11-08T01:41:11.207Z,0
2016-11-08T01:42:11.195Z,0
2016-11-08T01:43:11.170Z,0
2016-11-08T01:44:11.465Z,0
2016-11-08T01:45:11.185Z,0
2016-11-08T01:46:11.117Z,0
2016-11-08T01:47:11.102Z,0
2016-11-08T01:48:11.073Z,0
2016-11-08T01:49:11.090Z,0
2016-11-08T01:50:11.044Z,0
2016-11-08T01:51:11.012Z,0
2016-11-08T01:52:10.992Z,0
2016-11-08T01:53:10.985Z,0
2016-11-08T01:54:10.956Z,0
2016-11-08T01:55:10.946Z,0
2016-11-08T01:56:10.921Z,0
2016-11-08T01:57:10.899Z,0
2016-11-08T01:58:11.509Z,0
2016-11-08T01:59:10.859Z,0
2016-11-08T02:00:10.842Z,0
2016-11-08T02:01:10.830Z,0
2016-11-08T02:02:10.818Z,0
2016-11-08T02:03:10.840Z,0
2016-11-08T02:04:11.083Z,0
2016-11-08T02:05:11.069Z,0
2016-11-08T02:06:11.044Z,0
2016-11-08T02:07:10.716Z,0
2016-11-08T02:08:10.730Z,0
2016-11-08T02:09:10.678Z,0
2016-11-08T02:10:10.701Z,0
2016-11-08T02:11:10.949Z,0
2016-11-08T02:12:10.812Z,0
2016-11-08T02:13:11.218Z,0
2016-11-08T02:14:10.572Z,0
2016-11-08T02:15:10.551Z,0
2016-11-08T02:16:10.560Z,0
2016-11-08T02:17:10.510Z,0
2016-11-08T02:18:10.493Z,0
2016-11-08T02:19:10.847Z,0
2016-11-08T02:20:10.458Z,0
2016-11-08T02:21:10.744Z,0
2016-11-08T02:22:10.417Z,0
2016-11-08T02:23:10.707Z,0
2016-11-08T02:24:10.690Z,0
2016-11-08T02:25:10.355Z,0
2016-11-08T02:26:10.333Z,0
2016-11-08T02:27:10.317Z,0
2016-11-08T02:28:10.297Z,0
2016-11-08T02:29:10.590Z,0
2016-11-08T02:30:10.261Z,0
2016-11-08T02:31:10.239Z,0
2016-11-08T02:32:10.227Z,0
2016-11-08T02:33:10.254Z,0
2016-11-08T02:34:10.183Z,0
2016-11-08T02:35:10.475Z,0
2016-11-08T02:36:10.198Z,0
2016-11-08T02:37:10.437Z,0
2016-11-08T02:38:10.415Z,0
2016-11-08T02:39:10.396Z,0
2016-11-08T02:40:10.126Z,0
2016-11-08T02:41:10.357Z,0
2016-11-08T02:42:10.027Z,0
2016-11-08T02:43:10.316Z,0
2016-11-08T02:44:10.299Z,0
2016-11-08T02:45:09.964Z,0
2016-11-08T02:46:10.219Z,0
2016-11-08T02:47:09.927Z,0
2016-11-08T02:48:10.237Z,0
2016-11-08T02:49:10.205Z,0
2016-11-08T02:50:09.870Z,0
2016-11-08T02:51:10.162Z,0
2016-11-08T02:52:10.139Z,0
2016-11-08T02:53:09.814Z,0
2016-11-08T02:54:09.787Z,0
2016-11-08T02:55:09.776Z,0
2016-11-08T02:56:09.762Z,0
2016-11-08T02:57:09.736Z,0
2016-11-08T02:58:09.716Z,0
2016-11-08T02:59:09.692Z,0
2016-11-08T03:00:09.729Z,0
2016-11-08T03:01:09.655Z,0
2016-11-08T03:02:09.636Z,0
2016-11-08T03:03:09.619Z,0
2016-11-08T03:04:09.592Z,0
2016-11-08T03:05:09.579Z,0
2016-11-08T03:06:09.937Z,0
2016-11-08T03:07:09.544Z,0
2016-11-08T03:08:09.528Z,0
2016-11-08T03:09:09.496Z,0
2016-11-08T03:10:09.808Z,0
2016-11-08T03:11:09.456Z,0
2016-11-08T03:12:09.493Z,0
2016-11-08T03:13:09.809Z,0
2016-11-08T03:14:09.404Z,0
2016-11-08T03:15:09.433Z,0
2016-11-08T03:16:09.360Z,0
2016-11-08T03:17:09.342Z,0
2016-11-08T03:18:09.330Z,0
2016-11-08T03:19:09.615Z,0
2016-11-08T03:20:09.288Z,0
2016-11-08T03:21:09.286Z,0
2016-11-08T03:22:09.254Z,0
2016-11-08T03:23:09.228Z,0
2016-11-08T03:24:09.211Z,0
2016-11-08T03:25:09.193Z,0
2016-11-08T03:26:09.495Z,0
2016-11-08T03:27:09.210Z,0
2016-11-08T03:28:09.149Z,0
2016-11-08T03:29:09.498Z,0
2016-11-08T03:30:09.401Z,0
2016-11-08T03:31:09.381Z,0
2016-11-08T03:32:09.060Z,0
2016-11-08T03:33:09.030Z,0
2016-11-08T03:34:09.019Z,0
2016-11-08T03:35:08.999Z,0
2016-11-08T03:36:09.050Z,0
2016-11-08T03:37:09.270Z,0
2016-11-08T03:38:08.951Z,0
2016-11-08T03:39:09.246Z,0
2016-11-08T03:40:08.947Z,0
2016-11-08T03:41:09.516Z,0
2016-11-08T03:42:08.866Z,0
2016-11-08T03:43:08.834Z,0
2016-11-08T03:44:09.140Z,0
2016-11-08T03:45:08.831Z,0
2016-11-08T03:46:08.783Z,0
2016-11-08T03:47:08.812Z,0
2016-11-08T03:48:08.743Z,0
2016-11-08T03:49:09.035Z,0
2016-11-08T03:50:09.016Z,0
2016-11-08T03:51:08.683Z,0
2016-11-08T03:52:09.031Z,0
2016-11-08T03:53:08.647Z,0
2016-11-08T03:54:08.627Z,0
2016-11-08T03:55:08.612Z,0
2016-11-08T03:56:08.582Z,0
2016-11-08T03:57:08.572Z,0
2016-11-08T03:58:08.861Z,0
2016-11-08T03:59:08.583Z,0
2016-11-08T04:00:08.832Z,0
2016-11-08T04:01:08.490Z,0
2016-11-08T04:02:08.477Z,0
2016-11-08T04:03:08.761Z,0
2016-11-08T04:04:08.432Z,0
2016-11-08T04:05:08.725Z,0
2016-11-08T04:06:08.396Z,0
2016-11-08T04:07:08.376Z,0
2016-11-08T04:08:08.352Z,0
2016-11-08T04:09:08.343Z,0
2016-11-08T04:10:08.317Z,0
2016-11-08T04:11:08.328Z,0
2016-11-08T04:12:08.998Z,0
2016-11-08T04:13:08.575Z,0
2016-11-08T04:14:08.245Z,0
2016-11-08T04:15:08.531Z,0
2016-11-08T04:16:08.197Z,0
2016-11-08T04:17:08.810Z,0
2016-11-08T04:18:08.157Z,0
2016-11-08T04:19:08.459Z,0
2016-11-08T04:20:08.436Z,0
2016-11-08T04:21:08.107Z,0
2016-11-08T04:22:08.085Z,0
2016-11-08T04:23:08.068Z,0
2016-11-08T04:24:08.036Z,0
2016-11-08T04:25:08.339Z,0
2016-11-08T04:26:08.041Z,0
2016-11-08T04:27:07.981Z,0
2016-11-08T04:28:07.970Z,0
2016-11-08T04:29:07.946Z,0
2016-11-08T04:30:08.234Z,0
2016-11-08T04:31:07.908Z,0
2016-11-08T04:32:07.881Z,0
2016-11-08T04:33:07.873Z,0
2016-11-08T04:34:07.857Z,0
2016-11-08T04:35:08.145Z,0
2016-11-08T04:36:07.817Z,0
2016-11-08T04:37:07.784Z,0
2016-11-08T04:38:07.773Z,0
2016-11-08T04:39:08.064Z,0
2016-11-08T04:40:07.731Z,0
2016-11-08T04:41:07.709Z,0
2016-11-08T04:42:07.696Z,0
2016-11-08T04:43:07.984Z,0
2016-11-08T04:44:07.651Z,0
2016-11-08T04:45:07.630Z,0
2016-11-08T04:46:07.615Z,0
2016-11-08T04:47:07.597Z,0
2016-11-08T04:48:07.888Z,0
2016-11-08T04:49:07.872Z,0
2016-11-08T04:50:07.595Z,0
2016-11-08T04:51:07.843Z,0
2016-11-08T04:52:08.128Z,0
2016-11-08T04:53:07.792Z,0
2016-11-08T04:54:07.775Z,0
2016-11-08T04:55:07.766Z,0
2016-11-08T04:56:07.732Z,0
2016-11-08T04:57:07.403Z,0
2016-11-08T04:58:07.392Z,0
2016-11-08T04:59:07.409Z,0
2016-11-08T05:00:07.341Z,0
2016-11-08T05:01:07.326Z,0
2016-11-08T05:02:07.300Z,0
2016-11-08T05:03:07.283Z,0
2016-11-08T05:04:07.581Z,0
2016-11-08T05:05:07.277Z,0
2016-11-08T05:06:07.850Z,0
2016-11-08T05:07:07.517Z,0
2016-11-08T05:08:07.187Z,0
2016-11-08T05:09:07.218Z,0
2016-11-08T05:10:07.150Z,0
2016-11-08T05:11:07.229Z,0
2016-11-08T05:12:07.108Z,0
2016-11-08T05:13:07.402Z,0
2016-11-08T05:14:07.114Z,0
2016-11-08T05:15:07.370Z,0
2016-11-08T05:16:07.046Z,0
2016-11-08T05:17:07.014Z,0
2016-11-08T05:18:06.991Z,0
2016-11-08T05:19:06.977Z,0
2016-11-08T05:20:06.950Z,0
2016-11-08T05:21:06.934Z,0
2016-11-08T05:22:06.915Z,0
2016-11-08T05:23:07.207Z,0
2016-11-08T05:24:06.871Z,0
2016-11-08T05:25:07.170Z,0
2016-11-08T05:26:06.835Z,0
2016-11-08T05:27:07.131Z,0
2016-11-08T05:28:06.797Z,0
2016-11-08T05:29:06.782Z,0
2016-11-08T05:30:06.761Z,0
2016-11-08T05:31:06.733Z,0
2016-11-08T05:32:07.037Z,0
2016-11-08T05:33:06.735Z,0
2016-11-08T05:34:06.727Z,0
2016-11-08T05:35:06.676Z,0
2016-11-08T05:36:06.643Z,0
2016-11-08T05:37:06.932Z,0
2016-11-08T05:38:06.649Z,0
2016-11-08T05:39:06.579Z,0
2016-11-08T05:40:06.611Z,0
2016-11-08T05:41:06.561Z,0
2016-11-08T05:42:06.843Z,0
2016-11-08T05:43:06.834Z,0
2016-11-08T05:44:06.531Z,0
2016-11-08T05:45:06.495Z,0
2016-11-08T05:46:06.804Z,0
2016-11-08T05:47:06.429Z,0
2016-11-08T05:48:06.401Z,0
2016-11-08T05:49:06.700Z,0
2016-11-08T05:50:06.369Z,0
2016-11-08T05:51:06.359Z,0
2016-11-08T05:52:06.343Z,0
2016-11-08T05:53:06.624Z,0
2016-11-08T05:54:06.301Z,0
2016-11-08T05:55:06.579Z,0
2016-11-08T05:56:06.285Z,0
2016-11-08T05:57:06.223Z,0
2016-11-08T05:58:06.524Z,0
2016-11-08T05:59:06.200Z,0
2016-11-08T06:00:06.168Z,0
2016-11-08T06:01:06.461Z,0
2016-11-08T06:02:06.131Z,0
2016-11-08T06:03:06.472Z,0
2016-11-08T06:04:06.405Z,0
2016-11-08T06:05:06.121Z,0
2016-11-08T06:06:06.364Z,0
2016-11-08T06:07:06.349Z,0
2016-11-08T06:08:06.098Z,0
2016-11-08T06:09:05.998Z,0
2016-11-08T06:10:06.304Z,0
2016-11-08T06:11:05.956Z,0
2016-11-08T06:12:06.301Z,0
2016-11-08T06:13:06.121Z,0
2016-11-08T06:14:05.888Z,0
2016-11-08T06:15:05.875Z,4
2016-11-08T06:16:06.218Z,4
2016-11-08T06:17:06.154Z,4
2016-11-08T06:18:06.131Z,0
2016-11-08T06:19:06.121Z,0
2016-11-08T06:20:06.092Z,4
2016-11-08T06:21:06.073Z,4
2016-11-08T06:22:05.739Z,8
2016-11-08T06:23:06.030Z,8
2016-11-08T06:24:05.693Z,8
2016-11-08T06:25:05.677Z,12
2016-11-08T06:26:05.987Z,8
2016-11-08T06:27:05.680Z,12
2016-11-08T06:28:05.613Z,16
2016-11-08T06:29:05.596Z,16
2016-11-08T06:30:05.603Z,20
2016-11-08T06:31:05.879Z,20
2016-11-08T06:32:05.851Z,28
2016-11-08T06:33:05.838Z,32
2016-11-08T06:34:05.845Z,36
2016-11-08T06:35:05.800Z,48
2016-11-08T06:36:05.777Z,56
2016-11-08T06:37:05.766Z,56
2016-11-08T06:38:05.730Z,64
2016-11-08T06:39:05.720Z,60
2016-11-08T06:40:05.380Z,60
2016-11-08T06:41:05.363Z,68
2016-11-08T06:42:05.341Z,76
2016-11-08T06:43:05.322Z,92
2016-11-08T06:44:05.658Z,104
2016-11-08T06:45:05.288Z,108
2016-11-08T06:46:05.269Z,108
2016-11-08T06:47:05.564Z,120
2016-11-08T06:48:05.220Z,136
2016-11-08T06:49:05.516Z,140
2016-11-08T06:50:05.501Z,140
2016-11-08T06:51:05.166Z,140
2016-11-08T06:52:05.143Z,148
2016-11-08T06:53:05.121Z,168
2016-11-08T06:54:05.108Z,192
2016-11-08T06:55:05.086Z,220
2016-11-08T06:56:05.069Z,256
2016-11-08T06:57:05.401Z,300
2016-11-08T06:58:05.376Z,332
2016-11-08T06:59:05.355Z,348
2016-11-08T07:00:04.991Z,344
2016-11-08T07:01:04.976Z,324
2016-11-08T07:02:04.953Z,340
2016-11-08T07:03:04.931Z,324
2016-11-08T07:04:04.912Z,340
2016-11-08T07:05:04.893Z,368
2016-11-08T07:06:05.231Z,408
2016-11-08T07:07:04.851Z,428
2016-11-08T07:08:04.831Z,420
2016-11-08T07:09:04.811Z,456
2016-11-08T07:10:04.803Z,464
2016-11-08T07:11:04.805Z,480
2016-11-08T07:12:05.385Z,492
2016-11-08T07:13:04.752Z,500
2016-11-08T07:14:04.714Z,524
2016-11-08T07:15:04.690Z,568
2016-11-08T07:16:04.671Z,572
2016-11-08T07:17:05.002Z,556
2016-11-08T07:18:04.676Z,540
2016-11-08T07:19:04.933Z,532
2016-11-08T07:20:04.913Z,532
2016-11-08T07:21:04.577Z,540
2016-11-08T07:22:04.871Z,500
2016-11-08T07:23:04.542Z,492
2016-11-08T07:24:04.521Z,508
2016-11-08T07:25:04.814Z,516
2016-11-08T07:26:04.482Z,524
2016-11-08T07:27:04.779Z,524
2016-11-08T07:28:04.452Z,488
2016-11-08T07:29:04.426Z,412
2016-11-08T07:30:04.412Z,384
2016-11-08T07:31:04.391Z,396
2016-11-08T07:32:04.406Z,396
2016-11-08T07:33:04.344Z,380
2016-11-08T07:34:04.336Z,400
2016-11-08T07:35:04.307Z,424
2016-11-08T07:36:04.608Z,408
2016-11-08T07:37:04.275Z,408
2016-11-08T07:38:04.560Z,424
2016-11-08T07:39:04.863Z,440
2016-11-08T07:40:04.527Z,500
2016-11-08T07:41:04.191Z,596
2016-11-08T07:42:04.536Z,580
2016-11-08T07:43:04.154Z,544
2016-11-08T07:44:04.783Z,504
2016-11-08T07:45:04.427Z,528
2016-11-08T07:46:04.720Z,560
2016-11-08T07:47:04.071Z,596
2016-11-08T07:48:04.369Z,664
2016-11-08T07:49:04.348Z,736
2016-11-08T07:50:04.015Z,848
2016-11-08T07:51:03.996Z,928
2016-11-08T07:52:04.608Z,956
2016-11-08T07:53:03.960Z,904
2016-11-08T07:54:04.259Z,856
2016-11-08T07:55:03.926Z,828
2016-11-08T07:56:03.898Z,804
2016-11-08T07:57:03.881Z,716
2016-11-08T07:58:04.178Z,652
2016-11-08T07:59:03.843Z,580
2016-11-08T08:00:04.163Z,540
2016-11-08T08:01:03.849Z,548
2016-11-08T08:02:03.786Z,620
2016-11-08T08:03:03.765Z,676
2016-11-08T08:04:03.751Z,712
2016-11-08T08:05:04.043Z,808
2016-11-08T08:06:03.712Z,944
2016-11-08T08:07:03.686Z,1024
2016-11-08T08:08:03.984Z,1168
2016-11-08T08:09:03.965Z,1364
2016-11-08T08:10:03.941Z,1584
2016-11-08T08:11:03.621Z,1744
2016-11-08T08:12:03.609Z,1828
2016-11-08T08:13:03.779Z,1812
2016-11-08T08:14:03.558Z,1868
2016-11-08T08:15:03.571Z,1956
2016-11-08T08:16:04.150Z,2032
2016-11-08T08:17:03.844Z,1864
2016-11-08T08:18:03.480Z,1828
2016-11-08T08:19:03.778Z,1812
2016-11-08T08:20:03.785Z,1612
2016-11-08T08:21:03.749Z,1432
2016-11-08T08:22:03.713Z,1376
2016-11-08T08:23:03.693Z,1248
2016-11-08T08:24:03.676Z,1200
2016-11-08T08:25:03.343Z,1236
2016-11-08T08:26:03.319Z,1356
2016-11-08T08:27:03.304Z,1552
2016-11-08T08:28:03.598Z,1764
2016-11-08T08:29:03.275Z,1940
2016-11-08T08:30:03.561Z,2032
2016-11-08T08:31:03.237Z,1928
2016-11-08T08:32:03.521Z,1656
2016-11-08T08:33:03.190Z,1636
2016-11-08T08:34:03.180Z,1748
2016-11-08T08:35:03.150Z,1672
2016-11-08T08:36:03.445Z,1724
2016-11-08T08:37:03.430Z,1828
2016-11-08T08:38:03.126Z,1976
2016-11-08T08:39:03.075Z,2228
2016-11-08T08:40:03.056Z,2184
2016-11-08T08:41:03.037Z,2172
2016-11-08T08:42:03.023Z,2300
2016-11-08T08:43:03.008Z,2148
2016-11-08T08:44:02.990Z,1780
2016-11-08T08:45:02.974Z,1580
2016-11-08T08:46:04.990Z,1812
2016-11-08T08:47:03.243Z,1956
2016-11-08T08:48:03.228Z,2048
2016-11-08T08:49:02.887Z,2156
2016-11-08T08:50:03.231Z,2264
2016-11-08T08:51:02.879Z,2308
2016-11-08T08:52:02.831Z,2532
2016-11-08T08:53:02.815Z,2872
2016-11-08T08:54:02.789Z,3152
2016-11-08T08:55:02.774Z,3448
2016-11-08T08:56:02.759Z,3824
2016-11-08T08:57:02.738Z,4416
2016-11-08T08:58:02.714Z,3724
2016-11-08T08:59:02.699Z,3472
2016-11-08T09:00:02.676Z,3240
2016-11-08T09:01:02.665Z,3124
2016-11-08T09:02:02.960Z,3252
2016-11-08T09:03:02.949Z,3552
2016-11-08T09:04:02.611Z,3712
2016-11-08T09:05:02.905Z,3688
2016-11-08T09:06:02.891Z,3620
2016-11-08T09:07:02.557Z,3796
2016-11-08T09:08:02.551Z,4316
2016-11-08T09:09:02.561Z,4764
2016-11-08T09:10:02.495Z,4632
2016-11-08T09:11:02.481Z,4200
2016-11-08T09:12:02.459Z,3648
2016-11-08T09:13:02.443Z,3560
2016-11-08T09:14:02.438Z,3312
2016-11-08T09:15:02.416Z,3540
2016-11-08T09:16:02.706Z,3820
2016-11-08T09:17:02.685Z,3660
2016-11-08T09:18:02.355Z,3544
2016-11-08T09:19:02.331Z,3368
2016-11-08T09:20:02.319Z,3188
2016-11-08T09:21:02.301Z,3076
2016-11-08T09:22:02.281Z,2664
2016-11-08T09:23:02.269Z,1980
2016-11-08T09:24:02.572Z,1676
2016-11-08T09:25:02.866Z,1812
2016-11-08T09:26:02.529Z,1864
2016-11-08T09:27:02.851Z,1920
2016-11-08T09:28:02.171Z,1904
2016-11-08T09:29:02.473Z,1964
2016-11-08T09:30:02.141Z,2320
2016-11-08T09:31:02.435Z,2584
2016-11-08T09:32:02.105Z,2504
2016-11-08T09:33:02.072Z,1940
2016-11-08T09:34:02.061Z,1588
2016-11-08T09:35:02.036Z,1416
2016-11-08T09:36:02.334Z,1400
2016-11-08T09:37:02.004Z,1300
2016-11-08T09:38:02.296Z,1392
2016-11-08T09:39:02.277Z,1252
2016-11-08T09:40:01.971Z,1228
2016-11-08T09:41:01.928Z,1516
2016-11-08T09:42:02.272Z,1824
2016-11-08T09:43:02.240Z,1904
2016-11-08T09:44:02.190Z,1796
2016-11-08T09:45:01.855Z,1820
2016-11-08T09:46:01.858Z,1532
2016-11-08T09:47:01.823Z,1128
2016-11-08T09:48:01.810Z,856
2016-11-08T09:49:01.831Z,700
2016-11-08T09:50:01.760Z,588
2016-11-08T09:51:01.746Z,580
2016-11-08T09:52:01.765Z,588
2016-11-08T09:53:02.016Z,604
2016-11-08T09:54:01.689Z,624
2016-11-08T09:55:01.665Z,664
2016-11-08T09:56:01.651Z,760
2016-11-08T09:57:01.941Z,828
2016-11-08T09:58:01.620Z,892
2016-11-08T09:59:01.905Z,972
2016-11-08T10:00:01.570Z,1156
2016-11-08T10:01:01.553Z,1328
2016-11-08T10:02:01.533Z,1408
2016-11-08T10:03:01.514Z,1604
2016-11-08T10:04:01.501Z,1600
2016-11-08T10:05:01.482Z,1520
2016-11-08T10:06:01.459Z,1396
2016-11-08T10:07:01.442Z,1072
2016-11-08T10:08:01.423Z,896
2016-11-08T10:09:01.405Z,836
2016-11-08T10:10:01.384Z,804
2016-11-08T10:11:01.367Z,744
2016-11-08T10:12:01.381Z,752
2016-11-08T10:13:01.837Z,736
2016-11-08T10:14:01.312Z,660
2016-11-08T10:15:01.293Z,704
2016-11-08T10:16:01.274Z,752
2016-11-08T10:17:01.564Z,780
2016-11-08T10:18:01.545Z,764
2016-11-08T10:19:01.222Z,764
2016-11-08T10:20:01.200Z,660
2016-11-08T10:21:01.801Z,724
2016-11-08T10:22:01.148Z,796
2016-11-08T10:23:01.177Z,888
2016-11-08T10:24:01.122Z,940
2016-11-08T10:25:01.102Z,916
2016-11-08T10:26:01.078Z,1000
2016-11-08T10:27:01.104Z,1056
2016-11-08T10:28:01.037Z,1044
2016-11-08T10:29:01.037Z,1240
2016-11-08T10:30:00.999Z,1552
2016-11-08T10:31:00.983Z,1676
2016-11-08T10:32:00.963Z,1876
2016-11-08T10:33:00.943Z,2116
2016-11-08T10:34:01.239Z,2300
2016-11-08T10:35:01.225Z,2448
2016-11-08T10:36:00.897Z,2584
2016-11-08T10:37:00.866Z,2784
2016-11-08T10:38:00.866Z,3104
2016-11-08T10:39:00.839Z,3496
2016-11-08T10:40:00.811Z,3908
2016-11-08T10:41:01.114Z,4648
2016-11-08T10:42:00.782Z,5564
2016-11-08T10:43:00.752Z,6552
2016-11-08T10:44:01.042Z,7508
2016-11-08T10:45:00.711Z,8336
2016-11-08T10:46:01.011Z,9020
2016-11-08T10:47:00.672Z,9660
2016-11-08T10:48:00.656Z,10208
2016-11-08T10:49:00.636Z,10624
2016-11-08T10:50:00.622Z,10700
2016-11-08T10:51:00.926Z,10508
2016-11-08T10:52:00.622Z,10212
2016-11-08T10:53:00.580Z,9720
2016-11-08T10:54:00.550Z,9176
2016-11-08T10:55:00.531Z,8776
2016-11-08T10:56:00.509Z,9976
2016-11-08T10:57:00.503Z,10448
2016-11-08T10:58:00.477Z,18592
2016-11-08T10:59:00.456Z,18144
2016-11-08T11:00:00.453Z,16160
2016-11-08T11:01:00.796Z,16896
2016-11-08T11:02:00.423Z,12736
2016-11-08T11:03:00.708Z,14576
2016-11-08T11:04:00.690Z,22112
2016-11-08T11:05:00.672Z,26816
2016-11-08T11:06:00.339Z,29856
2016-11-08T11:07:00.323Z,29632
2016-11-08T11:08:00.308Z,20768
2016-11-08T11:09:00.614Z,16864
2016-11-08T11:10:00.592Z,18688
2016-11-08T11:11:00.260Z,14476
2016-11-08T11:12:00.251Z,12020
2016-11-08T11:13:00.235Z,14632
2016-11-08T11:14:00.224Z,11552
2016-11-08T11:15:00.214Z,9720
2016-11-08T11:16:00.506Z,7608
2016-11-08T11:17:00.179Z,6092
2016-11-08T11:18:00.172Z,5680
2016-11-08T11:19:00.784Z,6080
2016-11-08T11:20:00.148Z,6452
2016-11-08T11:21:00.144Z,6144
2016-11-08T11:22:00.111Z,5780
2016-11-08T11:23:00.446Z,5712
2016-11-08T11:24:00.088Z,5624
2016-11-08T11:25:00.074Z,5332
2016-11-08T11:26:00.079Z,4548
2016-11-08T11:27:00.042Z,3800
2016-11-08T11:28:00.343Z,3124
2016-11-08T11:29:00.014Z,2536
2016-11-08T11:29:59.996Z,2096
2016-11-08T11:30:59.987Z,1864
2016-11-08T11:31:59.970Z,1700
2016-11-08T11:33:00.276Z,1576
2016-11-08T11:33:59.942Z,1508
2016-11-08T11:34:59.923Z,1408
2016-11-08T11:35:59.910Z,1364
2016-11-08T11:36:59.949Z,1344
2016-11-08T11:37:59.882Z,1292
2016-11-08T11:39:00.802Z,1224
2016-11-08T11:40:00.182Z,1212
2016-11-08T11:40:59.835Z,1268
2016-11-08T11:41:59.818Z,1416
2016-11-08T11:42:59.805Z,1600
2016-11-08T11:43:59.790Z,1956
2016-11-08T11:45:00.087Z,2528
2016-11-08T11:45:59.770Z,3128
2016-11-08T11:46:59.738Z,4192
2016-11-08T11:47:59.725Z,5472
2016-11-08T11:48:59.705Z,7152
2016-11-08T11:50:00.001Z,9448
2016-11-08T11:50:59.671Z,12908
2016-11-08T11:51:59.649Z,25632
2016-11-08T11:52:59.637Z,10396
2016-11-08T11:53:59.629Z,8552
2016-11-08T11:54:59.609Z,7508
2016-11-08T11:56:00.358Z,6128
2016-11-08T11:56:59.569Z,4836
2016-11-08T11:57:59.556Z,4012
2016-11-08T11:58:59.958Z,3564
2016-11-08T12:00:00.517Z,3432
2016-11-08T12:00:59.823Z,3500
2016-11-08T12:01:59.520Z,4152
2016-11-08T12:02:59.480Z,5764
2016-11-08T12:03:59.465Z,7692
2016-11-08T12:04:59.452Z,9192
2016-11-08T12:05:59.744Z,9832
2016-11-08T12:06:59.409Z,9932
2016-11-08T12:07:59.398Z,9564
2016-11-08T12:08:59.379Z,8512
2016-11-08T12:09:59.403Z,10412
2016-11-08T12:10:59.999Z,14316
2016-11-08T12:11:59.662Z,28480
2016-11-08T12:12:59.831Z,14928
2016-11-08T12:13:59.618Z,13484
2016-11-08T12:14:59.291Z,11564
2016-11-08T12:15:59.908Z,11556
2016-11-08T12:16:59.310Z,7796
2016-11-08T12:17:59.249Z,4664
2016-11-08T12:18:59.231Z,3128
2016-11-08T12:19:59.530Z,2588
2016-11-08T12:20:59.202Z,2572
2016-11-08T12:21:59.184Z,2908
2016-11-08T12:22:59.481Z,3428
2016-11-08T12:23:59.782Z,3968
2016-11-08T12:24:59.139Z,4584
2016-11-08T12:25:59.432Z,5280
2016-11-08T12:26:59.104Z,6284
2016-11-08T12:27:59.402Z,7980
2016-11-08T12:28:59.458Z,12224
2016-11-08T12:29:59.378Z,15296
2016-11-08T12:30:59.674Z,17344
2016-11-08T12:31:59.029Z,19456
2016-11-08T12:32:59.013Z,31968
2016-11-08T12:33:58.999Z,17888
2016-11-08T12:34:59.612Z,29024
2016-11-08T12:35:59.283Z,27040
2016-11-08T12:36:58.955Z,21216
2016-11-08T12:37:58.942Z,21056
2016-11-08T12:38:59.255Z,13672
2016-11-08T12:39:59.234Z,11840
2016-11-08T12:40:58.955Z,11824
2016-11-08T12:41:58.889Z,12676
2016-11-08T12:42:59.182Z,23680
2016-11-08T12:43:58.854Z,20608
2016-11-08T12:44:58.845Z,22816
2016-11-08T12:45:59.148Z,21440
2016-11-08T12:46:58.815Z,20256
2016-11-08T12:47:58.802Z,20448
2016-11-08T12:48:59.103Z,19808
2016-11-08T12:49:58.778Z,20736
2016-11-08T12:50:58.789Z,21024
2016-11-08T12:51:58.755Z,22464
2016-11-08T12:52:58.742Z,20352
2016-11-08T12:53:58.729Z,23392
2016-11-08T12:54:58.717Z,23776
2016-11-08T12:55:58.933Z,24448
2016-11-08T12:56:59.009Z,16704
2016-11-08T12:57:58.716Z,15136
2016-11-08T12:58:58.997Z,21024
2016-11-08T12:59:58.703Z,13208
2016-11-08T13:00:58.661Z,7608
2016-11-08T13:01:58.646Z,6868
2016-11-08T13:02:58.639Z,6328
2016-11-08T13:03:58.980Z,6156
2016-11-08T13:04:58.931Z,6288
2016-11-08T13:05:58.606Z,7868
2016-11-08T13:06:58.604Z,9640
2016-11-08T13:07:58.894Z,12012
2016-11-08T13:08:58.579Z,25216
2016-11-08T13:09:58.564Z,24608
2016-11-08T13:10:58.563Z,12300
2016-11-08T13:11:58.541Z,10768
2016-11-08T13:12:58.532Z,11160
2016-11-08T13:13:58.838Z,19584
2016-11-08T13:14:58.520Z,10764
2016-11-08T13:15:58.819Z,9680
2016-11-08T13:16:58.487Z,9036
2016-11-08T13:17:58.792Z,7868
2016-11-08T13:18:58.469Z,7284
2016-11-08T13:19:58.457Z,7300
2016-11-08T13:20:58.763Z,6688
2016-11-08T13:21:58.750Z,6204
2016-11-08T13:22:58.423Z,5984
2016-11-08T13:23:58.411Z,5668
2016-11-08T13:24:58.708Z,5492
2016-11-08T13:25:58.699Z,5432
2016-11-08T13:26:58.938Z,5408
2016-11-08T13:27:58.355Z,5508
2016-11-08T13:28:58.658Z,5600
2016-11-08T13:29:58.333Z,5436
2016-11-08T13:30:58.378Z,5336
2016-11-08T13:31:58.308Z,5400
2016-11-08T13:32:58.302Z,5516
2016-11-08T13:33:58.277Z,5524
2016-11-08T13:34:58.293Z,5544
2016-11-08T13:35:58.882Z,5524
2016-11-08T13:36:58.275Z,5448
2016-11-08T13:37:58.224Z,5236
2016-11-08T13:38:58.528Z,4904
2016-11-08T13:39:58.201Z,4580
2016-11-08T13:40:58.182Z,4652
2016-11-08T13:41:58.167Z,11576
2016-11-08T13:42:58.471Z,4792
2016-11-08T13:43:58.450Z,4800
2016-11-08T13:44:58.128Z,5048
2016-11-08T13:45:58.446Z,5224
2016-11-08T13:46:58.108Z,5572
2016-11-08T13:47:58.081Z,8068
2016-11-08T13:48:58.404Z,6212
2016-11-08T13:49:58.050Z,5856
2016-11-08T13:50:58.356Z,5164
2016-11-08T13:51:58.019Z,4468
2016-11-08T13:52:58.320Z,3864
2016-11-08T13:53:57.992Z,3500
2016-11-08T13:54:57.972Z,3452
2016-11-08T13:55:57.963Z,3572
2016-11-08T13:56:57.943Z,3708
2016-11-08T13:57:57.936Z,3344
2016-11-08T13:58:57.909Z,2680