createdAt,value
2017-12-26T00:00:07.179Z,16.75
2017-12-26T00:02:44.572Z,16.65
2017-12-26T00:05:23.545Z,16.83
2017-12-26T00:07:58.635Z,16.00
2017-12-26T00:10:33.865Z,14.87
2017-12-26T00:13:12.113Z,13.98
2017-12-26T00:15:52.482Z,13.57
2017-12-26T00:18:29.902Z,12.23
2017-12-26T00:26:54.769Z,16.27
2017-12-26T00:29:30.136Z,14.65
2017-12-26T00:32:04.735Z,16.27
2017-12-26T00:34:39.308Z,14.20
2017-12-26T00:37:13.319Z,13.30
2017-12-26T00:39:46.990Z,13.65
2017-12-26T00:42:20.908Z,13.57
2017-12-26T00:44:54.627Z,12.48
2017-12-26T00:47:30.173Z,13.85
2017-12-26T00:50:04.713Z,12.52
2017-12-26T00:52:39.253Z,12.90
2017-12-26T00:55:13.659Z,12.13
2017-12-26T00:57:48.835Z,13.80
2017-12-26T01:00:23.343Z,12.50
2017-12-26T01:03:01.802Z,14.60
2017-12-26T01:05:36.414Z,14.60
2017-12-26T01:08:10.960Z,12.37
2017-12-26T01:10:47.671Z,13.52
2017-12-26T01:13:25.028Z,14.27
2017-12-26T01:15:58.966Z,13.60
2017-12-26T01:18:33.678Z,16.35
2017-12-26T01:21:16.090Z,14.35
2017-12-26T01:23:53.196Z,14.60
2017-12-26T01:26:28.099Z,16.65
2017-12-26T01:29:05.988Z,16.00
2017-12-26T01:31:50.385Z,15.15
2017-12-26T01:34:29.132Z,14.57
2017-12-26T01:37:08.330Z,15.38
2017-12-26T01:39:51.535Z,16.20
2017-12-26T01:48:01.066Z,13.65
2017-12-26T01:50:34.739Z,13.23
2017-12-26T01:53:08.395Z,14.25
2017-12-26T01:55:42.989Z,13.20
2017-12-26T01:58:16.879Z,12.57
2017-12-26T02:00:51.146Z,14.82
2017-12-26T02:03:25.387Z,15.00
2017-12-26T02:06:00.249Z,12.20
2017-12-26T02:08:40.073Z,13.93
2017-12-26T02:11:15.413Z,13.48
2017-12-26T02:13:50.127Z,13.32
2017-12-26T02:16:28.197Z,12.82
2017-12-26T02:19:03.866Z,10.68
2017-12-26T02:21:59.855Z,12.05
2017-12-26T02:24:34.860Z,10.32
2017-12-26T02:43:52.999Z,9.80
2017-12-26T02:49:06.152Z,10.13
2017-12-26T02:51:39.817Z,11.30
2017-12-26T02:54:27.739Z,9.32
2017-12-26T02:57:07.014Z,7.95
2017-12-26T02:59:40.838Z,8.90
2017-12-26T03:02:15.389Z,11.65
2017-12-26T03:04:49.749Z,11.35
2017-12-26T03:07:32.703Z,10.55
2017-12-26T03:10:06.402Z,12.85
2017-12-26T03:12:49.776Z,12.98
2017-12-26T03:15:38.702Z,12.32
2017-12-26T03:18:12.384Z,12.52
2017-12-26T03:20:46.203Z,12.15
2017-12-26T03:23:21.393Z,11.20
2017-12-26T03:25:55.134Z,11.85
2017-12-26T03:28:28.733Z,10.60
2017-12-26T03:31:10.934Z,10.25
2017-12-26T03:33:45.694Z,10.93
2017-12-26T03:36:45.032Z,10.60
2017-12-26T03:39:23.464Z,9.80
2017-12-26T03:42:02.167Z,10.57
2017-12-26T03:44:37.746Z,9.05
2017-12-26T03:47:19.572Z,9.45
2017-12-26T03:49:54.054Z,12.70
2017-12-26T03:52:33.881Z,9.77
2017-12-26T03:55:10.450Z,9.95
2017-12-26T03:57:44.214Z,10.98
2017-12-26T04:00:19.486Z,9.63
2017-12-26T04:02:53.065Z,10.27
2017-12-26T04:05:27.516Z,10.57
2017-12-26T04:08:06.554Z,10.60
2017-12-26T04:10:44.262Z,10.00
2017-12-26T04:13:45.855Z,9.88
2017-12-26T04:16:24.300Z,9.73
2017-12-26T04:19:02.347Z,10.63
2017-12-26T04:21:39.361Z,9.38
2017-12-26T04:24:14.091Z,8.73
2017-12-26T04:26:48.971Z,10.40
2017-12-26T04:29:25.376Z,9.75
2017-12-26T04:32:01.867Z,9.00
2017-12-26T04:34:39.237Z,10.10
2017-12-26T04:37:16.136Z,9.65
2017-12-26T04:40:01.569Z,8.95
2017-12-26T04:42:40.594Z,8.98
2017-12-26T04:45:18.184Z,8.75
2017-12-26T04:47:59.267Z,8.35
2017-12-26T04:50:32.971Z,9.80
2017-12-26T04:53:07.478Z,10.13
2017-12-26T04:55:41.051Z,12.63
2017-12-26T04:58:15.458Z,13.02
2017-12-26T05:00:53.904Z,13.50
2017-12-26T05:03:28.950Z,13.75
2017-12-26T05:06:02.722Z,12.02
2017-12-26T05:08:39.984Z,13.55
2017-12-26T05:11:13.774Z,13.13
2017-12-26T05:13:49.144Z,11.43
2017-12-26T05:16:25.709Z,11.65
2017-12-26T05:19:00.217Z,10.00
2017-12-26T05:21:33.931Z,9.35
2017-12-26T05:24:09.975Z,10.38
2017-12-26T05:26:56.080Z,8.48
2017-12-26T05:32:27.660Z,9.77
2017-12-26T05:35:08.481Z,8.68
2017-12-26T05:37:45.679Z,8.88
2017-12-26T05:40:34.195Z,9.70
2017-12-26T05:43:08.837Z,9.77
2017-12-26T05:45:42.452Z,10.15
2017-12-26T05:48:16.643Z,9.25
2017-12-26T05:51:00.274Z,9.73
2017-12-26T05:53:37.507Z,9.18
2017-12-26T05:56:11.885Z,9.95
2017-12-26T05:58:46.073Z,9.00
2017-12-26T06:01:44.808Z,9.02
2017-12-26T06:07:10.751Z,9.32
2017-12-26T06:09:45.113Z,8.73
2017-12-26T06:12:19.744Z,8.85
2017-12-26T06:14:54.863Z,9.50
2017-12-26T06:17:30.234Z,9.65
2017-12-26T06:20:09.704Z,9.95
2017-12-26T06:22:43.972Z,8.85
2017-12-26T06:25:19.481Z,8.82
2017-12-26T06:27:53.815Z,8.95
2017-12-26T06:30:28.370Z,7.78
2017-12-26T06:33:05.271Z,8.98
2017-12-26T06:35:39.757Z,7.35
2017-12-26T06:38:16.335Z,7.90
2017-12-26T06:40:51.043Z,7.70
2017-12-26T06:43:33.305Z,7.32
2017-12-26T06:46:20.167Z,8.73
2017-12-26T06:48:54.788Z,7.82
2017-12-26T06:51:31.670Z,8.15
2017-12-26T06:54:10.436Z,6.82
2017-12-26T06:57:11.810Z,6.95
2017-12-26T06:59:50.874Z,7.85
2017-12-26T07:02:26.996Z,8.55
2017-12-26T07:05:13.928Z,6.90
2017-12-26T07:07:48.440Z,7.70
2017-12-26T07:10:28.984Z,7.37
2017-12-26T07:13:03.085Z,8.00
2017-12-26T07:15:41.742Z,7.43
2017-12-26T07:18:17.991Z,7.20
2017-12-26T07:21:10.544Z,6.93
2017-12-26T07:23:46.703Z,6.62
2017-12-26T07:26:23.401Z,6.45
2017-12-26T07:28:59.707Z,17.12
2017-12-26T07:31:52.371Z,15.38
2017-12-26T07:34:29.256Z,16.10
2017-12-26T07:37:05.491Z,10.43
2017-12-26T07:42:46.401Z,9.15
2017-12-26T07:45:20.427Z,12.52
2017-12-26T07:47:56.323Z,12.63
2017-12-26T07:50:41.035Z,13.95
2017-12-26T07:53:14.712Z,17.60
2017-12-26T07:55:49.016Z,11.98
2017-12-26T07:58:23.577Z,9.60
2017-12-26T08:00:57.644Z,8.40
2017-12-26T08:03:33.300Z,9.25
2017-12-26T08:06:07.152Z,8.27
2017-12-26T08:08:43.159Z,8.50
2017-12-26T08:14:33.342Z,8.60
2017-12-26T08:19:53.738Z,8.48
2017-12-26T08:22:34.314Z,9.05
2017-12-26T08:25:08.926Z,11.70
2017-12-26T08:27:43.331Z,12.50
2017-12-26T08:30:16.873Z,13.68
2017-12-26T08:32:50.593Z,13.27
2017-12-26T08:35:47.038Z,12.20
2017-12-26T08:38:21.471Z,9.02
2017-12-26T08:41:00.276Z,7.78
2017-12-26T08:43:51.726Z,8.88
2017-12-26T08:46:34.176Z,10.18
2017-12-26T08:49:10.340Z,14.95
2017-12-26T08:51:54.383Z,26.17
2017-12-26T08:54:35.532Z,16.60
2017-12-26T08:57:21.183Z,13.02
2017-12-26T08:59:55.005Z,12.88
2017-12-26T09:02:31.113Z,12.77
2017-12-26T09:05:10.032Z,12.43
2017-12-26T09:07:45.033Z,11.38
2017-12-26T09:10:19.346Z,10.63
2017-12-26T09:12:54.244Z,11.48
2017-12-26T09:15:29.236Z,13.62
2017-12-26T09:18:03.673Z,22.92
2017-12-26T09:20:38.922Z,17.15
2017-12-26T09:23:14.838Z,19.42
2017-12-26T09:25:54.811Z,11.63
2017-12-26T09:28:36.006Z,8.63
2017-12-26T09:31:17.231Z,8.35
2017-12-26T09:33:54.079Z,9.55
2017-12-26T09:36:36.956Z,8.73
2017-12-26T09:42:00.435Z,6.25
2017-12-26T09:44:44.282Z,5.37
2017-12-26T09:47:25.925Z,5.07
2017-12-26T09:50:08.346Z,9.30
2017-12-26T09:52:42.835Z,8.38
2017-12-26T09:55:17.710Z,9.20
2017-12-26T09:57:53.624Z,7.62
2017-12-26T10:00:27.975Z,8.10
2017-12-26T10:03:02.921Z,7.35
2017-12-26T10:05:36.679Z,6.20
2017-12-26T10:08:23.727Z,7.25
2017-12-26T10:11:04.141Z,7.28
2017-12-26T10:16:21.975Z,7.45
2017-12-26T10:18:59.785Z,6.62
2017-12-26T10:21:36.445Z,8.30
2017-12-26T10:24:11.385Z,9.90
2017-12-26T10:26:46.288Z,9.55
2017-12-26T10:29:22.554Z,30.55
2017-12-26T10:31:56.476Z,31.73
2017-12-26T10:34:31.456Z,20.60
2017-12-26T10:37:05.294Z,95.97
2017-12-26T10:39:38.951Z,19.05
2017-12-26T10:42:12.630Z,85.20
2017-12-26T10:44:46.179Z,46.55
2017-12-26T10:47:19.813Z,40.80
2017-12-26T10:49:53.619Z,7.82
2017-12-26T10:52:27.212Z,6.22
2017-12-26T10:55:01.511Z,4.15
2017-12-26T10:57:35.204Z,10.85
2017-12-26T11:00:09.821Z,5.53
2017-12-26T11:02:44.263Z,6.95
2017-12-26T11:05:17.921Z,4.53
2017-12-26T11:07:53.677Z,4.07
2017-12-26T11:10:28.057Z,4.68
2017-12-26T11:13:03.412Z,4.95
2017-12-26T11:18:34.453Z,6.03
2017-12-26T11:21:18.320Z,6.60
2017-12-26T11:26:46.479Z,4.95
2017-12-26T11:32:19.053Z,6.35
2017-12-26T11:35:02.331Z,5.12
2017-12-26T11:37:38.833Z,5.45
2017-12-26T11:40:20.230Z,4.62
2017-12-26T11:42:59.092Z,6.62
2017-12-26T11:45:35.504Z,4.55
2017-12-26T11:48:15.960Z,3.70
2017-12-26T11:50:51.798Z,3.10
2017-12-26T11:53:28.587Z,3.00
2017-12-26T11:56:05.072Z,3.40
2017-12-26T11:58:46.439Z,2.85
2017-12-26T12:01:23.344Z,3.67
2017-12-26T12:04:00.656Z,3.58
2017-12-26T12:09:29.468Z,3.15
2017-12-26T12:12:05.889Z,2.83
2017-12-26T12:14:46.464Z,2.50
2017-12-26T12:17:32.589Z,2.80
2017-12-26T12:20:16.050Z,2.50
2017-12-26T12:25:56.716Z,2.05
2017-12-26T12:31:20.123Z,3.28
2017-12-26T12:34:15.474Z,2.58
2017-12-26T12:36:57.113Z,2.60
2017-12-26T12:39:39.002Z,2.12
2017-12-26T12:42:17.934Z,1.95
2017-12-26T12:44:58.417Z,2.03
2017-12-26T12:47:34.269Z,2.58
2017-12-26T12:50:19.521Z,1.87
2017-12-26T12:52:54.521Z,2.20
2017-12-26T12:55:33.684Z,2.00
2017-12-26T12:58:14.857Z,2.58
2017-12-26T13:01:01.342Z,2.10
2017-12-26T13:03:40.863Z,2.30
2017-12-26T13:06:19.642Z,2.35
2017-12-26T13:09:07.314Z,2.90
2017-12-26T13:11:44.378Z,3.12
2017-12-26T13:14:22.750Z,4.03
2017-12-26T13:17:05.577Z,4.85
2017-12-26T13:19:46.784Z,3.05
2017-12-26T13:22:24.051Z,2.15
2017-12-26T13:25:00.779Z,2.10
2017-12-26T13:27:40.221Z,2.10
2017-12-26T13:30:20.540Z,2.83
2017-12-26T13:32:58.153Z,1.65
2017-12-26T13:35:34.984Z,2.20
2017-12-26T13:38:13.970Z,2.20
2017-12-26T13:40:49.587Z,1.85
2017-12-26T13:43:35.794Z,21.62
2017-12-26T13:46:16.453Z,24.27
2017-12-26T13:48:58.629Z,5.37
2017-12-26T13:54:22.135Z,3.97
2017-12-26T13:57:00.485Z,4.90
2017-12-26T13:59:41.003Z,3.00
2017-12-26T14:02:29.547Z,20.23
2017-12-26T14:05:10.831Z,1.85
2017-12-26T14:07:46.547Z,2.37
2017-12-26T14:10:21.105Z,3.05
2017-12-26T14:12:54.701Z,1.30
2017-12-26T14:15:30.304Z,5.37
2017-12-26T14:18:07.060Z,6.35
2017-12-26T14:20:48.553Z,1.20
2017-12-26T14:23:25.300Z,1.25
2017-12-26T14:26:01.605Z,1.45
2017-12-26T14:28:40.662Z,1.30
2017-12-26T14:31:17.520Z,1.05
2017-12-26T14:33:54.134Z,1.00
2017-12-26T14:36:30.804Z,1.55
2017-12-26T14:39:09.603Z,1.60
2017-12-26T14:41:49.831Z,0.70
2017-12-26T14:44:29.867Z,1.33
2017-12-26T14:47:11.452Z,1.10
2017-12-26T14:49:50.468Z,1.27
2017-12-26T14:52:26.705Z,1.10
2017-12-26T14:55:04.340Z,3.87
2017-12-26T14:57:41.356Z,0.80
2017-12-26T15:00:20.204Z,0.98
2017-12-26T15:02:58.952Z,1.08
2017-12-26T15:05:37.827Z,1.25
2017-12-26T15:08:12.497Z,2.25
2017-12-26T15:10:50.535Z,2.15
2017-12-26T15:13:25.580Z,1.48
2017-12-26T15:16:06.997Z,3.90
2017-12-26T15:18:42.809Z,2.10
2017-12-26T15:21:19.117Z,0.90
2017-12-26T15:23:57.528Z,12.32
2017-12-26T15:26:33.042Z,3.22
2017-12-26T15:29:10.880Z,2.20
2017-12-26T15:31:51.070Z,1.85
2017-12-26T15:34:26.080Z,2.87
2017-12-26T15:37:03.953Z,8.00
2017-12-26T15:39:40.026Z,3.90
2017-12-26T15:42:18.169Z,6.40
2017-12-26T15:45:06.011Z,5.90
2017-12-26T15:47:57.388Z,5.22
2017-12-26T15:53:16.815Z,4.47
2017-12-26T15:55:57.909Z,16.50
2017-12-26T15:58:39.941Z,12.07
2017-12-26T16:01:52.899Z,13.15
2017-12-26T16:07:19.101Z,19.95
2017-12-26T16:10:05.311Z,16.08
2017-12-26T16:12:47.578Z,10.45
2017-12-26T16:15:30.946Z,14.52
2017-12-26T16:18:11.799Z,13.65
2017-12-26T16:23:42.094Z,13.13
2017-12-26T16:26:19.538Z,12.90
2017-12-26T16:28:55.662Z,11.23
2017-12-26T16:34:24.176Z,10.60
2017-12-26T16:37:03.350Z,11.88
2017-12-26T16:39:41.763Z,8.95
2017-12-26T16:45:14.936Z,6.05
2017-12-26T16:47:51.227Z,6.55
2017-12-26T16:50:29.440Z,6.10
2017-12-26T16:53:05.920Z,5.72
2017-12-26T16:55:43.566Z,17.48
2017-12-26T16:58:19.061Z,26.27
2017-12-26T17:00:55.025Z,23.20
2017-12-26T17:03:35.969Z,21.90
2017-12-26T17:06:22.810Z,17.95
2017-12-26T17:08:59.406Z,14.90
2017-12-26T17:11:36.393Z,11.98
2017-12-26T17:14:14.091Z,8.90
2017-12-26T17:16:57.167Z,11.82
2017-12-26T17:19:35.804Z,15.13
2017-12-26T17:22:14.556Z,13.62
2017-12-26T17:24:54.320Z,12.85
2017-12-26T17:27:29.842Z,16.75
2017-12-26T17:30:04.447Z,40.42
2017-12-26T17:32:41.059Z,40.65
2017-12-26T17:35:16.531Z,57.50
2017-12-26T17:37:54.326Z,39.30
2017-12-26T17:40:28.389Z,27.62
2017-12-26T17:43:08.997Z,37.50
2017-12-26T17:45:49.009Z,20.67
2017-12-26T17:48:25.972Z,13.05
2017-12-26T17:51:03.732Z,14.00
2017-12-26T17:53:40.057Z,12.30
2017-12-26T17:56:19.428Z,15.48
2017-12-26T17:58:56.306Z,16.40
2017-12-26T18:01:33.945Z,17.48
2017-12-26T18:04:09.372Z,14.63
2017-12-26T18:06:44.149Z,15.40
2017-12-26T18:09:20.086Z,15.00
2017-12-26T18:11:55.987Z,16.05
2017-12-26T18:14:32.059Z,14.43
2017-12-26T18:17:07.806Z,15.55
2017-12-26T18:19:48.633Z,15.75
2017-12-26T18:22:23.615Z,16.62
2017-12-26T18:24:59.932Z,15.15
2017-12-26T18:27:36.974Z,15.88
2017-12-26T18:30:13.760Z,18.90
2017-12-26T18:32:53.832Z,18.60
2017-12-26T18:35:28.634Z,18.58
2017-12-26T18:38:04.613Z,17.15
2017-12-26T18:40:40.677Z,18.52
2017-12-26T18:43:17.288Z,17.25
2017-12-26T18:45:53.959Z,18.08
2017-12-26T18:52:09.416Z,18.60
2017-12-26T18:54:51.252Z,20.08
2017-12-26T18:57:38.677Z,20.37
2017-12-26T19:00:17.481Z,23.52
2017-12-26T19:02:53.973Z,19.95
2017-12-26T19:05:29.936Z,19.35
2017-12-26T19:08:09.992Z,19.55
2017-12-26T19:10:44.976Z,20.00
2017-12-26T19:13:25.141Z,17.80
2017-12-26T19:15:59.727Z,19.80
2017-12-26T19:18:33.534Z,17.98
2017-12-26T19:21:14.378Z,18.30
2017-12-26T19:23:53.959Z,18.98
2017-12-26T19:26:28.090Z,19.85
2017-12-26T19:29:06.676Z,21.62
2017-12-26T19:31:48.181Z,21.27
2017-12-26T19:34:27.527Z,20.33
2017-12-26T19:37:04.100Z,22.35
2017-12-26T19:39:41.366Z,22.52
2017-12-26T19:42:17.012Z,20.20
2017-12-26T19:44:57.258Z,18.90
2017-12-26T19:47:31.786Z,21.17
2017-12-26T19:50:08.660Z,22.35
2017-12-26T19:52:46.923Z,23.38
2017-12-26T19:55:22.867Z,21.55
2017-12-26T19:58:01.816Z,24.30
2017-12-26T20:00:40.478Z,22.33
2017-12-26T20:03:14.911Z,31.10
2017-12-26T20:05:53.538Z,29.52
2017-12-26T20:08:27.973Z,24.73
2017-12-26T20:11:06.302Z,21.52
2017-12-26T20:13:44.768Z,21.25
2017-12-26T20:16:19.757Z,19.05
2017-12-26T20:18:54.240Z,18.85
2017-12-26T20:21:31.485Z,18.80
2017-12-26T20:24:09.064Z,19.90
2017-12-26T20:26:47.721Z,19.80
2017-12-26T20:29:28.013Z,17.75
2017-12-26T20:32:01.692Z,18.75
2017-12-26T20:34:38.459Z,20.92
2017-12-26T20:37:12.680Z,25.65
2017-12-26T20:39:47.385Z,24.08
2017-12-26T20:42:24.562Z,23.67
2017-12-26T20:44:59.187Z,18.75
2017-12-26T20:47:32.884Z,18.50
2017-12-26T20:50:06.526Z,17.80
2017-12-26T20:52:40.571Z,18.87
2017-12-26T20:55:14.490Z,20.57
2017-12-26T20:57:53.051Z,19.55
2017-12-26T21:00:27.039Z,21.65
2017-12-26T21:03:08.376Z,21.08
2017-12-26T21:05:43.646Z,19.60
2017-12-26T21:08:17.943Z,19.65
2017-12-26T21:10:53.301Z,19.00
2017-12-26T21:13:29.319Z,16.73
2017-12-26T21:16:06.203Z,18.05
2017-12-26T21:18:44.361Z,17.80
2017-12-26T21:21:22.924Z,18.87
2017-12-26T21:24:01.655Z,19.23
2017-12-26T21:26:36.866Z,20.40
2017-12-26T21:29:11.601Z,21.00
2017-12-26T21:31:47.564Z,20.40
2017-12-26T21:34:24.752Z,18.23
2017-12-26T21:37:01.163Z,19.40
2017-12-26T21:39:37.383Z,18.73
2017-12-26T21:42:13.686Z,18.75
2017-12-26T21:44:48.577Z,17.98
2017-12-26T21:47:24.610Z,19.27
2017-12-26T21:49:59.146Z,19.05
2017-12-26T21:52:33.813Z,17.52
2017-12-26T21:55:08.353Z,18.40
2017-12-26T21:57:42.953Z,19.05
2017-12-26T22:00:17.171Z,19.92
2017-12-26T22:02:51.726Z,18.42
2017-12-26T22:05:28.472Z,16.80
2017-12-26T22:08:05.619Z,17.48
2017-12-26T22:10:41.481Z,17.90
2017-12-26T22:13:20.480Z,20.52
2017-12-26T22:15:58.731Z,20.30
2017-12-26T22:18:34.429Z,21.12
2017-12-26T22:21:10.112Z,19.05
2017-12-26T22:23:48.456Z,18.90
2017-12-26T22:26:24.306Z,18.08
2017-12-26T22:29:00.679Z,19.02
2017-12-26T22:31:36.751Z,19.50
2017-12-26T22:34:10.403Z,18.80
2017-12-26T22:36:48.820Z,19.98
2017-12-26T22:39:24.473Z,19.92
2017-12-26T22:42:01.138Z,18.80
2017-12-26T22:44:37.200Z,16.73
2017-12-26T22:47:14.209Z,18.35
2017-12-26T22:49:49.920Z,17.87
2017-12-26T22:52:28.656Z,17.08
2017-12-26T22:55:03.557Z,16.15
2017-12-26T22:57:39.338Z,16.73
2017-12-26T23:02:55.924Z,15.00
2017-12-26T23:05:32.473Z,13.65
2017-12-26T23:08:06.744Z,10.45
2017-12-26T23:10:42.802Z,10.60
2017-12-26T23:13:18.691Z,10.85
2017-12-26T23:15:58.911Z,9.60
2017-12-26T23:18:37.862Z,10.73
2017-12-26T23:21:12.210Z,10.70
2017-12-26T23:23:54.062Z,9.60
2017-12-26T23:26:41.590Z,8.10
2017-12-26T23:29:32.187Z,9.93
2017-12-26T23:32:15.489Z,7.22
2017-12-26T23:38:02.812Z,7.03
2017-12-26T23:40:48.522Z,6.13
2017-12-26T23:43:34.278Z,7.70
2017-12-26T23:46:17.194Z,7.20
2017-12-26T23:48:59.242Z,6.80
2017-12-26T23:51:42.755Z,6.72
