createdAt,value
2022-08-03T00:01:30.208Z,7.63
2022-08-03T00:03:59.056Z,4.82
2022-08-03T00:06:26.669Z,4.80
2022-08-03T00:08:54.172Z,4.25
2022-08-03T00:11:21.700Z,4.18
2022-08-03T00:13:49.288Z,5.68
2022-08-03T00:16:16.752Z,4.60
2022-08-03T00:18:44.295Z,5.18
2022-08-03T00:21:13.600Z,6.40
2022-08-03T00:23:51.176Z,4.28
2022-08-03T00:26:20.354Z,4.00
2022-08-03T00:28:47.834Z,6.22
2022-08-03T00:31:15.592Z,6.00
2022-08-03T00:33:59.034Z,6.53
2022-08-03T00:36:28.901Z,4.65
2022-08-03T00:38:56.372Z,5.70
2022-08-03T00:41:24.121Z,7.72
2022-08-03T00:43:51.562Z,5.00
2022-08-03T00:46:21.608Z,5.65
2022-08-03T00:48:49.911Z,7.00
2022-08-03T00:51:17.460Z,8.02
2022-08-03T00:53:46.451Z,4.60
2022-08-03T00:56:14.392Z,5.28
2022-08-03T00:58:42.375Z,5.97
2022-08-03T01:01:09.911Z,5.60
2022-08-03T01:03:37.422Z,5.72
2022-08-03T01:06:08.471Z,8.65
2022-08-03T01:08:39.396Z,6.82
2022-08-03T01:11:11.340Z,4.40
2022-08-03T01:14:01.125Z,5.13
2022-08-03T01:16:36.595Z,4.82
2022-08-03T01:19:10.063Z,7.07
2022-08-03T01:21:42.012Z,5.88
2022-08-03T01:24:17.889Z,6.05
2022-08-03T01:27:03.344Z,10.95
2022-08-03T01:29:48.843Z,7.38
2022-08-03T01:33:02.226Z,6.65
2022-08-03T01:35:10.102Z,9.68
2022-08-03T01:37:40.754Z,6.35
2022-08-03T01:40:09.652Z,7.10
2022-08-03T01:42:37.791Z,8.68
2022-08-03T01:45:06.451Z,6.05
2022-08-03T01:47:35.708Z,10.05
2022-08-03T01:50:04.230Z,10.73
2022-08-03T01:52:32.664Z,9.70
2022-08-03T01:55:01.060Z,6.60
2022-08-03T01:57:29.792Z,6.03
2022-08-03T01:59:58.259Z,6.18
2022-08-03T02:02:33.582Z,6.00
2022-08-03T02:05:05.603Z,9.38
2022-08-03T02:07:38.775Z,5.88
2022-08-03T02:10:07.376Z,5.43
2022-08-03T02:12:35.631Z,10.18
2022-08-03T02:15:03.397Z,7.45
2022-08-03T02:17:38.650Z,4.78
2022-08-03T02:20:09.573Z,7.30
2022-08-03T02:22:37.899Z,6.68
2022-08-03T02:25:05.757Z,7.88
2022-08-03T02:27:34.669Z,7.07
2022-08-03T02:30:04.742Z,6.25
2022-08-03T02:32:33.955Z,5.78
2022-08-03T02:35:01.858Z,8.32
2022-08-03T02:37:32.684Z,7.82
2022-08-03T02:40:02.844Z,7.70
2022-08-03T02:42:31.179Z,4.25
2022-08-03T02:45:00.005Z,7.53
2022-08-03T02:47:28.715Z,8.45
2022-08-03T02:50:17.475Z,6.30
2022-08-03T02:52:47.329Z,7.22
2022-08-03T02:55:16.015Z,7.28
2022-08-03T02:57:44.356Z,7.00
2022-08-03T03:00:12.409Z,4.82
2022-08-03T03:02:41.985Z,6.13
2022-08-03T03:05:52.289Z,5.03
2022-08-03T03:08:02.007Z,5.60
2022-08-03T03:10:30.004Z,5.53
2022-08-03T03:12:58.362Z,5.30
2022-08-03T03:15:26.823Z,7.75
2022-08-03T03:17:54.756Z,6.60
2022-08-03T03:20:29.393Z,9.32
2022-08-03T03:22:59.253Z,7.40
2022-08-03T03:25:28.388Z,7.20
2022-08-03T03:27:56.176Z,5.43
2022-08-03T03:30:25.327Z,7.35
2022-08-03T03:32:52.920Z,4.85
2022-08-03T03:35:20.449Z,5.80
2022-08-03T03:37:48.075Z,7.20
2022-08-03T03:40:16.035Z,6.43
2022-08-03T03:42:44.996Z,7.85
2022-08-03T03:45:13.592Z,5.28
2022-08-03T03:47:41.124Z,6.20
2022-08-03T03:50:10.868Z,9.40
2022-08-03T03:52:38.592Z,9.50
2022-08-03T03:55:06.538Z,10.80
2022-08-03T03:57:35.084Z,7.15
2022-08-03T04:00:04.500Z,7.65
2022-08-03T04:02:32.016Z,7.22
2022-08-03T04:05:16.921Z,6.78
2022-08-03T04:08:12.701Z,6.93
2022-08-03T04:10:59.619Z,7.88
2022-08-03T04:13:28.855Z,8.45
2022-08-03T04:15:58.611Z,8.63
2022-08-03T04:18:28.177Z,6.03
2022-08-03T04:20:58.797Z,7.18
2022-08-03T04:23:27.403Z,11.20
2022-08-03T04:25:55.765Z,5.55
2022-08-03T04:28:30.707Z,7.07
2022-08-03T04:31:00.789Z,5.93
2022-08-03T04:33:30.473Z,9.60
2022-08-03T04:36:02.825Z,9.23
2022-08-03T04:38:31.602Z,5.80
2022-08-03T04:41:01.097Z,5.47
2022-08-03T04:43:28.939Z,11.27
2022-08-03T04:45:57.524Z,8.70
2022-08-03T04:48:26.664Z,10.18
2022-08-03T04:50:54.888Z,11.77
2022-08-03T04:53:22.491Z,9.80
2022-08-03T04:55:50.952Z,8.00
2022-08-03T04:58:18.444Z,5.90
2022-08-03T05:00:45.923Z,9.15
2022-08-03T05:03:20.347Z,8.35
2022-08-03T05:05:53.310Z,9.02
2022-08-03T05:08:29.506Z,12.02
2022-08-03T05:10:59.312Z,10.60
2022-08-03T05:13:27.131Z,8.20
2022-08-03T05:15:54.628Z,7.72
2022-08-03T05:18:22.081Z,6.53
2022-08-03T05:20:49.586Z,6.28
2022-08-03T05:23:18.500Z,8.02
2022-08-03T05:25:49.692Z,8.82
2022-08-03T05:28:17.732Z,12.38
2022-08-03T05:30:45.234Z,12.05
2022-08-03T05:33:13.033Z,10.60
2022-08-03T05:36:02.362Z,13.30
2022-08-03T05:38:34.053Z,10.20
2022-08-03T05:41:23.144Z,18.75
2022-08-03T05:43:50.626Z,14.40
2022-08-03T05:46:18.162Z,8.18
2022-08-03T05:48:45.685Z,7.70
2022-08-03T05:51:13.504Z,5.35
2022-08-03T05:53:42.931Z,5.63
2022-08-03T05:56:13.998Z,7.45
2022-08-03T05:58:43.768Z,9.90
2022-08-03T06:01:11.362Z,6.45
2022-08-03T06:03:38.963Z,7.85
2022-08-03T06:06:06.527Z,6.78
2022-08-03T06:08:34.035Z,7.80
2022-08-03T06:11:02.995Z,8.93
2022-08-03T06:13:30.501Z,9.77
2022-08-03T06:15:58.094Z,6.90
2022-08-03T06:18:25.620Z,7.35
2022-08-03T06:20:53.257Z,4.85
2022-08-03T06:23:21.020Z,6.78
2022-08-03T06:25:48.981Z,6.18
2022-08-03T06:28:51.367Z,4.90
2022-08-03T06:31:06.607Z,6.57
2022-08-03T06:34:31.633Z,4.78
2022-08-03T06:36:21.975Z,7.50
2022-08-03T06:38:49.491Z,5.57
2022-08-03T06:41:17.082Z,9.07
2022-08-03T06:44:03.984Z,5.32
2022-08-03T06:46:31.877Z,6.82
2022-08-03T06:49:00.188Z,7.07
2022-08-03T06:52:03.824Z,8.10
2022-08-03T06:54:15.175Z,7.55
2022-08-03T06:56:42.700Z,5.18
2022-08-03T07:00:08.544Z,6.65
2022-08-03T07:01:59.084Z,5.93
2022-08-03T07:04:26.612Z,3.35
2022-08-03T07:06:54.257Z,4.18
2022-08-03T07:09:21.806Z,5.72
2022-08-03T07:11:49.302Z,5.63
2022-08-03T07:14:18.312Z,4.57
2022-08-03T07:16:45.823Z,7.03
2022-08-03T07:19:13.353Z,6.57
2022-08-03T07:21:40.830Z,4.95
2022-08-03T07:24:08.344Z,4.22
2022-08-03T07:26:35.887Z,7.30
2022-08-03T07:29:03.380Z,6.00
2022-08-03T07:31:40.614Z,7.30
2022-08-03T07:34:08.076Z,8.20
2022-08-03T07:36:36.691Z,4.70
2022-08-03T07:39:17.445Z,6.57
2022-08-03T07:41:45.580Z,6.10
2022-08-03T07:44:13.021Z,4.93
2022-08-03T07:46:41.871Z,9.40
2022-08-03T07:49:09.809Z,9.27
2022-08-03T07:51:37.623Z,6.45
2022-08-03T07:54:05.304Z,3.92
2022-08-03T07:56:32.874Z,7.25
2022-08-03T07:59:00.756Z,4.00
2022-08-03T08:01:28.233Z,4.45
2022-08-03T08:03:57.263Z,4.88
2022-08-03T08:06:24.754Z,8.75
2022-08-03T08:08:53.936Z,3.30
2022-08-03T08:11:22.480Z,4.35
2022-08-03T08:13:49.943Z,4.80
2022-08-03T08:16:17.479Z,4.05
2022-08-03T08:18:45.130Z,6.15
2022-08-03T08:21:14.075Z,4.57
2022-08-03T08:23:44.351Z,3.92
2022-08-03T08:26:19.205Z,4.05
2022-08-03T08:28:46.840Z,4.65
2022-08-03T08:31:14.322Z,6.40
2022-08-03T08:34:03.257Z,4.97
2022-08-03T08:36:30.721Z,3.58
2022-08-03T08:38:58.228Z,4.00
2022-08-03T08:41:25.728Z,5.65
2022-08-03T08:44:00.243Z,6.80
2022-08-03T08:46:28.163Z,3.70
2022-08-03T08:48:56.391Z,3.10
2022-08-03T08:51:52.707Z,4.32
2022-08-03T08:54:19.118Z,4.85
2022-08-03T08:56:46.898Z,4.32
2022-08-03T08:59:14.482Z,3.63
2022-08-03T09:01:41.990Z,6.50
2022-08-03T09:04:10.259Z,6.32
2022-08-03T09:06:37.818Z,5.43
2022-08-03T09:09:07.138Z,7.63
2022-08-03T09:11:53.731Z,3.90
2022-08-03T09:14:39.420Z,3.97
2022-08-03T09:17:13.857Z,3.95
2022-08-03T09:20:04.008Z,3.65
2022-08-03T09:22:33.346Z,3.83
2022-08-03T09:25:23.190Z,5.88
2022-08-03T09:27:52.108Z,6.25
2022-08-03T09:30:34.110Z,5.50
2022-08-03T09:33:02.806Z,3.90
2022-08-03T09:35:53.228Z,3.00
2022-08-03T09:38:19.157Z,4.00
2022-08-03T09:40:47.124Z,3.42
2022-08-03T09:43:16.039Z,5.10
2022-08-03T09:45:44.211Z,5.93
2022-08-03T09:48:21.480Z,4.32
2022-08-03T09:50:57.113Z,4.25
2022-08-03T09:53:26.339Z,3.20
2022-08-03T09:56:33.845Z,4.72
2022-08-03T09:58:51.152Z,3.88
2022-08-03T10:01:24.494Z,3.08
2022-08-03T10:04:04.390Z,4.80
2022-08-03T10:06:32.276Z,5.13
2022-08-03T10:09:07.198Z,4.32
2022-08-03T10:11:40.862Z,5.78
2022-08-03T10:14:11.562Z,3.60
2022-08-03T10:16:39.681Z,3.50
2022-08-03T10:19:08.015Z,4.65
2022-08-03T10:21:37.306Z,5.90
2022-08-03T10:24:05.840Z,3.72
2022-08-03T10:26:34.144Z,7.18
2022-08-03T10:29:03.176Z,3.25
2022-08-03T10:31:35.668Z,8.00
2022-08-03T10:34:03.179Z,4.32
2022-08-03T10:36:32.700Z,3.70
2022-08-03T10:39:00.240Z,4.13
2022-08-03T10:41:32.319Z,2.95
2022-08-03T10:44:03.197Z,6.57
2022-08-03T10:46:30.712Z,3.20
2022-08-03T10:48:59.861Z,3.30
2022-08-03T10:51:31.976Z,5.13
2022-08-03T10:53:59.832Z,2.83
2022-08-03T10:57:14.498Z,2.00
2022-08-03T11:00:00.433Z,3.75
2022-08-03T11:02:45.595Z,3.22
2022-08-03T11:05:30.405Z,2.72
2022-08-03T11:08:16.541Z,4.50
2022-08-03T11:10:44.031Z,3.28
2022-08-03T11:13:12.111Z,3.55
2022-08-03T11:15:45.559Z,3.40
2022-08-03T11:18:13.681Z,8.55
2022-08-03T11:20:49.710Z,4.70
2022-08-03T11:23:17.976Z,4.80
2022-08-03T11:26:04.379Z,3.33
2022-08-03T11:28:33.568Z,4.20
2022-08-03T11:31:32.963Z,5.10
2022-08-03T11:34:06.780Z,2.70
2022-08-03T11:36:55.912Z,3.45
2022-08-03T11:41:50.781Z,2.88
2022-08-03T11:44:33.168Z,3.85
2022-08-03T11:47:01.209Z,4.90
2022-08-03T11:49:28.856Z,5.20
2022-08-03T11:51:57.876Z,4.00
2022-08-03T11:54:25.790Z,3.42
2022-08-03T11:56:53.354Z,3.92
2022-08-03T11:59:32.551Z,3.70
2022-08-03T12:02:07.161Z,3.40
2022-08-03T12:04:49.567Z,6.43
2022-08-03T12:12:21.249Z,4.93
2022-08-03T12:14:53.485Z,8.10
2022-08-03T12:17:21.731Z,4.15
2022-08-03T12:19:49.421Z,3.60
2022-08-03T12:22:17.812Z,3.33
2022-08-03T12:24:47.216Z,4.85
2022-08-03T12:27:25.122Z,2.47
2022-08-03T12:29:58.761Z,3.58
2022-08-03T12:32:26.949Z,5.53
2022-08-03T12:34:54.460Z,3.00
2022-08-03T12:37:23.396Z,2.65
2022-08-03T12:42:34.970Z,3.90
2022-08-03T12:45:17.664Z,3.10
2022-08-03T12:47:54.833Z,4.72
2022-08-03T12:50:26.583Z,3.78
2022-08-03T12:52:54.101Z,4.20
2022-08-03T12:55:21.932Z,2.63
2022-08-03T12:57:50.735Z,2.78
2022-08-03T13:00:29.135Z,5.45
2022-08-03T13:03:38.548Z,6.00
2022-08-03T13:05:48.375Z,3.35
2022-08-03T13:08:19.223Z,2.70
2022-08-03T13:10:47.031Z,5.75
2022-08-03T13:13:15.929Z,3.85
2022-08-03T13:15:48.119Z,5.22
2022-08-03T13:18:17.346Z,3.28
2022-08-03T13:20:45.614Z,2.60
2022-08-03T13:23:22.399Z,4.93
2022-08-03T13:25:55.546Z,3.33
2022-08-03T13:28:24.967Z,3.03
2022-08-03T13:30:54.178Z,2.70
2022-08-03T13:33:21.739Z,3.03
2022-08-03T13:35:49.231Z,4.10
2022-08-03T13:38:17.282Z,3.33
2022-08-03T13:40:46.132Z,2.05
2022-08-03T13:43:16.928Z,2.65
2022-08-03T13:45:51.287Z,2.30
2022-08-03T13:48:37.271Z,2.17
2022-08-03T13:51:12.016Z,4.57
2022-08-03T13:53:50.530Z,2.22
2022-08-03T13:56:18.069Z,2.08
2022-08-03T13:58:45.579Z,2.83
2022-08-03T14:01:14.469Z,2.53
2022-08-03T14:03:42.037Z,2.22
2022-08-03T14:06:09.508Z,3.80
2022-08-03T14:08:37.009Z,3.83
2022-08-03T14:11:04.601Z,2.65
2022-08-03T14:13:32.137Z,3.42
2022-08-03T14:15:59.648Z,3.35
2022-08-03T14:18:34.017Z,3.55
2022-08-03T14:21:05.905Z,4.00
2022-08-03T14:23:34.406Z,5.15
2022-08-03T14:26:02.116Z,3.85
2022-08-03T14:28:29.686Z,2.58
2022-08-03T14:30:57.303Z,2.35
2022-08-03T14:33:24.946Z,2.40
2022-08-03T14:35:53.814Z,3.63
2022-08-03T14:38:22.069Z,3.78
2022-08-03T14:40:49.562Z,4.03
2022-08-03T14:43:17.857Z,5.30
2022-08-03T14:45:45.375Z,3.65
2022-08-03T14:50:28.786Z,2.95
2022-08-03T14:51:02.189Z,3.78
2022-08-03T14:53:30.118Z,2.65
2022-08-03T14:55:57.885Z,3.63
2022-08-03T14:58:26.738Z,2.85
2022-08-03T15:00:54.812Z,4.18
2022-08-03T15:03:24.716Z,3.75
2022-08-03T15:05:53.046Z,2.00
2022-08-03T15:08:22.004Z,4.05
2022-08-03T15:10:49.614Z,2.42
2022-08-03T15:13:17.423Z,4.05
2022-08-03T15:15:44.937Z,2.20
2022-08-03T15:18:12.462Z,2.75
2022-08-03T15:20:44.903Z,1.73
2022-08-03T15:23:13.620Z,2.30
2022-08-03T15:26:28.605Z,3.75
2022-08-03T15:28:30.524Z,2.63
2022-08-03T15:30:58.171Z,3.20
2022-08-03T15:33:25.677Z,3.90
2022-08-03T15:35:53.426Z,3.10
2022-08-03T15:38:22.916Z,2.78
2022-08-03T15:40:55.408Z,4.53
2022-08-03T15:43:23.135Z,3.85
2022-08-03T15:46:19.069Z,3.55
2022-08-03T15:48:38.122Z,4.78
2022-08-03T15:51:05.619Z,3.25
2022-08-03T15:53:33.471Z,2.75
2022-08-03T15:56:08.040Z,2.63
2022-08-03T15:59:10.093Z,3.58
2022-08-03T16:01:26.935Z,3.33
2022-08-03T16:03:54.564Z,3.55
2022-08-03T16:06:35.061Z,3.40
2022-08-03T16:09:04.308Z,3.50
2022-08-03T16:11:33.262Z,7.70
2022-08-03T16:14:12.904Z,4.07
2022-08-03T16:16:48.489Z,3.45
2022-08-03T16:19:16.152Z,3.30
2022-08-03T16:21:48.882Z,2.28
2022-08-03T16:24:24.262Z,2.60
2022-08-03T16:26:56.874Z,2.53
2022-08-03T16:29:24.450Z,4.13
2022-08-03T16:31:52.433Z,2.30
2022-08-03T16:34:20.289Z,2.83
2022-08-03T16:36:47.843Z,3.10
2022-08-03T16:39:15.466Z,3.58
2022-08-03T16:41:54.092Z,3.38
2022-08-03T16:44:30.481Z,4.82
2022-08-03T16:46:58.264Z,3.08
2022-08-03T16:49:52.977Z,5.25
2022-08-03T16:52:13.344Z,2.50
2022-08-03T16:54:41.017Z,2.90
2022-08-03T16:57:08.765Z,4.13
2022-08-03T16:59:37.721Z,4.97
2022-08-03T17:02:10.523Z,4.18
2022-08-03T17:04:40.183Z,4.50
2022-08-03T17:07:08.792Z,2.10
2022-08-03T17:09:38.883Z,3.53
2022-08-03T17:12:07.495Z,5.10
2022-08-03T17:14:40.255Z,3.67
2022-08-03T17:17:16.186Z,6.35
2022-08-03T17:19:47.193Z,4.05
2022-08-03T17:22:16.365Z,2.58
2022-08-03T17:24:46.107Z,3.15
2022-08-03T17:28:42.419Z,3.22
2022-08-03T17:30:07.842Z,3.17
2022-08-03T17:32:36.819Z,2.28
2022-08-03T17:35:10.091Z,3.70
2022-08-03T17:37:57.915Z,2.53
2022-08-03T17:40:25.633Z,3.38
2022-08-03T17:42:53.507Z,2.83
2022-08-03T17:45:22.441Z,4.50
2022-08-03T17:47:57.185Z,4.72
2022-08-03T17:50:28.024Z,8.15
2022-08-03T17:55:58.887Z,2.80
2022-08-03T17:58:34.567Z,3.00
2022-08-03T18:01:59.545Z,3.25
2022-08-03T18:04:11.814Z,3.30
2022-08-03T18:06:56.081Z,4.15
2022-08-03T18:10:04.806Z,10.80
2022-08-03T18:12:15.132Z,3.00
2022-08-03T18:17:15.587Z,4.20
2022-08-03T18:20:03.559Z,4.90
2022-08-03T18:22:34.684Z,6.95
2022-08-03T18:25:07.574Z,6.57
2022-08-03T18:27:42.693Z,3.30
2022-08-03T18:30:15.275Z,4.78
2022-08-03T18:33:00.386Z,4.00
2022-08-03T18:35:53.086Z,4.97
2022-08-03T18:38:16.887Z,4.60
2022-08-03T18:40:48.692Z,5.70
2022-08-03T18:43:17.539Z,3.28
2022-08-03T18:45:57.425Z,4.95
2022-08-03T18:48:29.359Z,5.00
2022-08-03T18:51:00.489Z,6.82
2022-08-03T18:54:03.393Z,4.18
2022-08-03T18:56:24.406Z,3.78
2022-08-03T18:58:55.440Z,3.45
2022-08-03T19:02:00.640Z,4.95
2022-08-03T19:04:25.631Z,6.20
2022-08-03T19:06:58.788Z,5.88
2022-08-03T19:09:29.748Z,5.50
2022-08-03T19:12:14.441Z,4.88
2022-08-03T19:14:47.242Z,4.43
2022-08-03T19:17:21.191Z,5.88
2022-08-03T19:19:51.664Z,5.20
2022-08-03T19:22:21.574Z,5.20
2022-08-03T19:24:50.026Z,4.70
2022-08-03T19:27:18.095Z,4.15
2022-08-03T19:32:35.162Z,4.47
2022-08-03T19:35:13.293Z,6.90
2022-08-03T19:37:46.405Z,5.18
2022-08-03T19:40:13.897Z,5.88
2022-08-03T19:42:44.488Z,3.97
2022-08-03T19:45:14.382Z,5.20
2022-08-03T19:50:14.072Z,5.18
2022-08-03T19:52:43.854Z,5.20
2022-08-03T19:55:12.685Z,33.53
2022-08-03T19:57:43.206Z,8.50
2022-08-03T20:00:12.523Z,7.65
2022-08-03T20:02:42.237Z,7.28
2022-08-03T20:05:15.495Z,7.28
2022-08-03T20:07:47.637Z,7.53
2022-08-03T20:10:16.657Z,6.50
2022-08-03T20:12:44.693Z,8.10
2022-08-03T20:15:12.487Z,7.05
2022-08-03T20:17:56.147Z,9.45
2022-08-03T20:20:28.456Z,8.30
2022-08-03T20:22:58.146Z,8.63
2022-08-03T20:25:38.297Z,25.25
2022-08-03T20:28:14.582Z,12.23
2022-08-03T20:30:43.236Z,9.07
2022-08-03T20:33:11.116Z,10.45
2022-08-03T20:35:45.752Z,9.43
2022-08-03T20:38:13.497Z,6.78
2022-08-03T20:40:41.049Z,7.80
2022-08-03T20:43:09.323Z,6.03
2022-08-03T20:45:58.376Z,9.77
2022-08-03T20:48:24.664Z,20.40
2022-08-03T20:50:55.283Z,11.43
2022-08-03T20:53:56.945Z,13.63
2022-08-03T20:56:10.434Z,21.63
2022-08-03T20:58:38.159Z,10.52
2022-08-03T21:01:09.239Z,12.30
2022-08-03T21:03:41.092Z,13.10
2022-08-03T21:06:27.360Z,11.30
2022-08-03T21:09:00.023Z,12.70
2022-08-03T21:11:28.756Z,9.45
2022-08-03T21:13:02.300Z,6.30
2022-08-03T21:13:08.185Z,4.47
2022-08-03T21:14:13.024Z,9.75
2022-08-03T21:16:41.005Z,12.02
2022-08-03T21:19:08.919Z,10.68
2022-08-03T21:21:39.013Z,11.68
2022-08-03T21:26:34.972Z,14.05
2022-08-03T21:29:02.639Z,7.03
2022-08-03T21:31:30.234Z,11.50
2022-08-03T21:33:58.700Z,11.90
2022-08-03T21:36:27.684Z,9.90
2022-08-03T21:38:57.592Z,13.48
2022-08-03T21:43:52.807Z,13.20
2022-08-03T21:46:20.421Z,11.05
2022-08-03T21:48:49.224Z,12.35
2022-08-03T21:51:19.240Z,10.45
2022-08-03T21:54:02.417Z,12.70
2022-08-03T21:56:33.105Z,7.93
2022-08-03T21:59:04.172Z,9.05
2022-08-03T22:01:35.445Z,10.50
2022-08-03T22:04:04.468Z,8.73
2022-08-03T22:06:34.786Z,7.93
2022-08-03T22:09:02.478Z,10.35
2022-08-03T22:11:30.281Z,8.95
2022-08-03T22:14:01.400Z,8.98
2022-08-03T22:16:29.073Z,9.95
2022-08-03T22:18:56.549Z,9.98
2022-08-03T22:21:36.229Z,8.30
2022-08-03T22:24:05.458Z,6.55
2022-08-03T22:26:35.394Z,8.05
2022-08-03T22:29:07.060Z,6.97
2022-08-03T22:31:57.980Z,12.05
2022-08-03T22:34:26.252Z,10.10
2022-08-03T22:36:57.130Z,8.38
2022-08-03T22:39:28.238Z,9.10
2022-08-03T22:41:55.941Z,10.63
2022-08-03T22:44:25.050Z,9.52
2022-08-03T22:46:52.905Z,8.10
2022-08-03T22:49:20.503Z,10.25
2022-08-03T22:51:48.274Z,11.70
2022-08-03T22:54:16.173Z,7.38
2022-08-03T22:56:43.815Z,8.07
2022-08-03T22:59:40.698Z,8.60
2022-08-03T23:02:01.853Z,8.63
2022-08-03T23:04:43.944Z,9.15
2022-08-03T23:07:15.020Z,11.75
2022-08-03T23:09:44.739Z,10.68
2022-08-03T23:12:14.636Z,9.35
2022-08-03T23:14:44.954Z,11.70
2022-08-03T23:17:14.958Z,7.68
2022-08-03T23:19:44.863Z,7.75
2022-08-03T23:22:29.406Z,10.50
2022-08-03T23:24:58.638Z,10.48
2022-08-03T23:27:27.649Z,6.90
2022-08-03T23:29:55.460Z,9.73
2022-08-03T23:32:25.918Z,8.23
2022-08-03T23:35:13.940Z,10.30
2022-08-03T23:38:04.333Z,8.88
2022-08-03T23:40:31.056Z,10.65
2022-08-03T23:42:58.865Z,8.55
2022-08-03T23:45:26.723Z,9.90
2022-08-03T23:47:55.812Z,13.48
2022-08-03T23:50:23.924Z,7.40
2022-08-03T23:52:55.514Z,9.23
2022-08-03T23:55:27.833Z,9.50
2022-08-03T23:58:02.444Z,8.20
