createdAt,value
2023-03-11T00:02:43.049Z,98339.09
2023-03-11T00:06:00.152Z,98335.97
2023-03-11T00:09:08.712Z,98346.34
2023-03-11T00:12:17.116Z,98329.81
2023-03-11T00:15:34.049Z,98323.38
2023-03-11T00:18:35.962Z,98329.19
2023-03-11T00:21:51.090Z,98322.78
2023-03-11T00:24:59.073Z,98320.31
2023-03-11T00:28:07.674Z,98324.22
2023-03-11T00:31:19.196Z,98318.22
2023-03-11T00:34:34.117Z,98320.31
2023-03-11T00:37:39.139Z,98330.44
2023-03-11T00:40:55.073Z,98321.75
2023-03-11T00:44:03.413Z,98323.19
2023-03-11T00:47:19.084Z,98323.00
2023-03-11T00:50:24.933Z,98317.84
2023-03-11T00:53:40.085Z,98326.28
2023-03-11T00:56:41.976Z,98327.72
2023-03-11T00:59:57.082Z,98330.41
2023-03-11T01:03:06.140Z,98318.44
2023-03-11T01:06:21.101Z,98328.56
2023-03-11T01:09:23.128Z,98323.81
2023-03-11T01:12:38.094Z,98323.19
2023-03-11T01:15:39.986Z,98317.22
2023-03-11T01:18:55.134Z,98308.53
2023-03-11T01:21:57.309Z,98307.91
2023-03-11T01:25:13.126Z,98303.16
2023-03-11T01:28:14.934Z,98315.75
2023-03-11T01:31:30.147Z,98310.81
2023-03-11T01:34:32.381Z,98310.38
2023-03-11T01:37:47.209Z,98308.34
2023-03-11T01:40:58.121Z,98313.09
2023-03-11T01:44:13.410Z,98296.34
2023-03-11T01:47:40.167Z,98294.28
2023-03-11T01:50:57.129Z,98282.69
2023-03-11T01:54:02.878Z,98294.69
2023-03-11T01:57:20.176Z,98297.38
2023-03-11T02:00:29.105Z,98309.97
2023-03-11T02:03:40.754Z,98317.41
2023-03-11T02:06:56.138Z,98319.47
2023-03-11T02:10:05.302Z,98324.44
2023-03-11T02:13:15.110Z,98331.03
2023-03-11T02:16:30.237Z,98338.50
2023-03-11T02:20:01.615Z,98330.84
2023-03-11T02:23:10.124Z,98317.63
2023-03-11T02:26:42.117Z,98325.69
2023-03-11T02:29:51.713Z,98324.22
2023-03-11T02:33:01.138Z,98322.78
2023-03-11T02:36:38.140Z,98314.72
2023-03-11T02:39:46.000Z,98320.09
2023-03-11T02:43:05.220Z,98325.69
2023-03-11T02:46:20.794Z,98319.88
2023-03-11T02:49:37.175Z,98326.50
2023-03-11T02:52:56.154Z,98328.56
2023-03-11T02:55:58.010Z,98320.94
2023-03-11T02:59:13.149Z,98346.97
2023-03-11T03:02:21.198Z,98327.53
2023-03-11T03:05:30.100Z,98345.34
2023-03-11T03:08:38.164Z,98341.81
2023-03-11T03:11:47.178Z,98357.94
2023-03-11T03:14:55.217Z,98340.37
2023-03-11T03:18:03.848Z,98348.00
2023-03-11T03:21:18.185Z,98345.09
2023-03-11T03:24:20.012Z,98362.87
2023-03-11T03:27:35.169Z,98363.91
2023-03-11T03:30:43.168Z,98381.28
2023-03-11T03:33:52.185Z,98364.53
2023-03-11T03:37:00.151Z,98370.94
2023-03-11T03:40:16.205Z,98370.50
2023-03-11T03:43:17.961Z,98379.41
2023-03-11T03:46:33.230Z,98385.16
2023-03-11T03:49:35.093Z,98386.38
2023-03-11T03:52:50.145Z,98383.66
2023-03-11T03:55:58.237Z,98393.37
2023-03-11T03:59:13.194Z,98401.19
2023-03-11T04:02:22.557Z,98393.13
2023-03-11T04:05:37.197Z,98385.91
2023-03-11T04:08:38.957Z,98396.41
2023-03-11T04:11:54.215Z,98404.88
2023-03-11T04:15:02.849Z,98428.00
2023-03-11T04:18:12.249Z,98439.56
2023-03-11T04:21:27.199Z,98430.84
2023-03-11T04:24:35.792Z,98466.28
2023-03-11T04:27:54.214Z,98468.16
2023-03-11T04:30:56.036Z,98455.75
2023-03-11T04:34:11.219Z,98473.47
2023-03-11T04:37:26.191Z,98475.56
2023-03-11T04:40:28.130Z,98467.06
2023-03-11T04:43:43.302Z,98462.56
2023-03-11T04:46:52.114Z,98478.56
2023-03-11T04:50:07.267Z,98475.38
2023-03-11T04:53:16.218Z,98475.72
2023-03-11T04:56:24.882Z,98463.69
2023-03-11T04:59:40.221Z,98473.69
2023-03-11T05:02:49.205Z,98487.69
2023-03-11T05:05:57.788Z,98500.09
2023-03-11T05:09:06.198Z,98517.16
2023-03-11T05:12:14.881Z,98507.69
2023-03-11T05:15:23.212Z,98499.78
2023-03-11T05:18:31.827Z,98520.44
2023-03-11T05:21:40.331Z,98503.22
2023-03-11T05:24:56.454Z,98515.81
2023-03-11T05:28:05.453Z,98508.97
2023-03-11T05:31:20.275Z,98513.16
2023-03-11T05:34:29.196Z,98521.09
2023-03-11T05:37:44.242Z,98529.66
2023-03-11T05:40:59.216Z,98545.00
2023-03-11T05:44:14.229Z,98536.16
2023-03-11T05:47:17.849Z,98552.56
2023-03-11T05:50:33.218Z,98562.34
2023-03-11T05:53:50.252Z,98559.50
2023-03-11T05:56:58.281Z,98558.09
2023-03-11T06:00:08.671Z,98564.19
2023-03-11T06:03:17.248Z,98576.34
2023-03-11T06:06:32.248Z,98552.19
2023-03-11T06:09:40.253Z,98563.16
2023-03-11T06:12:48.885Z,98570.72
2023-03-11T06:16:03.300Z,98567.97
2023-03-11T06:19:05.223Z,98568.06
2023-03-11T06:22:20.237Z,98570.38
2023-03-11T06:25:22.081Z,98589.19
2023-03-11T06:28:38.246Z,98588.44
2023-03-11T06:31:40.943Z,98602.50
2023-03-11T06:34:58.285Z,98626.66
2023-03-11T06:38:00.029Z,98623.16
2023-03-11T06:41:16.241Z,98620.03
2023-03-11T06:44:24.581Z,98624.09
2023-03-11T06:47:39.237Z,98632.50
2023-03-11T06:50:48.490Z,98652.37
2023-03-11T06:53:56.968Z,98653.84
2023-03-11T06:57:05.309Z,98651.78
2023-03-11T07:00:21.301Z,98654.47
2023-03-11T07:03:37.325Z,98666.78
2023-03-11T07:06:47.278Z,98657.88
2023-03-11T07:09:56.981Z,98655.38
2023-03-11T07:13:05.233Z,98663.19
2023-03-11T07:16:23.345Z,98637.03
2023-03-11T07:19:25.181Z,98676.44
2023-03-11T07:22:40.266Z,98661.63
2023-03-11T07:25:53.277Z,98664.00
2023-03-11T07:29:02.224Z,98678.19
2023-03-11T07:32:17.886Z,98676.16
2023-03-11T07:35:25.947Z,98667.50
2023-03-11T07:38:35.295Z,98660.16
2023-03-11T07:41:51.288Z,98659.56
2023-03-11T07:45:06.253Z,98676.59
2023-03-11T07:48:14.969Z,98678.97
2023-03-11T07:51:29.306Z,98660.25
2023-03-11T07:54:37.869Z,98664.78
2023-03-11T07:57:54.380Z,98680.41
2023-03-11T08:00:56.961Z,98677.91
2023-03-11T08:04:14.702Z,98696.94
2023-03-11T08:07:23.346Z,98700.38
2023-03-11T08:10:32.065Z,98725.94
2023-03-11T08:13:41.315Z,98723.78
2023-03-11T08:16:49.903Z,98721.19
2023-03-11T08:19:58.296Z,98751.63
2023-03-11T08:23:06.953Z,98762.97
2023-03-11T08:26:18.302Z,98747.66
2023-03-11T08:29:27.056Z,98796.69
2023-03-11T08:32:35.356Z,98796.00
2023-03-11T08:35:50.389Z,98790.09
2023-03-11T08:38:52.834Z,98795.38
2023-03-11T08:42:08.290Z,98783.97
2023-03-11T08:45:23.307Z,98810.47
2023-03-11T08:48:38.294Z,98812.59
2023-03-11T08:51:40.378Z,98824.28
2023-03-11T08:54:55.286Z,98814.28
2023-03-11T08:58:03.351Z,98800.59
2023-03-11T09:01:19.333Z,98776.38
2023-03-11T09:04:29.361Z,98760.09
2023-03-11T09:07:37.973Z,98766.22
2023-03-11T09:10:46.281Z,98791.59
2023-03-11T09:13:55.332Z,98763.00
2023-03-11T09:17:03.329Z,98757.94
2023-03-11T09:20:20.301Z,98776.22
2023-03-11T09:23:28.334Z,98775.78
2023-03-11T09:26:43.321Z,98786.75
2023-03-11T09:29:45.155Z,98778.28
2023-03-11T09:33:00.426Z,98805.34
2023-03-11T09:36:36.311Z,98785.72
2023-03-11T09:39:45.000Z,98797.59
2023-03-11T09:43:12.363Z,98806.38
2023-03-11T09:46:51.097Z,98799.28
2023-03-11T09:50:25.334Z,98793.28
2023-03-11T09:53:51.328Z,98792.09
2023-03-11T09:56:53.488Z,98783.53
2023-03-11T10:00:11.348Z,98794.03
2023-03-11T10:03:31.932Z,98787.53
2023-03-11T10:06:48.389Z,98774.50
2023-03-11T10:09:58.874Z,98787.06
2023-03-11T10:13:26.341Z,98799.44
2023-03-11T10:17:07.350Z,98781.59
2023-03-11T10:20:39.337Z,98796.56
2023-03-11T10:24:08.721Z,98808.41
2023-03-11T10:27:34.309Z,98806.78
2023-03-11T10:30:58.356Z,98804.59
2023-03-11T10:34:23.564Z,98821.56
2023-03-11T10:37:48.911Z,98840.56
2023-03-11T10:41:11.355Z,98857.91
2023-03-11T10:44:19.168Z,98862.94
2023-03-11T10:47:36.373Z,98886.00
2023-03-11T10:51:20.376Z,98893.03
2023-03-11T10:54:39.400Z,98900.34
2023-03-11T10:57:41.177Z,98899.22
2023-03-11T11:01:10.465Z,98893.06
2023-03-11T11:04:27.426Z,98905.69
2023-03-11T11:07:45.422Z,98893.78
2023-03-11T11:10:53.592Z,98914.41
2023-03-11T11:14:09.381Z,98909.19
2023-03-11T11:17:24.560Z,98916.91
2023-03-11T11:20:41.376Z,98900.03
2023-03-11T11:24:02.130Z,98913.09
2023-03-11T11:27:32.381Z,98898.75
2023-03-11T11:31:08.424Z,98903.78
2023-03-11T11:34:41.473Z,98921.22
2023-03-11T11:38:02.382Z,98919.75
2023-03-11T11:41:18.495Z,98923.16
2023-03-11T11:44:40.403Z,98935.97
2023-03-11T11:47:53.918Z,98939.03
2023-03-11T11:51:14.374Z,98929.72
2023-03-11T11:54:37.371Z,98931.06
2023-03-11T11:57:46.750Z,98923.69
2023-03-11T12:01:16.393Z,98905.59
2023-03-11T12:04:51.460Z,98900.28
2023-03-11T12:08:32.813Z,98919.84
2023-03-11T12:12:01.417Z,98926.34
2023-03-11T12:15:26.395Z,98917.25
2023-03-11T12:18:56.499Z,98900.56
2023-03-11T12:22:39.401Z,98887.91
2023-03-11T12:26:07.384Z,98927.09
2023-03-11T12:29:28.522Z,98911.56
2023-03-11T12:32:50.415Z,98912.53
2023-03-11T12:36:07.440Z,98918.84
2023-03-11T12:39:30.418Z,98908.81
2023-03-11T12:42:46.466Z,98912.75
2023-03-11T12:46:12.458Z,98925.38
2023-03-11T12:49:46.421Z,98969.09
2023-03-11T12:53:00.389Z,98945.56
2023-03-11T12:56:38.413Z,98947.84
2023-03-11T13:00:25.417Z,98953.47
2023-03-11T13:03:54.398Z,98966.22
2023-03-11T13:07:24.391Z,98974.56
2023-03-11T13:10:47.466Z,98988.59
2023-03-11T13:13:49.442Z,98987.84
2023-03-11T13:17:33.407Z,98995.22
2023-03-11T13:20:52.570Z,99007.09
2023-03-11T13:24:20.441Z,99006.09
2023-03-11T13:27:41.054Z,99013.47
2023-03-11T13:31:02.455Z,99013.22
2023-03-11T13:34:24.438Z,99023.47
2023-03-11T13:37:50.670Z,99033.78
2023-03-11T13:41:00.486Z,99038.34
2023-03-11T13:44:23.457Z,99052.19
2023-03-11T13:47:40.474Z,99058.25
2023-03-11T13:51:05.447Z,99081.00
2023-03-11T13:54:39.438Z,99074.09
2023-03-11T13:57:51.883Z,99080.63
2023-03-11T14:01:05.492Z,99100.19
2023-03-11T14:04:20.322Z,99091.22
2023-03-11T14:07:35.663Z,99107.94
2023-03-11T14:11:01.420Z,99112.62
2023-03-11T14:14:27.809Z,99100.63
2023-03-11T14:17:42.510Z,99094.25
2023-03-11T14:20:51.706Z,99081.78
2023-03-11T14:24:02.490Z,99123.94
2023-03-11T14:27:22.428Z,99110.94
2023-03-11T14:30:36.501Z,99122.53
2023-03-11T14:33:54.837Z,99137.41
2023-03-11T14:37:09.477Z,99136.41
2023-03-11T14:40:32.521Z,99150.16
2023-03-11T14:43:52.481Z,99153.69
2023-03-11T14:47:16.527Z,99162.25
2023-03-11T14:50:36.495Z,99164.94
2023-03-11T14:53:57.447Z,99164.03
2023-03-11T14:57:07.891Z,99167.72
2023-03-11T15:00:30.481Z,99176.91
2023-03-11T15:03:45.517Z,99148.31
2023-03-11T15:06:55.340Z,99179.66
2023-03-11T15:10:03.457Z,99201.75
2023-03-11T15:13:22.514Z,99193.22
2023-03-11T15:16:37.565Z,99215.25
2023-03-11T15:19:52.465Z,99216.09
2023-03-11T15:23:11.513Z,99210.06
2023-03-11T15:26:36.595Z,99222.28
2023-03-11T15:29:38.501Z,99217.97
2023-03-11T15:32:54.547Z,99225.81
2023-03-11T15:36:09.579Z,99223.78
2023-03-11T15:39:26.577Z,99232.31
2023-03-11T15:42:48.590Z,99234.97
2023-03-11T15:45:58.840Z,99242.66
2023-03-11T15:49:20.493Z,99233.44
2023-03-11T15:52:35.470Z,99254.72
2023-03-11T15:55:37.335Z,99271.25
2023-03-11T15:58:52.472Z,99269.59
2023-03-11T16:02:01.333Z,99293.06
2023-03-11T16:05:22.519Z,99286.34
2023-03-11T16:08:31.074Z,99295.19
2023-03-11T16:11:51.514Z,99282.94
2023-03-11T16:14:53.441Z,99286.28
2023-03-11T16:18:11.648Z,99291.09
2023-03-11T16:21:25.522Z,99298.28
2023-03-11T16:24:34.224Z,99300.44
2023-03-11T16:27:42.505Z,99313.81
2023-03-11T16:30:59.535Z,99309.78
2023-03-11T16:34:01.289Z,99327.66
2023-03-11T16:37:20.695Z,99326.53
2023-03-11T16:40:25.695Z,99334.56
2023-03-11T16:43:40.493Z,99341.06
2023-03-11T16:47:02.505Z,99339.66
2023-03-11T16:50:11.640Z,99357.88
2023-03-11T16:53:21.547Z,99366.34
2023-03-11T16:56:30.080Z,99376.09
2023-03-11T16:59:38.490Z,99396.88
2023-03-11T17:02:53.549Z,99392.63
2023-03-11T17:06:03.622Z,99406.25
2023-03-11T17:09:12.529Z,99410.09
2023-03-11T17:12:27.501Z,99417.66
2023-03-11T17:15:35.549Z,99422.44
2023-03-11T17:18:44.165Z,99435.34
2023-03-11T17:21:52.538Z,99439.63
2023-03-11T17:25:07.518Z,99449.00
2023-03-11T17:28:09.657Z,99447.53
2023-03-11T17:31:25.609Z,99460.50
2023-03-11T17:34:34.289Z,99457.78
2023-03-11T17:37:48.590Z,99472.81
2023-03-11T17:40:57.282Z,99471.03
2023-03-11T17:44:05.559Z,99486.66
2023-03-11T17:47:20.867Z,99494.59
2023-03-11T17:50:29.584Z,99501.88
2023-03-11T17:53:47.539Z,99507.94
2023-03-11T17:56:56.194Z,99507.69
2023-03-11T18:00:11.558Z,99500.53
2023-03-11T18:03:20.396Z,99520.56
2023-03-11T18:06:35.569Z,99527.78
2023-03-11T18:09:37.539Z,99536.34
2023-03-11T18:12:53.560Z,99541.28
2023-03-11T18:15:59.505Z,99533.63
2023-03-11T18:19:15.545Z,99540.03
2023-03-11T18:22:17.591Z,99547.81
2023-03-11T18:25:32.560Z,99556.44
2023-03-11T18:28:41.901Z,99558.09
2023-03-11T18:31:50.563Z,99567.44
2023-03-11T18:35:05.612Z,99567.44
2023-03-11T18:38:20.580Z,99571.63
2023-03-11T18:41:23.416Z,99577.66
2023-03-11T18:44:38.582Z,99577.25
2023-03-11T18:47:46.905Z,99589.59
2023-03-11T18:51:02.585Z,99597.47
2023-03-11T18:54:10.635Z,99595.38
2023-03-11T18:57:19.135Z,99606.84
2023-03-11T19:00:35.656Z,99601.81
2023-03-11T19:03:44.555Z,99607.72
2023-03-11T19:06:59.570Z,99605.59
2023-03-11T19:10:15.571Z,99617.97
2023-03-11T19:13:26.568Z,99625.44
2023-03-11T19:16:47.591Z,99627.97
2023-03-11T19:20:02.635Z,99632.06
2023-03-11T19:23:11.440Z,99631.88
2023-03-11T19:26:23.910Z,99632.44
2023-03-11T19:29:36.218Z,99632.03
2023-03-11T19:32:50.628Z,99632.34
2023-03-11T19:36:00.681Z,99644.53
2023-03-11T19:39:09.252Z,99639.66
2023-03-11T19:42:17.672Z,99653.66
2023-03-11T19:45:34.606Z,99655.34
2023-03-11T19:48:49.608Z,99658.59
2023-03-11T19:51:51.812Z,99661.84
2023-03-11T19:55:06.743Z,99635.59
2023-03-11T19:58:08.496Z,99675.16
2023-03-11T20:01:26.681Z,99670.81
2023-03-11T20:04:29.356Z,99669.41
2023-03-11T20:07:43.649Z,99670.81
2023-03-11T20:10:48.460Z,99664.06
2023-03-11T20:14:04.714Z,99661.84
2023-03-11T20:17:06.551Z,99653.16
2023-03-11T20:20:21.632Z,99647.09
2023-03-11T20:23:23.502Z,99656.78
2023-03-11T20:26:38.593Z,99646.25
2023-03-11T20:29:53.683Z,99643.56
2023-03-11T20:33:02.414Z,99641.22
2023-03-11T20:36:12.713Z,99647.09
2023-03-11T20:39:27.643Z,99632.38
2023-03-11T20:42:36.271Z,99626.72
2023-03-11T20:45:50.692Z,99634.31
2023-03-11T20:48:59.110Z,99631.50
2023-03-11T20:52:13.664Z,99639.41
2023-03-11T20:55:22.674Z,99653.28
2023-03-11T20:58:31.379Z,99668.16
2023-03-11T21:01:40.725Z,99660.94
2023-03-11T21:04:49.176Z,99667.25
2023-03-11T21:07:57.584Z,99686.84
2023-03-11T21:11:07.106Z,99690.63
2023-03-11T21:14:16.659Z,99691.78
2023-03-11T21:17:25.343Z,99684.09
2023-03-11T21:20:34.600Z,99684.34
2023-03-11T21:23:50.658Z,99658.66
2023-03-11T21:26:52.644Z,99705.75
2023-03-11T21:30:08.692Z,99708.97
2023-03-11T21:33:16.666Z,99715.69
2023-03-11T21:36:31.798Z,99716.12
2023-03-11T21:39:40.888Z,99724.34
2023-03-11T21:42:49.774Z,99729.53
2023-03-11T21:46:06.203Z,99722.12
2023-03-11T21:49:23.740Z,99729.34
2023-03-11T21:52:25.780Z,99728.91
2023-03-11T21:55:40.718Z,99729.16
2023-03-11T21:58:43.178Z,99734.59
2023-03-11T22:01:57.745Z,99729.19
2023-03-11T22:05:13.741Z,99735.22
2023-03-11T22:08:15.720Z,99728.88
2023-03-11T22:11:30.755Z,99754.41
2023-03-11T22:14:42.109Z,99749.22
2023-03-11T22:17:50.810Z,99758.25
2023-03-11T22:21:08.685Z,99759.88
2023-03-11T22:24:11.844Z,99763.00
2023-03-11T22:27:26.682Z,99755.28
2023-03-11T22:30:35.705Z,99750.75
2023-03-11T22:33:44.341Z,99755.09
2023-03-11T22:36:52.670Z,99758.91
2023-03-11T22:40:01.228Z,99768.28
2023-03-11T22:43:09.644Z,99788.94
2023-03-11T22:46:32.685Z,99802.41
2023-03-11T22:49:41.427Z,99813.81
2023-03-11T22:52:56.686Z,99817.47
2023-03-11T22:56:04.626Z,99819.56
2023-03-11T22:59:19.672Z,99825.97
2023-03-11T23:02:22.613Z,99824.03
2023-03-11T23:05:37.702Z,99820.97
2023-03-11T23:08:46.649Z,99850.47
2023-03-11T23:11:55.337Z,99846.63
2023-03-11T23:15:03.778Z,99839.13
2023-03-11T23:18:20.789Z,99837.75
2023-03-11T23:21:26.330Z,99845.09
2023-03-11T23:24:40.678Z,99848.66
2023-03-11T23:27:50.718Z,99862.31
2023-03-11T23:31:09.736Z,99850.22
2023-03-11T23:34:11.675Z,99856.69
2023-03-11T23:37:26.713Z,99854.44
2023-03-11T23:40:28.759Z,99868.25
2023-03-11T23:43:44.670Z,99862.38
2023-03-11T23:46:52.705Z,99871.28
2023-03-11T23:50:15.662Z,99875.19
2023-03-11T23:53:19.253Z,99880.38
2023-03-11T23:56:33.712Z,99884.63
2023-03-11T23:59:35.943Z,99892.00
