createdAt,value
2023-04-26T00:02:24.033Z,99.90
2023-04-26T00:04:55.829Z,99.90
2023-04-26T00:07:25.270Z,99.90
2023-04-26T00:09:52.763Z,99.90
2023-04-26T00:12:20.436Z,99.90
2023-04-26T00:14:48.905Z,99.90
2023-04-26T00:17:16.022Z,99.90
2023-04-26T00:19:43.457Z,99.90
2023-04-26T00:22:10.848Z,99.90
2023-04-26T00:24:37.872Z,99.90
2023-04-26T00:27:10.347Z,99.90
2023-04-26T00:29:38.388Z,99.90
2023-04-26T00:32:06.998Z,99.90
2023-04-26T00:34:36.460Z,99.90
2023-04-26T00:37:04.524Z,99.90
2023-04-26T00:39:31.571Z,99.90
2023-04-26T00:41:58.717Z,99.90
2023-04-26T00:44:26.158Z,99.90
2023-04-26T00:46:54.306Z,99.90
2023-04-26T00:49:26.853Z,99.90
2023-04-26T00:51:54.292Z,99.90
2023-04-26T00:54:21.864Z,99.90
2023-04-26T00:56:52.424Z,99.90
2023-04-26T00:59:20.778Z,99.90
2023-04-26T01:01:49.588Z,99.90
2023-04-26T01:04:17.702Z,99.90
2023-04-26T01:06:47.076Z,99.90
2023-04-26T01:09:15.679Z,99.90
2023-04-26T01:11:44.649Z,99.90
2023-04-26T01:14:11.858Z,99.90
2023-04-26T01:16:40.895Z,99.90
2023-04-26T01:19:11.322Z,99.90
2023-04-26T01:21:39.031Z,99.90
2023-04-26T01:24:09.424Z,99.90
2023-04-26T01:26:43.863Z,99.90
2023-04-26T01:29:16.212Z,99.90
2023-04-26T01:31:43.674Z,99.90
2023-04-26T01:34:11.166Z,99.90
2023-04-26T01:36:38.546Z,99.90
2023-04-26T01:39:08.227Z,99.90
2023-04-26T01:41:35.925Z,99.90
2023-04-26T01:44:02.875Z,99.90
2023-04-26T01:46:30.448Z,99.90
2023-04-26T01:48:57.447Z,99.90
2023-04-26T01:51:24.917Z,99.90
2023-04-26T01:53:51.870Z,99.90
2023-04-26T01:56:23.032Z,99.90
2023-04-26T01:58:50.255Z,99.90
2023-04-26T02:01:17.722Z,99.90
2023-04-26T02:03:45.242Z,99.90
2023-04-26T02:06:12.149Z,99.90
2023-04-26T02:08:39.066Z,99.90
2023-04-26T02:11:06.675Z,99.90
2023-04-26T02:13:35.007Z,99.90
2023-04-26T02:16:02.503Z,99.90
2023-04-26T02:18:30.270Z,99.90
2023-04-26T02:20:57.914Z,99.90
2023-04-26T02:23:24.857Z,99.90
2023-04-26T02:25:52.614Z,99.90
2023-04-26T02:28:19.514Z,99.90
2023-04-26T02:30:48.303Z,99.90
2023-04-26T02:33:15.274Z,99.90
2023-04-26T02:35:42.748Z,99.90
2023-04-26T02:38:09.769Z,99.90
2023-04-26T02:40:36.696Z,99.90
2023-04-26T02:43:03.647Z,99.90
2023-04-26T02:45:31.191Z,99.90
2023-04-26T02:47:59.508Z,99.90
2023-04-26T02:50:26.386Z,99.90
2023-04-26T02:52:53.804Z,99.90
2023-04-26T02:55:21.249Z,99.90
2023-04-26T02:57:48.826Z,99.90
2023-04-26T03:00:16.594Z,99.90
2023-04-26T03:02:43.725Z,99.90
2023-04-26T03:05:12.627Z,99.90
2023-04-26T03:07:39.597Z,99.90
2023-04-26T03:10:10.231Z,99.90
2023-04-26T03:12:37.145Z,99.90
2023-04-26T03:15:05.423Z,99.90
2023-04-26T03:17:32.353Z,99.90
2023-04-26T03:20:02.328Z,99.90
2023-04-26T03:22:31.617Z,99.90
2023-04-26T03:24:58.571Z,99.90
2023-04-26T03:27:26.092Z,99.90
2023-04-26T03:29:53.504Z,99.90
2023-04-26T03:32:20.467Z,99.90
2023-04-26T03:34:49.247Z,99.90
2023-04-26T03:37:16.289Z,99.90
2023-04-26T03:39:45.119Z,99.90
2023-04-26T03:42:12.100Z,99.90
2023-04-26T03:44:39.108Z,99.90
2023-04-26T03:47:06.431Z,99.90
2023-04-26T03:49:33.354Z,99.90
2023-04-26T03:52:00.887Z,99.90
2023-04-26T03:54:27.848Z,99.90
2023-04-26T03:56:56.808Z,99.90
2023-04-26T03:59:24.460Z,99.90
2023-04-26T04:01:51.480Z,99.90
2023-04-26T04:04:19.258Z,99.90
2023-04-26T04:06:46.911Z,99.90
2023-04-26T04:09:14.675Z,99.90
2023-04-26T04:11:41.541Z,99.90
2023-04-26T04:14:10.348Z,99.90
2023-04-26T04:16:37.270Z,99.90
2023-04-26T04:21:37.976Z,99.90
2023-04-26T04:24:05.803Z,99.90
2023-04-26T04:26:32.829Z,99.90
2023-04-26T04:29:08.885Z,99.90
2023-04-26T04:31:38.956Z,99.90
2023-04-26T04:34:06.012Z,99.90
2023-04-26T04:36:34.201Z,99.90
2023-04-26T04:39:01.254Z,99.90
2023-04-26T04:41:29.015Z,99.90
2023-04-26T04:43:56.169Z,99.90
2023-04-26T04:46:25.816Z,99.90
2023-04-26T04:48:54.613Z,99.90
2023-04-26T04:51:21.811Z,99.90
2023-04-26T04:53:48.769Z,99.90
2023-04-26T04:56:16.442Z,99.90
2023-04-26T04:58:43.870Z,99.90
2023-04-26T05:01:10.817Z,99.90
2023-04-26T05:03:38.596Z,99.90
2023-04-26T05:06:08.026Z,99.90
2023-04-26T05:08:35.030Z,99.90
2023-04-26T05:13:50.859Z,99.90
2023-04-26T05:16:19.344Z,99.90
2023-04-26T05:18:46.785Z,99.90
2023-04-26T05:21:15.719Z,99.90
2023-04-26T05:23:43.267Z,99.90
2023-04-26T05:26:14.961Z,99.90
2023-04-26T05:28:42.216Z,99.90
2023-04-26T05:31:11.288Z,99.90
2023-04-26T05:33:38.636Z,99.90
2023-04-26T05:36:07.316Z,99.90
2023-04-26T05:38:36.313Z,99.90
2023-04-26T05:41:04.010Z,99.90
2023-04-26T05:43:31.645Z,99.90
2023-04-26T05:45:58.713Z,99.90
2023-04-26T05:48:26.435Z,99.90
2023-04-26T05:50:53.958Z,99.90
2023-04-26T05:53:21.023Z,99.90
2023-04-26T05:55:50.608Z,99.90
2023-04-26T05:58:17.833Z,99.90
2023-04-26T06:00:44.962Z,99.90
2023-04-26T06:03:12.810Z,99.90
2023-04-26T06:05:40.130Z,99.90
2023-04-26T06:08:07.830Z,99.90
2023-04-26T06:10:37.490Z,99.90
2023-04-26T06:13:05.925Z,99.90
2023-04-26T06:15:34.548Z,99.90
2023-04-26T06:18:01.646Z,99.90
2023-04-26T06:20:28.809Z,99.90
2023-04-26T06:22:56.542Z,99.60
2023-04-26T06:25:23.496Z,99.60
2023-04-26T06:27:50.545Z,99.70
2023-04-26T06:30:19.173Z,99.00
2023-04-26T06:32:46.399Z,98.60
2023-04-26T06:35:13.472Z,97.60
2023-04-26T06:37:40.680Z,96.30
2023-04-26T06:40:09.326Z,95.50
2023-04-26T06:42:36.666Z,95.10
2023-04-26T06:45:04.214Z,94.70
2023-04-26T06:47:32.730Z,95.00
2023-04-26T06:50:00.655Z,95.40
2023-04-26T06:52:29.721Z,95.70
2023-04-26T06:54:57.752Z,94.70
2023-04-26T06:57:24.947Z,94.50
2023-04-26T06:59:52.462Z,94.60
2023-04-26T07:02:19.587Z,94.00
2023-04-26T07:04:48.767Z,93.90
2023-04-26T07:07:17.471Z,93.20
2023-04-26T07:09:44.641Z,91.70
2023-04-26T07:12:12.531Z,78.00
2023-04-26T07:14:41.342Z,65.60
2023-04-26T07:17:09.477Z,58.00
2023-04-26T07:19:37.653Z,60.90
2023-04-26T07:22:06.031Z,65.10
2023-04-26T07:24:33.061Z,67.70
2023-04-26T07:27:00.055Z,70.60
2023-04-26T07:29:27.101Z,71.10
2023-04-26T07:31:54.408Z,72.50
2023-04-26T07:34:21.440Z,65.60
2023-04-26T07:36:48.394Z,59.60
2023-04-26T07:39:17.292Z,58.90
2023-04-26T07:41:44.742Z,59.90
2023-04-26T07:44:12.274Z,61.30
2023-04-26T07:46:39.350Z,62.40
2023-04-26T07:49:06.967Z,62.40
2023-04-26T07:51:35.847Z,60.30
2023-04-26T07:54:03.031Z,62.00
2023-04-26T07:56:31.424Z,63.10
2023-04-26T07:58:58.448Z,63.00
2023-04-26T08:01:26.215Z,61.70
2023-04-26T08:03:53.772Z,62.60
2023-04-26T08:09:06.852Z,60.70
2023-04-26T08:11:35.339Z,62.00
2023-04-26T08:14:02.265Z,63.00
2023-04-26T08:16:29.308Z,63.70
2023-04-26T08:19:03.090Z,65.00
2023-04-26T08:21:32.234Z,65.80
2023-04-26T08:23:59.240Z,67.10
2023-04-26T08:26:26.693Z,67.90
2023-04-26T08:28:55.356Z,68.50
2023-04-26T08:31:22.985Z,68.70
2023-04-26T08:33:50.639Z,70.10
2023-04-26T08:36:17.746Z,69.50
2023-04-26T08:38:44.764Z,69.00
2023-04-26T08:41:15.528Z,69.00
2023-04-26T08:43:43.948Z,69.30
2023-04-26T08:46:19.505Z,68.20
2023-04-26T08:48:55.175Z,66.50
2023-04-26T08:51:23.458Z,66.50
2023-04-26T08:53:53.604Z,67.60
2023-04-26T08:56:24.759Z,66.80
2023-04-26T08:58:52.018Z,65.60
2023-04-26T09:01:21.643Z,65.00
2023-04-26T09:03:48.845Z,64.10
2023-04-26T09:06:17.611Z,65.70
2023-04-26T09:08:44.862Z,66.90
2023-04-26T09:11:12.131Z,68.00
2023-04-26T09:13:39.754Z,69.00
2023-04-26T09:16:07.698Z,69.40
2023-04-26T09:18:48.098Z,68.60
2023-04-26T09:21:18.320Z,68.90
2023-04-26T09:23:58.337Z,69.00
2023-04-26T09:26:26.869Z,69.30
2023-04-26T09:29:13.645Z,68.90
2023-04-26T09:31:43.306Z,69.70
2023-04-26T09:34:13.539Z,69.40
2023-04-26T09:36:49.073Z,68.70
2023-04-26T09:39:31.715Z,68.60
2023-04-26T09:42:01.257Z,68.40
2023-04-26T09:44:31.183Z,68.30
2023-04-26T09:47:04.255Z,68.60
2023-04-26T09:49:46.717Z,68.90
2023-04-26T09:52:13.717Z,67.90
2023-04-26T09:54:43.776Z,68.40
2023-04-26T09:57:12.662Z,68.70
2023-04-26T09:59:41.339Z,69.40
2023-04-26T10:02:15.939Z,69.30
2023-04-26T10:04:47.764Z,69.00
2023-04-26T10:07:16.691Z,69.00
2023-04-26T10:09:44.223Z,69.10
2023-04-26T10:12:13.105Z,69.30
2023-04-26T10:14:41.955Z,69.80
2023-04-26T10:17:09.066Z,70.90
2023-04-26T10:19:37.670Z,70.50
2023-04-26T10:22:20.020Z,69.80
2023-04-26T10:24:49.666Z,70.90
2023-04-26T10:27:16.607Z,70.80
2023-04-26T10:30:07.734Z,69.80
2023-04-26T10:33:19.683Z,69.80
2023-04-26T10:36:11.505Z,69.70
2023-04-26T10:38:42.369Z,70.90
2023-04-26T10:41:36.498Z,69.70
2023-04-26T10:44:40.589Z,69.00
2023-04-26T10:50:09.294Z,68.90
2023-04-26T10:52:38.457Z,68.60
2023-04-26T10:55:08.340Z,68.60
2023-04-26T10:57:52.428Z,68.50
2023-04-26T11:00:32.478Z,68.80
2023-04-26T11:03:09.313Z,68.40
2023-04-26T11:05:55.149Z,68.60
2023-04-26T11:08:27.137Z,66.30
2023-04-26T11:11:08.879Z,65.40
2023-04-26T11:13:38.571Z,66.20
2023-04-26T11:16:07.991Z,65.90
2023-04-26T11:18:39.420Z,66.10
2023-04-26T11:21:07.029Z,65.60
2023-04-26T11:23:35.799Z,65.60
2023-04-26T11:26:05.810Z,64.80
2023-04-26T11:28:34.799Z,65.30
2023-04-26T11:31:04.634Z,66.10
2023-04-26T11:33:34.014Z,66.50
2023-04-26T11:36:01.528Z,66.50
2023-04-26T11:38:29.550Z,67.70
2023-04-26T11:40:59.160Z,66.90
2023-04-26T11:43:38.500Z,68.00
2023-04-26T11:46:07.365Z,67.80
2023-04-26T11:48:37.211Z,66.40
2023-04-26T11:51:05.983Z,67.80
2023-04-26T11:53:38.219Z,67.70
2023-04-26T11:56:14.985Z,66.00
2023-04-26T11:58:46.797Z,66.20
2023-04-26T12:01:22.355Z,66.00
2023-04-26T12:03:51.582Z,65.60
2023-04-26T12:06:20.030Z,66.30
2023-04-26T12:08:51.604Z,65.70
2023-04-26T12:11:19.289Z,65.60
2023-04-26T12:13:48.180Z,65.60
2023-04-26T12:16:25.721Z,66.00
2023-04-26T12:18:55.214Z,65.60
2023-04-26T12:21:23.119Z,66.00
2023-04-26T12:23:50.826Z,65.30
2023-04-26T12:29:03.734Z,64.50
2023-04-26T12:31:30.948Z,64.20
2023-04-26T12:33:58.000Z,64.70
2023-04-26T12:36:25.637Z,63.70
2023-04-26T12:38:53.140Z,64.00
2023-04-26T12:41:20.486Z,64.20
2023-04-26T12:43:48.088Z,63.70
2023-04-26T12:46:17.153Z,64.20
2023-04-26T12:48:45.234Z,64.70
2023-04-26T12:51:12.870Z,64.80
2023-04-26T12:53:39.908Z,64.60
2023-04-26T12:56:07.336Z,64.00
2023-04-26T12:58:34.250Z,64.10
2023-04-26T13:01:01.699Z,64.60
2023-04-26T13:03:30.148Z,65.40
2023-04-26T13:05:57.337Z,65.00
2023-04-26T13:08:24.486Z,66.10
2023-04-26T13:10:51.644Z,66.00
2023-04-26T13:13:22.058Z,65.20
2023-04-26T13:15:53.866Z,65.20
2023-04-26T13:18:21.829Z,65.90
2023-04-26T13:20:50.458Z,65.80
2023-04-26T13:23:17.453Z,66.20
2023-04-26T13:28:29.869Z,65.10
2023-04-26T13:30:57.011Z,65.30
2023-04-26T13:33:24.056Z,65.70
2023-04-26T13:37:56.661Z,65.40
2023-04-26T13:40:23.582Z,66.40
2023-04-26T13:42:51.031Z,65.40
2023-04-26T13:45:20.971Z,65.70
2023-04-26T13:47:48.410Z,66.10
2023-04-26T13:50:15.727Z,64.00
2023-04-26T13:52:43.171Z,65.00
2023-04-26T13:55:11.648Z,64.60
2023-04-26T13:57:38.957Z,64.80
2023-04-26T14:00:08.662Z,64.20
2023-04-26T14:02:35.872Z,64.00
2023-04-26T14:05:03.188Z,63.80
2023-04-26T14:07:30.476Z,64.80
2023-04-26T14:09:57.547Z,64.80
2023-04-26T14:12:26.203Z,65.00
2023-04-26T14:14:53.114Z,65.30
2023-04-26T14:17:20.061Z,63.90
2023-04-26T14:19:47.034Z,63.90
2023-04-26T14:22:17.334Z,64.00
2023-04-26T14:24:44.809Z,64.10
2023-04-26T14:27:12.228Z,64.10
2023-04-26T14:29:40.544Z,63.80
2023-04-26T14:32:07.820Z,64.00
2023-04-26T14:34:39.171Z,64.30
2023-04-26T14:37:06.903Z,64.50
2023-04-26T14:39:34.070Z,64.40
2023-04-26T14:42:01.672Z,64.80
2023-04-26T14:44:29.671Z,65.60
2023-04-26T14:46:58.637Z,65.80
2023-04-26T14:49:26.191Z,65.30
2023-04-26T14:51:53.785Z,65.10
2023-04-26T14:54:21.362Z,64.30
2023-04-26T14:56:48.622Z,63.30
2023-04-26T14:59:16.027Z,63.20
2023-04-26T15:01:43.456Z,63.20
2023-04-26T15:04:12.117Z,63.90
2023-04-26T15:06:39.718Z,62.70
2023-04-26T15:09:08.627Z,62.70
2023-04-26T15:11:35.953Z,62.90
2023-04-26T15:14:03.418Z,62.90
2023-04-26T15:16:30.539Z,63.70
2023-04-26T15:18:57.486Z,64.00
2023-04-26T15:21:27.368Z,64.30
2023-04-26T15:23:54.424Z,64.20
2023-04-26T15:26:21.434Z,65.10
2023-04-26T15:28:48.555Z,65.30
2023-04-26T15:31:16.354Z,64.80
2023-04-26T15:33:43.333Z,64.70
2023-04-26T15:36:10.401Z,64.70
2023-04-26T15:38:39.435Z,64.70
2023-04-26T15:41:06.674Z,64.40
2023-04-26T15:43:33.698Z,64.40
2023-04-26T15:46:01.292Z,65.90
2023-04-26T15:48:28.283Z,65.40
2023-04-26T15:50:56.850Z,64.60
2023-04-26T15:53:24.790Z,65.70
2023-04-26T15:55:53.173Z,66.80
2023-04-26T15:58:20.591Z,65.60
2023-04-26T16:00:47.583Z,65.60
2023-04-26T16:03:14.804Z,65.40
2023-04-26T16:05:42.087Z,65.70
2023-04-26T16:08:09.501Z,65.00
2023-04-26T16:10:38.464Z,65.80
2023-04-26T16:13:06.993Z,66.00
2023-04-26T16:15:34.323Z,65.00
2023-04-26T16:18:01.423Z,64.60
2023-04-26T16:20:28.640Z,64.60
2023-04-26T16:22:56.452Z,65.20
2023-04-26T16:25:23.949Z,64.60
2023-04-26T16:27:51.081Z,64.20
2023-04-26T16:30:19.576Z,64.80
2023-04-26T16:32:46.769Z,65.70
2023-04-26T16:35:14.377Z,66.30
2023-04-26T16:37:42.178Z,66.20
2023-04-26T16:40:11.284Z,66.00
2023-04-26T16:42:41.964Z,66.70
2023-04-26T16:47:57.201Z,66.30
2023-04-26T16:50:24.487Z,66.30
2023-04-26T16:52:51.936Z,66.60
2023-04-26T16:55:19.250Z,66.50
2023-04-26T16:57:46.320Z,67.00
2023-04-26T17:00:17.057Z,66.70
2023-04-26T17:02:44.541Z,67.10
2023-04-26T17:05:13.879Z,67.10
2023-04-26T17:07:41.056Z,67.20
2023-04-26T17:10:09.341Z,67.50
2023-04-26T17:12:36.432Z,68.30
2023-04-26T17:15:04.690Z,68.80
2023-04-26T17:17:32.003Z,69.00
2023-04-26T17:19:59.043Z,69.20
2023-04-26T17:22:27.542Z,69.60
2023-04-26T17:24:55.042Z,69.90
2023-04-26T17:27:24.669Z,69.50
2023-04-26T17:29:51.594Z,70.10
2023-04-26T17:32:19.001Z,70.30
2023-04-26T17:34:46.875Z,70.40
2023-04-26T17:37:14.521Z,70.50
2023-04-26T17:39:42.901Z,70.50
2023-04-26T17:42:09.955Z,70.80
2023-04-26T17:44:37.154Z,70.80
2023-04-26T17:47:04.305Z,71.00
2023-04-26T17:49:32.026Z,70.90
2023-04-26T17:51:59.031Z,71.10
2023-04-26T17:54:26.982Z,71.40
2023-04-26T17:56:55.414Z,71.60
2023-04-26T17:59:22.330Z,71.00
2023-04-26T18:01:49.365Z,70.80
2023-04-26T18:04:16.522Z,70.70
2023-04-26T18:06:44.025Z,71.70
2023-04-26T18:09:11.123Z,72.30
2023-04-26T18:11:38.301Z,72.80
2023-04-26T18:14:07.125Z,72.80
2023-04-26T18:16:35.042Z,72.90
2023-04-26T18:19:02.094Z,73.10
2023-04-26T18:21:29.567Z,72.90
2023-04-26T18:23:56.714Z,73.70
2023-04-26T18:26:23.817Z,74.60
2023-04-26T18:28:50.738Z,75.40
2023-04-26T18:31:21.071Z,75.50
2023-04-26T18:33:49.133Z,76.00
2023-04-26T18:36:17.400Z,76.10
2023-04-26T18:38:44.687Z,76.20
2023-04-26T18:41:11.884Z,76.10
2023-04-26T18:43:38.883Z,76.90
2023-04-26T18:46:07.082Z,78.60
2023-04-26T18:48:35.991Z,78.20
2023-04-26T18:51:03.203Z,78.20
2023-04-26T18:53:30.333Z,79.30
2023-04-26T18:55:57.417Z,81.80
2023-04-26T18:58:24.828Z,81.40
2023-04-26T19:00:53.408Z,82.30
2023-04-26T19:03:21.169Z,83.60
2023-04-26T19:05:49.817Z,84.80
2023-04-26T19:08:17.337Z,84.80
2023-04-26T19:10:44.793Z,83.40
2023-04-26T19:13:11.801Z,82.40
2023-04-26T19:15:38.835Z,82.60
2023-04-26T19:18:06.056Z,82.90
2023-04-26T19:20:33.037Z,83.40
2023-04-26T19:23:01.374Z,83.70
2023-04-26T19:25:30.404Z,83.80
2023-04-26T19:27:57.390Z,83.60
2023-04-26T19:30:24.748Z,82.90
2023-04-26T19:32:51.777Z,82.70
2023-04-26T19:35:18.766Z,83.50
2023-04-26T19:37:45.890Z,84.50
2023-04-26T19:40:14.749Z,84.90
2023-04-26T19:42:41.708Z,85.10
2023-04-26T19:45:09.389Z,85.70
2023-04-26T19:47:36.449Z,86.30
2023-04-26T19:50:04.031Z,86.60
2023-04-26T19:52:31.016Z,85.90
2023-04-26T19:54:58.001Z,87.40
2023-04-26T19:57:26.368Z,87.50
2023-04-26T19:59:53.387Z,87.50
2023-04-26T20:02:20.346Z,88.60
2023-04-26T20:07:32.245Z,90.50
2023-04-26T20:09:59.216Z,90.90
2023-04-26T20:12:27.530Z,91.20
2023-04-26T20:14:54.524Z,91.30
2023-04-26T20:17:21.630Z,91.60
2023-04-26T20:19:48.981Z,90.50
2023-04-26T20:22:16.010Z,90.00
2023-04-26T20:24:43.089Z,89.70
2023-04-26T20:27:10.425Z,89.60
2023-04-26T20:29:38.875Z,89.60
2023-04-26T20:32:06.800Z,89.10
2023-04-26T20:34:33.972Z,89.60
2023-04-26T20:37:01.051Z,89.60
2023-04-26T20:39:29.406Z,89.80
2023-04-26T20:41:57.440Z,90.20
2023-04-26T20:44:24.429Z,90.40
2023-04-26T20:46:52.771Z,90.80
2023-04-26T20:49:19.933Z,90.80
2023-04-26T20:54:31.927Z,91.70
2023-04-26T20:56:59.525Z,92.00
2023-04-26T20:59:26.795Z,91.60
2023-04-26T21:01:55.425Z,91.60
2023-04-26T21:04:23.096Z,91.20
2023-04-26T21:06:50.495Z,90.90
2023-04-26T21:09:17.532Z,92.40
2023-04-26T21:11:44.573Z,92.70
2023-04-26T21:14:14.016Z,92.40
2023-04-26T21:16:41.590Z,92.10
2023-04-26T21:19:10.136Z,91.80
2023-04-26T21:21:37.454Z,91.30
2023-04-26T21:24:04.728Z,90.90
2023-04-26T21:26:31.851Z,91.20
2023-04-26T21:28:58.895Z,91.20
2023-04-26T21:31:26.428Z,91.10
2023-04-26T21:33:54.061Z,91.90
2023-04-26T21:36:22.364Z,92.70
2023-04-26T21:38:49.548Z,93.20
2023-04-26T21:41:16.540Z,93.00
2023-04-26T21:43:44.078Z,92.50
2023-04-26T21:46:11.804Z,92.50
2023-04-26T21:48:39.655Z,92.50
2023-04-26T21:51:06.606Z,92.60
2023-04-26T21:56:20.102Z,91.90
2023-04-26T21:58:47.496Z,91.80
2023-04-26T22:01:15.544Z,92.10
2023-04-26T22:03:43.394Z,92.10
2023-04-26T22:06:11.321Z,92.10
2023-04-26T22:08:39.664Z,92.10
2023-04-26T22:11:07.343Z,92.10
2023-04-26T22:13:34.347Z,92.10
2023-04-26T22:16:01.639Z,92.10
2023-04-26T22:18:29.330Z,92.10
2023-04-26T22:20:56.889Z,92.40
2023-04-26T22:23:24.346Z,92.50
2023-04-26T22:25:53.114Z,92.70
2023-04-26T22:28:20.144Z,92.20
2023-04-26T22:30:47.754Z,92.10
2023-04-26T22:33:14.762Z,91.90
2023-04-26T22:35:42.181Z,91.70
2023-04-26T22:38:09.271Z,91.80
2023-04-26T22:40:37.458Z,91.80
2023-04-26T22:43:06.587Z,91.80
2023-04-26T22:45:33.594Z,91.90
2023-04-26T22:48:01.078Z,91.90
2023-04-26T22:50:28.534Z,91.90
2023-04-26T22:52:56.005Z,92.20
2023-04-26T22:55:23.388Z,92.60
2023-04-26T22:57:50.364Z,92.70
2023-04-26T23:00:20.394Z,92.50
2023-04-26T23:02:47.445Z,92.50
2023-04-26T23:05:15.013Z,92.70
2023-04-26T23:07:41.906Z,93.80
2023-04-26T23:10:10.178Z,94.30
2023-04-26T23:12:37.674Z,94.50
2023-04-26T23:15:06.107Z,94.30
2023-04-26T23:17:34.912Z,94.60
2023-04-26T23:20:02.317Z,94.90
2023-04-26T23:22:29.818Z,94.90
2023-04-26T23:24:57.187Z,95.00
2023-04-26T23:27:25.171Z,94.90
2023-04-26T23:29:52.177Z,95.00
2023-04-26T23:32:19.640Z,95.60
2023-04-26T23:34:48.417Z,95.20
2023-04-26T23:37:16.048Z,94.90
2023-04-26T23:39:43.150Z,95.00
2023-04-26T23:42:10.703Z,95.10
2023-04-26T23:44:37.583Z,95.00
2023-04-26T23:47:05.168Z,94.70
2023-04-26T23:49:32.576Z,95.50
2023-04-26T23:52:01.713Z,95.70
2023-04-26T23:54:29.124Z,95.90
2023-04-26T23:56:56.319Z,95.90
2023-04-26T23:59:23.873Z,95.80
