createdAt,value
2022-07-31T00:02:09.548Z,20.50
2022-07-31T00:04:41.618Z,20.40
2022-07-31T00:07:12.247Z,20.50
2022-07-31T00:09:53.449Z,20.40
2022-07-31T00:12:22.917Z,20.50
2022-07-31T00:14:50.596Z,20.60
2022-07-31T00:17:20.462Z,20.60
2022-07-31T00:19:53.902Z,20.60
2022-07-31T00:22:24.029Z,20.60
2022-07-31T00:25:06.433Z,20.50
2022-07-31T00:27:41.591Z,20.60
2022-07-31T00:30:17.560Z,20.60
2022-07-31T00:32:53.380Z,20.40
2022-07-31T00:35:25.796Z,20.40
2022-07-31T00:38:02.145Z,20.40
2022-07-31T00:41:03.168Z,20.30
2022-07-31T00:43:36.258Z,20.30
2022-07-31T00:46:07.401Z,20.40
2022-07-31T00:48:44.620Z,20.40
2022-07-31T00:51:12.710Z,20.40
2022-07-31T00:53:45.458Z,20.40
2022-07-31T00:56:20.729Z,20.30
2022-07-31T00:58:52.147Z,20.30
2022-07-31T01:01:21.384Z,20.30
2022-07-31T01:03:49.393Z,20.30
2022-07-31T01:06:19.539Z,20.30
2022-07-31T01:08:58.170Z,20.40
2022-07-31T01:11:52.202Z,20.40
2022-07-31T01:14:29.952Z,20.30
2022-07-31T01:17:01.614Z,20.40
2022-07-31T01:19:43.768Z,20.30
2022-07-31T01:22:49.973Z,20.20
2022-07-31T01:25:40.587Z,20.20
2022-07-31T01:29:10.124Z,20.20
2022-07-31T01:31:51.083Z,20.10
2022-07-31T01:34:37.052Z,20.10
2022-07-31T01:37:44.353Z,20.20
2022-07-31T01:40:20.500Z,20.00
2022-07-31T01:42:58.968Z,20.00
2022-07-31T01:45:30.918Z,20.00
2022-07-31T01:48:08.478Z,19.90
2022-07-31T01:50:44.415Z,19.90
2022-07-31T01:53:31.962Z,19.90
2022-07-31T01:56:15.273Z,20.00
2022-07-31T01:58:54.186Z,20.00
2022-07-31T02:01:52.788Z,19.90
2022-07-31T02:04:28.647Z,19.90
2022-07-31T02:07:10.331Z,19.90
2022-07-31T02:09:53.707Z,20.00
2022-07-31T02:12:34.093Z,19.90
2022-07-31T02:15:18.894Z,19.90
2022-07-31T02:17:54.740Z,20.00
2022-07-31T02:20:27.324Z,19.90
2022-07-31T02:23:02.566Z,19.90
2022-07-31T02:25:38.349Z,20.00
2022-07-31T02:28:13.551Z,19.90
2022-07-31T02:30:45.309Z,19.90
2022-07-31T02:33:25.667Z,19.80
2022-07-31T02:36:02.547Z,19.70
2022-07-31T02:38:33.891Z,19.70
2022-07-31T02:41:05.472Z,19.70
2022-07-31T02:43:38.943Z,19.70
2022-07-31T02:46:21.103Z,19.70
2022-07-31T02:49:01.978Z,19.80
2022-07-31T02:51:39.709Z,19.80
2022-07-31T02:54:14.755Z,19.80
2022-07-31T02:56:46.613Z,19.80
2022-07-31T02:59:14.783Z,19.80
2022-07-31T03:01:58.010Z,19.80
2022-07-31T03:04:26.503Z,19.60
2022-07-31T03:06:55.276Z,19.70
2022-07-31T03:09:25.386Z,19.80
2022-07-31T03:12:05.926Z,19.70
2022-07-31T03:14:37.700Z,19.70
2022-07-31T03:17:07.227Z,19.70
2022-07-31T03:19:38.965Z,19.70
2022-07-31T03:22:15.184Z,19.70
2022-07-31T03:24:52.922Z,19.70
2022-07-31T03:27:28.883Z,19.70
2022-07-31T03:29:59.330Z,19.70
2022-07-31T03:32:45.323Z,19.60
2022-07-31T03:35:19.943Z,19.60
2022-07-31T03:38:41.679Z,19.60
2022-07-31T03:41:42.366Z,19.60
2022-07-31T03:44:16.324Z,19.60
2022-07-31T03:46:43.950Z,19.60
2022-07-31T03:49:22.973Z,19.60
2022-07-31T03:52:08.614Z,19.60
2022-07-31T03:54:40.047Z,19.60
2022-07-31T03:57:34.199Z,19.60
2022-07-31T04:00:04.928Z,19.60
2022-07-31T04:02:47.332Z,19.60
2022-07-31T04:05:44.324Z,19.60
2022-07-31T04:08:16.237Z,19.60
2022-07-31T04:10:44.927Z,19.70
2022-07-31T04:13:18.774Z,19.70
2022-07-31T04:15:46.490Z,19.70
2022-07-31T04:18:14.804Z,19.80
2022-07-31T04:20:47.601Z,19.80
2022-07-31T04:23:23.765Z,19.80
2022-07-31T04:26:26.400Z,19.80
2022-07-31T04:29:04.654Z,19.80
2022-07-31T04:31:32.828Z,19.80
2022-07-31T04:34:03.036Z,19.90
2022-07-31T04:36:34.342Z,19.90
2022-07-31T04:39:04.422Z,19.90
2022-07-31T04:41:34.763Z,19.90
2022-07-31T04:44:02.605Z,20.00
2022-07-31T04:46:48.087Z,20.00
2022-07-31T04:49:20.805Z,20.00
2022-07-31T04:51:50.165Z,20.00
2022-07-31T04:54:20.591Z,20.10
2022-07-31T04:56:53.688Z,20.10
2022-07-31T04:59:59.150Z,20.20
2022-07-31T05:02:24.678Z,20.30
2022-07-31T05:05:00.789Z,20.30
2022-07-31T05:07:33.211Z,20.40
2022-07-31T05:10:10.473Z,20.60
2022-07-31T05:12:40.309Z,20.50
2022-07-31T05:15:11.632Z,20.50
2022-07-31T05:17:43.620Z,20.60
2022-07-31T05:20:39.203Z,20.70
2022-07-31T05:23:27.048Z,20.80
2022-07-31T05:26:26.872Z,20.60
2022-07-31T05:28:59.748Z,20.70
2022-07-31T05:31:32.443Z,21.00
2022-07-31T05:34:03.060Z,21.10
2022-07-31T05:36:30.827Z,21.00
2022-07-31T05:39:01.153Z,21.00
2022-07-31T05:41:42.950Z,21.10
2022-07-31T05:44:42.974Z,21.10
2022-07-31T05:47:11.080Z,21.10
2022-07-31T05:49:39.420Z,21.30
2022-07-31T05:52:07.397Z,21.20
2022-07-31T05:54:47.336Z,21.10
2022-07-31T05:57:34.397Z,21.10
2022-07-31T06:00:08.953Z,21.30
2022-07-31T06:02:40.215Z,21.30
2022-07-31T06:05:24.876Z,21.10
2022-07-31T06:07:55.195Z,21.10
2022-07-31T06:10:31.062Z,20.90
2022-07-31T06:12:58.929Z,21.00
2022-07-31T06:15:27.004Z,21.40
2022-07-31T06:17:56.151Z,21.30
2022-07-31T06:20:33.269Z,21.30
2022-07-31T06:23:22.596Z,21.20
2022-07-31T06:26:06.074Z,21.10
2022-07-31T06:28:48.723Z,21.10
2022-07-31T06:31:26.476Z,21.10
2022-07-31T06:34:04.664Z,21.50
2022-07-31T06:36:45.121Z,21.50
2022-07-31T06:39:22.866Z,21.30
2022-07-31T06:41:58.373Z,21.30
2022-07-31T06:44:32.807Z,21.40
2022-07-31T06:47:22.386Z,21.60
2022-07-31T06:50:13.627Z,21.50
2022-07-31T06:52:51.296Z,21.30
2022-07-31T06:55:25.219Z,21.20
2022-07-31T06:57:52.893Z,21.20
2022-07-31T07:00:24.589Z,21.30
2022-07-31T07:02:55.482Z,21.60
2022-07-31T07:05:23.234Z,21.90
2022-07-31T07:07:56.449Z,22.00
2022-07-31T07:10:25.001Z,21.90
2022-07-31T07:13:20.404Z,21.90
2022-07-31T07:15:49.699Z,21.80
2022-07-31T07:18:22.274Z,21.70
2022-07-31T07:20:53.249Z,21.70
2022-07-31T07:23:25.786Z,21.70
2022-07-31T07:26:11.808Z,22.00
2022-07-31T07:28:41.131Z,21.90
2022-07-31T07:31:16.424Z,21.90
2022-07-31T07:33:47.922Z,22.00
2022-07-31T07:36:24.372Z,22.10
2022-07-31T07:39:05.618Z,22.20
2022-07-31T07:41:38.823Z,22.40
2022-07-31T07:44:07.708Z,22.20
2022-07-31T07:46:38.443Z,22.30
2022-07-31T07:49:09.738Z,22.20
2022-07-31T07:52:03.238Z,22.10
2022-07-31T07:54:40.367Z,22.00
2022-07-31T07:57:26.689Z,21.80
2022-07-31T08:00:09.622Z,21.90
2022-07-31T08:03:46.536Z,22.10
2022-07-31T08:05:45.175Z,22.00
2022-07-31T08:08:12.184Z,21.90
2022-07-31T08:10:43.098Z,21.70
2022-07-31T08:13:23.478Z,21.80
2022-07-31T08:15:53.374Z,21.70
2022-07-31T08:18:28.621Z,21.70
2022-07-31T08:20:55.861Z,21.60
2022-07-31T08:23:22.674Z,21.70
2022-07-31T08:25:50.172Z,21.60
2022-07-31T08:28:23.943Z,21.80
2022-07-31T08:30:51.856Z,21.80
2022-07-31T08:33:21.876Z,21.80
2022-07-31T08:35:55.807Z,21.50
2022-07-31T08:38:22.881Z,21.50
2022-07-31T08:41:18.722Z,21.50
2022-07-31T08:44:01.647Z,21.50
2022-07-31T08:46:39.179Z,21.60
2022-07-31T08:49:09.782Z,21.70
2022-07-31T08:51:50.883Z,21.70
2022-07-31T08:54:26.182Z,21.70
2022-07-31T08:56:53.940Z,21.70
2022-07-31T08:59:22.199Z,21.90
2022-07-31T09:01:49.288Z,22.00
2022-07-31T09:04:16.353Z,22.00
2022-07-31T09:06:43.785Z,21.90
2022-07-31T09:09:10.596Z,22.10
2022-07-31T09:11:50.189Z,22.10
2022-07-31T09:14:47.202Z,22.00
2022-07-31T09:17:15.840Z,21.90
2022-07-31T09:19:53.881Z,21.80
2022-07-31T09:22:28.664Z,21.80
2022-07-31T09:25:16.009Z,21.70
2022-07-31T09:27:43.224Z,21.70
2022-07-31T09:30:11.676Z,21.80
2022-07-31T09:32:57.308Z,21.90
2022-07-31T09:35:52.490Z,21.70
2022-07-31T09:38:20.631Z,21.70
2022-07-31T09:41:56.258Z,21.70
2022-07-31T09:44:11.206Z,21.70
2022-07-31T09:46:41.878Z,21.90
2022-07-31T09:49:09.615Z,21.90
2022-07-31T09:51:49.740Z,21.90
2022-07-31T09:54:26.630Z,22.00
2022-07-31T09:57:12.278Z,22.00
2022-07-31T09:59:48.779Z,22.20
2022-07-31T10:02:19.149Z,22.30
2022-07-31T10:04:50.772Z,22.40
2022-07-31T10:07:31.993Z,22.30
2022-07-31T10:10:08.625Z,22.50
2022-07-31T10:13:05.627Z,22.20
2022-07-31T10:15:37.243Z,22.30
2022-07-31T10:18:36.494Z,22.30
2022-07-31T10:21:35.800Z,22.60
2022-07-31T10:24:19.886Z,22.50
2022-07-31T10:27:10.843Z,22.50
2022-07-31T10:29:41.744Z,22.40
2022-07-31T10:32:09.882Z,22.30
2022-07-31T10:34:45.772Z,22.30
2022-07-31T10:37:56.459Z,22.10
2022-07-31T10:41:03.936Z,22.30
2022-07-31T10:43:45.814Z,22.10
2022-07-31T10:46:38.183Z,22.00
2022-07-31T10:49:47.817Z,22.00
2022-07-31T10:52:37.060Z,22.00
2022-07-31T10:55:27.359Z,22.20
2022-07-31T10:58:19.744Z,22.00
2022-07-31T11:01:09.392Z,22.00
2022-07-31T11:03:46.689Z,22.10
2022-07-31T11:06:21.585Z,22.00
2022-07-31T11:08:55.321Z,22.10
2022-07-31T11:11:42.992Z,22.10
2022-07-31T11:14:34.881Z,22.20
2022-07-31T11:18:20.194Z,22.00
2022-07-31T11:20:32.297Z,22.00
2022-07-31T11:23:06.454Z,21.90
2022-07-31T11:25:37.062Z,21.90
2022-07-31T11:28:30.013Z,22.10
2022-07-31T11:31:00.238Z,22.20
2022-07-31T11:33:44.956Z,22.00
2022-07-31T11:36:27.067Z,21.90
2022-07-31T11:39:00.480Z,21.90
2022-07-31T11:41:30.306Z,21.90
2022-07-31T11:44:08.462Z,21.90
2022-07-31T11:46:37.958Z,21.90
2022-07-31T11:49:07.469Z,22.00
2022-07-31T11:51:34.317Z,21.90
2022-07-31T11:54:01.112Z,22.00
2022-07-31T11:56:28.653Z,22.10
2022-07-31T11:58:58.374Z,22.30
2022-07-31T12:01:28.923Z,22.30
2022-07-31T12:04:08.562Z,22.30
2022-07-31T12:06:37.191Z,22.30
2022-07-31T12:09:04.473Z,22.30
2022-07-31T12:11:31.577Z,22.20
2022-07-31T12:13:59.352Z,22.20
2022-07-31T12:16:39.531Z,22.20
2022-07-31T12:19:06.437Z,22.20
2022-07-31T12:21:40.485Z,22.20
2022-07-31T12:24:13.283Z,22.20
2022-07-31T12:26:53.755Z,22.30
2022-07-31T12:29:32.303Z,22.30
2022-07-31T12:31:59.748Z,22.40
2022-07-31T12:34:39.602Z,22.50
2022-07-31T12:37:22.298Z,22.50
2022-07-31T12:40:00.869Z,22.50
2022-07-31T12:42:41.890Z,22.50
2022-07-31T12:45:17.924Z,22.40
2022-07-31T12:47:51.134Z,22.40
2022-07-31T12:50:26.808Z,22.40
2022-07-31T12:52:57.079Z,22.20
2022-07-31T12:55:24.280Z,22.30
2022-07-31T12:57:52.239Z,22.30
2022-07-31T13:00:24.354Z,22.30
2022-07-31T13:02:53.655Z,22.40
2022-07-31T13:05:22.241Z,22.50
2022-07-31T13:07:49.899Z,22.50
2022-07-31T13:10:20.882Z,22.60
2022-07-31T13:12:52.218Z,22.70
2022-07-31T13:15:23.190Z,22.80
2022-07-31T13:17:50.345Z,22.90
2022-07-31T13:20:18.950Z,23.00
2022-07-31T13:22:45.752Z,22.90
2022-07-31T13:25:12.961Z,22.80
2022-07-31T13:27:41.477Z,22.80
2022-07-31T13:30:10.185Z,22.60
2022-07-31T13:32:37.299Z,22.70
2022-07-31T13:35:27.163Z,22.60
2022-07-31T13:37:53.728Z,22.50
2022-07-31T13:40:40.625Z,22.50
2022-07-31T13:43:07.576Z,22.40
2022-07-31T13:45:37.407Z,22.50
2022-07-31T13:48:09.254Z,22.50
2022-07-31T13:50:40.138Z,22.70
2022-07-31T13:53:07.718Z,22.90
2022-07-31T13:55:34.725Z,22.90
2022-07-31T13:58:06.112Z,23.00
2022-07-31T14:00:32.983Z,22.80
2022-07-31T14:03:00.005Z,22.80
2022-07-31T14:05:27.770Z,22.70
2022-07-31T14:07:56.338Z,22.70
2022-07-31T14:10:43.763Z,22.70
2022-07-31T14:13:16.628Z,22.70
2022-07-31T14:15:47.079Z,22.60
2022-07-31T14:18:14.242Z,22.40
2022-07-31T14:20:43.477Z,22.40
2022-07-31T14:23:10.536Z,22.20
2022-07-31T14:25:39.398Z,22.10
2022-07-31T14:28:08.582Z,22.20
2022-07-31T14:30:37.123Z,22.40
2022-07-31T14:33:05.103Z,22.60
2022-07-31T14:35:33.478Z,22.70
2022-07-31T14:38:03.907Z,22.70
2022-07-31T14:40:31.450Z,22.50
2022-07-31T14:42:58.866Z,22.80
2022-07-31T14:45:25.834Z,23.00
2022-07-31T14:47:55.077Z,23.10
2022-07-31T14:50:23.212Z,23.20
2022-07-31T14:52:50.291Z,22.90
2022-07-31T14:55:17.165Z,23.10
2022-07-31T14:57:43.935Z,22.90
2022-07-31T15:00:15.436Z,23.00
2022-07-31T15:02:43.378Z,23.00
2022-07-31T15:06:51.000Z,23.00
2022-07-31T15:07:59.336Z,22.90
2022-07-31T15:10:26.219Z,23.10
2022-07-31T15:12:58.955Z,23.00
2022-07-31T15:15:25.786Z,23.00
2022-07-31T15:17:56.788Z,23.10
2022-07-31T15:20:32.655Z,23.10
2022-07-31T15:22:59.957Z,22.80
2022-07-31T15:25:26.984Z,22.70
2022-07-31T15:27:53.800Z,22.50
2022-07-31T15:30:21.484Z,22.60
2022-07-31T15:32:48.459Z,22.90
2022-07-31T15:35:15.349Z,22.80
2022-07-31T15:37:44.749Z,22.80
2022-07-31T15:40:14.705Z,22.70
2022-07-31T15:42:45.836Z,22.60
2022-07-31T15:45:19.668Z,22.70
2022-07-31T15:47:47.848Z,22.70
2022-07-31T15:50:21.077Z,22.70
2022-07-31T15:52:49.528Z,22.80
2022-07-31T15:55:17.363Z,22.80
2022-07-31T15:57:46.908Z,22.80
2022-07-31T16:00:14.708Z,22.90
2022-07-31T16:02:43.004Z,23.10
2022-07-31T16:05:21.939Z,22.70
2022-07-31T16:08:29.794Z,22.80
2022-07-31T16:10:46.023Z,22.50
2022-07-31T16:13:12.783Z,22.80
2022-07-31T16:15:39.667Z,22.80
2022-07-31T16:18:06.574Z,22.50
2022-07-31T16:20:36.024Z,22.80
2022-07-31T16:23:02.947Z,22.80
2022-07-31T16:25:34.516Z,22.80
2022-07-31T16:28:04.086Z,22.80
2022-07-31T16:30:32.055Z,23.00
2022-07-31T16:32:59.008Z,23.00
2022-07-31T16:35:29.161Z,23.00
2022-07-31T16:37:56.144Z,22.90
2022-07-31T16:40:28.315Z,22.90
2022-07-31T16:43:50.540Z,23.10
2022-07-31T16:45:55.667Z,22.80
2022-07-31T16:48:23.088Z,22.60
2022-07-31T16:50:54.384Z,22.70
2022-07-31T16:54:10.755Z,22.70
2022-07-31T16:56:16.867Z,22.60
2022-07-31T16:58:43.984Z,22.80
2022-07-31T17:02:00.140Z,22.60
2022-07-31T17:04:04.250Z,22.50
2022-07-31T17:06:37.917Z,22.70
2022-07-31T17:09:16.346Z,22.80
2022-07-31T17:11:51.619Z,22.70
2022-07-31T17:14:21.380Z,22.50
2022-07-31T17:16:49.943Z,22.60
2022-07-31T17:19:41.881Z,22.50
2022-07-31T17:22:07.870Z,22.70
2022-07-31T17:24:37.305Z,22.60
2022-07-31T17:27:09.614Z,22.80
2022-07-31T17:29:38.336Z,22.50
2022-07-31T17:32:05.892Z,22.80
2022-07-31T17:34:35.288Z,22.50
2022-07-31T17:37:02.439Z,22.40
2022-07-31T17:39:31.146Z,22.50
2022-07-31T17:42:01.988Z,22.80
2022-07-31T17:44:29.627Z,22.60
2022-07-31T17:47:01.386Z,22.70
2022-07-31T17:49:32.748Z,22.80
2022-07-31T17:52:00.498Z,22.50
2022-07-31T17:54:30.133Z,22.50
2022-07-31T17:56:57.238Z,22.60
2022-07-31T17:59:25.256Z,22.50
2022-07-31T18:01:59.614Z,22.50
2022-07-31T18:04:29.816Z,22.40
2022-07-31T18:06:58.550Z,22.50
2022-07-31T18:09:26.994Z,22.40
2022-07-31T18:11:54.684Z,22.40
2022-07-31T18:14:24.447Z,22.40
2022-07-31T18:16:52.415Z,22.60
2022-07-31T18:19:21.221Z,22.70
2022-07-31T18:21:48.517Z,22.20
2022-07-31T18:24:15.319Z,22.60
2022-07-31T18:26:44.398Z,22.70
2022-07-31T18:29:11.326Z,22.70
2022-07-31T18:31:38.534Z,22.70
2022-07-31T18:34:06.504Z,22.50
2022-07-31T18:36:35.001Z,22.40
2022-07-31T18:39:03.427Z,22.80
2022-07-31T18:41:30.966Z,22.40
2022-07-31T18:44:01.559Z,21.90
2022-07-31T18:46:28.971Z,22.30
2022-07-31T18:48:59.234Z,22.60
2022-07-31T18:51:28.523Z,22.30
2022-07-31T18:54:07.496Z,22.50
2022-07-31T18:56:34.443Z,22.20
2022-07-31T18:59:01.290Z,22.20
2022-07-31T19:01:28.125Z,22.30
2022-07-31T19:03:55.272Z,22.10
2022-07-31T19:06:25.451Z,22.30
2022-07-31T19:08:52.645Z,22.30
2022-07-31T19:11:20.487Z,22.60
2022-07-31T19:13:47.328Z,22.50
2022-07-31T19:16:15.767Z,22.40
2022-07-31T19:18:44.971Z,22.30
2022-07-31T19:21:22.618Z,22.40
2022-07-31T19:24:01.923Z,22.20
2022-07-31T19:26:30.976Z,22.50
2022-07-31T19:28:57.784Z,22.30
2022-07-31T19:31:24.582Z,22.40
2022-07-31T19:33:51.396Z,22.30
2022-07-31T19:36:18.179Z,22.50
2022-07-31T19:38:45.079Z,22.60
2022-07-31T19:41:13.625Z,22.40
2022-07-31T19:43:40.629Z,22.60
2022-07-31T19:46:11.728Z,22.20
2022-07-31T19:48:45.276Z,22.00
2022-07-31T19:51:15.649Z,22.30
2022-07-31T19:53:44.467Z,22.00
2022-07-31T19:56:19.697Z,22.20
2022-07-31T19:58:47.759Z,22.50
2022-07-31T20:01:14.631Z,22.40
2022-07-31T20:03:41.864Z,22.50
2022-07-31T20:06:09.064Z,22.50
2022-07-31T20:08:36.102Z,22.30
2022-07-31T20:11:04.557Z,21.90
2022-07-31T20:13:37.556Z,21.90
2022-07-31T20:16:04.921Z,21.90
2022-07-31T20:18:31.738Z,21.80
2022-07-31T20:21:09.146Z,21.80
2022-07-31T20:23:44.203Z,22.00
2022-07-31T20:26:16.240Z,22.20
2022-07-31T20:28:44.225Z,22.40
2022-07-31T20:31:18.430Z,22.20
2022-07-31T20:33:56.457Z,21.90
2022-07-31T20:36:26.509Z,21.90
2022-07-31T20:38:58.605Z,22.10
2022-07-31T20:41:27.279Z,22.10
2022-07-31T20:43:56.876Z,22.20
2022-07-31T20:46:27.609Z,22.10
2022-07-31T20:48:57.134Z,21.70
2022-07-31T20:51:24.404Z,21.50
2022-07-31T20:53:55.753Z,21.70
2022-07-31T20:56:23.146Z,21.60
2022-07-31T20:58:51.914Z,21.50
2022-07-31T21:01:20.423Z,21.40
2022-07-31T21:03:47.843Z,21.20
2022-07-31T21:06:14.930Z,21.30
2022-07-31T21:08:45.551Z,21.30
2022-07-31T21:11:12.532Z,21.50
2022-07-31T21:13:39.920Z,21.50
2022-07-31T21:16:09.308Z,21.30
2022-07-31T21:18:39.974Z,21.30
2022-07-31T21:21:09.510Z,21.50
2022-07-31T21:23:38.665Z,21.30
2022-07-31T21:26:07.590Z,21.20
2022-07-31T21:28:35.184Z,21.20
2022-07-31T21:31:02.293Z,21.10
2022-07-31T21:33:29.318Z,21.10
2022-07-31T21:35:56.706Z,21.10
2022-07-31T21:38:24.498Z,21.10
2022-07-31T21:40:51.840Z,21.30
2022-07-31T21:43:22.517Z,21.00
2022-07-31T21:45:57.733Z,21.00
2022-07-31T21:48:31.074Z,20.80
2022-07-31T21:51:00.077Z,20.90
2022-07-31T21:53:27.278Z,20.70
2022-07-31T21:55:54.118Z,20.70
2022-07-31T21:58:20.921Z,20.70
2022-07-31T22:00:47.961Z,20.80
2022-07-31T22:03:14.878Z,20.90
2022-07-31T22:06:00.411Z,20.80
2022-07-31T22:08:27.488Z,20.80
2022-07-31T22:10:54.421Z,20.90
2022-07-31T22:13:21.496Z,20.80
2022-07-31T22:15:50.535Z,20.70
2022-07-31T22:18:32.543Z,20.80
2022-07-31T22:21:01.910Z,20.70
2022-07-31T22:23:29.555Z,20.70
2022-07-31T22:25:57.077Z,20.50
2022-07-31T22:28:26.713Z,20.50
2022-07-31T22:30:56.018Z,20.50
2022-07-31T22:33:23.623Z,20.50
2022-07-31T22:35:59.633Z,20.60
2022-07-31T22:38:29.477Z,20.40
2022-07-31T22:40:57.746Z,20.40
2022-07-31T22:44:10.985Z,20.40
2022-07-31T22:46:13.371Z,20.30
2022-07-31T22:48:40.827Z,20.40
2022-07-31T22:51:09.049Z,20.60
2022-07-31T22:53:37.616Z,20.50
2022-07-31T22:56:04.687Z,20.50
2022-07-31T22:58:31.759Z,20.40
2022-07-31T23:00:58.575Z,20.50
2022-07-31T23:03:25.403Z,20.40
2022-07-31T23:06:28.045Z,20.40
2022-07-31T23:08:39.020Z,20.40
2022-07-31T23:11:05.927Z,20.50
2022-07-31T23:13:32.763Z,20.70
2022-07-31T23:15:59.743Z,20.40
2022-07-31T23:18:27.451Z,20.30
2022-07-31T23:20:54.241Z,20.40
2022-07-31T23:23:21.053Z,20.50
2022-07-31T23:25:47.820Z,20.40
2022-07-31T23:28:14.599Z,20.50
2022-07-31T23:30:41.409Z,20.30
2022-07-31T23:33:08.217Z,20.40
2022-07-31T23:35:38.496Z,20.40
2022-07-31T23:38:05.286Z,20.30
2022-07-31T23:40:32.193Z,20.30
2022-07-31T23:42:59.013Z,20.40
2022-07-31T23:45:26.094Z,20.40
2022-07-31T23:47:54.487Z,20.70
2022-07-31T23:50:25.977Z,20.50
2022-07-31T23:52:52.992Z,20.70
2022-07-31T23:55:20.089Z,20.70
2022-07-31T23:57:47.624Z,20.40
