createdAt,value
2022-12-18T00:01:24.627Z,86.39
2022-12-18T00:03:52.873Z,86.17
2022-12-18T00:06:21.404Z,86.07
2022-12-18T00:08:49.518Z,85.83
2022-12-18T00:11:20.126Z,86.02
2022-12-18T00:13:48.763Z,85.95
2022-12-18T00:16:19.389Z,85.49
2022-12-18T00:18:46.981Z,85.84
2022-12-18T00:21:15.697Z,86.33
2022-12-18T00:23:44.684Z,85.75
2022-12-18T00:26:14.486Z,85.99
2022-12-18T00:28:43.550Z,85.80
2022-12-18T00:31:13.595Z,85.90
2022-12-18T00:33:42.026Z,85.78
2022-12-18T00:36:13.331Z,85.81
2022-12-18T00:38:41.238Z,85.73
2022-12-18T00:41:10.252Z,85.40
2022-12-18T00:43:37.506Z,85.60
2022-12-18T00:46:07.090Z,85.74
2022-12-18T00:48:34.740Z,85.74
2022-12-18T00:51:02.288Z,85.75
2022-12-18T00:53:29.800Z,85.86
2022-12-18T00:55:57.533Z,86.54
2022-12-18T00:58:25.138Z,86.44
2022-12-18T01:00:52.755Z,86.27
2022-12-18T01:03:21.631Z,86.22
2022-12-18T01:05:49.199Z,86.01
2022-12-18T01:08:16.746Z,86.01
2022-12-18T01:10:44.846Z,85.88
2022-12-18T01:13:12.690Z,86.08
2022-12-18T01:15:40.870Z,86.27
2022-12-18T01:18:09.063Z,86.30
2022-12-18T01:20:39.650Z,86.58
2022-12-18T01:23:07.263Z,87.10
2022-12-18T01:25:35.239Z,87.24
2022-12-18T01:28:02.795Z,86.91
2022-12-18T01:30:30.426Z,86.66
2022-12-18T01:32:58.520Z,87.01
2022-12-18T01:35:26.286Z,86.46
2022-12-18T01:37:57.489Z,86.51
2022-12-18T01:40:25.223Z,86.28
2022-12-18T01:42:53.548Z,86.42
2022-12-18T01:45:28.122Z,87.00
2022-12-18T01:47:57.981Z,86.13
2022-12-18T01:50:29.215Z,86.56
2022-12-18T01:53:01.862Z,86.95
2022-12-18T01:55:34.002Z,86.52
2022-12-18T01:58:02.703Z,86.23
2022-12-18T02:00:30.978Z,85.91
2022-12-18T02:02:58.744Z,85.72
2022-12-18T02:05:36.381Z,85.77
2022-12-18T02:08:12.648Z,85.89
2022-12-18T02:10:50.013Z,86.31
2022-12-18T02:13:25.923Z,86.13
2022-12-18T02:16:02.349Z,85.49
2022-12-18T02:18:33.830Z,85.37
2022-12-18T02:21:09.746Z,85.11
2022-12-18T02:23:53.686Z,85.13
2022-12-18T02:26:27.650Z,84.91
2022-12-18T02:29:00.943Z,84.92
2022-12-18T02:31:35.314Z,84.73
2022-12-18T02:34:06.693Z,84.76
2022-12-18T02:36:41.948Z,84.72
2022-12-18T02:39:14.038Z,84.71
2022-12-18T02:41:50.989Z,84.31
2022-12-18T02:44:19.317Z,84.31
2022-12-18T02:46:50.841Z,84.27
2022-12-18T02:49:32.790Z,84.52
2022-12-18T02:52:09.439Z,84.75
2022-12-18T02:54:53.912Z,84.72
2022-12-18T02:57:30.745Z,84.92
2022-12-18T03:00:04.926Z,83.86
2022-12-18T03:02:39.808Z,83.98
2022-12-18T03:05:14.475Z,83.88
2022-12-18T03:07:47.413Z,84.26
2022-12-18T03:10:21.638Z,83.78
2022-12-18T03:12:55.534Z,83.52
2022-12-18T03:15:27.026Z,83.80
2022-12-18T03:18:06.534Z,83.79
2022-12-18T03:20:36.868Z,83.74
2022-12-18T03:23:11.158Z,83.58
2022-12-18T03:25:42.648Z,83.35
2022-12-18T03:28:16.307Z,83.51
2022-12-18T03:30:46.830Z,83.74
2022-12-18T03:33:20.491Z,83.77
2022-12-18T03:35:49.995Z,83.72
2022-12-18T03:38:19.219Z,83.82
2022-12-18T03:41:00.629Z,83.86
2022-12-18T03:43:41.834Z,84.57
2022-12-18T03:46:19.540Z,85.34
2022-12-18T03:48:53.745Z,84.74
2022-12-18T03:51:28.678Z,84.17
2022-12-18T03:54:00.455Z,84.09
2022-12-18T03:56:35.387Z,84.23
2022-12-18T03:59:07.747Z,84.46
2022-12-18T04:01:38.022Z,84.36
2022-12-18T04:04:07.976Z,85.65
2022-12-18T04:06:40.590Z,85.10
2022-12-18T04:09:10.896Z,85.12
2022-12-18T04:11:42.175Z,84.97
2022-12-18T04:14:17.361Z,85.33
2022-12-18T04:16:45.863Z,85.26
2022-12-18T04:19:16.702Z,85.37
2022-12-18T04:21:45.986Z,84.91
2022-12-18T04:24:15.172Z,84.50
2022-12-18T04:26:51.508Z,84.90
2022-12-18T04:29:25.810Z,85.17
2022-12-18T04:31:53.518Z,84.29
2022-12-18T04:34:22.397Z,84.29
2022-12-18T04:36:53.269Z,84.52
2022-12-18T04:39:22.424Z,84.60
2022-12-18T04:41:52.118Z,84.81
2022-12-18T04:44:19.686Z,84.91
2022-12-18T04:46:48.614Z,84.37
2022-12-18T04:49:16.433Z,84.77
2022-12-18T04:51:43.965Z,84.73
2022-12-18T04:54:11.545Z,84.43
2022-12-18T04:56:39.150Z,85.25
2022-12-18T04:59:06.716Z,84.75
2022-12-18T05:01:35.170Z,84.52
2022-12-18T05:04:04.688Z,84.64
2022-12-18T05:06:32.266Z,85.10
2022-12-18T05:09:00.198Z,84.92
2022-12-18T05:11:27.747Z,84.97
2022-12-18T05:13:55.281Z,85.79
2022-12-18T05:16:22.900Z,85.49
2022-12-18T05:18:50.510Z,85.75
2022-12-18T05:21:19.405Z,86.11
2022-12-18T05:23:46.963Z,86.19
2022-12-18T05:26:18.951Z,85.82
2022-12-18T05:28:46.821Z,85.69
2022-12-18T05:31:14.892Z,86.61
2022-12-18T05:33:43.128Z,86.75
2022-12-18T05:36:12.277Z,86.43
2022-12-18T05:38:41.579Z,86.38
2022-12-18T05:41:10.395Z,86.56
2022-12-18T05:43:39.834Z,85.88
2022-12-18T05:46:09.109Z,85.38
2022-12-18T05:48:36.830Z,85.71
2022-12-18T05:51:09.816Z,86.45
2022-12-18T05:53:38.811Z,86.81
2022-12-18T05:56:10.269Z,85.91
2022-12-18T05:58:38.691Z,86.56
2022-12-18T06:01:11.274Z,86.31
2022-12-18T06:03:39.566Z,85.88
2022-12-18T06:06:15.044Z,85.67
2022-12-18T06:08:46.140Z,85.66
2022-12-18T06:11:19.011Z,85.04
2022-12-18T06:13:46.661Z,84.79
2022-12-18T06:16:14.676Z,85.69
2022-12-18T06:18:42.345Z,85.42
2022-12-18T06:21:10.039Z,85.18
2022-12-18T06:23:37.879Z,85.14
2022-12-18T06:26:07.336Z,85.22
2022-12-18T06:28:36.289Z,85.11
2022-12-18T06:31:04.787Z,85.44
2022-12-18T06:33:32.788Z,85.16
2022-12-18T06:36:02.271Z,85.38
2022-12-18T06:38:29.904Z,85.21
2022-12-18T06:40:57.429Z,85.79
2022-12-18T06:43:25.099Z,86.33
2022-12-18T06:46:00.740Z,86.36
2022-12-18T06:48:28.558Z,86.56
2022-12-18T06:50:56.525Z,86.17
2022-12-18T06:53:24.374Z,87.10
2022-12-18T06:55:52.033Z,86.62
2022-12-18T06:58:19.693Z,85.70
2022-12-18T07:00:47.471Z,85.75
2022-12-18T07:03:16.379Z,85.56
2022-12-18T07:05:43.928Z,85.62
2022-12-18T07:08:11.482Z,86.23
2022-12-18T07:10:46.838Z,86.34
2022-12-18T07:13:15.820Z,86.25
2022-12-18T07:15:43.417Z,86.29
2022-12-18T07:18:11.759Z,85.84
2022-12-18T07:20:40.697Z,86.34
2022-12-18T07:23:08.213Z,85.87
2022-12-18T07:25:36.261Z,86.35
2022-12-18T07:28:03.966Z,86.30
2022-12-18T07:30:31.758Z,86.19
2022-12-18T07:32:59.347Z,86.15
2022-12-18T07:35:26.890Z,86.23
2022-12-18T07:37:55.746Z,85.75
2022-12-18T07:40:23.295Z,85.38
2022-12-18T07:42:50.814Z,85.29
2022-12-18T07:45:18.469Z,85.81
2022-12-18T07:47:45.991Z,85.45
2022-12-18T07:50:14.181Z,85.55
2022-12-18T07:52:41.716Z,85.45
2022-12-18T07:55:10.915Z,85.34
2022-12-18T07:57:57.768Z,85.92
2022-12-18T08:00:26.012Z,85.28
2022-12-18T08:02:54.297Z,85.76
2022-12-18T08:05:22.523Z,85.26
2022-12-18T08:07:50.098Z,85.52
2022-12-18T08:10:19.566Z,85.71
2022-12-18T08:12:47.230Z,85.42
2022-12-18T08:15:14.771Z,85.44
2022-12-18T08:17:42.353Z,85.11
2022-12-18T08:20:11.362Z,85.09
2022-12-18T08:22:38.890Z,84.83
2022-12-18T08:25:07.931Z,85.48
2022-12-18T08:27:37.025Z,84.92
2022-12-18T08:30:05.294Z,84.99
2022-12-18T08:32:34.759Z,84.66
2022-12-18T08:35:02.548Z,84.44
2022-12-18T08:37:30.052Z,84.34
2022-12-18T08:39:57.546Z,84.13
2022-12-18T08:42:42.623Z,83.98
2022-12-18T08:45:12.372Z,83.92
2022-12-18T08:47:39.841Z,84.15
2022-12-18T08:50:08.081Z,83.62
2022-12-18T08:52:35.588Z,82.97
2022-12-18T08:55:03.155Z,82.96
2022-12-18T08:57:30.661Z,82.67
2022-12-18T08:59:58.174Z,83.09
2022-12-18T09:02:27.184Z,82.65
2022-12-18T09:04:57.511Z,81.87
2022-12-18T09:07:25.303Z,82.12
2022-12-18T09:09:52.860Z,81.77
2022-12-18T09:12:20.484Z,81.22
2022-12-18T09:14:48.008Z,81.17
2022-12-18T09:17:15.595Z,81.13
2022-12-18T09:19:44.858Z,80.69
2022-12-18T09:22:12.339Z,80.80
2022-12-18T09:24:39.920Z,80.56
2022-12-18T09:27:07.441Z,79.88
2022-12-18T09:29:35.175Z,79.14
2022-12-18T09:32:02.682Z,79.33
2022-12-18T09:34:30.225Z,79.24
2022-12-18T09:36:59.090Z,78.88
2022-12-18T09:39:26.634Z,78.47
2022-12-18T09:41:56.757Z,77.79
2022-12-18T09:44:29.759Z,77.73
2022-12-18T09:47:10.339Z,77.49
2022-12-18T09:49:42.585Z,76.77
2022-12-18T09:52:17.940Z,76.84
2022-12-18T09:54:49.931Z,76.71
2022-12-18T09:57:21.034Z,76.49
2022-12-18T09:59:53.267Z,76.41
2022-12-18T10:02:24.581Z,76.17
2022-12-18T10:05:03.969Z,75.75
2022-12-18T10:07:44.753Z,76.03
2022-12-18T10:10:21.936Z,75.52
2022-12-18T10:13:02.543Z,75.44
2022-12-18T10:15:38.142Z,75.23
2022-12-18T10:18:22.191Z,75.05
2022-12-18T10:20:53.018Z,74.56
2022-12-18T10:23:28.623Z,75.09
2022-12-18T10:26:03.568Z,74.58
2022-12-18T10:28:32.666Z,73.67
2022-12-18T10:31:00.680Z,73.74
2022-12-18T10:33:32.447Z,74.40
2022-12-18T10:36:01.007Z,73.81
2022-12-18T10:38:32.606Z,73.64
2022-12-18T10:41:02.436Z,73.54
2022-12-18T10:43:31.435Z,73.69
2022-12-18T10:46:15.660Z,73.12
2022-12-18T10:48:53.663Z,72.34
2022-12-18T10:51:24.153Z,72.24
2022-12-18T10:53:58.721Z,72.66
2022-12-18T10:56:28.056Z,72.73
2022-12-18T10:59:01.787Z,71.51
2022-12-18T11:01:32.978Z,72.34
2022-12-18T11:04:03.391Z,71.22
2022-12-18T11:06:31.326Z,70.86
2022-12-18T11:09:13.347Z,71.19
2022-12-18T11:11:42.816Z,71.51
2022-12-18T11:14:19.828Z,71.56
2022-12-18T11:17:23.853Z,70.73
2022-12-18T11:19:39.133Z,71.11
2022-12-18T11:22:21.879Z,71.78
2022-12-18T11:25:30.105Z,71.25
2022-12-18T11:27:50.417Z,71.93
2022-12-18T11:30:24.543Z,71.82
2022-12-18T11:32:54.321Z,71.69
2022-12-18T11:35:36.475Z,71.84
2022-12-18T11:38:12.644Z,72.21
2022-12-18T11:40:45.975Z,71.57
2022-12-18T11:43:18.791Z,71.61
2022-12-18T11:45:51.567Z,72.47
2022-12-18T11:48:23.540Z,72.63
2022-12-18T11:50:53.513Z,72.44
2022-12-18T11:53:21.873Z,72.51
2022-12-18T11:56:02.236Z,72.46
2022-12-18T11:58:43.679Z,71.45
2022-12-18T12:01:22.380Z,71.20
2022-12-18T12:04:10.878Z,71.23
2022-12-18T12:06:48.556Z,71.39
2022-12-18T12:09:24.589Z,70.94
2022-12-18T12:12:08.260Z,71.63
2022-12-18T12:14:54.909Z,71.10
2022-12-18T12:17:34.269Z,72.46
2022-12-18T12:20:12.472Z,72.81
2022-12-18T12:22:47.164Z,72.21
2022-12-18T12:25:31.359Z,73.22
2022-12-18T12:28:14.860Z,72.92
2022-12-18T12:30:57.193Z,73.23
2022-12-18T12:33:41.387Z,73.32
2022-12-18T12:36:18.146Z,73.77
2022-12-18T12:38:52.304Z,73.14
2022-12-18T12:41:41.601Z,73.22
2022-12-18T12:44:18.423Z,73.07
2022-12-18T12:46:46.901Z,73.59
2022-12-18T12:49:18.501Z,73.24
2022-12-18T12:51:49.038Z,73.46
2022-12-18T12:54:20.584Z,72.30
2022-12-18T12:56:56.765Z,72.70
2022-12-18T12:59:33.499Z,73.04
2022-12-18T13:02:07.955Z,72.51
2022-12-18T13:04:43.031Z,72.54
2022-12-18T13:07:18.261Z,72.44
2022-12-18T13:10:17.832Z,71.90
2022-12-18T13:12:58.149Z,71.70
2022-12-18T13:15:35.860Z,71.99
2022-12-18T13:18:15.432Z,71.31
2022-12-18T13:20:52.490Z,71.50
2022-12-18T13:23:40.800Z,72.43
2022-12-18T13:26:36.779Z,71.21
2022-12-18T13:29:05.203Z,70.85
2022-12-18T13:32:09.986Z,71.61
2022-12-18T13:34:39.202Z,71.39
2022-12-18T13:37:45.507Z,71.22
2022-12-18T13:40:58.395Z,71.30
2022-12-18T13:43:32.030Z,71.71
2022-12-18T13:46:06.319Z,71.50
2022-12-18T13:48:36.751Z,71.68
2022-12-18T13:51:08.525Z,71.72
2022-12-18T13:53:41.661Z,71.12
2022-12-18T13:56:09.529Z,71.88
2022-12-18T13:58:37.962Z,72.25
2022-12-18T14:01:06.058Z,72.31
2022-12-18T14:03:33.806Z,72.15
2022-12-18T14:06:05.643Z,73.07
2022-12-18T14:08:41.813Z,72.92
2022-12-18T14:11:21.659Z,72.88
2022-12-18T14:13:51.344Z,73.39
2022-12-18T14:16:19.623Z,73.42
2022-12-18T14:18:49.979Z,73.68
2022-12-18T14:21:21.911Z,74.04
2022-12-18T14:23:50.952Z,74.13
2022-12-18T14:26:25.397Z,74.22
2022-12-18T14:28:54.743Z,74.15
2022-12-18T14:31:23.927Z,74.57
2022-12-18T14:33:51.675Z,74.70
2022-12-18T14:36:21.763Z,74.64
2022-12-18T14:38:55.102Z,75.00
2022-12-18T14:41:23.932Z,74.87
2022-12-18T14:43:53.146Z,75.16
2022-12-18T14:46:34.436Z,75.66
2022-12-18T14:49:04.757Z,75.99
2022-12-18T14:51:34.702Z,76.45
2022-12-18T14:54:08.799Z,76.18
2022-12-18T14:56:38.073Z,76.43
2022-12-18T14:59:22.334Z,76.80
2022-12-18T15:02:01.958Z,77.23
2022-12-18T15:04:33.249Z,77.64
2022-12-18T15:07:10.874Z,77.69
2022-12-18T15:09:41.921Z,77.65
2022-12-18T15:12:28.478Z,77.81
2022-12-18T15:14:56.025Z,78.07
2022-12-18T15:17:26.740Z,78.90
2022-12-18T15:20:00.670Z,77.99
2022-12-18T15:22:29.664Z,78.09
2022-12-18T15:25:00.160Z,78.03
2022-12-18T15:27:31.585Z,78.32
2022-12-18T15:30:20.251Z,78.47
2022-12-18T15:32:48.542Z,79.16
2022-12-18T15:35:19.494Z,78.94
2022-12-18T15:37:47.039Z,78.27
2022-12-18T15:40:17.629Z,78.93
2022-12-18T15:43:03.847Z,79.31
2022-12-18T15:45:31.418Z,79.14
2022-12-18T15:47:59.723Z,79.32
2022-12-18T15:50:30.347Z,79.34
2022-12-18T15:52:58.447Z,79.73
2022-12-18T15:55:44.987Z,79.66
2022-12-18T15:58:12.913Z,79.86
2022-12-18T16:00:42.645Z,79.78
2022-12-18T16:03:10.751Z,79.75
2022-12-18T16:05:38.483Z,80.26
2022-12-18T16:08:06.066Z,80.21
2022-12-18T16:10:34.937Z,79.68
2022-12-18T16:13:02.457Z,80.03
2022-12-18T16:15:30.017Z,80.62
2022-12-18T16:17:57.542Z,81.18
2022-12-18T16:20:25.063Z,81.36
2022-12-18T16:22:53.909Z,81.39
2022-12-18T16:25:24.321Z,81.56
2022-12-18T16:27:55.032Z,82.11
2022-12-18T16:30:26.362Z,81.88
2022-12-18T16:32:54.008Z,82.73
2022-12-18T16:35:22.103Z,82.62
2022-12-18T16:37:49.610Z,83.08
2022-12-18T16:40:18.535Z,82.92
2022-12-18T16:42:47.632Z,83.73
2022-12-18T16:45:18.106Z,83.97
2022-12-18T16:47:46.520Z,83.52
2022-12-18T16:50:14.555Z,84.14
2022-12-18T16:52:42.118Z,83.95
2022-12-18T16:55:10.529Z,84.16
2022-12-18T16:57:38.029Z,83.93
2022-12-18T17:00:06.911Z,83.60
2022-12-18T17:02:36.063Z,83.73
2022-12-18T17:05:03.700Z,83.44
2022-12-18T17:07:31.210Z,83.99
2022-12-18T17:09:58.806Z,83.95
2022-12-18T17:12:26.713Z,83.20
2022-12-18T17:14:54.203Z,83.73
2022-12-18T17:17:23.393Z,83.41
2022-12-18T17:19:53.400Z,83.85
2022-12-18T17:22:20.989Z,83.51
2022-12-18T17:24:48.641Z,83.87
2022-12-18T17:27:16.380Z,83.22
2022-12-18T17:29:48.073Z,83.23
2022-12-18T17:32:16.752Z,83.57
2022-12-18T17:34:44.323Z,83.53
2022-12-18T17:37:13.501Z,83.74
2022-12-18T17:39:41.922Z,83.65
2022-12-18T17:42:10.631Z,83.31
2022-12-18T17:44:42.971Z,83.23
2022-12-18T17:47:11.972Z,83.34
2022-12-18T17:49:39.606Z,82.80
2022-12-18T17:52:07.884Z,83.17
2022-12-18T17:54:39.465Z,83.03
2022-12-18T17:57:07.022Z,82.44
2022-12-18T17:59:34.594Z,82.64
2022-12-18T18:02:02.308Z,82.31
2022-12-18T18:04:30.434Z,82.21
2022-12-18T18:06:57.963Z,82.55
2022-12-18T18:09:25.568Z,82.51
2022-12-18T18:12:12.234Z,82.70
2022-12-18T18:14:40.016Z,82.09
2022-12-18T18:17:07.689Z,82.17
2022-12-18T18:19:35.651Z,82.85
2022-12-18T18:22:03.755Z,82.14
2022-12-18T18:24:31.860Z,81.88
2022-12-18T18:27:00.807Z,81.72
2022-12-18T18:29:31.007Z,82.44
2022-12-18T18:31:58.954Z,81.94
2022-12-18T18:34:29.607Z,81.90
2022-12-18T18:36:57.178Z,81.64
2022-12-18T18:39:24.908Z,81.60
2022-12-18T18:41:52.560Z,81.25
2022-12-18T18:44:25.655Z,81.34
2022-12-18T18:46:54.742Z,81.71
2022-12-18T18:49:23.997Z,81.77
2022-12-18T18:51:51.716Z,81.00
2022-12-18T18:54:19.254Z,81.56
2022-12-18T18:59:35.558Z,81.82
2022-12-18T19:02:04.365Z,81.48
2022-12-18T19:04:33.047Z,81.72
2022-12-18T19:07:00.728Z,81.14
2022-12-18T19:09:28.694Z,81.03
2022-12-18T19:12:14.602Z,80.58
2022-12-18T19:14:46.547Z,80.94
2022-12-18T19:17:14.317Z,80.57
2022-12-18T19:19:42.332Z,80.10
2022-12-18T19:22:10.909Z,79.94
2022-12-18T19:24:38.578Z,79.69
2022-12-18T19:27:06.208Z,79.46
2022-12-18T19:29:33.738Z,79.27
2022-12-18T19:32:02.722Z,79.33
2022-12-18T19:34:30.343Z,79.24
2022-12-18T19:37:00.053Z,79.28
2022-12-18T19:39:28.125Z,79.13
2022-12-18T19:41:55.771Z,78.64
2022-12-18T19:44:23.353Z,78.54
2022-12-18T19:46:51.367Z,78.29
2022-12-18T19:49:20.234Z,78.52
2022-12-18T19:51:50.114Z,77.95
2022-12-18T19:54:18.389Z,78.54
2022-12-18T19:56:46.790Z,77.99
2022-12-18T19:59:14.931Z,77.95
2022-12-18T20:01:43.085Z,78.60
2022-12-18T20:04:10.929Z,77.52
2022-12-18T20:06:48.178Z,77.58
2022-12-18T20:09:15.775Z,77.58
2022-12-18T20:11:44.321Z,77.00
2022-12-18T20:14:13.184Z,77.42
2022-12-18T20:16:41.559Z,77.54
2022-12-18T20:19:11.265Z,77.17
2022-12-18T20:21:38.834Z,77.67
2022-12-18T20:24:09.166Z,77.19
2022-12-18T20:26:36.841Z,77.06
2022-12-18T20:29:04.349Z,77.00
2022-12-18T20:31:31.867Z,76.46
2022-12-18T20:34:01.752Z,76.82
2022-12-18T20:36:31.821Z,76.27
2022-12-18T20:39:03.860Z,76.40
2022-12-18T20:41:38.044Z,76.56
2022-12-18T20:44:07.489Z,75.97
2022-12-18T20:46:41.291Z,76.51
2022-12-18T20:49:08.919Z,76.18
2022-12-18T20:51:37.071Z,75.70
2022-12-18T20:54:08.002Z,76.12
2022-12-18T20:56:40.444Z,75.72
2022-12-18T20:59:08.059Z,75.62
2022-12-18T21:01:35.678Z,75.22
2022-12-18T21:04:04.964Z,75.54
2022-12-18T21:06:32.526Z,75.72
2022-12-18T21:09:00.095Z,75.34
2022-12-18T21:11:47.787Z,75.78
2022-12-18T21:14:19.126Z,75.72
2022-12-18T21:16:47.886Z,75.62
2022-12-18T21:19:17.705Z,75.61
2022-12-18T21:21:45.934Z,75.30
2022-12-18T21:24:13.553Z,75.53
2022-12-18T21:26:45.872Z,75.13
2022-12-18T21:29:18.098Z,74.96
2022-12-18T21:31:46.647Z,74.82
2022-12-18T21:34:17.485Z,74.62
2022-12-18T21:36:45.514Z,74.79
2022-12-18T21:39:15.071Z,74.73
2022-12-18T21:42:00.533Z,75.21
2022-12-18T21:44:29.858Z,74.87
2022-12-18T21:47:09.380Z,75.08
2022-12-18T21:49:45.198Z,75.84
2022-12-18T21:52:12.743Z,75.92
2022-12-18T21:54:40.323Z,75.81
2022-12-18T21:57:08.989Z,75.79
2022-12-18T21:59:39.296Z,75.84
2022-12-18T22:02:11.885Z,76.21
2022-12-18T22:04:39.565Z,76.65
2022-12-18T22:07:08.183Z,76.39
2022-12-18T22:09:36.038Z,76.76
2022-12-18T22:12:03.802Z,76.67
2022-12-18T22:14:31.332Z,76.46
2022-12-18T22:17:01.050Z,77.04
2022-12-18T22:19:28.849Z,77.54
2022-12-18T22:21:56.475Z,77.41
2022-12-18T22:24:25.711Z,77.53
2022-12-18T22:26:56.210Z,77.78
2022-12-18T22:29:47.411Z,77.49
2022-12-18T22:32:20.417Z,77.88
2022-12-18T22:35:03.108Z,77.47
2022-12-18T22:37:34.264Z,77.27
2022-12-18T22:40:03.057Z,77.15
2022-12-18T22:42:31.435Z,76.85
2022-12-18T22:45:00.222Z,76.94
2022-12-18T22:47:30.498Z,76.89
2022-12-18T22:49:58.639Z,77.44
2022-12-18T22:52:26.472Z,76.80
2022-12-18T22:54:54.488Z,77.44
2022-12-18T22:57:22.155Z,76.93
2022-12-18T22:59:50.012Z,77.30
2022-12-18T23:02:17.901Z,76.92
2022-12-18T23:04:47.385Z,76.81
2022-12-18T23:07:15.078Z,77.20
2022-12-18T23:09:42.645Z,76.62
2022-12-18T23:12:16.169Z,77.07
2022-12-18T23:14:47.764Z,76.95
2022-12-18T23:17:15.326Z,77.20
2022-12-18T23:19:48.804Z,76.99
2022-12-18T23:22:18.565Z,76.47
2022-12-18T23:24:46.961Z,76.23
2022-12-18T23:27:14.604Z,76.21
2022-12-18T23:29:42.173Z,76.35
2022-12-18T23:32:11.060Z,76.63
2022-12-18T23:34:38.558Z,76.72
2022-12-18T23:37:06.285Z,76.27
2022-12-18T23:39:35.258Z,76.31
2022-12-18T23:42:02.822Z,76.63
2022-12-18T23:44:30.299Z,76.35
2022-12-18T23:46:57.819Z,76.12
2022-12-18T23:49:25.355Z,76.53
2022-12-18T23:51:55.190Z,76.35
2022-12-18T23:54:32.889Z,76.62
2022-12-18T23:57:02.576Z,76.48
2022-12-18T23:59:30.109Z,76.44
