createdAt,value
2023-04-17T00:01:22.815Z,3.70
2023-04-17T00:03:54.716Z,1.37
2023-04-17T00:06:27.407Z,3.75
2023-04-17T00:08:59.392Z,1.65
2023-04-17T00:11:30.885Z,3.28
2023-04-17T00:14:02.421Z,2.40
2023-04-17T00:16:33.941Z,1.05
2023-04-17T00:19:05.630Z,0.88
2023-04-17T00:21:37.160Z,1.67
2023-04-17T00:24:08.700Z,0.80
2023-04-17T00:26:40.604Z,0.70
2023-04-17T00:29:12.497Z,0.50
2023-04-17T00:31:44.440Z,0.50
2023-04-17T00:34:16.241Z,0.68
2023-04-17T00:36:47.698Z,0.40
2023-04-17T00:39:19.241Z,1.00
2023-04-17T00:41:51.035Z,0.60
2023-04-17T00:44:22.563Z,0.50
2023-04-17T00:46:54.110Z,0.30
2023-04-17T00:49:27.484Z,0.40
2023-04-17T00:51:59.052Z,0.30
2023-04-17T00:54:31.738Z,0.30
2023-04-17T00:57:03.478Z,0.22
2023-04-17T00:59:37.773Z,0.50
2023-04-17T01:02:09.448Z,0.70
2023-04-17T01:04:41.017Z,0.45
2023-04-17T01:07:12.788Z,0.60
2023-04-17T01:09:44.649Z,0.63
2023-04-17T01:12:20.743Z,0.60
2023-04-17T01:14:56.422Z,0.47
2023-04-17T01:17:28.227Z,0.47
2023-04-17T01:19:59.871Z,0.30
2023-04-17T01:22:31.336Z,0.63
2023-04-17T01:25:03.237Z,0.43
2023-04-17T01:27:35.688Z,0.73
2023-04-17T01:32:38.922Z,0.50
2023-04-17T01:35:10.718Z,1.13
2023-04-17T01:37:42.251Z,1.20
2023-04-17T01:40:13.872Z,1.43
2023-04-17T01:42:45.614Z,1.80
2023-04-17T01:45:17.127Z,2.38
2023-04-17T01:47:48.773Z,2.83
2023-04-17T01:50:20.287Z,2.97
2023-04-17T01:52:51.791Z,3.23
2023-04-17T01:55:23.255Z,2.90
2023-04-17T01:57:54.761Z,3.67
2023-04-17T02:00:26.265Z,3.93
2023-04-17T02:02:57.952Z,3.87
2023-04-17T02:05:29.637Z,3.75
2023-04-17T02:08:01.191Z,3.95
2023-04-17T02:10:33.121Z,3.77
2023-04-17T02:13:04.699Z,3.10
2023-04-17T02:15:39.376Z,3.90
2023-04-17T02:18:11.191Z,3.13
2023-04-17T02:20:42.954Z,3.63
2023-04-17T02:23:14.565Z,3.78
2023-04-17T02:25:46.133Z,3.95
2023-04-17T02:28:17.700Z,4.22
2023-04-17T02:30:49.206Z,3.72
2023-04-17T02:33:21.431Z,3.53
2023-04-17T02:35:52.948Z,4.03
2023-04-17T02:38:24.455Z,3.20
2023-04-17T02:40:57.338Z,3.30
2023-04-17T02:43:28.863Z,3.33
2023-04-17T02:46:01.435Z,3.60
2023-04-17T02:48:32.944Z,3.65
2023-04-17T02:51:04.590Z,3.27
2023-04-17T02:53:36.143Z,3.13
2023-04-17T02:56:07.709Z,4.15
2023-04-17T02:58:39.725Z,3.67
2023-04-17T03:01:11.561Z,3.97
2023-04-17T03:03:45.127Z,3.35
2023-04-17T03:06:16.883Z,3.97
2023-04-17T03:08:48.339Z,4.03
2023-04-17T03:11:19.951Z,4.22
2023-04-17T03:13:51.510Z,3.88
2023-04-17T03:16:23.017Z,4.00
2023-04-17T03:18:54.650Z,3.83
2023-04-17T03:21:26.671Z,4.43
2023-04-17T03:23:58.174Z,3.83
2023-04-17T03:26:29.601Z,4.60
2023-04-17T03:29:01.133Z,4.65
2023-04-17T03:31:32.642Z,4.85
2023-04-17T03:34:04.186Z,4.67
2023-04-17T03:36:36.278Z,5.10
2023-04-17T03:39:07.815Z,4.95
2023-04-17T03:41:39.586Z,4.17
2023-04-17T03:44:11.201Z,5.38
2023-04-17T03:46:42.819Z,4.15
2023-04-17T03:49:14.553Z,5.13
2023-04-17T03:51:46.174Z,5.63
2023-04-17T03:54:17.637Z,5.07
2023-04-17T03:56:49.096Z,5.63
2023-04-17T03:59:20.650Z,5.20
2023-04-17T04:01:54.136Z,4.80
2023-04-17T04:04:26.003Z,5.30
2023-04-17T04:06:57.999Z,5.35
2023-04-17T04:09:29.644Z,5.38
2023-04-17T04:12:01.279Z,4.93
2023-04-17T04:14:32.855Z,5.30
2023-04-17T04:17:04.447Z,5.70
2023-04-17T04:19:36.004Z,5.63
2023-04-17T04:22:09.172Z,4.90
2023-04-17T04:24:41.008Z,5.38
2023-04-17T04:27:13.100Z,5.43
2023-04-17T04:29:45.622Z,4.88
2023-04-17T04:32:17.200Z,4.57
2023-04-17T04:34:48.815Z,5.63
2023-04-17T04:37:21.849Z,6.07
2023-04-17T04:39:54.108Z,4.88
2023-04-17T04:44:57.162Z,5.07
2023-04-17T04:47:28.726Z,6.30
2023-04-17T04:50:00.330Z,6.30
2023-04-17T04:52:31.885Z,5.88
2023-04-17T04:55:03.603Z,6.20
2023-04-17T04:57:35.065Z,6.00
2023-04-17T05:00:08.703Z,6.03
2023-04-17T05:02:40.398Z,6.13
2023-04-17T05:05:12.445Z,6.22
2023-04-17T05:07:43.910Z,5.97
2023-04-17T05:10:15.676Z,7.13
2023-04-17T05:12:47.176Z,6.85
2023-04-17T05:15:18.770Z,6.50
2023-04-17T05:17:50.686Z,5.78
2023-04-17T05:20:22.266Z,5.82
2023-04-17T05:22:53.919Z,6.78
2023-04-17T05:25:25.481Z,6.05
2023-04-17T05:27:56.976Z,5.95
2023-04-17T05:30:28.430Z,6.37
2023-04-17T05:33:00.926Z,6.32
2023-04-17T05:35:32.494Z,6.88
2023-04-17T05:38:04.756Z,7.33
2023-04-17T05:40:36.313Z,6.35
2023-04-17T05:43:09.598Z,6.67
2023-04-17T05:45:43.867Z,5.85
2023-04-17T05:48:15.496Z,6.97
2023-04-17T05:50:47.352Z,7.70
2023-04-17T05:53:18.950Z,7.38
2023-04-17T05:55:50.543Z,7.05
2023-04-17T05:58:24.062Z,7.03
2023-04-17T06:00:56.881Z,6.70
2023-04-17T06:06:00.314Z,6.07
2023-04-17T06:08:31.829Z,5.95
2023-04-17T06:11:03.346Z,6.10
2023-04-17T06:13:34.821Z,6.43
2023-04-17T06:16:06.578Z,6.70
2023-04-17T06:18:38.663Z,6.85
2023-04-17T06:21:10.336Z,6.22
2023-04-17T06:23:42.976Z,6.43
2023-04-17T06:26:14.527Z,7.25
2023-04-17T06:28:46.091Z,7.15
2023-04-17T06:31:17.623Z,6.50
2023-04-17T06:33:50.812Z,7.32
2023-04-17T06:36:31.741Z,6.93
2023-04-17T06:39:03.347Z,7.22
2023-04-17T06:41:34.886Z,6.68
2023-04-17T06:44:06.486Z,7.27
2023-04-17T06:46:38.084Z,7.00
2023-04-17T06:49:09.772Z,6.60
2023-04-17T06:51:43.204Z,5.35
2023-04-17T06:54:14.812Z,5.18
2023-04-17T06:56:46.352Z,5.45
2023-04-17T06:59:18.651Z,5.27
2023-04-17T07:01:50.330Z,5.32
2023-04-17T07:04:22.137Z,4.93
2023-04-17T07:06:53.599Z,4.22
2023-04-17T07:09:27.855Z,4.67
2023-04-17T07:11:59.728Z,3.60
2023-04-17T07:14:31.524Z,4.78
2023-04-17T07:17:04.253Z,4.07
2023-04-17T07:19:35.983Z,4.05
2023-04-17T07:22:07.958Z,4.85
2023-04-17T07:24:39.482Z,4.53
2023-04-17T07:27:11.056Z,5.30
2023-04-17T07:29:42.591Z,5.20
2023-04-17T07:32:14.493Z,5.05
2023-04-17T07:34:46.099Z,5.25
2023-04-17T07:37:17.720Z,4.70
2023-04-17T07:39:50.502Z,4.97
2023-04-17T07:42:22.024Z,5.18
2023-04-17T07:44:53.487Z,5.10
2023-04-17T07:47:24.985Z,5.40
2023-04-17T07:49:56.572Z,4.67
2023-04-17T07:52:28.214Z,5.43
2023-04-17T07:54:59.736Z,5.65
2023-04-17T07:57:32.858Z,5.63
2023-04-17T08:00:07.886Z,5.40
2023-04-17T08:02:39.984Z,5.95
2023-04-17T08:05:11.724Z,4.97
2023-04-17T08:07:43.396Z,5.15
2023-04-17T08:10:14.998Z,5.05
2023-04-17T08:12:46.511Z,5.20
2023-04-17T08:15:18.290Z,6.17
2023-04-17T08:17:49.993Z,5.60
2023-04-17T08:20:22.000Z,5.32
2023-04-17T08:22:53.486Z,6.50
2023-04-17T08:25:25.467Z,6.20
2023-04-17T08:27:56.985Z,5.75
2023-04-17T08:30:28.561Z,5.53
2023-04-17T08:33:00.186Z,5.93
2023-04-17T08:35:34.791Z,5.85
2023-04-17T08:38:08.228Z,6.75
2023-04-17T08:40:42.729Z,7.45
2023-04-17T08:43:16.210Z,7.85
2023-04-17T08:45:53.674Z,7.43
2023-04-17T08:48:25.467Z,7.28
2023-04-17T08:50:57.033Z,7.13
2023-04-17T08:53:28.570Z,6.95
2023-04-17T08:56:06.831Z,6.05
2023-04-17T08:58:40.072Z,6.05
2023-04-17T09:01:15.789Z,6.30
2023-04-17T09:03:49.462Z,6.50
2023-04-17T09:06:21.434Z,6.30
2023-04-17T09:09:01.711Z,7.22
2023-04-17T09:11:33.287Z,8.57
2023-04-17T09:14:06.233Z,11.95
2023-04-17T09:16:53.615Z,10.80
2023-04-17T09:19:25.263Z,11.32
2023-04-17T09:21:56.893Z,10.77
2023-04-17T09:24:35.437Z,11.10
2023-04-17T09:27:20.567Z,11.63
2023-04-17T09:30:03.886Z,11.07
2023-04-17T09:32:35.687Z,10.13
2023-04-17T09:35:07.498Z,10.63
2023-04-17T09:37:49.632Z,10.93
2023-04-17T09:40:22.978Z,10.10
2023-04-17T09:43:04.828Z,10.95
2023-04-17T09:45:39.746Z,10.48
2023-04-17T09:48:12.785Z,10.05
2023-04-17T09:50:44.862Z,9.55
2023-04-17T09:53:18.886Z,9.82
2023-04-17T09:55:53.202Z,11.35
2023-04-17T09:58:25.326Z,11.30
2023-04-17T10:00:57.381Z,10.73
2023-04-17T10:03:29.273Z,10.10
2023-04-17T10:06:01.431Z,10.20
2023-04-17T10:08:33.582Z,10.57
2023-04-17T10:11:07.359Z,9.98
2023-04-17T10:13:42.861Z,10.00
2023-04-17T10:16:14.563Z,10.18
2023-04-17T10:18:46.181Z,10.38
2023-04-17T10:21:24.162Z,9.38
2023-04-17T10:23:56.160Z,10.05
2023-04-17T10:26:30.408Z,9.32
2023-04-17T10:29:02.045Z,9.05
2023-04-17T10:32:09.070Z,8.38
2023-04-17T10:34:43.240Z,7.45
2023-04-17T10:37:16.042Z,7.28
2023-04-17T10:39:59.726Z,7.80
2023-04-17T10:42:32.821Z,7.43
2023-04-17T10:45:18.789Z,7.03
2023-04-17T10:47:58.631Z,6.43
2023-04-17T10:50:30.292Z,6.22
2023-04-17T10:53:01.816Z,6.72
2023-04-17T10:55:33.531Z,5.75
2023-04-17T10:58:14.158Z,6.30
2023-04-17T11:00:52.559Z,6.13
2023-04-17T11:03:24.340Z,5.97
2023-04-17T11:05:56.148Z,6.47
2023-04-17T11:08:27.737Z,6.03
2023-04-17T11:10:59.377Z,6.40
2023-04-17T11:13:34.764Z,6.95
2023-04-17T11:16:07.543Z,6.25
2023-04-17T11:18:39.082Z,6.25
2023-04-17T11:21:14.264Z,6.65
2023-04-17T11:23:54.740Z,7.10
2023-04-17T11:26:26.622Z,6.10
2023-04-17T11:28:59.633Z,6.15
2023-04-17T11:31:31.585Z,6.43
2023-04-17T11:34:08.058Z,6.10
2023-04-17T11:36:39.705Z,6.43
2023-04-17T11:39:14.947Z,6.32
2023-04-17T11:41:47.044Z,6.28
2023-04-17T11:44:22.417Z,6.45
2023-04-17T11:46:55.604Z,6.50
2023-04-17T11:49:38.401Z,6.22
2023-04-17T11:52:13.589Z,6.13
2023-04-17T11:54:45.951Z,6.15
2023-04-17T11:57:18.533Z,6.47
2023-04-17T11:59:50.058Z,6.40
2023-04-17T12:02:33.466Z,8.23
2023-04-17T12:05:18.492Z,5.68
2023-04-17T12:08:19.420Z,5.05
2023-04-17T12:10:51.321Z,5.85
2023-04-17T12:13:23.103Z,5.80
2023-04-17T12:15:54.749Z,5.47
2023-04-17T12:18:26.723Z,5.70
2023-04-17T12:20:58.215Z,7.10
2023-04-17T12:23:30.137Z,7.13
2023-04-17T12:26:01.692Z,6.35
2023-04-17T12:28:33.460Z,6.50
2023-04-17T12:31:05.656Z,6.43
2023-04-17T12:36:09.293Z,6.78
2023-04-17T12:41:14.619Z,7.68
2023-04-17T12:43:46.190Z,7.25
2023-04-17T12:46:17.824Z,7.90
2023-04-17T12:48:50.372Z,7.80
2023-04-17T12:51:23.139Z,7.88
2023-04-17T12:53:58.118Z,6.50
2023-04-17T12:56:29.982Z,6.75
2023-04-17T12:59:03.052Z,7.45
2023-04-17T13:01:35.157Z,6.60
2023-04-17T13:04:07.344Z,7.03
2023-04-17T13:06:39.164Z,7.30
2023-04-17T13:09:10.922Z,6.63
2023-04-17T13:11:42.836Z,7.78
2023-04-17T13:14:15.339Z,7.30
2023-04-17T13:16:48.676Z,7.15
2023-04-17T13:19:20.313Z,7.35
2023-04-17T13:21:51.937Z,6.63
2023-04-17T13:24:23.502Z,6.85
2023-04-17T13:26:58.140Z,6.70
2023-04-17T13:29:30.186Z,6.97
2023-04-17T13:32:02.005Z,6.78
2023-04-17T13:34:33.593Z,5.93
2023-04-17T13:37:05.194Z,6.00
2023-04-17T13:39:36.898Z,5.88
2023-04-17T13:42:08.696Z,6.50
2023-04-17T13:44:40.311Z,6.40
2023-04-17T13:47:13.391Z,6.43
2023-04-17T13:49:44.976Z,5.93
2023-04-17T13:52:16.544Z,5.18
2023-04-17T13:54:48.693Z,5.22
2023-04-17T13:59:52.512Z,4.63
2023-04-17T14:02:24.722Z,5.38
2023-04-17T14:04:56.801Z,4.50
2023-04-17T14:07:30.065Z,5.10
2023-04-17T14:10:01.850Z,5.60
2023-04-17T14:12:33.453Z,5.07
2023-04-17T14:15:07.440Z,5.70
2023-04-17T14:17:42.890Z,5.00
2023-04-17T14:20:16.704Z,5.03
2023-04-17T14:22:48.316Z,4.68
2023-04-17T14:25:20.149Z,4.90
2023-04-17T14:27:52.487Z,5.20
2023-04-17T14:30:24.042Z,4.88
2023-04-17T14:32:55.565Z,4.35
2023-04-17T14:35:27.460Z,3.88
2023-04-17T14:37:59.037Z,4.43
2023-04-17T14:40:31.213Z,5.22
2023-04-17T14:43:02.766Z,4.30
2023-04-17T14:45:36.739Z,4.40
2023-04-17T14:48:08.295Z,4.22
2023-04-17T14:50:39.926Z,4.68
2023-04-17T14:53:11.425Z,3.88
2023-04-17T14:55:42.981Z,4.63
2023-04-17T14:58:14.471Z,4.55
2023-04-17T15:00:46.009Z,3.92
2023-04-17T15:03:17.622Z,3.72
2023-04-17T15:05:49.603Z,3.65
2023-04-17T15:08:21.069Z,3.80
2023-04-17T15:10:52.631Z,3.13
2023-04-17T15:13:24.181Z,3.25
2023-04-17T15:15:55.861Z,3.38
2023-04-17T15:18:27.359Z,3.40
2023-04-17T15:20:58.977Z,3.53
2023-04-17T15:23:30.632Z,3.53
2023-04-17T15:26:02.338Z,3.60
2023-04-17T15:28:35.009Z,3.50
2023-04-17T15:31:07.018Z,3.72
2023-04-17T15:33:39.015Z,2.88
2023-04-17T15:36:11.258Z,3.40
2023-04-17T15:38:43.968Z,3.05
2023-04-17T15:41:15.515Z,2.90
2023-04-17T15:43:47.034Z,3.13
2023-04-17T15:46:18.657Z,3.25
2023-04-17T15:49:06.825Z,2.72
2023-04-17T15:51:41.508Z,2.75
2023-04-17T15:54:13.282Z,1.88
2023-04-17T15:56:44.863Z,1.75
2023-04-17T15:59:16.406Z,1.88
2023-04-17T16:01:48.378Z,2.30
2023-04-17T16:04:20.299Z,1.98
2023-04-17T16:06:51.962Z,2.10
2023-04-17T16:09:24.492Z,5.35
2023-04-17T16:11:57.085Z,2.40
2023-04-17T16:14:28.614Z,1.80
2023-04-17T16:17:01.143Z,1.92
2023-04-17T16:19:32.798Z,1.95
2023-04-17T16:22:04.353Z,2.33
2023-04-17T16:24:35.910Z,2.47
2023-04-17T16:27:07.585Z,2.05
2023-04-17T16:29:39.104Z,1.75
2023-04-17T16:32:12.072Z,2.03
2023-04-17T16:34:43.697Z,1.92
2023-04-17T16:37:15.393Z,1.85
2023-04-17T16:39:47.191Z,2.05
2023-04-17T16:42:18.738Z,2.13
2023-04-17T16:44:50.300Z,1.75
2023-04-17T16:47:21.928Z,1.58
2023-04-17T16:49:53.505Z,1.90
2023-04-17T16:52:25.108Z,1.83
2023-04-17T16:54:56.575Z,2.10
2023-04-17T16:57:28.135Z,2.13
2023-04-17T16:59:59.631Z,2.08
2023-04-17T17:02:31.220Z,1.95
2023-04-17T17:05:03.884Z,2.20
2023-04-17T17:07:35.427Z,2.10
2023-04-17T17:10:07.688Z,2.42
2023-04-17T17:15:11.029Z,2.17
2023-04-17T17:17:43.124Z,2.58
2023-04-17T17:20:14.754Z,2.35
2023-04-17T17:22:46.289Z,2.38
2023-04-17T17:25:17.858Z,2.10
2023-04-17T17:27:49.448Z,2.00
2023-04-17T17:30:21.041Z,2.53
2023-04-17T17:32:52.759Z,1.98
2023-04-17T17:35:24.307Z,2.25
2023-04-17T17:37:55.844Z,1.58
2023-04-17T17:40:27.702Z,3.40
2023-04-17T17:42:59.216Z,2.60
2023-04-17T17:45:30.764Z,2.47
2023-04-17T17:48:02.279Z,2.35
2023-04-17T17:50:33.946Z,3.20
2023-04-17T17:53:05.451Z,2.20
2023-04-17T17:55:38.012Z,2.63
2023-04-17T17:58:09.641Z,2.65
2023-04-17T18:00:41.106Z,2.40
2023-04-17T18:03:15.595Z,2.27
2023-04-17T18:05:47.526Z,2.35
2023-04-17T18:08:18.988Z,2.22
2023-04-17T18:10:50.907Z,6.70
2023-04-17T18:13:22.397Z,6.88
2023-04-17T18:15:53.880Z,11.00
2023-04-17T18:18:25.445Z,9.05
2023-04-17T18:20:56.929Z,7.40
2023-04-17T18:23:28.463Z,5.93
2023-04-17T18:26:02.054Z,4.63
2023-04-17T18:28:33.563Z,4.05
2023-04-17T18:31:05.073Z,3.38
2023-04-17T18:33:39.829Z,3.75
2023-04-17T18:36:11.594Z,4.15
2023-04-17T18:38:43.079Z,5.93
2023-04-17T18:41:14.564Z,6.40
2023-04-17T18:43:46.045Z,5.13
2023-04-17T18:46:18.122Z,3.80
2023-04-17T18:48:49.710Z,4.32
2023-04-17T18:51:21.341Z,3.72
2023-04-17T18:53:52.888Z,6.55
2023-04-17T18:56:24.395Z,6.55
2023-04-17T18:58:55.851Z,9.15
2023-04-17T19:01:27.286Z,7.33
2023-04-17T19:03:59.033Z,14.17
2023-04-17T19:06:31.315Z,8.80
2023-04-17T19:11:34.220Z,9.27
2023-04-17T19:14:05.802Z,6.90
2023-04-17T19:16:39.748Z,5.80
2023-04-17T19:19:13.584Z,7.28
2023-04-17T19:21:45.400Z,6.50
2023-04-17T19:24:17.048Z,6.60
2023-04-17T19:26:48.542Z,6.82
2023-04-17T19:29:20.165Z,9.45
2023-04-17T19:31:51.901Z,9.35
2023-04-17T19:34:23.488Z,7.68
2023-04-17T19:36:55.246Z,7.38
2023-04-17T19:39:27.699Z,5.22
2023-04-17T19:42:00.885Z,5.60
2023-04-17T19:44:32.938Z,6.57
2023-04-17T19:47:04.573Z,6.05
2023-04-17T19:49:36.121Z,6.05
2023-04-17T19:52:07.644Z,9.27
2023-04-17T19:54:39.363Z,7.40
2023-04-17T19:57:11.283Z,16.77
2023-04-17T19:59:43.093Z,9.50
2023-04-17T20:02:15.840Z,10.48
2023-04-17T20:04:47.812Z,7.95
2023-04-17T20:07:19.314Z,6.50
2023-04-17T20:09:50.845Z,7.32
2023-04-17T20:12:22.398Z,6.00
2023-04-17T20:14:53.935Z,5.13
2023-04-17T20:17:25.552Z,5.78
2023-04-17T20:19:57.124Z,5.60
2023-04-17T20:22:28.653Z,6.05
2023-04-17T20:25:00.144Z,6.00
2023-04-17T20:27:31.680Z,6.35
2023-04-17T20:30:03.506Z,6.93
2023-04-17T20:32:35.127Z,6.05
2023-04-17T20:35:06.949Z,6.20
2023-04-17T20:37:40.820Z,7.25
2023-04-17T20:40:14.004Z,6.93
2023-04-17T20:42:46.306Z,6.18
2023-04-17T20:50:24.725Z,5.53
2023-04-17T20:52:56.468Z,4.78
2023-04-17T20:55:28.183Z,4.53
2023-04-17T20:57:59.675Z,4.43
2023-04-17T21:00:31.183Z,4.10
2023-04-17T21:03:02.803Z,3.80
2023-04-17T21:05:34.453Z,3.75
2023-04-17T21:08:06.495Z,3.45
2023-04-17T21:10:37.963Z,3.67
2023-04-17T21:13:09.451Z,3.60
2023-04-17T21:15:42.207Z,3.90
2023-04-17T21:18:13.712Z,4.05
2023-04-17T21:20:45.849Z,4.00
2023-04-17T21:23:17.340Z,3.75
2023-04-17T21:25:52.023Z,3.63
2023-04-17T21:28:23.590Z,3.95
2023-04-17T21:30:55.070Z,3.83
2023-04-17T21:33:27.534Z,3.70
2023-04-17T21:35:59.040Z,3.40
2023-04-17T21:38:30.608Z,4.27
2023-04-17T21:41:02.182Z,3.80
2023-04-17T21:43:33.676Z,3.88
2023-04-17T21:46:09.656Z,3.77
2023-04-17T21:48:41.289Z,4.22
2023-04-17T21:51:12.838Z,3.78
2023-04-17T21:53:44.336Z,3.63
2023-04-17T21:56:15.913Z,4.23
2023-04-17T21:58:47.384Z,3.13
2023-04-17T22:01:19.020Z,3.73
2023-04-17T22:03:50.641Z,3.45
2023-04-17T22:06:22.284Z,3.15
2023-04-17T22:08:53.752Z,3.75
2023-04-17T22:11:25.325Z,3.10
2023-04-17T22:13:56.818Z,3.58
2023-04-17T22:16:28.363Z,3.93
2023-04-17T22:18:59.895Z,3.40
2023-04-17T22:21:31.437Z,3.53
2023-04-17T22:24:02.909Z,3.60
2023-04-17T22:26:34.496Z,3.57
2023-04-17T22:29:06.477Z,2.80
2023-04-17T22:31:38.077Z,3.63
2023-04-17T22:34:09.605Z,3.55
2023-04-17T22:36:41.220Z,3.10
2023-04-17T22:39:12.758Z,3.50
2023-04-17T22:41:44.325Z,3.20
2023-04-17T22:44:15.833Z,3.50
2023-04-17T22:46:47.413Z,3.70
2023-04-17T22:49:19.661Z,3.92
2023-04-17T22:51:51.703Z,3.03
2023-04-17T22:54:23.501Z,3.72
2023-04-17T22:56:55.055Z,3.28
2023-04-17T22:59:26.601Z,3.53
2023-04-17T23:01:58.270Z,3.40
2023-04-17T23:04:29.904Z,3.53
2023-04-17T23:07:01.473Z,3.63
2023-04-17T23:09:32.991Z,4.18
2023-04-17T23:12:06.228Z,3.58
2023-04-17T23:14:37.725Z,3.97
2023-04-17T23:17:12.288Z,4.47
2023-04-17T23:19:43.887Z,3.95
2023-04-17T23:22:15.552Z,4.50
2023-04-17T23:24:47.117Z,4.00
2023-04-17T23:27:18.684Z,3.75
2023-04-17T23:29:50.522Z,3.75
2023-04-17T23:32:22.156Z,4.03
2023-04-17T23:34:53.755Z,4.20
2023-04-17T23:37:25.668Z,3.70
2023-04-17T23:39:57.304Z,4.00
2023-04-17T23:42:28.947Z,3.47
2023-04-17T23:45:00.459Z,3.45
2023-04-17T23:47:32.031Z,4.40
2023-04-17T23:50:05.447Z,3.65
2023-04-17T23:52:37.007Z,4.10
2023-04-17T23:55:08.855Z,3.83
2023-04-17T23:57:40.531Z,3.72
