createdAt,value
2017-01-25T00:00:20.407Z,-2.74
2017-01-25T00:01:29.076Z,-2.92
2017-01-25T00:02:37.726Z,-2.88
2017-01-25T00:03:46.426Z,-3.12
2017-01-25T00:04:55.077Z,-3.15
2017-01-25T00:06:03.740Z,-3.25
2017-01-25T00:07:12.390Z,-3.33
2017-01-25T00:08:21.058Z,-3.3
2017-01-25T00:09:29.713Z,-3.25
2017-01-25T00:10:38.366Z,-3.35
2017-01-25T00:11:47.017Z,-3.06
2017-01-25T00:12:55.662Z,-3.17
2017-01-25T00:14:04.327Z,-3.07
2017-01-25T00:15:12.978Z,-3.15
2017-01-25T00:16:21.626Z,-3.21
2017-01-25T00:17:30.270Z,-3.14
2017-01-25T00:18:38.924Z,-3.18
2017-01-25T00:19:47.569Z,-3.18
2017-01-25T00:20:56.219Z,-3.2
2017-01-25T00:22:04.870Z,-2.79
2017-01-25T00:23:13.523Z,-2.52
2017-01-25T00:24:22.168Z,-2.48
2017-01-25T00:25:30.820Z,-2.24
2017-01-25T00:26:39.471Z,-2.13
2017-01-25T00:27:48.116Z,-2.05
2017-01-25T00:28:56.766Z,-2.34
2017-01-25T00:30:05.416Z,-2.4
2017-01-25T00:31:14.065Z,-2.55
2017-01-25T00:32:22.732Z,-2.73
2017-01-25T00:33:31.379Z,-2.66
2017-01-25T00:34:40.021Z,-2.86
2017-01-25T00:35:48.684Z,-2.89
2017-01-25T00:36:57.330Z,-2.85
2017-01-25T00:38:05.979Z,-3.12
2017-01-25T00:39:14.627Z,-3.12
2017-01-25T00:40:23.276Z,-3.06
2017-01-25T00:41:31.928Z,-3.12
2017-01-25T00:42:40.578Z,-3.18
2017-01-25T00:43:49.248Z,-3.05
2017-01-25T00:44:57.900Z,-3.03
2017-01-25T00:46:06.547Z,-3.06
2017-01-25T00:47:15.206Z,-3.21
2017-01-25T00:48:24.239Z,-3.33
2017-01-25T00:49:32.880Z,-3.45
2017-01-25T00:50:41.525Z,-3.38
2017-01-25T00:51:50.172Z,-3.39
2017-01-25T00:52:58.819Z,-3.36
2017-01-25T00:54:07.465Z,-3.35
2017-01-25T00:55:16.112Z,-3.28
2017-01-25T00:56:24.766Z,-3.12
2017-01-25T00:57:33.418Z,-3.03
2017-01-25T00:58:42.073Z,-3.1
2017-01-25T00:59:50.716Z,-3.07
2017-01-25T01:00:59.364Z,-3
2017-01-25T01:02:08.013Z,-2.71
2017-01-25T01:03:16.665Z,-2.29
2017-01-25T01:04:25.314Z,-1.92
2017-01-25T01:05:33.966Z,-1.92
2017-01-25T01:06:42.614Z,-1.97
2017-01-25T01:07:51.261Z,-2.08
2017-01-25T01:08:59.915Z,-2.15
2017-01-25T01:10:08.576Z,-2.34
2017-01-25T01:11:17.226Z,-2.48
2017-01-25T01:12:25.870Z,-2.82
2017-01-25T01:13:34.524Z,-2.89
2017-01-25T01:14:43.176Z,-3.1
2017-01-25T01:15:51.829Z,-3.17
2017-01-25T01:17:00.482Z,-3.45
2017-01-25T01:18:09.141Z,-3.53
2017-01-25T01:19:17.792Z,-3.54
2017-01-25T01:20:26.822Z,-3.63
2017-01-25T01:21:35.475Z,-3.72
2017-01-25T01:22:44.125Z,-3.67
2017-01-25T01:23:52.782Z,-3.71
2017-01-25T01:25:01.432Z,-3.75
2017-01-25T01:26:10.084Z,-3.6
2017-01-25T01:27:18.761Z,-3.64
2017-01-25T01:28:27.414Z,-3.67
2017-01-25T01:29:36.065Z,-3.78
2017-01-25T01:30:44.712Z,-3.78
2017-01-25T01:31:53.358Z,-3.86
2017-01-25T01:33:02.003Z,-3.78
2017-01-25T01:34:10.652Z,-3.96
2017-01-25T01:35:19.299Z,-3.83
2017-01-25T01:36:27.946Z,-3.63
2017-01-25T01:37:36.595Z,-3.43
2017-01-25T01:38:45.241Z,-3.31
2017-01-25T01:39:53.892Z,-3.39
2017-01-25T01:41:02.563Z,-3.43
2017-01-25T01:42:11.212Z,-3.48
2017-01-25T01:43:19.860Z,-3.54
2017-01-25T01:44:28.512Z,-3.49
2017-01-25T01:45:37.170Z,-3.59
2017-01-25T01:46:45.817Z,-3.46
2017-01-25T01:47:54.466Z,-3.31
2017-01-25T01:49:03.118Z,-3.49
2017-01-25T01:50:11.780Z,-3.6
2017-01-25T01:51:20.428Z,-3.72
2017-01-25T01:52:29.077Z,-3.71
2017-01-25T01:53:37.766Z,-3.57
2017-01-25T01:54:46.418Z,-3.67
2017-01-25T01:55:55.066Z,-3.67
2017-01-25T01:57:03.720Z,-3.82
2017-01-25T01:58:12.373Z,-3.83
2017-01-25T01:59:21.021Z,-3.88
2017-01-25T02:00:29.666Z,-3.86
2017-01-25T02:01:38.324Z,-3.93
2017-01-25T02:02:46.971Z,-4
2017-01-25T02:03:55.619Z,-4.01
2017-01-25T02:05:04.274Z,-4
2017-01-25T02:06:12.922Z,-4
2017-01-25T02:07:21.573Z,-3.9
2017-01-25T02:08:30.226Z,-3.82
2017-01-25T02:09:38.882Z,-3.88
2017-01-25T02:10:47.569Z,-3.91
2017-01-25T02:11:56.229Z,-3.85
2017-01-25T02:13:04.907Z,-3.96
2017-01-25T02:14:13.551Z,-4
2017-01-25T02:15:22.202Z,-4
2017-01-25T02:16:30.851Z,-3.83
2017-01-25T02:17:39.499Z,-3.9
2017-01-25T02:18:48.147Z,-3.81
2017-01-25T02:19:56.797Z,-3.71
2017-01-25T02:21:05.445Z,-3.75
2017-01-25T02:22:14.097Z,-3.85
2017-01-25T02:23:22.744Z,-3.9
2017-01-25T02:24:31.397Z,-3.94
2017-01-25T02:25:40.079Z,-4
2017-01-25T02:26:48.719Z,-3.9
2017-01-25T02:27:57.372Z,-4
2017-01-25T02:29:06.408Z,-4.07
2017-01-25T02:30:28.175Z,-4.12
2017-01-25T02:31:36.859Z,-4.18
2017-01-25T02:32:45.509Z,-4.32
2017-01-25T02:33:54.155Z,-4.38
2017-01-25T02:35:02.804Z,-4.11
2017-01-25T02:36:11.446Z,-4
2017-01-25T02:37:20.089Z,-3.88
2017-01-25T02:38:28.739Z,-3.75
2017-01-25T02:39:37.384Z,-3.75
2017-01-25T02:40:46.023Z,-3.81
2017-01-25T02:41:54.665Z,-3.83
2017-01-25T02:43:03.309Z,-3.88
2017-01-25T02:44:11.955Z,-3.86
2017-01-25T02:45:20.593Z,-3.83
2017-01-25T02:46:29.235Z,-3.97
2017-01-25T02:47:37.881Z,-3.97
2017-01-25T02:48:46.521Z,-3.91
2017-01-25T02:49:55.155Z,-3.96
2017-01-25T02:51:03.799Z,-4.03
2017-01-25T02:52:12.447Z,-4.12
2017-01-25T02:53:21.084Z,-4.1
2017-01-25T02:54:29.729Z,-4.12
2017-01-25T02:55:38.370Z,-3.97
2017-01-25T02:56:47.014Z,-4.01
2017-01-25T02:57:55.658Z,-3.9
2017-01-25T02:59:04.309Z,-3.71
2017-01-25T03:00:12.954Z,-3.69
2017-01-25T03:01:21.597Z,-3.52
2017-01-25T03:02:30.239Z,-3.46
2017-01-25T03:03:38.879Z,-3.39
2017-01-25T03:04:47.540Z,-3.38
2017-01-25T03:05:56.195Z,-3.09
2017-01-25T03:07:04.843Z,-3.03
2017-01-25T03:08:13.481Z,-3
2017-01-25T03:09:22.121Z,-2.86
2017-01-25T03:10:30.769Z,-2.89
2017-01-25T03:11:39.410Z,-2.88
2017-01-25T03:12:48.052Z,-2.92
2017-01-25T03:13:56.696Z,-2.89
2017-01-25T03:15:05.339Z,-2.89
2017-01-25T03:16:13.978Z,-2.82
2017-01-25T03:17:22.622Z,-2.81
2017-01-25T03:18:31.298Z,-2.91
2017-01-25T03:19:39.938Z,-2.89
2017-01-25T03:20:48.582Z,-2.88
2017-01-25T03:21:57.224Z,-2.81
2017-01-25T03:23:05.873Z,-2.77
2017-01-25T03:24:14.520Z,-2.78
2017-01-25T03:25:23.174Z,-2.63
2017-01-25T03:26:31.823Z,-2.64
2017-01-25T03:27:40.469Z,-2.56
2017-01-25T03:28:49.116Z,-2.55
2017-01-25T03:29:57.758Z,-2.71
2017-01-25T03:31:06.422Z,-2.55
2017-01-25T03:32:15.068Z,-2.45
2017-01-25T03:33:23.706Z,-2.56
2017-01-25T03:34:32.349Z,-2.52
2017-01-25T03:35:40.994Z,-2.43
2017-01-25T03:36:49.635Z,-2.43
2017-01-25T03:37:58.302Z,-2.49
2017-01-25T03:39:06.946Z,-2.58
2017-01-25T03:40:15.592Z,-2.58
2017-01-25T03:41:24.231Z,-2.55
2017-01-25T03:42:32.868Z,-2.61
2017-01-25T03:43:41.510Z,-2.7
2017-01-25T03:44:50.170Z,-2.7
2017-01-25T03:45:58.815Z,-2.74
2017-01-25T03:47:07.456Z,-2.84
2017-01-25T03:48:16.117Z,-2.7
2017-01-25T03:49:24.759Z,-2.7
2017-01-25T03:50:33.398Z,-2.68
2017-01-25T03:51:42.040Z,-2.73
2017-01-25T03:52:50.681Z,-2.61
2017-01-25T03:53:59.335Z,-2.67
2017-01-25T03:55:07.985Z,-2.61
2017-01-25T03:56:16.627Z,-2.55
2017-01-25T03:57:25.271Z,-2.7
2017-01-25T03:58:33.919Z,-2.7
2017-01-25T03:59:42.560Z,-2.7
2017-01-25T04:00:51.197Z,-2.67
2017-01-25T04:01:59.837Z,-2.6
2017-01-25T04:03:08.481Z,-2.53
2017-01-25T04:04:17.128Z,-2.55
2017-01-25T04:05:25.776Z,-2.52
2017-01-25T04:06:34.421Z,-2.53
2017-01-25T04:07:43.060Z,-2.58
2017-01-25T04:08:51.707Z,-2.52
2017-01-25T04:10:00.352Z,-2.46
2017-01-25T04:11:08.998Z,-2.52
2017-01-25T04:12:17.643Z,-2.42
2017-01-25T04:13:26.292Z,-2.43
2017-01-25T04:14:34.938Z,-2.34
2017-01-25T04:15:43.591Z,-2.29
2017-01-25T04:16:52.236Z,-2.34
2017-01-25T04:18:00.880Z,-2.21
2017-01-25T04:19:09.525Z,-2.26
2017-01-25T04:20:18.176Z,-2.18
2017-01-25T04:21:26.822Z,-2.08
2017-01-25T04:22:35.471Z,-2.21
2017-01-25T04:23:44.119Z,-2.12
2017-01-25T04:24:52.767Z,-2.06
2017-01-25T04:26:01.419Z,-1.95
2017-01-25T04:27:10.064Z,-1.94
2017-01-25T04:28:18.711Z,-1.9
2017-01-25T04:29:27.348Z,-1.9
2017-01-25T04:30:35.993Z,-1.87
2017-01-25T04:31:44.639Z,-1.92
2017-01-25T04:32:53.280Z,-1.94
2017-01-25T04:34:01.926Z,-1.9
2017-01-25T04:35:10.570Z,-1.92
2017-01-25T04:36:19.222Z,-1.94
2017-01-25T04:37:27.869Z,-1.88
2017-01-25T04:38:36.508Z,-1.95
2017-01-25T04:39:45.153Z,-2
2017-01-25T04:40:53.793Z,-1.94
2017-01-25T04:42:02.437Z,-1.92
2017-01-25T04:43:11.079Z,-2.03
2017-01-25T04:44:19.720Z,-2.1
2017-01-25T04:45:28.365Z,-2.09
2017-01-25T04:46:37.006Z,-2.12
2017-01-25T04:47:45.655Z,-2.05
2017-01-25T04:48:54.301Z,-2.16
2017-01-25T04:50:02.951Z,-2.12
2017-01-25T04:51:11.595Z,-2.2
2017-01-25T04:52:20.236Z,-2.08
2017-01-25T04:53:28.882Z,-2.13
2017-01-25T04:54:37.522Z,-2.16
2017-01-25T04:55:46.163Z,-2.08
2017-01-25T04:56:54.822Z,-2.05
2017-01-25T04:58:03.470Z,-2.05
2017-01-25T04:59:12.115Z,-2.03
2017-01-25T05:00:20.762Z,-1.95
2017-01-25T05:01:29.400Z,-1.91
2017-01-25T05:02:38.050Z,-1.9
2017-01-25T05:03:46.693Z,-1.92
2017-01-25T05:04:55.339Z,-1.88
2017-01-25T05:06:03.985Z,-1.92
2017-01-25T05:07:12.632Z,-1.94
2017-01-25T05:08:21.274Z,-1.77
2017-01-25T05:09:29.915Z,-1.9
2017-01-25T05:10:38.563Z,-1.87
2017-01-25T05:11:47.212Z,-1.77
2017-01-25T05:12:55.855Z,-1.76
2017-01-25T05:14:04.505Z,-1.77
2017-01-25T05:15:13.152Z,-1.74
2017-01-25T05:16:21.792Z,-1.73
2017-01-25T05:17:30.432Z,-1.69
2017-01-25T05:18:39.096Z,-1.69
2017-01-25T05:19:47.736Z,-1.76
2017-01-25T05:20:56.385Z,-1.66
2017-01-25T05:22:05.036Z,-1.62
2017-01-25T05:23:13.677Z,-1.52
2017-01-25T05:24:22.321Z,-1.54
2017-01-25T05:25:30.971Z,-1.52
2017-01-25T05:26:39.611Z,-1.52
2017-01-25T05:27:48.302Z,-1.51
2017-01-25T05:28:56.945Z,-1.66
2017-01-25T05:30:05.589Z,-1.69
2017-01-25T05:31:14.235Z,-1.72
2017-01-25T05:32:22.887Z,-1.72
2017-01-25T05:33:31.557Z,-1.76
2017-01-25T05:34:40.202Z,-1.66
2017-01-25T05:35:48.871Z,-1.56
2017-01-25T05:36:57.521Z,-1.64
2017-01-25T05:38:06.168Z,-1.51
2017-01-25T05:39:14.820Z,-1.58
2017-01-25T05:40:23.466Z,-1.52
2017-01-25T05:41:32.113Z,-1.54
2017-01-25T05:42:40.755Z,-1.66
2017-01-25T05:43:49.405Z,-1.67
2017-01-25T05:44:58.067Z,-1.69
2017-01-25T05:46:06.707Z,-1.72
2017-01-25T05:47:15.352Z,-1.76
2017-01-25T05:48:23.994Z,-1.79
2017-01-25T05:49:32.637Z,-1.87
2017-01-25T05:50:41.283Z,-1.88
2017-01-25T05:51:49.929Z,-1.92
2017-01-25T05:52:58.574Z,-1.91
2017-01-25T05:54:07.223Z,-1.91
2017-01-25T05:55:15.877Z,-2
2017-01-25T05:56:24.524Z,-1.97
2017-01-25T05:57:33.176Z,-1.91
2017-01-25T05:58:41.828Z,-2.06
2017-01-25T05:59:50.476Z,-1.98
2017-01-25T06:00:59.129Z,-2.05
2017-01-25T06:02:07.775Z,-2.08
2017-01-25T06:03:16.423Z,-1.91
2017-01-25T06:04:25.075Z,-1.94
2017-01-25T06:05:33.727Z,-1.92
2017-01-25T06:06:42.398Z,-1.91
2017-01-25T06:07:51.043Z,-1.76
2017-01-25T06:08:59.701Z,-1.79
2017-01-25T06:10:08.349Z,-1.72
2017-01-25T06:11:17.001Z,-1.69
2017-01-25T06:12:25.651Z,-1.64
2017-01-25T06:13:34.292Z,-1.69
2017-01-25T06:14:42.942Z,-1.58
2017-01-25T06:15:51.593Z,-1.55
2017-01-25T06:17:00.243Z,-1.48
2017-01-25T06:18:08.894Z,-1.58
2017-01-25T06:19:17.543Z,-1.52
2017-01-25T06:20:26.196Z,-1.55
2017-01-25T06:21:34.847Z,-1.52
2017-01-25T06:22:43.549Z,-1.49
2017-01-25T06:23:52.202Z,-1.54
2017-01-25T06:25:00.848Z,-1.52
2017-01-25T06:26:09.498Z,-1.67
2017-01-25T06:27:18.148Z,-1.64
2017-01-25T06:28:26.801Z,-1.59
2017-01-25T06:29:35.452Z,-1.56
2017-01-25T06:30:44.104Z,-1.56
2017-01-25T06:31:52.752Z,-1.55
2017-01-25T06:33:01.406Z,-1.56
2017-01-25T06:34:10.066Z,-1.52
2017-01-25T06:35:18.724Z,-1.45
2017-01-25T06:36:27.376Z,-1.48
2017-01-25T06:37:36.029Z,-1.45
2017-01-25T06:38:44.681Z,-1.48
2017-01-25T06:39:53.339Z,-1.54
2017-01-25T06:41:01.990Z,-1.55
2017-01-25T06:42:10.674Z,-1.54
2017-01-25T06:43:19.324Z,-1.64
2017-01-25T06:44:27.976Z,-1.61
2017-01-25T06:45:36.638Z,-1.7
2017-01-25T06:46:45.283Z,-1.72
2017-01-25T06:47:53.935Z,-1.73
2017-01-25T06:49:02.605Z,-1.76
2017-01-25T06:50:11.261Z,-1.76
2017-01-25T06:51:19.920Z,-1.8
2017-01-25T06:52:28.571Z,-1.82
2017-01-25T06:53:37.221Z,-1.69
2017-01-25T06:54:45.872Z,-1.69
2017-01-25T06:55:54.518Z,-1.72
2017-01-25T06:57:03.204Z,-1.7
2017-01-25T06:58:11.849Z,-1.73
2017-01-25T06:59:20.500Z,-1.72
2017-01-25T07:00:29.153Z,-1.74
2017-01-25T07:01:37.806Z,-1.76
2017-01-25T07:02:46.460Z,-1.67
2017-01-25T07:03:55.119Z,-1.56
2017-01-25T07:05:03.785Z,-1.58
2017-01-25T07:06:12.461Z,-1.58
2017-01-25T07:07:21.112Z,-1.52
2017-01-25T07:08:29.768Z,-1.45
2017-01-25T07:09:38.415Z,-1.49
2017-01-25T07:10:47.063Z,-1.3
2017-01-25T07:11:55.709Z,-1.43
2017-01-25T07:13:04.364Z,-1.38
2017-01-25T07:14:13.014Z,-1.4
2017-01-25T07:15:21.671Z,-1.22
2017-01-25T07:16:30.349Z,-1.34
2017-01-25T07:17:39.006Z,-1.23
2017-01-25T07:18:47.659Z,-1.28
2017-01-25T07:19:56.336Z,-1.23
2017-01-25T07:21:04.984Z,-1.22
2017-01-25T07:22:13.634Z,-1.35
2017-01-25T07:23:22.284Z,-1.31
2017-01-25T07:24:30.940Z,-1.33
2017-01-25T07:25:39.619Z,-1.25
2017-01-25T07:26:48.268Z,-1.38
2017-01-25T07:27:56.916Z,-1.3
2017-01-25T07:29:05.567Z,-1.35
2017-01-25T07:30:14.223Z,-1.33
2017-01-25T07:31:22.873Z,-1.3
2017-01-25T07:32:31.530Z,-1.35
2017-01-25T07:33:40.179Z,-1.38
2017-01-25T07:34:48.836Z,-1.35
2017-01-25T07:35:57.486Z,-1.35
2017-01-25T07:37:06.156Z,-1.27
2017-01-25T07:38:14.813Z,-1.25
2017-01-25T07:39:23.463Z,-1.23
2017-01-25T07:40:32.139Z,-1.2
2017-01-25T07:41:40.788Z,-1.2
2017-01-25T07:42:49.440Z,-1.28
2017-01-25T07:43:58.094Z,-1.27
2017-01-25T07:45:06.746Z,-1.15
2017-01-25T07:46:15.425Z,-1.07
2017-01-25T07:47:24.083Z,-1.12
2017-01-25T07:48:32.734Z,-1.17
2017-01-25T07:49:41.385Z,-1.1
2017-01-25T07:50:50.040Z,-1.13
2017-01-25T07:51:58.695Z,-1.13
2017-01-25T07:53:07.377Z,-1.16
2017-01-25T07:54:16.041Z,-1.05
2017-01-25T07:55:24.694Z,-1.1
2017-01-25T07:56:33.349Z,-0.97
2017-01-25T07:57:42.024Z,-0.95
2017-01-25T07:58:50.681Z,-1.07
2017-01-25T07:59:59.334Z,-1.04
2017-01-25T08:01:07.983Z,-0.97
2017-01-25T08:02:16.636Z,-0.85
2017-01-25T08:03:25.297Z,-0.89
2017-01-25T08:04:33.955Z,-0.91
2017-01-25T08:05:42.609Z,-0.89
2017-01-25T08:06:51.254Z,-0.82
2017-01-25T08:07:59.907Z,-0.8
2017-01-25T08:09:08.563Z,-0.83
2017-01-25T08:10:17.216Z,-0.82
2017-01-25T08:11:25.867Z,-0.82
2017-01-25T08:12:34.537Z,-0.79
2017-01-25T08:13:43.208Z,-0.82
2017-01-25T08:14:51.862Z,-0.83
2017-01-25T08:16:00.513Z,-0.79
2017-01-25T08:17:09.170Z,-0.73
2017-01-25T08:18:17.836Z,-0.78
2017-01-25T08:19:26.504Z,-0.86
2017-01-25T08:20:35.163Z,-0.79
2017-01-25T08:21:43.817Z,-0.73
2017-01-25T08:22:52.472Z,-0.75
2017-01-25T08:24:01.152Z,-0.72
2017-01-25T08:25:09.800Z,-0.67
2017-01-25T08:26:18.448Z,-0.69
2017-01-25T08:27:27.101Z,-0.67
2017-01-25T08:28:35.753Z,-0.67
2017-01-25T08:29:44.415Z,-0.7
2017-01-25T08:30:53.071Z,-0.78
2017-01-25T08:32:01.721Z,-0.69
2017-01-25T08:33:10.381Z,-0.73
2017-01-25T08:34:19.037Z,-0.7
2017-01-25T08:35:27.687Z,-0.7
2017-01-25T08:36:36.345Z,-0.69
2017-01-25T08:37:44.995Z,-0.62
2017-01-25T08:38:53.643Z,-0.67
2017-01-25T08:40:03.024Z,-0.67
2017-01-25T08:41:11.678Z,-0.64
2017-01-25T08:42:20.338Z,-0.67
2017-01-25T08:43:28.992Z,-0.72
2017-01-25T08:44:37.648Z,-0.79
2017-01-25T08:45:46.315Z,-0.7
2017-01-25T08:46:54.970Z,-0.73
2017-01-25T08:48:03.657Z,-0.64
2017-01-25T08:49:12.310Z,-0.69
2017-01-25T08:50:20.968Z,-0.69
2017-01-25T08:51:29.624Z,-0.62
2017-01-25T08:52:38.278Z,-0.67
2017-01-25T08:53:46.934Z,-0.58
2017-01-25T08:54:55.586Z,-0.6
2017-01-25T08:56:04.265Z,-0.67
2017-01-25T08:57:12.911Z,-0.64
2017-01-25T08:58:21.565Z,-0.55
2017-01-25T08:59:30.220Z,-0.58
2017-01-25T09:00:38.874Z,-0.64
2017-01-25T09:01:47.530Z,-0.7
2017-01-25T09:02:56.184Z,-0.69
2017-01-25T09:04:04.834Z,-0.55
2017-01-25T09:05:13.488Z,-0.61
2017-01-25T09:06:22.136Z,-0.54
2017-01-25T09:07:30.782Z,-0.57
2017-01-25T09:08:39.436Z,-0.52
2017-01-25T09:09:48.103Z,-0.49
2017-01-25T09:10:56.754Z,-0.47
2017-01-25T09:12:05.410Z,-0.51
2017-01-25T09:13:14.080Z,-0.43
2017-01-25T09:14:22.726Z,-0.43
2017-01-25T09:15:31.380Z,-0.42
2017-01-25T09:16:40.029Z,-0.28
2017-01-25T09:17:48.682Z,-0.28
2017-01-25T09:18:57.335Z,-0.21
2017-01-25T09:20:05.995Z,-0.18
2017-01-25T09:21:14.649Z,-0.19
2017-01-25T09:22:23.298Z,-0.22
2017-01-25T09:23:31.955Z,-0.26
2017-01-25T09:24:40.603Z,-0.07
2017-01-25T09:25:49.260Z,-0.16
2017-01-25T09:26:57.911Z,-0.14
2017-01-25T09:28:06.565Z,-0.08
2017-01-25T09:29:15.213Z,-0.07
2017-01-25T09:30:23.872Z,-0.08
2017-01-25T09:31:32.526Z,0
2017-01-25T09:32:41.184Z,0
2017-01-25T09:33:49.836Z,0.02
2017-01-25T09:34:58.483Z,-0.03
2017-01-25T09:36:07.136Z,0
2017-01-25T09:37:15.819Z,-0.01
2017-01-25T09:38:24.471Z,0.04
2017-01-25T09:39:33.124Z,0.1
2017-01-25T09:40:41.772Z,0.15
2017-01-25T09:41:50.432Z,0.18
2017-01-25T09:42:59.092Z,0.21
2017-01-25T09:44:07.746Z,0.2
2017-01-25T09:45:16.402Z,0.2
2017-01-25T09:46:25.051Z,0.14
2017-01-25T09:47:33.707Z,0.24
2017-01-25T09:48:42.746Z,0.2
2017-01-25T09:49:51.400Z,0.17
2017-01-25T09:51:00.055Z,0.18
2017-01-25T09:52:08.711Z,0.14
2017-01-25T09:53:17.364Z,0.1
2017-01-25T09:54:26.017Z,0.21
2017-01-25T09:55:34.665Z,0.15
2017-01-25T09:56:43.320Z,0.21
2017-01-25T09:57:51.974Z,0.21
2017-01-25T09:59:00.626Z,0.15
2017-01-25T10:00:09.276Z,0.28
2017-01-25T10:01:17.927Z,0.32
2017-01-25T10:02:26.577Z,0.32
2017-01-25T10:03:35.231Z,0.24
2017-01-25T10:04:43.883Z,0.29
2017-01-25T10:05:52.538Z,0.31
2017-01-25T10:07:01.197Z,0.29
2017-01-25T10:08:09.854Z,0.29
2017-01-25T10:09:18.508Z,0.2
2017-01-25T10:10:27.159Z,0.2
2017-01-25T10:11:35.817Z,0.26
2017-01-25T10:12:44.473Z,0.28
2017-01-25T10:13:53.128Z,0.33
2017-01-25T10:15:01.782Z,0.26
2017-01-25T10:16:10.439Z,0.31
2017-01-25T10:17:19.091Z,0.42
2017-01-25T10:18:27.742Z,0.36
2017-01-25T10:19:36.396Z,0.38
2017-01-25T10:20:45.049Z,0.46
2017-01-25T10:21:53.704Z,0.49
2017-01-25T10:23:02.361Z,0.61
2017-01-25T10:24:11.011Z,0.69
2017-01-25T10:25:19.665Z,0.78
2017-01-25T10:26:28.315Z,0.72
2017-01-25T10:27:36.967Z,0.78
2017-01-25T10:28:45.623Z,0.91
2017-01-25T10:29:54.280Z,0.88
2017-01-25T10:31:02.936Z,0.83
2017-01-25T10:32:11.600Z,0.88
2017-01-25T10:33:20.264Z,0.88
2017-01-25T10:34:28.914Z,0.83
2017-01-25T10:35:37.585Z,0.87
2017-01-25T10:36:46.276Z,0.91
2017-01-25T10:37:54.931Z,0.94
2017-01-25T10:39:03.579Z,0.98
2017-01-25T10:40:12.232Z,1.08
2017-01-25T10:41:20.885Z,1.15
2017-01-25T10:42:29.728Z,1.27
2017-01-25T10:43:38.533Z,1.36
2017-01-25T10:44:47.190Z,1.4
2017-01-25T10:45:55.847Z,1.51
2017-01-25T10:47:04.503Z,1.59
2017-01-25T10:48:13.161Z,1.6
2017-01-25T10:49:21.821Z,1.62
2017-01-25T10:50:30.475Z,1.54
2017-01-25T10:51:39.132Z,1.69
2017-01-25T10:52:47.782Z,1.58
2017-01-25T10:53:56.434Z,1.58
2017-01-25T10:55:05.086Z,1.66
2017-01-25T10:56:13.740Z,1.69
2017-01-25T10:57:22.387Z,1.68
2017-01-25T10:58:31.049Z,1.65
2017-01-25T10:59:39.699Z,1.76
2017-01-25T11:00:48.359Z,1.87
2017-01-25T11:01:57.043Z,1.91
2017-01-25T11:03:05.700Z,1.93
2017-01-25T11:04:14.362Z,2.07
2017-01-25T11:05:23.018Z,2.05
2017-01-25T11:06:31.676Z,2.06
2017-01-25T11:07:40.329Z,2.21
2017-01-25T11:08:48.988Z,2.14
2017-01-25T11:09:57.645Z,2.21
2017-01-25T11:11:06.306Z,2.18
2017-01-25T11:12:14.972Z,2.24
2017-01-25T11:13:23.630Z,2.23
2017-01-25T11:14:32.279Z,2.17
2017-01-25T11:15:40.932Z,2.17
2017-01-25T11:16:49.583Z,2.14
2017-01-25T11:17:58.234Z,2.07
2017-01-25T11:19:06.887Z,2.07
2017-01-25T11:20:15.543Z,2.1
2017-01-25T11:21:24.195Z,2.07
2017-01-25T11:22:32.848Z,2.07
2017-01-25T11:23:41.506Z,2.05
2017-01-25T11:24:50.167Z,1.98
2017-01-25T11:25:58.822Z,1.83
2017-01-25T11:27:07.474Z,1.99
2017-01-25T11:28:16.134Z,1.93
2017-01-25T11:29:24.791Z,2.06
2017-01-25T11:30:33.442Z,2.18
2017-01-25T11:31:42.100Z,2.14
2017-01-25T11:32:50.752Z,2.12
2017-01-25T11:33:59.407Z,2.2
2017-01-25T11:35:08.066Z,2.2
2017-01-25T11:36:16.719Z,2.23
2017-01-25T11:37:25.384Z,2.18
2017-01-25T11:38:34.041Z,2.07
2017-01-25T11:39:42.700Z,2.17
2017-01-25T11:40:51.351Z,2.17
2017-01-25T11:42:00.007Z,2.17
2017-01-25T11:43:08.677Z,2.17
2017-01-25T11:44:17.333Z,2.05
2017-01-25T11:45:25.990Z,2.05
2017-01-25T11:46:34.638Z,2.03
2017-01-25T11:47:43.688Z,2.07
2017-01-25T11:48:52.343Z,2.09
2017-01-25T11:50:00.989Z,2.24
2017-01-25T11:51:09.637Z,2.2
2017-01-25T11:52:18.292Z,2.27
2017-01-25T11:53:26.947Z,2.21
2017-01-25T11:54:35.597Z,2.2
2017-01-25T11:55:44.254Z,2.21
2017-01-25T11:56:52.909Z,2.24
2017-01-25T11:58:01.562Z,2.27
2017-01-25T11:59:10.222Z,2.34
2017-01-25T12:00:18.879Z,2.36
2017-01-25T12:01:27.535Z,2.23
2017-01-25T12:02:36.189Z,2.23
2017-01-25T12:03:44.844Z,2.34
2017-01-25T12:04:53.497Z,2.45
2017-01-25T12:06:02.151Z,2.46
2017-01-25T12:07:10.803Z,2.52
2017-01-25T12:08:19.458Z,2.56
2017-01-25T12:09:28.112Z,2.54
2017-01-25T12:10:36.762Z,2.6
2017-01-25T12:11:45.411Z,2.71
2017-01-25T12:12:54.064Z,2.84
2017-01-25T12:14:02.720Z,2.85
2017-01-25T12:15:11.376Z,2.92
2017-01-25T12:16:20.031Z,2.85
2017-01-25T12:17:28.685Z,2.85
2017-01-25T12:18:37.339Z,2.87
2017-01-25T12:19:45.990Z,2.99
2017-01-25T12:20:54.639Z,3.02
2017-01-25T12:22:03.296Z,3.13
2017-01-25T12:23:11.957Z,3.08
2017-01-25T12:24:20.614Z,3.06
2017-01-25T12:25:29.302Z,3.05
2017-01-25T12:26:37.990Z,3.1
2017-01-25T12:27:46.647Z,3.05
2017-01-25T12:28:55.302Z,3.1
2017-01-25T12:30:03.969Z,3.11
2017-01-25T12:31:12.625Z,3.06
2017-01-25T12:32:21.277Z,3.1
2017-01-25T12:33:29.939Z,3.21
2017-01-25T12:34:38.590Z,3.03
2017-01-25T12:35:47.245Z,3.05
2017-01-25T12:36:55.902Z,2.95
2017-01-25T12:38:04.559Z,2.97
2017-01-25T12:39:13.243Z,3.06
2017-01-25T12:40:21.890Z,2.97
2017-01-25T12:41:30.569Z,2.89
2017-01-25T12:42:39.224Z,2.85
2017-01-25T12:43:47.919Z,2.96
2017-01-25T12:44:56.571Z,2.97
2017-01-25T12:46:05.226Z,3.08
2017-01-25T12:47:13.882Z,3.03
2017-01-25T12:48:22.537Z,3.11
2017-01-25T12:49:31.189Z,3.11
2017-01-25T12:50:39.841Z,3.13
2017-01-25T12:51:48.497Z,3.28
2017-01-25T12:52:57.158Z,3.31
2017-01-25T12:54:05.821Z,3.33
2017-01-25T12:55:14.475Z,3.39
2017-01-25T12:56:23.143Z,3.45
2017-01-25T12:57:31.801Z,3.33
2017-01-25T12:58:40.470Z,3.23
2017-01-25T12:59:49.125Z,3.11
2017-01-25T13:00:57.787Z,2.97
2017-01-25T13:02:06.441Z,2.92
2017-01-25T13:03:15.110Z,2.74
2017-01-25T13:04:23.771Z,2.69
2017-01-25T13:05:32.422Z,2.64
2017-01-25T13:06:41.080Z,2.67
2017-01-25T13:07:49.733Z,2.63
2017-01-25T13:08:58.383Z,2.54
2017-01-25T13:10:07.035Z,2.46
2017-01-25T13:11:15.699Z,2.24
2017-01-25T13:12:24.354Z,2.18
2017-01-25T13:13:33.058Z,2
2017-01-25T13:14:41.711Z,1.99
2017-01-25T13:15:50.363Z,1.99
2017-01-25T13:16:59.017Z,2.03
2017-01-25T13:18:07.677Z,2.09
2017-01-25T13:19:16.330Z,2.23
2017-01-25T13:20:24.985Z,2.23
2017-01-25T13:21:33.651Z,2.52
2017-01-25T13:22:42.307Z,2.59
2017-01-25T13:23:50.963Z,2.66
2017-01-25T13:24:59.613Z,2.72
2017-01-25T13:26:08.279Z,2.81
2017-01-25T13:27:16.937Z,2.92
2017-01-25T13:28:25.595Z,3
2017-01-25T13:29:34.261Z,2.89
2017-01-25T13:30:42.921Z,2.99
2017-01-25T13:31:51.572Z,2.85
2017-01-25T13:33:00.227Z,2.85
2017-01-25T13:34:08.882Z,2.72
2017-01-25T13:35:17.541Z,2.59
2017-01-25T13:36:26.200Z,2.53
2017-01-25T13:37:34.860Z,2.46
2017-01-25T13:38:43.518Z,2.31
2017-01-25T13:39:52.175Z,2.17
2017-01-25T13:41:00.828Z,2.17
2017-01-25T13:42:09.491Z,2.06
2017-01-25T13:43:18.152Z,1.9
2017-01-25T13:44:26.805Z,1.84
2017-01-25T13:45:35.462Z,1.79
2017-01-25T13:46:44.118Z,1.76
2017-01-25T13:47:52.768Z,1.7
2017-01-25T13:49:01.427Z,1.58
2017-01-25T13:50:10.082Z,1.52
2017-01-25T13:51:18.736Z,1.47
2017-01-25T13:52:27.387Z,1.5
2017-01-25T13:53:36.050Z,1.45
2017-01-25T13:54:44.704Z,1.27
2017-01-25T13:55:53.386Z,1.16
2017-01-25T13:57:02.040Z,1.16
2017-01-25T13:58:10.721Z,1.15
2017-01-25T13:59:19.379Z,1.09
2017-01-25T14:00:28.032Z,1.18
2017-01-25T14:01:36.692Z,1.02
2017-01-25T14:02:45.347Z,1.02
2017-01-25T14:03:53.999Z,1.04
2017-01-25T14:05:02.658Z,1.04
2017-01-25T14:06:11.315Z,0.91
2017-01-25T14:07:19.978Z,0.96
2017-01-25T14:08:28.636Z,0.94
2017-01-25T14:09:37.294Z,0.96
2017-01-25T14:10:45.949Z,0.98
2017-01-25T14:11:54.615Z,0.96
2017-01-25T14:13:03.276Z,0.97
2017-01-25T14:14:11.954Z,0.98
2017-01-25T14:15:20.608Z,0.98
2017-01-25T14:16:29.255Z,0.94
2017-01-25T14:17:37.915Z,0.88
2017-01-25T14:18:46.573Z,0.94
2017-01-25T14:19:55.227Z,0.87
2017-01-25T14:21:03.877Z,0.93
2017-01-25T14:22:12.535Z,0.9
2017-01-25T14:23:21.192Z,0.93
2017-01-25T14:24:29.842Z,0.84
2017-01-25T14:25:38.498Z,0.93
2017-01-25T14:26:47.152Z,0.83
2017-01-25T14:27:55.804Z,0.87
2017-01-25T14:29:04.483Z,0.91
2017-01-25T14:30:13.136Z,0.87
2017-01-25T14:31:21.790Z,0.9
2017-01-25T14:32:30.445Z,0.96
2017-01-25T14:33:39.097Z,0.76
2017-01-25T14:34:47.744Z,0.96
2017-01-25T14:35:56.412Z,0.93
2017-01-25T14:37:05.066Z,0.79
2017-01-25T14:38:13.720Z,0.72
2017-01-25T14:39:22.371Z,0.73
2017-01-25T14:40:31.047Z,0.76
2017-01-25T14:41:39.704Z,0.53
2017-01-25T14:42:48.364Z,0.58
2017-01-25T14:43:57.011Z,0.47
2017-01-25T14:45:06.052Z,0.44
2017-01-25T14:46:14.714Z,0.36
2017-01-25T14:47:23.397Z,0.38
2017-01-25T14:48:32.053Z,0.32
2017-01-25T14:49:40.727Z,0.35
2017-01-25T14:50:49.378Z,0.35
2017-01-25T14:51:58.031Z,0.31
2017-01-25T14:53:06.707Z,0.32
2017-01-25T14:54:15.369Z,0.24
2017-01-25T14:55:24.050Z,0.28
2017-01-25T14:56:32.697Z,0.26
2017-01-25T14:57:41.355Z,0.17
2017-01-25T14:58:50.010Z,0.17