createdAt,value
2017-04-24T00:00:20.310Z,51.75
2017-04-24T00:01:20.325Z,51.75
2017-04-24T00:02:20.341Z,51.65
2017-04-24T00:03:20.360Z,51.65
2017-04-24T00:04:20.371Z,51.75
2017-04-24T00:05:20.384Z,51.75
2017-04-24T00:06:20.086Z,51.75
2017-04-24T00:07:20.418Z,51.65
2017-04-24T00:08:20.428Z,51.84
2017-04-24T00:09:20.443Z,51.93
2017-04-24T00:10:20.460Z,52.03
2017-04-24T00:11:20.467Z,51.93
2017-04-24T00:12:20.492Z,52.03
2017-04-24T00:13:20.504Z,51.84
2017-04-24T00:14:20.536Z,52.03
2017-04-24T00:15:20.536Z,51.93
2017-04-24T00:16:20.548Z,51.93
2017-04-24T00:17:20.566Z,52.22
2017-04-24T00:18:20.579Z,52.22
2017-04-24T00:19:20.594Z,51.93
2017-04-24T00:20:20.609Z,52.32
2017-04-24T00:21:20.622Z,52.22
2017-04-24T00:22:20.635Z,51.93
2017-04-24T00:23:20.654Z,51.75
2017-04-24T00:24:20.668Z,51.93
2017-04-24T00:25:20.684Z,52.22
2017-04-24T00:26:20.700Z,52.22
2017-04-24T00:27:20.717Z,52.32
2017-04-24T00:28:20.729Z,52.32
2017-04-24T00:29:20.743Z,52.41
2017-04-24T00:30:20.753Z,52.03
2017-04-24T00:31:20.778Z,52.32
2017-04-24T00:32:20.785Z,52.32
2017-04-24T00:33:20.798Z,52.13
2017-04-24T00:34:20.812Z,52.13
2017-04-24T00:35:20.825Z,52.22
2017-04-24T00:36:20.846Z,52.22
2017-04-24T00:37:20.855Z,52.13
2017-04-24T00:38:20.871Z,52.32
2017-04-24T00:39:20.572Z,52.22
2017-04-24T00:40:20.903Z,52.22
2017-04-24T00:41:20.918Z,52.22
2017-04-24T00:42:20.933Z,52.41
2017-04-24T00:43:20.948Z,52.51
2017-04-24T00:44:20.960Z,52.13
2017-04-24T00:45:20.974Z,52.22
2017-04-24T00:46:20.994Z,52.41
2017-04-24T00:47:21.004Z,52.32
2017-04-24T00:48:21.021Z,52.51
2017-04-24T00:49:21.035Z,52.51
2017-04-24T00:50:20.734Z,52.48
2017-04-24T00:51:21.068Z,52.32
2017-04-24T00:52:21.078Z,52.39
2017-04-24T00:53:21.095Z,52.39
2017-04-24T00:54:20.796Z,52.39
2017-04-24T00:55:21.124Z,52.58
2017-04-24T00:56:21.141Z,52.86
2017-04-24T00:57:21.149Z,52.8
2017-04-24T00:58:21.165Z,52.76
2017-04-24T00:59:21.184Z,52.86
2017-04-24T01:00:21.199Z,52.67
2017-04-24T01:01:21.209Z,52.76
2017-04-24T01:02:21.223Z,52.96
2017-04-24T01:03:21.248Z,52.67
2017-04-24T01:04:21.262Z,52.76
2017-04-24T01:05:21.269Z,53.05
2017-04-24T01:06:21.282Z,52.96
2017-04-24T01:07:21.295Z,52.48
2017-04-24T01:08:21.323Z,52.39
2017-04-24T01:09:21.327Z,52.39
2017-04-24T01:10:21.338Z,52.86
2017-04-24T01:11:21.356Z,52.48
2017-04-24T01:12:21.373Z,52.29
2017-04-24T01:13:21.388Z,52.39
2017-04-24T01:14:21.397Z,52.39
2017-04-24T01:15:21.413Z,52.39
2017-04-24T01:16:21.427Z,52.86
2017-04-24T01:17:21.447Z,52.39
2017-04-24T01:18:21.458Z,52.39
2017-04-24T01:19:21.472Z,52.76
2017-04-24T01:20:21.511Z,52.67
2017-04-24T01:21:21.499Z,52.1
2017-04-24T01:22:21.514Z,52.58
2017-04-24T01:23:21.523Z,52.29
2017-04-24T01:24:21.542Z,53.15
2017-04-24T01:25:21.560Z,52.58
2017-04-24T01:26:21.574Z,52.48
2017-04-24T01:27:21.583Z,53.24
2017-04-24T01:28:21.602Z,52.67
2017-04-24T01:29:21.615Z,52.48
2017-04-24T01:30:21.631Z,52.39
2017-04-24T01:31:21.648Z,52.96
2017-04-24T01:32:21.659Z,52.48
2017-04-24T01:33:21.675Z,52.76
2017-04-24T01:34:21.375Z,52.67
2017-04-24T01:35:21.703Z,52.67
2017-04-24T01:36:21.720Z,52.67
2017-04-24T01:37:21.730Z,53.34
2017-04-24T01:38:21.436Z,53.15
2017-04-24T01:39:21.760Z,53.24
2017-04-24T01:40:21.774Z,52.67
2017-04-24T01:41:21.786Z,52.58
2017-04-24T01:42:21.801Z,53.15
2017-04-24T01:43:21.820Z,53.24
2017-04-24T01:44:21.829Z,52.96
2017-04-24T01:45:21.841Z,53.05
2017-04-24T01:46:21.856Z,53.63
2017-04-24T01:47:21.874Z,53.05
2017-04-24T01:48:21.887Z,53.43
2017-04-24T01:49:21.900Z,53.53
2017-04-24T01:50:21.911Z,53.59
2017-04-24T01:51:21.926Z,52.96
2017-04-24T01:52:21.942Z,53.63
2017-04-24T01:53:21.957Z,53.63
2017-04-24T01:54:21.971Z,53.72
2017-04-24T01:55:21.988Z,53.72
2017-04-24T01:56:22.008Z,53.69
2017-04-24T01:57:22.011Z,53.59
2017-04-24T01:58:22.031Z,53.63
2017-04-24T01:59:22.044Z,53.53
2017-04-24T02:00:22.054Z,53.53
2017-04-24T02:01:22.069Z,53.43
2017-04-24T02:02:22.083Z,53.43
2017-04-24T02:03:22.103Z,53.41
2017-04-24T02:04:22.114Z,53.43
2017-04-24T02:05:22.132Z,53.41
2017-04-24T02:06:22.146Z,54.26
2017-04-24T02:07:22.154Z,53.22
2017-04-24T02:08:22.171Z,53.41
2017-04-24T02:09:22.184Z,52.93
2017-04-24T02:10:22.199Z,53.31
2017-04-24T02:11:22.212Z,53.22
2017-04-24T02:12:22.224Z,53.41
2017-04-24T02:13:21.926Z,53.5
2017-04-24T02:14:22.253Z,53.31
2017-04-24T02:15:22.268Z,53.41
2017-04-24T02:16:22.281Z,53.97
2017-04-24T02:17:22.524Z,53.97
2017-04-24T02:18:22.308Z,53.31
2017-04-24T02:19:22.326Z,53.5
2017-04-24T02:20:22.334Z,53.88
2017-04-24T02:21:22.349Z,53.41
2017-04-24T02:22:22.366Z,53.31
2017-04-24T02:23:22.379Z,53.69
2017-04-24T02:24:22.398Z,53.5
2017-04-24T02:25:22.405Z,53.5
2017-04-24T02:26:22.418Z,53.5
2017-04-24T02:27:22.437Z,53.59
2017-04-24T02:28:22.134Z,53.41
2017-04-24T02:29:22.464Z,53.78
2017-04-24T02:30:22.477Z,54.17
2017-04-24T02:31:22.488Z,53.88
2017-04-24T02:32:22.502Z,53.88
2017-04-24T02:33:22.522Z,53.88
2017-04-24T02:34:22.533Z,54.26
2017-04-24T02:35:22.551Z,53.69
2017-04-24T02:36:22.561Z,53.69
2017-04-24T02:37:22.577Z,53.59
2017-04-24T02:38:22.590Z,53.69
2017-04-24T02:39:22.605Z,53.5
2017-04-24T02:40:22.618Z,53.41
2017-04-24T02:41:22.630Z,53.97
2017-04-24T02:42:22.647Z,53.78
2017-04-24T02:43:22.662Z,53.88
2017-04-24T02:44:22.673Z,54.17
2017-04-24T02:45:22.684Z,53.78
2017-04-24T02:46:22.698Z,53.69
2017-04-24T02:47:22.716Z,53.88
2017-04-24T02:48:22.731Z,53.78
2017-04-24T02:49:22.741Z,53.78
2017-04-24T02:50:22.757Z,53.78
2017-04-24T02:51:22.768Z,54.07
2017-04-24T02:52:22.782Z,53.88
2017-04-24T02:53:22.797Z,54.17
2017-04-24T02:54:22.810Z,54.45
2017-04-24T02:55:22.823Z,54.07
2017-04-24T02:56:22.838Z,54.07
2017-04-24T02:57:22.850Z,54.07
2017-04-24T02:58:22.875Z,54.07
2017-04-24T02:59:22.882Z,54.17
2017-04-24T03:00:22.893Z,54.45
2017-04-24T03:01:22.907Z,54.07
2017-04-24T03:02:22.926Z,54.26
2017-04-24T03:03:22.932Z,54.07
2017-04-24T03:04:22.948Z,54.17
2017-04-24T03:05:22.962Z,54.26
2017-04-24T03:06:22.976Z,54.17
2017-04-24T03:07:22.987Z,54.17
2017-04-24T03:08:23.015Z,54.17
2017-04-24T03:09:23.017Z,54.26
2017-04-24T03:10:23.024Z,54.26
2017-04-24T03:11:23.044Z,54.45
2017-04-24T03:12:23.056Z,54.36
2017-04-24T03:13:23.076Z,54.74
2017-04-24T03:14:23.087Z,54.45
2017-04-24T03:15:23.103Z,54.74
2017-04-24T03:16:23.114Z,54.8
2017-04-24T03:17:23.126Z,54.8
2017-04-24T03:18:23.139Z,54.9
2017-04-24T03:19:23.158Z,54.9
2017-04-24T03:20:23.167Z,54.64
2017-04-24T03:21:23.178Z,54.64
2017-04-24T03:22:23.194Z,54.64
2017-04-24T03:23:23.209Z,54.52
2017-04-24T03:24:23.220Z,54.71
2017-04-24T03:25:23.230Z,54.8
2017-04-24T03:26:23.246Z,54.83
2017-04-24T03:27:23.263Z,54.61
2017-04-24T03:28:23.282Z,54.61
2017-04-24T03:29:23.291Z,55.09
2017-04-24T03:30:23.300Z,54.61
2017-04-24T03:31:23.007Z,54.71
2017-04-24T03:32:23.331Z,54.71
2017-04-24T03:33:23.350Z,54.71
2017-04-24T03:34:23.360Z,54.61
2017-04-24T03:35:23.368Z,55.09
2017-04-24T03:36:23.384Z,54.71
2017-04-24T03:37:23.397Z,55.28
2017-04-24T03:38:23.411Z,54.99
2017-04-24T03:39:23.428Z,55.09
2017-04-24T03:40:23.438Z,54.71
2017-04-24T03:41:23.454Z,54.61
2017-04-24T03:42:23.484Z,54.61
2017-04-24T03:43:23.480Z,54.61
2017-04-24T03:44:23.504Z,54.61
2017-04-24T03:45:23.504Z,54.61
2017-04-24T03:46:23.520Z,54.61
2017-04-24T03:47:23.532Z,54.61
2017-04-24T03:48:23.549Z,54.61
2017-04-24T03:49:23.559Z,54.61
2017-04-24T03:50:23.571Z,54.43
2017-04-24T03:51:23.587Z,54.71
2017-04-24T03:52:23.602Z,54.71
2017-04-24T03:53:23.613Z,54.71
2017-04-24T03:54:23.631Z,55.18
2017-04-24T03:55:23.640Z,54.43
2017-04-24T03:56:23.656Z,54.52
2017-04-24T03:57:23.668Z,54.52
2017-04-24T03:58:23.682Z,54.52
2017-04-24T03:59:23.697Z,54.8
2017-04-24T04:00:23.706Z,54.52
2017-04-24T04:01:23.721Z,54.71
2017-04-24T04:02:23.736Z,54.52
2017-04-24T04:03:23.749Z,54.8
2017-04-24T04:04:23.766Z,54.71
2017-04-24T04:05:23.775Z,54.61
2017-04-24T04:06:23.788Z,54.61
2017-04-24T04:07:23.804Z,54.71
2017-04-24T04:08:23.819Z,54.8
2017-04-24T04:09:23.830Z,54.71
2017-04-24T04:10:23.843Z,55.09
2017-04-24T04:11:23.862Z,54.9
2017-04-24T04:12:23.867Z,55.09
2017-04-24T04:13:23.890Z,54.9
2017-04-24T04:14:23.894Z,54.99
2017-04-24T04:15:23.906Z,54.8
2017-04-24T04:16:23.922Z,54.99
2017-04-24T04:17:23.940Z,55.09
2017-04-24T04:18:23.952Z,55.18
2017-04-24T04:19:23.963Z,54.9
2017-04-24T04:20:23.983Z,55.18
2017-04-24T04:21:23.987Z,55.18
2017-04-24T04:22:24.001Z,55.18
2017-04-24T04:23:24.014Z,55.18
2017-04-24T04:24:24.032Z,55.09
2017-04-24T04:25:24.044Z,55.09
2017-04-24T04:26:24.055Z,55.09
2017-04-24T04:27:23.755Z,55.47
2017-04-24T04:28:24.085Z,55.18
2017-04-24T04:29:23.783Z,55.66
2017-04-24T04:30:24.114Z,55.37
2017-04-24T04:31:24.120Z,55.37
2017-04-24T04:32:24.133Z,55.57
2017-04-24T04:33:24.155Z,55.37
2017-04-24T04:34:24.160Z,55.57
2017-04-24T04:35:24.173Z,55.76
2017-04-24T04:36:24.186Z,55.66
2017-04-24T04:37:24.204Z,55.66
2017-04-24T04:38:24.219Z,55.47
2017-04-24T04:39:24.231Z,55.66
2017-04-24T04:40:24.239Z,55.76
2017-04-24T04:41:24.256Z,55.76
2017-04-24T04:42:24.267Z,56.13
2017-04-24T04:43:24.281Z,55.76
2017-04-24T04:44:24.295Z,55.76
2017-04-24T04:45:24.308Z,56.7
2017-04-24T04:46:24.326Z,56.8
2017-04-24T04:47:24.333Z,56.42
2017-04-24T04:48:24.346Z,56.04
2017-04-24T04:49:24.359Z,56.13
2017-04-24T04:50:24.371Z,55.94
2017-04-24T04:51:24.388Z,56.23
2017-04-24T04:52:24.400Z,55.94
2017-04-24T04:53:24.418Z,56.23
2017-04-24T04:54:24.428Z,56.32
2017-04-24T04:55:24.442Z,56.23
2017-04-24T04:56:24.455Z,56.32
2017-04-24T04:57:24.468Z,56.23
2017-04-24T04:58:24.481Z,56.42
2017-04-24T04:59:24.492Z,56.23
2017-04-24T05:00:24.515Z,56.42
2017-04-24T05:01:24.516Z,56.32
2017-04-24T05:02:24.531Z,56.32
2017-04-24T05:03:24.549Z,56.23
2017-04-24T05:04:24.560Z,56.13
2017-04-24T05:05:24.572Z,56.42
2017-04-24T05:06:24.584Z,56.13
2017-04-24T05:07:24.599Z,56.13
2017-04-24T05:08:24.620Z,56.23
2017-04-24T05:09:24.630Z,56.23
2017-04-24T05:10:24.636Z,56.32
2017-04-24T05:11:24.651Z,56.13
2017-04-24T05:12:24.664Z,56.8
2017-04-24T05:13:24.681Z,56.51
2017-04-24T05:14:24.695Z,56.7
2017-04-24T05:15:24.703Z,56.32
2017-04-24T05:16:24.717Z,56.13
2017-04-24T05:17:24.731Z,56.23
2017-04-24T05:18:24.743Z,56.04
2017-04-24T05:19:24.445Z,56.04
2017-04-24T05:20:24.456Z,56.13
2017-04-24T05:21:24.472Z,56.23
2017-04-24T05:22:24.797Z,56.13
2017-04-24T05:23:24.812Z,56.23
2017-04-24T05:24:24.822Z,56.51
2017-04-24T05:25:24.839Z,56.61
2017-04-24T05:26:24.889Z,56.42
2017-04-24T05:27:24.865Z,56.51
2017-04-24T05:28:24.876Z,56.7
2017-04-24T05:29:24.890Z,56.7
2017-04-24T05:30:24.904Z,56.8
2017-04-24T05:31:24.916Z,56.7
2017-04-24T05:32:24.929Z,56.61
2017-04-24T05:33:24.944Z,56.99
2017-04-24T05:34:24.974Z,56.61
2017-04-24T05:35:24.970Z,56.51
2017-04-24T05:36:24.992Z,56.7
2017-04-24T05:37:24.993Z,56.89
2017-04-24T05:38:25.009Z,56.99
2017-04-24T05:39:25.024Z,56.89
2017-04-24T05:40:25.036Z,56.61
2017-04-24T05:41:25.047Z,57.09
2017-04-24T05:42:25.059Z,56.8
2017-04-24T05:43:25.072Z,56.99
2017-04-24T05:44:24.776Z,57.09
2017-04-24T05:45:24.787Z,57.09
2017-04-24T05:46:25.118Z,56.89
2017-04-24T05:47:25.126Z,56.99
2017-04-24T05:48:25.156Z,57.28
2017-04-24T05:49:25.155Z,57.18
2017-04-24T05:50:25.170Z,57.56
2017-04-24T05:51:25.209Z,57.46
2017-04-24T05:52:25.224Z,57.56
2017-04-24T05:53:25.210Z,57.37
2017-04-24T05:54:25.219Z,57.56
2017-04-24T05:55:25.233Z,57.46
2017-04-24T05:56:25.249Z,57.56
2017-04-24T05:57:25.261Z,57.56
2017-04-24T05:58:25.279Z,57.37
2017-04-24T05:59:25.294Z,57.94
2017-04-24T06:00:25.300Z,58.22
2017-04-24T06:01:25.313Z,57.65
2017-04-24T06:02:25.332Z,57.75
2017-04-24T06:03:25.340Z,58.32
2017-04-24T06:04:25.351Z,58.22
2017-04-24T06:05:25.366Z,57.75
2017-04-24T06:06:25.381Z,58.22
2017-04-24T06:07:25.388Z,57.65
2017-04-24T06:08:25.404Z,57.68
2017-04-24T06:09:25.419Z,57.97
2017-04-24T06:10:25.428Z,58.41
2017-04-24T06:11:25.442Z,58.22
2017-04-24T06:12:25.456Z,58.16
2017-04-24T06:13:25.467Z,58.44
2017-04-24T06:14:25.483Z,58.16
2017-04-24T06:15:25.522Z,58.06
2017-04-24T06:16:25.513Z,58.83
2017-04-24T06:17:25.522Z,58.83
2017-04-24T06:18:25.538Z,58.83
2017-04-24T06:19:25.551Z,58.63
2017-04-24T06:20:25.558Z,58.54
2017-04-24T06:21:25.575Z,58.83
2017-04-24T06:22:25.588Z,58.25
2017-04-24T06:23:25.606Z,58.44
2017-04-24T06:24:25.618Z,58.44
2017-04-24T06:25:25.631Z,58.54
2017-04-24T06:26:25.646Z,58.44
2017-04-24T06:27:25.658Z,58.44
2017-04-24T06:28:25.671Z,58.35
2017-04-24T06:29:25.683Z,58.35
2017-04-24T06:30:25.697Z,58.44
2017-04-24T06:31:25.707Z,58.54
2017-04-24T06:32:25.723Z,58.54
2017-04-24T06:33:25.736Z,58.44
2017-04-24T06:34:25.750Z,57.87
2017-04-24T06:35:25.768Z,57.62
2017-04-24T06:36:25.775Z,57.78
2017-04-24T06:37:25.937Z,57.71
2017-04-24T06:38:25.491Z,57.81
2017-04-24T06:39:25.503Z,58.66
2017-04-24T06:40:25.830Z,58.47
2017-04-24T06:41:25.838Z,58.47
2017-04-24T06:42:25.853Z,58.18
2017-04-24T06:43:25.869Z,58.28
2017-04-24T06:44:25.883Z,58.37
2017-04-24T06:45:25.893Z,58.57
2017-04-24T06:46:25.927Z,57.81
2017-04-24T06:47:25.920Z,58.28
2017-04-24T06:48:25.933Z,58.09
2017-04-24T06:49:25.952Z,57.9
2017-04-24T06:50:25.967Z,57.81
2017-04-24T06:51:25.975Z,58
2017-04-24T06:52:25.989Z,57.84
2017-04-24T06:53:26.006Z,58.03
2017-04-24T06:54:26.019Z,57.65
2017-04-24T06:55:26.030Z,57.65
2017-04-24T06:56:26.045Z,57.65
2017-04-24T06:57:25.743Z,57.93
2017-04-24T06:58:26.163Z,57.65
2017-04-24T06:59:25.859Z,57.84
2017-04-24T07:00:26.228Z,58.12
2017-04-24T07:01:26.115Z,57.74
2017-04-24T07:02:26.129Z,57.84
2017-04-24T07:03:26.144Z,57.55
2017-04-24T07:04:25.845Z,57.26
2017-04-24T07:05:26.169Z,57.29
2017-04-24T07:06:26.182Z,57.29
2017-04-24T07:07:26.196Z,57.39
2017-04-24T07:08:26.210Z,57.39
2017-04-24T07:09:26.224Z,57.29
2017-04-24T07:10:26.242Z,57.29
2017-04-24T07:11:26.255Z,57.01
2017-04-24T07:12:26.262Z,56.82
2017-04-24T07:13:26.280Z,56.15
2017-04-24T07:14:26.302Z,56.53
2017-04-24T07:15:26.306Z,56.82
2017-04-24T07:16:26.321Z,56.34
2017-04-24T07:17:26.335Z,56.44
2017-04-24T07:18:26.346Z,56.56
2017-04-24T07:19:26.368Z,56.18
2017-04-24T07:20:26.375Z,56.18
2017-04-24T07:21:26.389Z,56.09
2017-04-24T07:22:26.209Z,55.8
2017-04-24T07:23:26.418Z,55.7
2017-04-24T07:24:26.555Z,55.42
2017-04-24T07:25:26.450Z,55.7
2017-04-24T07:26:26.463Z,55.22
2017-04-24T07:27:26.479Z,54.66
2017-04-24T07:28:26.489Z,54.85
2017-04-24T07:29:26.506Z,54.56
2017-04-24T07:30:26.516Z,54.27
2017-04-24T07:31:26.536Z,54.78
2017-04-24T07:32:26.546Z,54.08
2017-04-24T07:33:26.562Z,54.02
2017-04-24T07:34:26.577Z,53.64
2017-04-24T07:35:26.591Z,53.44
2017-04-24T07:36:26.606Z,54.3
2017-04-24T07:37:26.616Z,53.35
2017-04-24T07:38:26.634Z,54.02
2017-04-24T07:39:26.343Z,54.11
2017-04-24T07:40:26.663Z,54.39
2017-04-24T07:41:26.677Z,53.92
2017-04-24T07:42:26.691Z,53.16
2017-04-24T07:43:26.704Z,53.54
2017-04-24T07:44:26.721Z,53.28
2017-04-24T07:45:26.737Z,53.25
2017-04-24T07:46:26.750Z,52.8
2017-04-24T07:47:26.763Z,52.52
2017-04-24T07:48:26.779Z,52.52
2017-04-24T07:49:26.794Z,52.23
2017-04-24T07:50:26.808Z,52.42
2017-04-24T07:51:26.828Z,52.04
2017-04-24T07:52:26.838Z,51.66
2017-04-24T07:53:26.851Z,51.85
2017-04-24T07:54:26.865Z,51.76
2017-04-24T07:55:26.886Z,51.76
2017-04-24T07:56:26.901Z,51.59
2017-04-24T07:57:26.602Z,51.4
2017-04-24T07:58:26.946Z,51.21
2017-04-24T07:59:26.944Z,50.63
2017-04-24T08:00:26.955Z,50.73
2017-04-24T08:01:26.975Z,50.45
2017-04-24T08:02:26.990Z,49.87
2017-04-24T08:03:27.001Z,50.16
2017-04-24T08:04:27.018Z,49.78
2017-04-24T08:05:27.030Z,50.07
2017-04-24T08:06:27.045Z,49.49
2017-04-24T08:07:27.059Z,49.3
2017-04-24T08:08:27.080Z,49.49
2017-04-24T08:09:27.096Z,49.11
2017-04-24T08:10:26.793Z,48.73
2017-04-24T08:11:27.120Z,48.18
2017-04-24T08:12:27.139Z,47.97
2017-04-24T08:13:27.153Z,48.18
2017-04-24T08:14:27.260Z,49.13
2017-04-24T08:15:26.873Z,48.66
2017-04-24T08:16:27.200Z,48.75
2017-04-24T08:17:27.212Z,48.47
2017-04-24T08:18:27.230Z,48.75
2017-04-24T08:19:26.932Z,48.57
2017-04-24T08:20:27.265Z,48.3
2017-04-24T08:21:27.275Z,47.89
2017-04-24T08:22:27.291Z,46.97
2017-04-24T08:23:27.305Z,46.87
2017-04-24T08:24:27.324Z,46.87
2017-04-24T08:25:27.338Z,46.48
2017-04-24T08:26:27.354Z,46.87
2017-04-24T08:27:27.370Z,46.01
2017-04-24T08:28:27.388Z,45.63
2017-04-24T08:29:27.399Z,45.34
2017-04-24T08:30:27.102Z,45.15
2017-04-24T08:31:27.436Z,45.15
2017-04-24T08:32:27.449Z,44.48
2017-04-24T08:33:27.469Z,44.1
2017-04-24T08:34:27.481Z,43.24
2017-04-24T08:35:27.493Z,43.05
2017-04-24T08:36:27.203Z,42.96
2017-04-24T08:37:27.527Z,42.96
2017-04-24T08:38:27.547Z,43.24
2017-04-24T08:39:27.559Z,43.24
2017-04-24T08:40:27.574Z,43.43
2017-04-24T08:41:27.589Z,43.53
2017-04-24T08:42:27.609Z,43.05
2017-04-24T08:43:27.622Z,43.15
2017-04-24T08:44:27.643Z,43.53
2017-04-24T08:45:27.678Z,42.97
2017-04-24T08:46:27.671Z,43.07
2017-04-24T08:47:27.690Z,43.07
2017-04-24T08:48:27.709Z,43.07
2017-04-24T08:49:27.722Z,42.97
2017-04-24T08:50:27.738Z,43.17
2017-04-24T08:51:27.752Z,42.4
2017-04-24T08:52:27.770Z,42.11
2017-04-24T08:53:27.786Z,41.83
2017-04-24T08:54:27.802Z,41.64
2017-04-24T08:55:27.814Z,41.83
2017-04-24T08:56:27.832Z,41.95
2017-04-24T08:57:27.856Z,41.47
2017-04-24T08:58:27.868Z,40.99
2017-04-24T08:59:27.881Z,40.61
2017-04-24T09:00:27.951Z,40.23
2017-04-24T09:01:27.913Z,39.84
2017-04-24T09:02:27.929Z,39.65
2017-04-24T09:03:27.984Z,39.47
2017-04-24T09:04:27.965Z,39.37
2017-04-24T09:05:27.981Z,39.47
2017-04-24T09:06:28.001Z,39.65
2017-04-24T09:07:28.020Z,39.65
2017-04-24T09:08:28.031Z,39.75
2017-04-24T09:09:28.050Z,39.56
2017-04-24T09:10:28.062Z,39.65
2017-04-24T09:11:28.086Z,39.27
2017-04-24T09:12:28.101Z,38.91
2017-04-24T09:13:28.112Z,38.81
2017-04-24T09:14:28.131Z,38.71
2017-04-24T09:15:28.147Z,38.34
2017-04-24T09:16:28.165Z,37.85
2017-04-24T09:17:28.180Z,37.95
2017-04-24T09:18:28.200Z,37.85
2017-04-24T09:19:28.218Z,37.28
2017-04-24T09:20:28.348Z,37.28
2017-04-24T09:21:28.359Z,37.95
2017-04-24T09:22:28.366Z,37.09
2017-04-24T09:23:28.351Z,37.57
2017-04-24T09:24:28.389Z,37.78
2017-04-24T09:25:28.005Z,37.59
2017-04-24T09:26:28.332Z,36.82
2017-04-24T09:27:28.471Z,36.63
2017-04-24T09:28:28.480Z,36.63
2017-04-24T09:29:28.483Z,36.73
2017-04-24T09:30:28.540Z,36.63
2017-04-24T09:31:28.419Z,35.86
2017-04-24T09:32:28.438Z,36.63
2017-04-24T09:33:28.456Z,36.63
2017-04-24T09:34:28.596Z,36.35
2017-04-24T09:35:28.614Z,35.96
2017-04-24T09:36:28.603Z,35.86
2017-04-24T09:37:28.625Z,36.35
2017-04-24T09:38:28.748Z,36.55
2017-04-24T09:39:28.749Z,36.55
2017-04-24T09:40:28.808Z,35.88
2017-04-24T09:41:28.807Z,36.46
2017-04-24T09:42:28.816Z,36.46
2017-04-24T09:43:28.783Z,35.98
2017-04-24T09:44:28.828Z,35.22
2017-04-24T09:45:28.817Z,34.94
2017-04-24T09:46:28.826Z,34.94
2017-04-24T09:47:28.794Z,34.85
2017-04-24T09:48:28.805Z,34.75
2017-04-24T09:49:28.882Z,34.47
2017-04-24T09:50:28.893Z,34.37
2017-04-24T09:51:28.954Z,33.8
2017-04-24T09:52:28.911Z,33.7
2017-04-24T09:53:28.917Z,33.7
2017-04-24T09:54:28.917Z,33.41
2017-04-24T09:55:28.615Z,33.12
2017-04-24T09:56:28.995Z,32.84
2017-04-24T09:57:29.044Z,33.04
2017-04-24T09:58:29.056Z,32.86
2017-04-24T09:59:28.993Z,33.12
2017-04-24T10:00:28.956Z,33.14
2017-04-24T10:01:28.999Z,33.43
2017-04-24T10:02:28.974Z,33.62
2017-04-24T10:03:28.670Z,33.43
2017-04-24T10:04:29.001Z,33.14
2017-04-24T10:05:29.021Z,32.95
2017-04-24T10:06:29.040Z,33.04
2017-04-24T10:07:29.056Z,32.95
2017-04-24T10:08:29.075Z,32.95
2017-04-24T10:09:29.118Z,32.86
2017-04-24T10:10:29.112Z,32.68
2017-04-24T10:11:29.135Z,32.39
2017-04-24T10:12:29.145Z,32.1
2017-04-24T10:13:29.171Z,31.92
2017-04-24T10:14:29.188Z,32.1
2017-04-24T10:15:29.206Z,32.1
2017-04-24T10:16:29.225Z,32.1
2017-04-24T10:17:29.240Z,31.92
2017-04-24T10:18:29.270Z,32.1
2017-04-24T10:19:29.276Z,31.43
2017-04-24T10:20:29.300Z,31.72
2017-04-24T10:21:29.315Z,31.92
2017-04-24T10:22:29.337Z,31.35
2017-04-24T10:23:29.370Z,31.26
2017-04-24T10:24:29.371Z,31.07
2017-04-24T10:25:29.399Z,30.68
2017-04-24T10:26:29.411Z,30.78
2017-04-24T10:27:29.429Z,30.78
2017-04-24T10:28:29.479Z,31.35
2017-04-24T10:29:29.470Z,31.16
2017-04-24T10:30:29.489Z,31.16
2017-04-24T10:31:29.506Z,30.68
2017-04-24T10:32:29.211Z,31.07
2017-04-24T10:33:29.545Z,30.97
2017-04-24T10:34:29.565Z,31.18
2017-04-24T10:35:29.582Z,31.18
2017-04-24T10:36:29.602Z,30.99
2017-04-24T10:37:29.622Z,31.08
2017-04-24T10:38:29.643Z,31.18
2017-04-24T10:39:29.666Z,31.38
2017-04-24T10:40:29.677Z,31.46
2017-04-24T10:41:29.696Z,31.48
2017-04-24T10:42:29.722Z,31.77
2017-04-24T10:43:29.735Z,31.29
2017-04-24T10:44:29.757Z,31.2
2017-04-24T10:45:29.773Z,31.29
2017-04-24T10:46:29.793Z,31.48
2017-04-24T10:47:29.886Z,31.3
2017-04-24T10:48:29.894Z,31.21
2017-04-24T10:49:29.941Z,31.02
2017-04-24T10:50:29.962Z,30.82
2017-04-24T10:51:29.943Z,30.25
2017-04-24T10:52:30.124Z,30.25
2017-04-24T10:53:30.066Z,30.05
2017-04-24T10:54:29.952Z,30.15
2017-04-24T10:55:29.972Z,30.25
2017-04-24T10:56:29.990Z,29.96
2017-04-24T10:57:30.012Z,29.67
2017-04-24T10:58:30.027Z,30.15
2017-04-24T10:59:30.057Z,30.25
2017-04-24T11:00:30.073Z,30.35
2017-04-24T11:01:30.095Z,30.26
2017-04-24T11:02:30.110Z,30.17
2017-04-24T11:03:30.131Z,30.07
2017-04-24T11:04:30.151Z,29.69
2017-04-24T11:05:30.173Z,30.07
2017-04-24T11:06:30.192Z,30.07
2017-04-24T11:07:30.209Z,29.88
2017-04-24T11:08:30.236Z,29.49
2017-04-24T11:09:30.252Z,29.32
2017-04-24T11:10:30.270Z,29.41
2017-04-24T11:11:30.295Z,29.22
2017-04-24T11:12:30.312Z,29.22
2017-04-24T11:13:30.332Z,28.45
2017-04-24T11:14:30.358Z,28.74
2017-04-24T11:15:30.381Z,28.16
2017-04-24T11:16:30.395Z,28.45
2017-04-24T11:17:30.416Z,28.36
2017-04-24T11:18:30.436Z,28.16
2017-04-24T11:19:30.460Z,28.36
2017-04-24T11:20:30.475Z,28.55
2017-04-24T11:21:30.186Z,28.47
2017-04-24T11:22:30.519Z,28.66
2017-04-24T11:23:30.227Z,28.47
2017-04-24T11:24:30.565Z,28.56
2017-04-24T11:25:30.269Z,27.98
2017-04-24T11:26:30.604Z,27.8
2017-04-24T11:27:30.620Z,27.7
2017-04-24T11:28:30.646Z,27.5
2017-04-24T11:29:30.665Z,27.31
2017-04-24T11:30:30.688Z,27.7
2017-04-24T11:31:30.706Z,28.09
2017-04-24T11:32:30.732Z,27.71
2017-04-24T11:33:30.748Z,27.61
2017-04-24T11:34:30.774Z,28.09
2017-04-24T11:35:30.793Z,28.09
2017-04-24T11:36:30.813Z,27.71
2017-04-24T11:37:30.835Z,27.42
2017-04-24T11:38:30.855Z,27.51
2017-04-24T11:39:30.881Z,27.61
2017-04-24T11:40:30.896Z,27.13
2017-04-24T11:41:30.918Z,27.04
2017-04-24T11:42:30.939Z,27.34
2017-04-24T11:43:30.960Z,26.84
2017-04-24T11:44:30.983Z,26.86
2017-04-24T11:45:31.008Z,26.76
2017-04-24T11:46:31.026Z,26.86
2017-04-24T11:47:31.051Z,26.86
2017-04-24T11:48:31.074Z,26.95
2017-04-24T11:49:31.089Z,27.05
2017-04-24T11:50:31.115Z,26.76
2017-04-24T11:51:31.135Z,26.86
2017-04-24T11:52:31.156Z,26.2
2017-04-24T11:53:31.177Z,26
2017-04-24T11:54:31.196Z,25.33
2017-04-24T11:55:31.221Z,25.71
2017-04-24T11:56:31.239Z,25.33
2017-04-24T11:57:31.266Z,25.43
2017-04-24T11:58:31.315Z,25.52
2017-04-24T11:59:31.308Z,25.54
2017-04-24T12:00:31.332Z,25.73
2017-04-24T12:01:31.351Z,25.73
2017-04-24T12:02:31.372Z,25.54
2017-04-24T12:03:31.399Z,25.44
2017-04-24T12:04:31.417Z,25.34
2017-04-24T12:05:31.438Z,25.82
2017-04-24T12:06:31.465Z,25.34
2017-04-24T12:07:31.487Z,25.82
2017-04-24T12:08:31.505Z,25.73
2017-04-24T12:09:31.526Z,25.63
2017-04-24T12:10:31.552Z,25.63
2017-04-24T12:11:31.570Z,25.45
2017-04-24T12:12:31.601Z,24.97
2017-04-24T12:13:31.621Z,24.97
2017-04-24T12:14:31.639Z,25.16
2017-04-24T12:15:31.662Z,25.26
2017-04-24T12:16:31.683Z,24.68
2017-04-24T12:17:31.710Z,25.16
2017-04-24T12:18:31.731Z,24.77
2017-04-24T12:19:31.749Z,24.68
2017-04-24T12:20:31.777Z,24.6
2017-04-24T12:21:31.797Z,24.69
2017-04-24T12:22:31.824Z,24.98
2017-04-24T12:23:31.842Z,24.98
2017-04-24T12:24:31.864Z,25.08
2017-04-24T12:25:31.578Z,25.08
2017-04-24T12:26:31.909Z,24.98
2017-04-24T12:27:31.932Z,25.18
2017-04-24T12:28:31.954Z,24.88
2017-04-24T12:29:31.976Z,25.18
2017-04-24T12:30:31.999Z,24.98
2017-04-24T12:31:32.023Z,24.98
2017-04-24T12:32:32.051Z,24.8
2017-04-24T12:33:32.071Z,24.61
2017-04-24T12:34:32.091Z,24.71
2017-04-24T12:35:32.115Z,24.41
2017-04-24T12:36:32.142Z,24.13
2017-04-24T12:37:32.160Z,24.22
2017-04-24T12:38:32.181Z,24.13
2017-04-24T12:39:32.205Z,24.03
2017-04-24T12:40:32.235Z,23.83
2017-04-24T12:41:32.249Z,23.85
2017-04-24T12:42:32.275Z,24.14
2017-04-24T12:43:32.300Z,24.33
2017-04-24T12:44:32.322Z,23.85
2017-04-24T12:45:32.345Z,23.85
2017-04-24T12:46:32.365Z,23.75
2017-04-24T12:47:32.391Z,23.65
2017-04-24T12:48:32.411Z,23.46
2017-04-24T12:49:32.125Z,23.46
2017-04-24T12:50:32.460Z,23.56
2017-04-24T12:51:32.482Z,23.65
2017-04-24T12:52:32.511Z,23.56
2017-04-24T12:53:32.531Z,23.94
2017-04-24T12:54:32.560Z,23.94