createdAt,value
2022-11-25T00:03:55.119Z,7.47
2022-11-25T00:10:56.722Z,7.58
2022-11-25T00:17:58.284Z,7.53
2022-11-25T00:24:59.847Z,7.48
2022-11-25T00:32:01.472Z,7.51
2022-11-25T00:39:09.299Z,7.41
2022-11-25T00:46:10.936Z,7.52
2022-11-25T00:53:12.750Z,7.55
2022-11-25T01:00:14.603Z,7.62
2022-11-25T01:07:16.484Z,7.59
2022-11-25T01:14:18.821Z,7.59
2022-11-25T01:21:23.634Z,7.62
2022-11-25T01:28:25.211Z,7.62
2022-11-25T01:35:27.461Z,7.69
2022-11-25T01:42:30.483Z,7.67
2022-11-25T01:49:41.205Z,7.71
2022-11-25T01:56:44.925Z,7.77
2022-11-25T02:03:47.793Z,7.68
2022-11-25T02:10:49.404Z,7.76
2022-11-25T02:17:52.230Z,7.77
2022-11-25T02:24:56.702Z,7.73
2022-11-25T02:31:58.333Z,7.71
2022-11-25T02:39:03.259Z,7.72
2022-11-25T02:46:15.036Z,7.66
2022-11-25T02:53:20.782Z,7.75
2022-11-25T03:00:22.497Z,7.62
2022-11-25T03:07:24.231Z,7.68
2022-11-25T03:14:27.211Z,7.75
2022-11-25T03:21:28.955Z,7.79
2022-11-25T03:28:31.487Z,7.78
2022-11-25T03:35:33.206Z,7.87
2022-11-25T03:42:34.911Z,7.89
2022-11-25T03:49:37.433Z,7.96
2022-11-25T03:56:39.190Z,7.90
2022-11-25T04:03:40.842Z,7.95
2022-11-25T04:10:42.535Z,8.01
2022-11-25T04:17:45.816Z,7.94
2022-11-25T04:24:47.512Z,7.92
2022-11-25T04:31:54.349Z,7.95
2022-11-25T04:38:56.009Z,7.97
2022-11-25T04:46:14.365Z,8.04
2022-11-25T04:53:19.616Z,8.08
2022-11-25T05:00:22.064Z,8.05
2022-11-25T05:07:25.018Z,7.93
2022-11-25T05:14:29.009Z,7.88
2022-11-25T05:21:31.079Z,7.99
2022-11-25T05:28:33.530Z,7.98
2022-11-25T05:35:35.552Z,8.08
2022-11-25T05:42:37.603Z,8.02
2022-11-25T05:49:42.281Z,8.06
2022-11-25T05:56:44.137Z,8.04
2022-11-25T06:04:01.227Z,7.93
2022-11-25T06:11:05.926Z,7.82
2022-11-25T06:18:08.208Z,7.90
2022-11-25T06:25:10.328Z,7.76
2022-11-25T06:32:13.420Z,7.86
2022-11-25T06:39:18.090Z,7.86
2022-11-25T06:46:24.864Z,7.77
2022-11-25T06:53:27.013Z,7.77
2022-11-25T07:00:28.571Z,7.80
2022-11-25T07:07:30.199Z,7.80
2022-11-25T07:14:31.786Z,7.79
2022-11-25T07:21:33.887Z,7.77
2022-11-25T07:28:35.661Z,7.72
2022-11-25T07:35:37.202Z,7.79
2022-11-25T07:42:38.840Z,7.85
2022-11-25T07:49:43.862Z,7.92
2022-11-25T07:56:45.446Z,7.84
2022-11-25T08:03:47.741Z,7.80
2022-11-25T08:10:49.692Z,7.81
2022-11-25T08:17:52.665Z,7.88
2022-11-25T08:24:54.295Z,7.79
2022-11-25T08:31:55.920Z,7.99
2022-11-25T08:39:02.469Z,8.00
2022-11-25T08:46:08.596Z,8.17
2022-11-25T08:53:10.199Z,8.24
2022-11-25T09:00:12.300Z,8.13
2022-11-25T09:07:13.899Z,8.21
2022-11-25T09:14:15.532Z,8.32
2022-11-25T09:21:17.668Z,8.25
2022-11-25T09:28:20.248Z,8.28
2022-11-25T09:35:22.312Z,8.50
2022-11-25T09:42:58.363Z,8.60
2022-11-25T09:50:05.503Z,8.78
2022-11-25T09:57:26.958Z,8.89
2022-11-25T10:04:39.946Z,9.04
2022-11-25T10:11:51.127Z,8.89
2022-11-25T10:19:16.981Z,8.94
2022-11-25T10:26:21.296Z,8.89
2022-11-25T10:33:32.076Z,9.08
2022-11-25T10:40:33.548Z,9.03
2022-11-25T10:47:55.383Z,9.18
2022-11-25T10:54:58.305Z,9.31
2022-11-25T11:02:13.209Z,9.53
2022-11-25T11:09:37.494Z,9.68
2022-11-25T11:16:42.099Z,9.57
2022-11-25T11:23:48.663Z,9.77
2022-11-25T11:31:02.460Z,9.46
2022-11-25T11:38:13.134Z,9.97
2022-11-25T11:45:24.062Z,10.19
2022-11-25T11:52:35.422Z,10.00
2022-11-25T11:59:46.131Z,9.82
2022-11-25T12:06:53.271Z,9.78
2022-11-25T12:14:01.286Z,9.72
2022-11-25T12:21:05.331Z,9.76
2022-11-25T12:28:18.144Z,9.83
2022-11-25T12:35:21.113Z,9.95
2022-11-25T12:42:24.899Z,9.86
2022-11-25T12:49:33.689Z,9.64
2022-11-25T12:57:08.703Z,9.75
2022-11-25T13:04:22.930Z,9.65
2022-11-25T13:11:39.817Z,9.64
2022-11-25T13:18:42.897Z,9.72
2022-11-25T13:25:45.859Z,9.56
2022-11-25T13:32:47.562Z,9.65
2022-11-25T13:39:49.126Z,9.57
2022-11-25T13:46:58.229Z,9.64
2022-11-25T13:54:01.258Z,9.69
2022-11-25T14:01:26.315Z,9.66
2022-11-25T14:08:37.389Z,9.67
2022-11-25T14:16:01.089Z,9.77
2022-11-25T14:23:23.969Z,9.80
2022-11-25T14:30:25.555Z,9.81
2022-11-25T14:37:35.053Z,9.64
2022-11-25T14:44:58.366Z,9.53
2022-11-25T14:51:59.990Z,9.52
2022-11-25T14:59:01.572Z,9.60
2022-11-25T15:06:04.455Z,9.60
2022-11-25T15:13:28.264Z,9.73
2022-11-25T15:20:34.409Z,9.62
2022-11-25T15:27:46.062Z,9.70
2022-11-25T15:34:47.630Z,9.72
2022-11-25T15:41:51.343Z,9.79
2022-11-25T15:48:53.606Z,9.76
2022-11-25T15:55:58.610Z,9.71
2022-11-25T16:03:00.253Z,9.64
2022-11-25T16:10:01.907Z,9.64
2022-11-25T16:17:12.275Z,9.37
2022-11-25T16:24:50.458Z,9.24
2022-11-25T16:31:52.085Z,9.23
2022-11-25T16:38:56.878Z,9.33
2022-11-25T16:45:58.806Z,9.27
2022-11-25T16:53:01.419Z,9.24
2022-11-25T17:00:08.425Z,9.24
2022-11-25T17:07:32.231Z,9.22
2022-11-25T17:14:35.070Z,9.29
2022-11-25T17:21:36.738Z,9.31
2022-11-25T17:28:38.292Z,9.34
2022-11-25T17:35:39.857Z,9.26
2022-11-25T17:42:41.569Z,9.25
2022-11-25T17:49:43.364Z,9.21
2022-11-25T17:56:50.547Z,9.29
2022-11-25T18:03:54.058Z,9.33
2022-11-25T18:10:55.616Z,9.42
2022-11-25T18:18:05.335Z,9.45
2022-11-25T18:25:09.516Z,9.52
2022-11-25T18:32:11.180Z,9.50
2022-11-25T18:39:13.727Z,9.54
2022-11-25T18:46:15.433Z,9.52
2022-11-25T18:53:17.149Z,9.53
2022-11-25T19:00:33.602Z,9.58
2022-11-25T19:07:35.426Z,9.61
2022-11-25T19:14:37.840Z,9.60
2022-11-25T19:21:39.581Z,9.64
2022-11-25T19:28:41.151Z,9.65
2022-11-25T19:35:42.712Z,9.65
2022-11-25T19:42:46.112Z,9.57
2022-11-25T19:49:48.045Z,9.57
2022-11-25T19:56:49.610Z,9.55
2022-11-25T20:03:51.169Z,9.64
2022-11-25T20:10:52.794Z,9.61
2022-11-25T20:17:55.926Z,9.63
2022-11-25T20:24:57.526Z,9.61
2022-11-25T20:31:59.177Z,9.62
2022-11-25T20:39:01.641Z,9.63
2022-11-25T20:46:03.380Z,9.62
2022-11-25T20:53:04.994Z,9.71
2022-11-25T21:00:14.678Z,9.72
2022-11-25T21:07:17.712Z,9.77
2022-11-25T21:14:19.692Z,9.76
2022-11-25T21:21:28.608Z,9.80
2022-11-25T21:28:30.233Z,9.80
2022-11-25T21:35:33.611Z,9.83
2022-11-25T21:42:35.146Z,9.84
2022-11-25T21:49:36.699Z,9.82
2022-11-25T21:56:38.930Z,9.80
2022-11-25T22:03:40.582Z,10.03
2022-11-25T22:10:44.324Z,10.12
2022-11-25T22:17:46.068Z,10.27
2022-11-25T22:24:47.691Z,10.25
2022-11-25T22:31:49.443Z,10.25
2022-11-25T22:38:51.171Z,10.18
2022-11-25T22:45:52.906Z,10.21
2022-11-25T22:52:55.314Z,10.14
2022-11-25T22:59:56.861Z,10.19
2022-11-25T23:06:58.428Z,10.17
2022-11-25T23:14:00.003Z,10.21
2022-11-25T23:21:01.592Z,10.22
2022-11-25T23:28:03.300Z,10.25
2022-11-25T23:35:05.241Z,10.28
2022-11-25T23:42:16.181Z,10.28
2022-11-25T23:49:41.465Z,10.28
2022-11-25T23:56:43.263Z,10.32
