createdAt,value
2018-05-01T00:01:31.136Z,66.90
2018-05-01T00:03:33.714Z,66.90
2018-05-01T00:05:36.300Z,67.30
2018-05-01T00:07:39.712Z,67.10
2018-05-01T00:09:42.359Z,67.10
2018-05-01T00:11:45.009Z,67.50
2018-05-01T00:13:47.594Z,67.50
2018-05-01T00:15:50.170Z,68.10
2018-05-01T00:17:52.772Z,68.10
2018-05-01T00:19:56.111Z,68.50
2018-05-01T00:21:58.708Z,68.50
2018-05-01T00:24:01.328Z,68.00
2018-05-01T00:26:03.902Z,68.60
2018-05-01T00:28:06.533Z,68.80
2018-05-01T00:30:09.120Z,69.30
2018-05-01T00:32:11.728Z,68.70
2018-05-01T00:34:14.308Z,69.50
2018-05-01T00:36:16.892Z,69.30
2018-05-01T00:38:19.559Z,69.60
2018-05-01T00:40:22.131Z,69.60
2018-05-01T00:44:34.577Z,70.30
2018-05-01T00:46:37.162Z,69.70
2018-05-01T00:48:39.767Z,69.80
2018-05-01T00:50:43.204Z,69.50
2018-05-01T00:52:45.808Z,69.50
2018-05-01T00:54:48.397Z,69.30
2018-05-01T00:56:51.748Z,69.00
2018-05-01T00:58:54.344Z,69.00
2018-05-01T01:00:56.934Z,69.00
2018-05-01T01:02:59.541Z,69.10
2018-05-01T01:05:02.124Z,69.20
2018-05-01T01:07:04.728Z,69.50
2018-05-01T01:09:07.324Z,68.90
2018-05-01T01:11:09.927Z,69.50
2018-05-01T01:13:13.316Z,69.80
2018-05-01T01:15:16.686Z,69.60
2018-05-01T01:17:19.257Z,69.60
2018-05-01T01:19:21.860Z,69.30
2018-05-01T01:21:25.209Z,69.60
2018-05-01T01:23:27.807Z,69.50
2018-05-01T01:25:30.389Z,69.10
2018-05-01T01:27:33.766Z,69.20
2018-05-01T01:29:36.384Z,69.10
2018-05-01T01:31:39.044Z,69.20
2018-05-01T01:33:42.412Z,69.80
2018-05-01T01:35:44.485Z,69.80
2018-05-01T01:37:47.335Z,70.00
2018-05-01T01:39:49.408Z,70.00
2018-05-01T01:41:51.473Z,70.10
2018-05-01T01:43:54.308Z,71.10
2018-05-01T01:45:56.370Z,71.10
2018-05-01T01:47:58.436Z,71.50
2018-05-01T01:50:00.512Z,71.50
2018-05-01T01:52:02.588Z,71.20
2018-05-01T01:54:04.912Z,71.60
2018-05-01T01:56:06.970Z,71.60
2018-05-01T01:58:09.035Z,72.20
2018-05-01T02:00:11.111Z,71.20
2018-05-01T02:02:13.166Z,71.10
2018-05-01T02:04:15.367Z,71.10
2018-05-01T02:06:17.430Z,72.00
2018-05-01T02:08:19.482Z,72.30
2018-05-01T02:10:21.547Z,71.80
2018-05-01T02:12:23.629Z,71.90
2018-05-01T02:14:25.711Z,71.30
2018-05-01T02:16:27.795Z,72.30
2018-05-01T02:18:29.879Z,71.50
2018-05-01T02:20:31.960Z,72.30
2018-05-01T02:22:34.023Z,71.70
2018-05-01T02:24:36.120Z,72.30
2018-05-01T02:26:39.263Z,73.40
2018-05-01T02:28:41.380Z,73.40
2018-05-01T02:30:43.440Z,74.00
2018-05-01T02:32:50.465Z,74.20
2018-05-01T02:34:52.551Z,73.70
2018-05-01T02:36:54.607Z,73.90
2018-05-01T02:38:56.690Z,74.40
2018-05-01T02:40:59.520Z,73.90
2018-05-01T02:43:01.621Z,73.90
2018-05-01T02:45:03.708Z,73.80
2018-05-01T02:47:05.787Z,73.00
2018-05-01T02:49:07.863Z,74.00
2018-05-01T02:51:09.921Z,73.00
2018-05-01T02:53:12.026Z,73.70
2018-05-01T02:55:14.125Z,73.20
2018-05-01T02:57:16.191Z,73.60
2018-05-01T02:59:18.276Z,73.50
2018-05-01T03:01:20.339Z,73.70
2018-05-01T03:03:22.403Z,73.00
2018-05-01T03:05:24.481Z,73.00
2018-05-01T03:07:26.604Z,72.20
2018-05-01T03:09:28.688Z,72.60
2018-05-01T03:11:30.742Z,73.20
2018-05-01T03:13:32.816Z,72.00
2018-05-01T03:15:34.898Z,72.60
2018-05-01T03:17:36.961Z,72.00
2018-05-01T03:19:39.052Z,72.20
2018-05-01T03:21:41.876Z,72.70
2018-05-01T03:23:43.928Z,72.60
2018-05-01T03:25:46.000Z,72.50
2018-05-01T03:27:48.815Z,73.10
2018-05-01T03:29:50.902Z,72.50
2018-05-01T03:31:53.719Z,72.10
2018-05-01T03:33:55.783Z,72.10
2018-05-01T03:35:57.863Z,72.70
2018-05-01T03:37:59.926Z,71.90
2018-05-01T03:40:02.003Z,72.40
2018-05-01T03:42:04.837Z,72.40
2018-05-01T03:44:06.892Z,72.40
2018-05-01T03:46:08.963Z,72.30
2018-05-01T03:48:11.022Z,71.40
2018-05-01T03:50:13.092Z,71.60
2018-05-01T03:52:15.278Z,71.90
2018-05-01T03:54:17.355Z,72.20
2018-05-01T03:56:19.432Z,71.90
2018-05-01T03:58:22.279Z,72.10
2018-05-01T04:00:25.139Z,72.10
2018-05-01T04:02:27.200Z,72.10
2018-05-01T04:04:29.256Z,71.90
2018-05-01T04:06:31.332Z,72.00
2018-05-01T04:08:33.407Z,72.10
2018-05-01T04:10:35.484Z,71.60
2018-05-01T04:12:38.335Z,72.00
2018-05-01T04:14:40.463Z,72.00
2018-05-01T04:16:42.555Z,72.00
2018-05-01T04:18:44.616Z,71.20
2018-05-01T04:20:46.689Z,72.10
2018-05-01T04:22:49.510Z,72.10
2018-05-01T04:24:52.338Z,71.80
2018-05-01T04:26:54.410Z,71.80
2018-05-01T04:28:57.235Z,71.10
2018-05-01T04:31:00.108Z,71.10
2018-05-01T04:33:02.927Z,70.80
2018-05-01T04:35:04.981Z,70.70
2018-05-01T04:37:07.066Z,71.00
2018-05-01T04:39:09.151Z,70.70
2018-05-01T04:41:11.216Z,71.00
2018-05-01T04:43:13.283Z,71.30
2018-05-01T04:45:15.427Z,71.30
2018-05-01T04:47:17.580Z,70.30
2018-05-01T04:49:19.641Z,71.10
2018-05-01T04:51:21.715Z,71.20
2018-05-01T04:53:23.775Z,70.40
2018-05-01T04:55:25.858Z,70.50
2018-05-01T04:57:27.953Z,71.10
2018-05-01T04:59:30.016Z,70.90
2018-05-01T05:01:32.108Z,70.30
2018-05-01T05:03:34.176Z,70.00
2018-05-01T05:05:36.995Z,70.00
2018-05-01T05:07:39.828Z,70.00
2018-05-01T05:09:41.885Z,69.90
2018-05-01T05:11:43.968Z,69.60
2018-05-01T05:13:46.025Z,69.60
2018-05-01T05:15:48.079Z,70.00
2018-05-01T05:17:50.224Z,70.10
2018-05-01T05:19:52.285Z,70.50
2018-05-01T05:21:54.355Z,70.20
2018-05-01T05:23:56.416Z,70.30
2018-05-01T05:25:58.470Z,71.00
2018-05-01T05:28:00.561Z,71.40
2018-05-01T05:30:02.621Z,71.40
2018-05-01T05:32:04.695Z,71.00
2018-05-01T05:34:06.756Z,72.20
2018-05-01T05:36:08.811Z,71.20
2018-05-01T05:38:10.888Z,71.20
2018-05-01T05:40:12.951Z,70.70
2018-05-01T05:42:15.057Z,70.30
2018-05-01T05:44:17.121Z,70.30
2018-05-01T05:46:19.243Z,70.80
2018-05-01T05:48:21.321Z,70.70
2018-05-01T05:50:24.148Z,69.50
2018-05-01T05:52:26.229Z,69.40
2018-05-01T05:54:28.298Z,70.30
2018-05-01T05:56:30.447Z,70.30
2018-05-01T05:58:32.550Z,69.90
2018-05-01T06:00:35.363Z,69.70
2018-05-01T06:02:37.432Z,69.70
2018-05-01T06:04:39.495Z,69.70
2018-05-01T06:06:41.584Z,70.20
2018-05-01T06:08:43.665Z,70.20
2018-05-01T06:10:45.761Z,69.60
2018-05-01T06:12:47.843Z,69.80
2018-05-01T06:14:49.895Z,70.00
2018-05-01T06:16:51.971Z,69.20
2018-05-01T06:18:54.840Z,70.30
2018-05-01T06:20:56.895Z,70.30
2018-05-01T06:22:58.979Z,71.20
2018-05-01T06:25:01.045Z,71.00
2018-05-01T06:27:03.103Z,71.00
2018-05-01T06:29:05.944Z,70.50
2018-05-01T06:31:08.080Z,70.50
2018-05-01T06:33:10.089Z,71.40
2018-05-01T06:35:12.150Z,73.50
2018-05-01T06:37:14.227Z,73.70
2018-05-01T06:39:16.304Z,73.80
2018-05-01T06:41:18.360Z,73.50
2018-05-01T06:43:20.516Z,73.60
2018-05-01T06:45:22.569Z,73.90
2018-05-01T06:47:24.628Z,73.60
2018-05-01T06:49:26.718Z,73.30
2018-05-01T06:51:28.783Z,72.70
2018-05-01T06:53:30.903Z,73.40
2018-05-01T06:55:32.960Z,73.60
2018-05-01T06:57:35.027Z,74.10
2018-05-01T06:59:37.284Z,73.80
2018-05-01T07:01:39.404Z,73.40
2018-05-01T07:03:41.487Z,73.40
2018-05-01T07:05:44.323Z,72.90
2018-05-01T07:07:46.385Z,72.90
2018-05-01T07:09:49.252Z,72.30
2018-05-01T07:11:51.307Z,72.30
2018-05-01T07:13:53.435Z,73.10
2018-05-01T07:15:56.324Z,72.80
2018-05-01T07:17:58.332Z,72.80
2018-05-01T07:20:00.710Z,72.90
2018-05-01T07:22:02.787Z,72.90
2018-05-01T07:24:04.895Z,73.00
2018-05-01T07:26:06.966Z,72.20
2018-05-01T07:28:09.165Z,72.60
2018-05-01T07:30:11.241Z,72.90
2018-05-01T07:32:13.307Z,73.80
2018-05-01T07:34:15.392Z,74.50
2018-05-01T07:36:18.220Z,75.20
2018-05-01T07:38:20.307Z,75.20
2018-05-01T07:40:22.372Z,75.20
2018-05-01T07:42:24.430Z,74.90
2018-05-01T07:44:26.517Z,75.80
2018-05-01T07:46:28.603Z,75.30
2018-05-01T07:48:30.685Z,76.40
2018-05-01T07:50:32.765Z,76.90
2018-05-01T07:52:34.843Z,76.20
2018-05-01T07:54:36.953Z,76.70
2018-05-01T07:56:39.028Z,77.00
2018-05-01T07:58:41.103Z,77.00
2018-05-01T08:00:43.166Z,76.60
2018-05-01T08:02:45.232Z,75.30
2018-05-01T08:04:47.320Z,74.10
2018-05-01T08:06:49.546Z,73.50
2018-05-01T08:08:51.636Z,73.60
2018-05-01T08:10:53.727Z,73.60
2018-05-01T08:12:56.560Z,74.40
2018-05-01T08:14:58.657Z,74.40
2018-05-01T08:17:02.487Z,74.20
2018-05-01T08:19:04.813Z,74.10
2018-05-01T08:21:06.890Z,74.30
2018-05-01T08:23:09.720Z,74.30
2018-05-01T08:25:11.799Z,74.30
2018-05-01T08:27:14.594Z,74.90
2018-05-01T08:29:16.775Z,74.70
2018-05-01T08:31:19.636Z,75.30
2018-05-01T08:33:21.692Z,75.30
2018-05-01T08:35:23.777Z,76.20
2018-05-01T08:37:26.645Z,77.00
2018-05-01T08:39:28.724Z,76.70
2018-05-01T08:41:31.588Z,77.20
2018-05-01T08:43:33.683Z,77.20
2018-05-01T08:45:35.768Z,76.40
2018-05-01T08:47:37.827Z,76.00
2018-05-01T08:49:39.917Z,76.10
2018-05-01T08:51:41.986Z,75.30
2018-05-01T08:53:44.160Z,75.50
2018-05-01T08:55:46.240Z,76.60
2018-05-01T08:57:49.072Z,77.40
2018-05-01T08:59:51.161Z,77.40
2018-05-01T09:01:53.265Z,77.10
2018-05-01T09:03:55.336Z,77.60
2018-05-01T09:05:57.437Z,78.00
2018-05-01T09:07:59.531Z,77.10
2018-05-01T09:10:02.401Z,77.90
2018-05-01T09:12:04.512Z,77.80
2018-05-01T09:14:06.595Z,78.50
2018-05-01T09:16:08.732Z,78.80
2018-05-01T09:18:10.929Z,78.40
2018-05-01T09:20:12.910Z,78.70
2018-05-01T09:22:15.851Z,78.30
2018-05-01T09:24:17.914Z,77.70
2018-05-01T09:26:20.001Z,77.60
2018-05-01T09:28:22.076Z,78.00
2018-05-01T09:30:24.178Z,78.10
2018-05-01T09:32:26.239Z,76.80
2018-05-01T09:34:28.361Z,76.70
2018-05-01T09:36:30.451Z,76.90
2018-05-01T09:38:33.291Z,75.70
2018-05-01T09:40:35.388Z,75.70
2018-05-01T09:42:38.261Z,76.20
2018-05-01T09:44:41.100Z,75.90
2018-05-01T09:46:43.171Z,75.80
2018-05-01T09:48:45.232Z,75.20
2018-05-01T09:50:47.318Z,74.50
2018-05-01T09:52:49.904Z,73.50
2018-05-01T09:54:53.289Z,73.60
2018-05-01T09:56:55.940Z,73.60
2018-05-01T09:58:58.536Z,74.70
2018-05-01T10:01:01.160Z,74.60
2018-05-01T10:03:03.804Z,74.30
2018-05-01T10:05:07.377Z,73.30
2018-05-01T10:07:09.985Z,73.30
2018-05-01T10:09:12.581Z,72.40
2018-05-01T10:11:15.224Z,72.60
2018-05-01T10:13:18.589Z,70.10
2018-05-01T10:15:21.967Z,69.30
2018-05-01T10:17:24.631Z,69.20
2018-05-01T10:19:27.232Z,68.80
2018-05-01T10:21:29.843Z,68.30
2018-05-01T10:23:32.490Z,68.60
2018-05-01T10:25:35.079Z,68.50
2018-05-01T10:27:38.675Z,68.10
2018-05-01T10:29:42.054Z,66.20
2018-05-01T10:31:44.664Z,66.10
2018-05-01T10:33:47.278Z,67.70
2018-05-01T10:35:49.872Z,67.80
2018-05-01T10:37:52.615Z,68.20
2018-05-01T10:39:55.272Z,68.60
2018-05-01T10:41:57.869Z,67.90
2018-05-01T10:44:00.541Z,68.60
2018-05-01T10:46:03.866Z,67.90
2018-05-01T10:48:06.499Z,67.80
2018-05-01T10:50:09.120Z,67.80
2018-05-01T10:52:11.732Z,68.30
2018-05-01T10:54:14.328Z,67.40
2018-05-01T10:56:16.963Z,66.90
2018-05-01T10:58:20.345Z,64.10
2018-05-01T11:00:23.760Z,64.00
2018-05-01T11:02:26.385Z,64.00
2018-05-01T11:04:28.980Z,65.10
2018-05-01T11:06:31.621Z,65.50
2018-05-01T11:08:34.291Z,64.20
2018-05-01T11:10:37.639Z,64.60
2018-05-01T11:12:40.265Z,64.30
2018-05-01T11:14:42.868Z,65.00
2018-05-01T11:16:45.809Z,66.50
2018-05-01T11:18:48.405Z,66.40
2018-05-01T11:20:51.772Z,64.80
2018-05-01T11:22:54.388Z,64.80
2018-05-01T11:24:57.016Z,64.30
2018-05-01T11:26:59.656Z,63.80
2018-05-01T11:29:03.028Z,62.60
2018-05-01T11:31:05.630Z,62.60
2018-05-01T11:33:08.999Z,61.90
2018-05-01T11:35:11.603Z,61.90
2018-05-01T11:37:14.246Z,61.60
2018-05-01T11:39:16.863Z,61.60
2018-05-01T11:41:19.461Z,61.00
2018-05-01T11:43:22.204Z,61.80
2018-05-01T11:45:24.795Z,61.00
2018-05-01T11:47:27.438Z,61.30
2018-05-01T11:49:30.786Z,62.60
2018-05-01T11:51:34.159Z,62.60
2018-05-01T11:53:36.812Z,62.60
2018-05-01T11:55:39.394Z,62.30
2018-05-01T11:57:42.090Z,61.10
2018-05-01T11:59:44.707Z,61.00
2018-05-01T12:01:47.340Z,61.50
2018-05-01T12:03:50.821Z,61.30
2018-05-01T12:05:53.429Z,61.10
2018-05-01T12:07:56.048Z,61.00
2018-05-01T12:09:59.427Z,61.40
2018-05-01T12:12:02.784Z,63.00
2018-05-01T12:14:05.451Z,63.00
2018-05-01T12:16:08.085Z,63.10
2018-05-01T12:18:11.503Z,63.20
2018-05-01T12:20:14.094Z,63.20
2018-05-01T12:22:16.714Z,63.60
2018-05-01T12:24:19.376Z,63.90
2018-05-01T12:26:22.010Z,63.20
2018-05-01T12:28:24.637Z,61.60
2018-05-01T12:30:27.235Z,60.80
2018-05-01T12:32:29.827Z,60.40
2018-05-01T12:34:32.467Z,60.30
2018-05-01T12:36:35.923Z,61.70
2018-05-01T12:38:38.447Z,61.70
2018-05-01T12:40:41.046Z,63.10
2018-05-01T12:42:43.651Z,61.90
2018-05-01T12:44:46.280Z,62.40
2018-05-01T12:46:48.988Z,61.40
2018-05-01T12:48:51.596Z,63.00
2018-05-01T12:50:54.191Z,62.80
2018-05-01T12:52:57.548Z,62.30
2018-05-01T12:55:00.156Z,62.20
2018-05-01T12:57:03.527Z,61.10
2018-05-01T12:59:06.160Z,61.00
2018-05-01T13:01:08.746Z,61.20
2018-05-01T13:03:11.332Z,61.90
2018-05-01T13:05:14.080Z,61.00
2018-05-01T13:07:16.663Z,62.30
2018-05-01T13:09:19.283Z,62.20
2018-05-01T13:11:22.664Z,62.80
2018-05-01T13:13:25.268Z,62.70
2018-05-01T13:15:28.647Z,63.60
2018-05-01T13:17:32.015Z,63.30
2018-05-01T13:19:34.628Z,63.20
2018-05-01T13:21:37.993Z,61.40
2018-05-01T13:23:40.584Z,61.30
2018-05-01T13:25:43.969Z,60.80
2018-05-01T13:27:47.323Z,61.40
2018-05-01T13:29:49.936Z,60.70
2018-05-01T13:31:53.345Z,60.20
2018-05-01T13:33:56.711Z,60.40
2018-05-01T13:35:59.407Z,60.30
2018-05-01T13:38:03.380Z,59.40
2018-05-01T13:40:06.021Z,59.40
2018-05-01T13:42:08.695Z,59.00
2018-05-01T13:44:11.273Z,58.40
2018-05-01T13:46:13.871Z,59.50
2018-05-01T13:48:17.240Z,58.70
2018-05-01T13:50:19.824Z,58.60
2018-05-01T13:52:22.399Z,57.90
2018-05-01T13:54:25.062Z,57.40
2018-05-01T13:56:27.627Z,57.00
2018-05-01T13:58:30.239Z,56.80
2018-05-01T14:00:32.848Z,57.80
2018-05-01T14:02:36.199Z,59.20
2018-05-01T14:04:38.841Z,59.20
2018-05-01T14:06:41.428Z,58.80
2018-05-01T14:08:44.042Z,60.30
2018-05-01T14:10:46.652Z,58.70
2018-05-01T14:12:49.295Z,59.30
2018-05-01T14:14:51.904Z,59.10
2018-05-01T14:16:54.495Z,59.10
2018-05-01T14:18:57.093Z,58.70
2018-05-01T14:20:59.729Z,59.00
2018-05-01T14:23:02.325Z,58.60
2018-05-01T14:25:04.937Z,58.70
2018-05-01T14:27:07.544Z,58.20
2018-05-01T14:29:10.932Z,58.50
2018-05-01T14:31:14.348Z,58.20
2018-05-01T14:33:16.963Z,58.10
2018-05-01T14:35:19.580Z,57.60
2018-05-01T14:37:22.944Z,56.50
2018-05-01T14:39:25.557Z,56.50
2018-05-01T14:41:28.908Z,56.70
2018-05-01T14:43:31.507Z,56.80
2018-05-01T14:45:34.900Z,57.20
2018-05-01T14:47:38.262Z,58.30
2018-05-01T14:49:40.851Z,58.20
2018-05-01T14:51:43.463Z,57.50
2018-05-01T14:53:46.076Z,57.70
2018-05-01T14:55:49.876Z,57.70
2018-05-01T14:57:53.235Z,57.10
2018-05-01T14:59:55.819Z,57.10
2018-05-01T15:01:58.436Z,56.90
2018-05-01T15:04:01.022Z,57.10
2018-05-01T15:06:04.393Z,57.10
2018-05-01T15:08:06.977Z,57.60
2018-05-01T15:10:09.592Z,56.40
2018-05-01T15:12:12.222Z,56.50
2018-05-01T15:14:15.759Z,56.40
2018-05-01T15:16:19.991Z,58.00
2018-05-01T15:18:22.599Z,58.00
2018-05-01T15:20:25.200Z,57.80
2018-05-01T15:22:28.612Z,59.70
2018-05-01T15:24:31.215Z,59.70
2018-05-01T15:26:33.830Z,59.60
2018-05-01T15:28:36.411Z,60.50
2018-05-01T15:30:39.790Z,60.30
2018-05-01T15:32:42.393Z,60.30
2018-05-01T15:34:45.746Z,60.90
2018-05-01T15:36:48.409Z,60.90
2018-05-01T15:38:51.015Z,60.80
2018-05-01T15:40:54.524Z,60.90
2018-05-01T15:42:57.929Z,60.90
2018-05-01T15:45:00.523Z,60.90
2018-05-01T15:47:03.146Z,60.50
2018-05-01T15:49:05.736Z,60.90
2018-05-01T15:51:09.119Z,59.90
2018-05-01T15:53:12.517Z,60.90
2018-05-01T15:55:15.923Z,60.70
2018-05-01T15:57:19.311Z,59.90
2018-05-01T15:59:22.680Z,60.40
2018-05-01T16:01:25.299Z,60.30
2018-05-01T16:03:28.021Z,60.00
2018-05-01T16:05:30.612Z,60.20
2018-05-01T16:07:33.220Z,60.40
2018-05-01T16:09:35.816Z,60.90
2018-05-01T16:11:38.431Z,60.50
2018-05-01T16:13:41.011Z,60.70
2018-05-01T16:15:43.592Z,60.40
2018-05-01T16:17:46.956Z,59.80
2018-05-01T16:19:49.556Z,59.80
2018-05-01T16:21:52.918Z,59.10
2018-05-01T16:23:55.602Z,58.90
2018-05-01T16:25:59.016Z,59.60
2018-05-01T16:28:02.385Z,60.70
2018-05-01T16:30:04.976Z,60.60
2018-05-01T16:32:07.611Z,60.40
2018-05-01T16:34:10.340Z,60.50
2018-05-01T16:36:13.694Z,60.40
2018-05-01T16:38:17.081Z,61.20
2018-05-01T16:40:19.690Z,61.20
2018-05-01T16:42:23.101Z,60.70
2018-05-01T16:44:26.460Z,60.20
2018-05-01T16:46:29.076Z,60.30
2018-05-01T16:48:31.742Z,59.50
2018-05-01T16:50:35.116Z,60.70
2018-05-01T16:52:37.743Z,60.70
2018-05-01T16:54:40.392Z,60.90
2018-05-01T16:56:42.997Z,60.70
2018-05-01T16:58:45.603Z,60.30
2018-05-01T17:00:48.202Z,60.40
2018-05-01T17:02:51.670Z,59.80
2018-05-01T17:04:54.266Z,59.80
2018-05-01T17:06:57.631Z,60.10
2018-05-01T17:09:00.285Z,60.00
2018-05-01T17:11:02.896Z,60.50
2018-05-01T17:13:05.526Z,60.40
2018-05-01T17:15:08.101Z,60.80
2018-05-01T17:17:10.680Z,60.60
2018-05-01T17:19:13.306Z,61.20
2018-05-01T17:21:16.700Z,61.60
2018-05-01T17:23:20.112Z,62.30
2018-05-01T17:25:22.728Z,62.30
2018-05-01T17:27:26.091Z,62.10
2018-05-01T17:29:28.712Z,62.10
2018-05-01T17:31:31.373Z,62.70
2018-05-01T17:33:34.023Z,62.00
2018-05-01T17:35:36.659Z,62.00
2018-05-01T17:37:40.053Z,62.00
2018-05-01T17:39:42.691Z,61.90
2018-05-01T17:41:45.295Z,62.10
2018-05-01T17:43:47.912Z,61.00
2018-05-01T17:45:50.539Z,61.60
2018-05-01T17:47:53.202Z,61.10
2018-05-01T17:49:55.835Z,61.70
2018-05-01T17:51:58.461Z,61.20
2018-05-01T17:54:01.091Z,61.40
2018-05-01T17:56:03.672Z,61.20
2018-05-01T17:58:06.296Z,60.90
2018-05-01T18:00:09.672Z,61.90
2018-05-01T18:02:12.255Z,61.50
2018-05-01T18:04:14.891Z,61.90
2018-05-01T18:06:18.288Z,62.20
2018-05-01T18:08:20.909Z,62.50
2018-05-01T18:10:24.258Z,63.20
2018-05-01T18:12:27.712Z,63.40
2018-05-01T18:14:30.356Z,63.40
2018-05-01T18:16:33.403Z,63.60
2018-05-01T18:18:36.080Z,64.20
2018-05-01T18:20:43.493Z,64.90
2018-05-01T18:22:46.082Z,64.60
2018-05-01T18:24:48.705Z,64.60
2018-05-01T18:26:51.296Z,64.50
2018-05-01T18:28:53.919Z,64.90
2018-05-01T18:30:57.259Z,64.00
2018-05-01T18:32:59.897Z,63.90
2018-05-01T18:35:03.271Z,62.90
2018-05-01T18:37:06.635Z,62.80
2018-05-01T18:39:09.283Z,62.70
2018-05-01T18:41:11.897Z,62.80
2018-05-01T18:43:14.504Z,62.90
2018-05-01T18:45:17.896Z,63.00
2018-05-01T18:47:21.313Z,63.20
2018-05-01T18:49:24.052Z,63.20
2018-05-01T18:51:27.403Z,64.00
2018-05-01T18:53:29.981Z,64.00
2018-05-01T18:55:32.618Z,64.40
2018-05-01T18:57:35.203Z,64.70
2018-05-01T18:59:37.860Z,64.70
2018-05-01T19:01:41.200Z,64.50
2018-05-01T19:03:43.804Z,64.40
2018-05-01T19:05:46.431Z,65.10
2018-05-01T19:07:49.253Z,65.40
2018-05-01T19:09:51.905Z,65.00
2018-05-01T19:11:54.626Z,65.30
2018-05-01T19:13:57.140Z,65.10
2018-05-01T19:15:59.859Z,65.40
2018-05-01T19:18:02.441Z,66.00
2018-05-01T19:20:05.837Z,67.10
2018-05-01T19:22:09.212Z,67.20
2018-05-01T19:24:11.809Z,67.20
2018-05-01T19:26:15.173Z,68.60
2018-05-01T19:28:17.768Z,68.50
2018-05-01T19:30:21.144Z,69.30
2018-05-01T19:32:23.748Z,69.20
2018-05-01T19:34:26.471Z,70.00
2018-05-01T19:36:28.976Z,69.70
2018-05-01T19:38:31.583Z,69.60
2018-05-01T19:40:34.215Z,69.10
2018-05-01T19:42:36.810Z,69.70
2018-05-01T19:44:40.205Z,70.20
2018-05-01T19:46:43.588Z,70.30
2018-05-01T19:48:47.003Z,70.60
2018-05-01T19:50:49.675Z,70.40
2018-05-01T19:52:52.242Z,70.50
2018-05-01T19:54:55.659Z,70.20
2018-05-01T19:56:58.252Z,70.20
2018-05-01T19:59:00.841Z,70.70
2018-05-01T20:01:03.478Z,70.90
2018-05-01T20:03:06.202Z,70.90
2018-05-01T20:05:08.759Z,70.90
2018-05-01T20:07:11.363Z,70.90
2018-05-01T20:09:14.038Z,70.50
2018-05-01T20:11:16.727Z,70.20
2018-05-01T20:13:20.119Z,71.10
2018-05-01T20:15:23.500Z,71.00
2018-05-01T20:17:26.085Z,70.80
2018-05-01T20:19:29.455Z,70.70
2018-05-01T20:21:32.142Z,70.60
2018-05-01T20:23:34.810Z,70.70
2018-05-01T20:25:37.420Z,70.60
2018-05-01T20:27:40.017Z,70.70
2018-05-01T20:29:42.600Z,70.70
2018-05-01T20:31:45.228Z,71.10
2018-05-01T20:33:48.840Z,71.40
2018-05-01T20:35:52.212Z,71.30
2018-05-01T20:37:54.896Z,71.20
2018-05-01T20:39:58.260Z,71.60
2018-05-01T20:42:01.129Z,71.60
2018-05-01T20:44:04.515Z,71.60
2018-05-01T20:46:07.133Z,71.50
2018-05-01T20:48:10.531Z,71.90
2018-05-01T20:50:13.902Z,71.60
2018-05-01T20:52:16.560Z,71.60
2018-05-01T20:54:19.164Z,71.30
2018-05-01T20:56:21.805Z,71.70
2018-05-01T20:58:24.406Z,71.90
2018-05-01T21:00:27.052Z,71.60
2018-05-01T21:02:29.654Z,73.00
2018-05-01T21:04:32.253Z,72.80
2018-05-01T21:06:34.864Z,72.80
2018-05-01T21:08:37.447Z,72.60
2018-05-01T21:10:40.056Z,72.30
2018-05-01T21:12:42.799Z,72.50
2018-05-01T21:14:46.211Z,72.70
2018-05-01T21:16:48.839Z,72.60
2018-05-01T21:18:51.436Z,72.50
2018-05-01T21:20:54.064Z,72.90
2018-05-01T21:22:57.442Z,73.20
2018-05-01T21:25:00.029Z,73.20
2018-05-01T21:27:03.516Z,73.10
2018-05-01T21:29:06.874Z,73.10
2018-05-01T21:31:09.524Z,73.00
2018-05-01T21:33:12.126Z,72.80
2018-05-01T21:35:14.707Z,72.50
2018-05-01T21:37:17.340Z,72.80
2018-05-01T21:39:19.979Z,74.00
2018-05-01T21:41:23.440Z,74.60
2018-05-01T21:43:26.043Z,73.90
2018-05-01T21:45:28.685Z,73.90
2018-05-01T21:47:31.352Z,74.90
2018-05-01T21:49:33.991Z,74.80
2018-05-01T21:51:37.387Z,75.90
2018-05-01T21:53:40.736Z,76.00
2018-05-01T21:55:43.349Z,75.90
2018-05-01T21:57:46.756Z,75.70
2018-05-01T21:59:49.383Z,75.70
2018-05-01T22:01:51.984Z,75.40
2018-05-01T22:03:55.464Z,74.80
2018-05-01T22:05:58.042Z,74.80
2018-05-01T22:08:00.659Z,74.70
2018-05-01T22:10:03.358Z,74.10
2018-05-01T22:12:05.908Z,74.30
2018-05-01T22:14:08.492Z,74.60
2018-05-01T22:16:11.082Z,74.80
2018-05-01T22:18:13.748Z,74.70
2018-05-01T22:20:16.363Z,74.70
2018-05-01T22:22:18.970Z,74.30
2018-05-01T22:24:21.560Z,74.90
2018-05-01T22:26:24.152Z,75.30
2018-05-01T22:28:26.771Z,75.30
2018-05-01T22:30:30.159Z,75.80
2018-05-01T22:32:32.809Z,75.70
2018-05-01T22:34:35.391Z,76.00
2018-05-01T22:36:37.967Z,76.00
2018-05-01T22:38:40.602Z,76.40
2018-05-01T22:40:43.229Z,78.00
2018-05-01T22:42:45.839Z,78.20
2018-05-01T22:44:48.433Z,77.10
2018-05-01T22:46:51.037Z,77.00
2018-05-01T22:48:53.628Z,77.70
2018-05-01T22:50:56.992Z,76.80
2018-05-01T22:52:59.613Z,76.80
2018-05-01T22:55:02.963Z,76.60
2018-05-01T22:57:05.557Z,76.60
2018-05-01T22:59:08.172Z,76.20
2018-05-01T23:01:10.758Z,75.90
2018-05-01T23:03:13.356Z,75.70
2018-05-01T23:05:15.940Z,75.50
2018-05-01T23:07:18.528Z,75.60
2018-05-01T23:09:21.192Z,75.30
2018-05-01T23:11:23.765Z,75.40
2018-05-01T23:13:26.381Z,75.70
2018-05-01T23:15:28.969Z,75.50
2018-05-01T23:17:33.020Z,75.40
2018-05-01T23:19:35.640Z,75.60
2018-05-01T23:21:38.232Z,75.50
2018-05-01T23:23:40.832Z,75.20
2018-05-01T23:25:44.246Z,75.20
2018-05-01T23:27:46.851Z,75.10
2018-05-01T23:29:49.456Z,75.20
2018-05-01T23:31:52.036Z,75.40
2018-05-01T23:33:54.731Z,75.70
2018-05-01T23:35:57.312Z,75.80
2018-05-01T23:37:59.943Z,75.70
2018-05-01T23:40:02.523Z,75.70
2018-05-01T23:42:05.105Z,76.10
2018-05-01T23:44:07.732Z,76.10
2018-05-01T23:46:11.128Z,75.60
2018-05-01T23:48:14.500Z,76.30
2018-05-01T23:50:17.076Z,76.30
2018-05-01T23:52:19.696Z,76.30
2018-05-01T23:54:22.327Z,76.30
2018-05-01T23:56:24.903Z,76.50
2018-05-01T23:58:27.536Z,76.90
