createdAt,value
2022-08-09T00:01:52.521Z,74.80
2022-08-09T00:04:25.101Z,75.24
2022-08-09T00:07:10.579Z,75.09
2022-08-09T00:09:40.161Z,75.36
2022-08-09T00:12:15.541Z,75.38
2022-08-09T00:14:55.930Z,75.58
2022-08-09T00:18:05.105Z,76.42
2022-08-09T00:20:14.352Z,75.98
2022-08-09T00:22:44.831Z,76.73
2022-08-09T00:25:23.549Z,76.52
2022-08-09T00:28:01.059Z,76.79
2022-08-09T00:30:34.077Z,76.31
2022-08-09T00:33:02.506Z,77.00
2022-08-09T00:35:43.219Z,76.77
2022-08-09T00:38:14.014Z,75.76
2022-08-09T00:40:52.809Z,77.08
2022-08-09T00:44:11.856Z,76.88
2022-08-09T00:46:28.380Z,76.79
2022-08-09T00:49:01.583Z,77.23
2022-08-09T00:51:33.760Z,77.21
2022-08-09T00:54:03.675Z,77.59
2022-08-09T00:56:33.360Z,77.45
2022-08-09T00:59:01.828Z,77.65
2022-08-09T01:01:44.629Z,76.82
2022-08-09T01:04:30.273Z,76.55
2022-08-09T01:07:38.195Z,76.85
2022-08-09T01:10:43.526Z,77.06
2022-08-09T01:13:25.029Z,77.10
2022-08-09T01:16:12.965Z,76.49
2022-08-09T01:18:47.381Z,78.19
2022-08-09T01:21:59.365Z,77.47
2022-08-09T01:24:39.120Z,77.11
2022-08-09T01:27:13.400Z,77.91
2022-08-09T01:29:55.614Z,77.80
2022-08-09T01:32:39.238Z,77.72
2022-08-09T01:35:42.280Z,77.71
2022-08-09T01:38:18.325Z,78.50
2022-08-09T01:41:06.052Z,77.89
2022-08-09T01:43:51.217Z,78.77
2022-08-09T01:46:29.350Z,78.68
2022-08-09T01:49:09.974Z,79.18
2022-08-09T01:52:07.489Z,79.77
2022-08-09T01:54:44.591Z,79.00
2022-08-09T01:57:22.946Z,79.04
2022-08-09T02:00:00.202Z,78.15
2022-08-09T02:02:51.715Z,79.07
2022-08-09T02:05:37.654Z,78.76
2022-08-09T02:08:38.948Z,78.65
2022-08-09T02:11:17.146Z,78.48
2022-08-09T02:14:02.159Z,79.31
2022-08-09T02:16:59.652Z,79.63
2022-08-09T02:19:34.930Z,80.69
2022-08-09T02:22:34.748Z,79.66
2022-08-09T02:25:19.838Z,79.95
2022-08-09T02:28:24.240Z,79.10
2022-08-09T02:31:02.359Z,79.78
2022-08-09T02:33:38.223Z,79.80
2022-08-09T02:36:39.823Z,80.07
2022-08-09T02:39:34.155Z,80.93
2022-08-09T02:42:24.747Z,81.05
2022-08-09T02:45:01.071Z,80.58
2022-08-09T02:47:33.854Z,80.40
2022-08-09T02:50:44.453Z,80.29
2022-08-09T02:53:31.655Z,81.32
2022-08-09T02:56:04.632Z,81.17
2022-08-09T02:58:36.579Z,81.47
2022-08-09T03:01:10.630Z,81.25
2022-08-09T03:04:17.806Z,81.49
2022-08-09T03:06:30.784Z,82.15
2022-08-09T03:09:00.574Z,82.17
2022-08-09T03:12:06.515Z,81.66
2022-08-09T03:14:21.837Z,80.97
2022-08-09T03:16:59.508Z,80.63
2022-08-09T03:19:52.675Z,80.97
2022-08-09T03:22:25.544Z,81.28
2022-08-09T03:25:06.265Z,81.15
2022-08-09T03:27:52.492Z,81.40
2022-08-09T03:30:29.580Z,81.44
2022-08-09T03:33:17.659Z,80.98
2022-08-09T03:36:13.091Z,81.35
2022-08-09T03:38:44.522Z,81.77
2022-08-09T03:41:16.313Z,82.22
2022-08-09T03:44:03.384Z,83.33
2022-08-09T03:46:36.991Z,83.17
2022-08-09T03:49:09.066Z,82.78
2022-08-09T03:51:58.274Z,82.99
2022-08-09T03:54:34.908Z,82.49
2022-08-09T03:57:18.052Z,82.65
2022-08-09T03:59:56.089Z,81.27
2022-08-09T04:02:31.837Z,81.72
2022-08-09T04:05:06.606Z,81.88
2022-08-09T04:07:52.958Z,82.19
2022-08-09T04:10:29.595Z,81.09
2022-08-09T04:13:04.459Z,81.26
2022-08-09T04:16:18.029Z,81.33
2022-08-09T04:18:22.115Z,80.66
2022-08-09T04:20:51.599Z,81.36
2022-08-09T04:23:24.275Z,80.63
2022-08-09T04:25:56.683Z,80.69
2022-08-09T04:28:33.761Z,80.14
2022-08-09T04:31:09.499Z,79.94
2022-08-09T04:33:47.279Z,79.98
2022-08-09T04:36:24.547Z,79.52
2022-08-09T04:38:56.285Z,79.35
2022-08-09T04:41:43.459Z,79.46
2022-08-09T04:44:14.688Z,79.17
2022-08-09T04:46:59.580Z,79.19
2022-08-09T04:49:52.308Z,78.87
2022-08-09T04:52:26.679Z,78.85
2022-08-09T04:55:02.589Z,78.50
2022-08-09T04:57:54.001Z,78.42
2022-08-09T05:00:24.166Z,77.96
2022-08-09T05:02:53.226Z,77.77
2022-08-09T05:05:32.230Z,77.51
2022-08-09T05:08:13.963Z,77.32
2022-08-09T05:10:43.590Z,76.88
2022-08-09T05:13:14.345Z,76.91
2022-08-09T05:15:47.981Z,76.57
2022-08-09T05:18:39.912Z,76.53
2022-08-09T05:21:20.744Z,76.22
2022-08-09T05:24:01.974Z,75.97
2022-08-09T05:26:36.936Z,75.64
2022-08-09T05:29:24.150Z,75.41
2022-08-09T05:31:57.114Z,75.14
2022-08-09T05:34:32.502Z,74.93
2022-08-09T05:37:06.301Z,74.32
2022-08-09T05:39:42.468Z,73.97
2022-08-09T05:42:17.983Z,74.22
2022-08-09T05:44:54.603Z,73.78
2022-08-09T05:47:27.248Z,73.91
2022-08-09T05:50:32.301Z,73.79
2022-08-09T05:52:53.402Z,74.00
2022-08-09T05:55:24.265Z,74.11
2022-08-09T05:57:57.407Z,74.20
2022-08-09T06:00:29.828Z,74.27
2022-08-09T06:03:01.651Z,74.14
2022-08-09T06:05:58.178Z,74.34
2022-08-09T06:08:25.242Z,74.12
2022-08-09T06:10:58.158Z,74.03
2022-08-09T06:13:28.728Z,74.00
2022-08-09T06:16:04.718Z,74.03
2022-08-09T06:18:35.036Z,73.60
2022-08-09T06:21:06.875Z,73.78
2022-08-09T06:23:58.110Z,73.92
2022-08-09T06:26:28.161Z,73.39
2022-08-09T06:29:01.104Z,73.05
2022-08-09T06:31:40.431Z,72.95
2022-08-09T06:34:26.328Z,72.46
2022-08-09T06:36:59.716Z,71.93
2022-08-09T06:39:48.776Z,71.72
2022-08-09T06:42:30.605Z,70.88
2022-08-09T06:45:00.214Z,70.14
2022-08-09T06:47:39.805Z,69.43
2022-08-09T06:50:16.833Z,69.04
2022-08-09T06:52:49.203Z,68.76
2022-08-09T06:55:24.221Z,67.73
2022-08-09T06:58:02.101Z,67.25
2022-08-09T07:00:50.386Z,66.93
2022-08-09T07:03:27.602Z,66.73
2022-08-09T07:06:05.112Z,67.02
2022-08-09T07:08:39.852Z,66.57
2022-08-09T07:11:12.692Z,66.05
2022-08-09T07:14:04.338Z,66.32
2022-08-09T07:16:42.755Z,66.02
2022-08-09T07:19:22.836Z,66.19
2022-08-09T07:21:57.514Z,65.60
2022-08-09T07:24:31.861Z,65.37
2022-08-09T07:27:27.068Z,65.51
2022-08-09T07:30:01.654Z,64.87
2022-08-09T07:32:33.446Z,64.84
2022-08-09T07:35:10.234Z,64.51
2022-08-09T07:37:45.883Z,64.31
2022-08-09T07:40:18.458Z,64.09
2022-08-09T07:42:59.991Z,64.29
2022-08-09T07:45:37.744Z,64.24
2022-08-09T07:48:28.805Z,63.89
2022-08-09T07:51:03.154Z,63.57
2022-08-09T07:54:05.853Z,63.83
2022-08-09T07:56:49.053Z,63.97
2022-08-09T07:59:25.091Z,63.21
2022-08-09T08:01:56.101Z,63.05
2022-08-09T08:04:31.600Z,62.39
2022-08-09T08:07:15.034Z,62.44
2022-08-09T08:10:08.027Z,62.31
2022-08-09T08:12:45.651Z,62.24
2022-08-09T08:15:23.083Z,61.58
2022-08-09T08:17:58.197Z,61.62
2022-08-09T08:20:32.304Z,61.83
2022-08-09T08:23:15.796Z,61.02
2022-08-09T08:25:54.187Z,60.96
2022-08-09T08:28:37.742Z,61.03
2022-08-09T08:31:13.834Z,60.85
2022-08-09T08:33:52.749Z,60.79
2022-08-09T08:36:29.579Z,60.99
2022-08-09T08:39:00.404Z,60.48
2022-08-09T08:41:51.019Z,60.82
2022-08-09T08:44:26.989Z,60.03
2022-08-09T08:47:04.832Z,60.06
2022-08-09T08:49:48.082Z,59.94
2022-08-09T08:52:59.765Z,59.44
2022-08-09T08:55:15.096Z,58.64
2022-08-09T08:57:56.555Z,58.70
2022-08-09T09:00:34.565Z,58.10
2022-08-09T09:03:11.092Z,58.65
2022-08-09T09:06:01.117Z,58.22
2022-08-09T09:08:40.902Z,58.37
2022-08-09T09:11:13.728Z,57.95
2022-08-09T09:13:56.554Z,58.23
2022-08-09T09:16:35.581Z,57.47
2022-08-09T09:19:37.234Z,56.89
2022-08-09T09:22:16.404Z,57.23
2022-08-09T09:26:00.373Z,56.54
2022-08-09T09:28:05.210Z,56.87
2022-08-09T09:30:41.385Z,56.14
2022-08-09T09:33:16.301Z,55.90
2022-08-09T09:36:11.763Z,56.53
2022-08-09T09:38:52.530Z,55.35
2022-08-09T09:41:23.707Z,54.81
2022-08-09T09:44:11.498Z,55.13
2022-08-09T09:46:50.565Z,54.66
2022-08-09T09:49:32.299Z,53.94
2022-08-09T09:52:33.746Z,53.45
2022-08-09T09:55:16.209Z,53.56
2022-08-09T09:58:17.435Z,52.18
2022-08-09T10:00:55.936Z,52.95
2022-08-09T10:03:58.220Z,52.61
2022-08-09T10:06:43.048Z,51.42
2022-08-09T10:09:22.301Z,51.44
2022-08-09T10:12:11.891Z,51.74
2022-08-09T10:14:43.939Z,51.72
2022-08-09T10:17:39.004Z,51.65
2022-08-09T10:20:26.961Z,51.63
2022-08-09T10:23:20.253Z,49.87
2022-08-09T10:26:04.472Z,50.69
2022-08-09T10:28:39.927Z,51.44
2022-08-09T10:34:32.408Z,51.04
2022-08-09T10:37:01.968Z,51.08
2022-08-09T10:39:40.542Z,50.62
2022-08-09T10:42:18.658Z,50.12
2022-08-09T10:44:57.613Z,49.84
2022-08-09T10:48:16.595Z,49.12
2022-08-09T10:51:09.829Z,49.14
2022-08-09T10:54:12.431Z,48.24
2022-08-09T10:56:43.077Z,47.61
2022-08-09T10:59:31.411Z,47.43
2022-08-09T11:03:13.560Z,47.82
2022-08-09T11:05:24.968Z,47.23
2022-08-09T11:08:43.673Z,46.18
2022-08-09T11:11:18.488Z,45.97
2022-08-09T11:13:49.916Z,46.09
2022-08-09T11:16:38.331Z,46.17
2022-08-09T11:19:10.511Z,45.95
2022-08-09T11:22:05.504Z,46.16
2022-08-09T11:25:05.584Z,45.33
2022-08-09T11:28:02.469Z,45.75
2022-08-09T11:30:33.438Z,44.79
2022-08-09T11:33:15.442Z,44.34
2022-08-09T11:36:01.200Z,44.07
2022-08-09T11:38:41.519Z,43.96
2022-08-09T11:41:13.862Z,43.37
2022-08-09T11:43:51.658Z,43.54
2022-08-09T11:46:33.024Z,42.89
2022-08-09T11:49:05.102Z,42.63
2022-08-09T11:53:00.931Z,43.09
2022-08-09T11:55:53.676Z,43.13
2022-08-09T11:58:32.284Z,41.85
2022-08-09T12:01:37.495Z,41.95
2022-08-09T12:04:07.559Z,42.74
2022-08-09T12:06:55.880Z,42.13
2022-08-09T12:09:33.869Z,41.70
2022-08-09T12:12:12.309Z,41.80
2022-08-09T12:15:07.697Z,42.25
2022-08-09T12:17:42.900Z,42.12
2022-08-09T12:20:16.812Z,42.34
2022-08-09T12:23:01.171Z,42.60
2022-08-09T12:25:37.592Z,42.88
2022-08-09T12:29:11.904Z,43.57
2022-08-09T12:31:58.983Z,43.98
2022-08-09T12:34:31.581Z,43.86
2022-08-09T12:37:23.855Z,43.45
2022-08-09T12:40:09.142Z,43.57
2022-08-09T12:42:44.172Z,43.24
2022-08-09T12:45:33.670Z,42.68
2022-08-09T12:48:02.103Z,42.34
2022-08-09T12:50:31.845Z,40.98
2022-08-09T12:53:18.381Z,40.55
2022-08-09T12:56:12.790Z,39.75
2022-08-09T12:58:43.011Z,38.85
2022-08-09T13:01:28.407Z,38.69
2022-08-09T13:04:06.389Z,38.23
2022-08-09T13:06:43.687Z,38.22
2022-08-09T13:09:24.080Z,38.63
2022-08-09T13:12:01.908Z,39.10
2022-08-09T13:14:41.500Z,38.95
2022-08-09T13:17:44.221Z,39.90
2022-08-09T13:20:17.464Z,40.76
2022-08-09T13:23:00.928Z,41.35
2022-08-09T13:25:54.733Z,41.47
2022-08-09T13:28:35.976Z,41.17
2022-08-09T13:32:19.476Z,41.09
2022-08-09T13:34:00.310Z,41.22
2022-08-09T13:36:40.579Z,41.34
2022-08-09T13:41:17.423Z,41.87
2022-08-09T13:42:17.927Z,41.51
2022-08-09T13:44:48.599Z,42.09
2022-08-09T13:47:31.182Z,42.91
2022-08-09T13:50:30.328Z,43.32
2022-08-09T13:52:59.887Z,43.32
2022-08-09T13:55:29.070Z,43.52
2022-08-09T13:57:59.625Z,43.98
2022-08-09T14:00:29.550Z,44.32
2022-08-09T14:03:04.463Z,44.55
2022-08-09T14:05:58.174Z,44.15
2022-08-09T14:08:30.264Z,43.74
2022-08-09T14:11:00.303Z,43.46
2022-08-09T14:14:25.022Z,43.87
2022-08-09T14:16:28.444Z,44.57
2022-08-09T14:18:58.419Z,44.92
2022-08-09T14:21:29.668Z,45.69
2022-08-09T14:24:10.216Z,46.28
2022-08-09T14:26:51.929Z,46.75
2022-08-09T14:30:15.212Z,46.84
2022-08-09T14:32:13.311Z,48.01
2022-08-09T14:34:45.325Z,48.38
2022-08-09T14:37:14.462Z,48.54
2022-08-09T14:39:48.333Z,49.07
2022-08-09T14:42:32.065Z,49.06
2022-08-09T14:46:40.044Z,49.84
2022-08-09T14:47:59.399Z,49.84
2022-08-09T14:50:32.361Z,49.87
2022-08-09T14:53:06.341Z,49.26
2022-08-09T14:55:49.844Z,49.61
2022-08-09T14:58:19.763Z,49.72
2022-08-09T15:00:51.155Z,50.94
2022-08-09T15:03:21.051Z,51.55
2022-08-09T15:05:54.838Z,52.48
2022-08-09T15:08:30.397Z,53.44
2022-08-09T15:11:00.662Z,53.64
2022-08-09T15:13:48.118Z,54.53
2022-08-09T15:16:19.868Z,55.12
2022-08-09T15:18:49.695Z,55.86
2022-08-09T15:21:57.534Z,56.33
2022-08-09T15:24:13.960Z,56.70
2022-08-09T15:26:47.753Z,57.12
2022-08-09T15:30:55.748Z,58.00
2022-08-09T15:32:29.566Z,58.29
2022-08-09T15:35:00.601Z,58.45
2022-08-09T15:37:38.033Z,58.54
2022-08-09T15:40:25.180Z,58.94
2022-08-09T15:43:00.406Z,59.07
2022-08-09T15:45:31.093Z,59.87
2022-08-09T15:48:29.485Z,60.28
2022-08-09T15:51:01.487Z,60.35
2022-08-09T15:54:05.123Z,60.74
2022-08-09T15:56:21.402Z,60.95
2022-08-09T15:58:58.172Z,61.52
2022-08-09T16:01:27.474Z,61.30
2022-08-09T16:04:00.643Z,61.25
2022-08-09T16:06:35.571Z,61.05
2022-08-09T16:09:06.238Z,61.31
2022-08-09T16:11:34.672Z,61.19
2022-08-09T16:14:07.984Z,61.35
2022-08-09T16:16:39.030Z,61.51
2022-08-09T16:19:13.519Z,61.75
2022-08-09T16:21:48.723Z,61.49
2022-08-09T16:24:32.946Z,61.73
2022-08-09T16:27:04.940Z,61.65
2022-08-09T16:29:37.752Z,61.69
2022-08-09T16:32:43.295Z,61.78
2022-08-09T16:35:07.929Z,61.87
2022-08-09T16:37:55.990Z,61.81
2022-08-09T16:40:40.361Z,61.74
2022-08-09T16:43:09.953Z,61.68
2022-08-09T16:45:44.415Z,61.97
2022-08-09T16:48:39.300Z,62.47
2022-08-09T16:51:07.583Z,62.50
2022-08-09T16:53:37.466Z,62.81
2022-08-09T16:56:10.458Z,63.63
2022-08-09T16:58:42.756Z,64.66
2022-08-09T17:01:23.558Z,65.73
2022-08-09T17:03:53.107Z,66.73
2022-08-09T17:06:28.828Z,67.18
2022-08-09T17:09:13.600Z,67.22
2022-08-09T17:11:52.627Z,68.51
2022-08-09T17:14:25.881Z,67.90
2022-08-09T17:17:01.500Z,68.85
2022-08-09T17:19:46.751Z,68.85
2022-08-09T17:22:30.724Z,68.54
2022-08-09T17:25:09.844Z,69.04
2022-08-09T17:27:49.422Z,69.19
2022-08-09T17:30:31.040Z,68.73
2022-08-09T17:33:05.577Z,68.84
2022-08-09T17:35:50.690Z,69.18
2022-08-09T17:38:29.271Z,68.92
2022-08-09T17:41:02.766Z,68.80
2022-08-09T17:43:37.307Z,68.96
2022-08-09T17:46:09.213Z,68.93
2022-08-09T17:48:51.709Z,68.48
2022-08-09T17:51:22.021Z,69.21
2022-08-09T17:53:55.559Z,69.37
2022-08-09T17:56:32.435Z,68.70
2022-08-09T17:59:11.487Z,68.55
2022-08-09T18:02:06.680Z,67.98
2022-08-09T18:04:31.897Z,67.74
2022-08-09T18:07:04.601Z,67.68
2022-08-09T18:09:40.303Z,67.64
2022-08-09T18:12:20.076Z,67.43
2022-08-09T18:14:54.514Z,67.88
2022-08-09T18:18:02.268Z,68.07
2022-08-09T18:20:56.855Z,67.87
2022-08-09T18:23:07.421Z,67.59
2022-08-09T18:25:50.642Z,67.29
2022-08-09T18:30:35.240Z,67.14
2022-08-09T18:31:24.730Z,66.93
2022-08-09T18:34:01.145Z,66.50
2022-08-09T18:36:32.433Z,66.84
2022-08-09T18:39:06.861Z,66.80
2022-08-09T18:41:52.482Z,66.57
2022-08-09T18:44:25.425Z,66.10
2022-08-09T18:47:07.923Z,65.78
2022-08-09T18:49:43.089Z,65.85
2022-08-09T18:52:24.809Z,65.58
2022-08-09T18:55:13.636Z,65.49
2022-08-09T18:57:46.372Z,65.35
2022-08-09T19:00:20.339Z,65.19
2022-08-09T19:02:54.089Z,65.32
2022-08-09T19:05:48.886Z,65.26
2022-08-09T19:08:18.310Z,65.06
2022-08-09T19:10:51.939Z,65.49
2022-08-09T19:13:38.635Z,65.18
2022-08-09T19:16:20.842Z,65.08
2022-08-09T19:18:49.943Z,65.03
2022-08-09T19:21:19.070Z,65.16
2022-08-09T19:24:32.301Z,65.33
2022-08-09T19:26:57.132Z,65.09
2022-08-09T19:29:26.102Z,64.91
2022-08-09T19:31:59.967Z,64.73
2022-08-09T19:34:29.552Z,64.43
2022-08-09T19:36:58.642Z,64.19
2022-08-09T19:40:03.364Z,64.38
2022-08-09T19:42:28.191Z,64.35
2022-08-09T19:44:58.801Z,64.24
2022-08-09T19:47:39.507Z,64.50
2022-08-09T19:50:49.055Z,64.64
2022-08-09T19:52:59.013Z,64.40
2022-08-09T19:55:39.015Z,64.35
2022-08-09T19:58:17.089Z,64.02
2022-08-09T20:00:57.605Z,63.70
2022-08-09T20:04:12.177Z,64.00
2022-08-09T20:06:30.020Z,64.20
2022-08-09T20:09:06.520Z,64.27
2022-08-09T20:11:45.138Z,64.21
2022-08-09T20:14:24.400Z,64.23
2022-08-09T20:16:56.976Z,64.39
2022-08-09T20:19:48.559Z,64.57
2022-08-09T20:22:18.456Z,64.64
2022-08-09T20:24:53.829Z,64.63
2022-08-09T20:27:25.694Z,64.52
2022-08-09T20:30:00.205Z,64.49
2022-08-09T20:32:33.744Z,64.57
2022-08-09T20:35:11.881Z,64.36
2022-08-09T20:38:20.349Z,64.52
2022-08-09T20:40:32.542Z,64.42
2022-08-09T20:43:18.236Z,64.43
2022-08-09T20:45:56.145Z,65.26
2022-08-09T20:48:31.379Z,65.15
2022-08-09T20:51:01.410Z,64.74
2022-08-09T20:53:38.874Z,64.62
2022-08-09T20:56:20.044Z,64.35
2022-08-09T20:58:57.790Z,64.20
2022-08-09T21:01:34.673Z,64.27
2022-08-09T21:05:57.913Z,63.89
2022-08-09T21:07:15.019Z,64.03
2022-08-09T21:09:56.382Z,63.84
2022-08-09T21:15:27.472Z,63.77
2022-08-09T21:18:20.658Z,63.56
2022-08-09T21:20:54.580Z,63.35
2022-08-09T21:23:47.183Z,63.49
2022-08-09T21:26:22.601Z,63.50
2022-08-09T21:28:57.093Z,63.44
2022-08-09T21:31:49.212Z,63.31
2022-08-09T21:34:28.834Z,63.11
2022-08-09T21:37:00.284Z,63.35
2022-08-09T21:39:42.035Z,63.30
2022-08-09T21:42:14.596Z,63.34
2022-08-09T21:44:44.068Z,63.37
2022-08-09T21:47:18.090Z,63.77
2022-08-09T21:49:53.119Z,63.78
2022-08-09T21:52:24.818Z,63.94
2022-08-09T21:55:04.013Z,64.08
2022-08-09T21:57:58.837Z,63.95
2022-08-09T22:00:34.490Z,64.37
2022-08-09T22:03:19.710Z,64.54
2022-08-09T22:05:57.905Z,64.28
2022-08-09T22:08:27.708Z,64.11
2022-08-09T22:11:00.365Z,64.42
2022-08-09T22:13:46.046Z,64.50
2022-08-09T22:16:22.113Z,64.93
2022-08-09T22:18:54.835Z,65.02
2022-08-09T22:21:49.597Z,65.01
2022-08-09T22:24:24.930Z,64.91
2022-08-09T22:26:56.161Z,64.68
2022-08-09T22:29:38.444Z,64.97
2022-08-09T22:32:30.187Z,64.93
2022-08-09T22:35:06.351Z,65.02
2022-08-09T22:37:48.589Z,64.87
2022-08-09T22:40:39.311Z,64.66
2022-08-09T22:44:03.073Z,64.80
2022-08-09T22:48:16.876Z,65.26
2022-08-09T22:48:56.311Z,65.22
2022-08-09T22:51:31.990Z,65.53
2022-08-09T22:54:03.121Z,65.71
2022-08-09T22:56:33.973Z,65.41
2022-08-09T22:59:05.715Z,65.69
2022-08-09T23:01:53.670Z,65.69
2022-08-09T23:04:22.178Z,65.98
2022-08-09T23:07:13.936Z,66.45
2022-08-09T23:09:44.742Z,66.45
2022-08-09T23:12:15.254Z,66.36
2022-08-09T23:14:43.621Z,66.39
2022-08-09T23:17:12.047Z,66.50
2022-08-09T23:20:01.014Z,67.24
2022-08-09T23:22:29.048Z,67.55
2022-08-09T23:24:57.766Z,67.56
2022-08-09T23:27:26.192Z,68.41
2022-08-09T23:29:54.649Z,69.03
2022-08-09T23:32:23.213Z,69.15
2022-08-09T23:34:51.661Z,70.28
2022-08-09T23:37:22.637Z,70.23
2022-08-09T23:39:54.236Z,69.38
2022-08-09T23:42:22.659Z,70.54
2022-08-09T23:44:51.038Z,70.74
2022-08-09T23:47:19.446Z,71.29
2022-08-09T23:49:47.843Z,72.01
2022-08-09T23:52:16.454Z,72.16
2022-08-09T23:54:45.616Z,73.47
2022-08-09T23:57:15.137Z,73.51
