createdAt,value
2022-10-19T00:02:57.644Z,10.60
2022-10-19T00:08:03.143Z,10.60
2022-10-19T00:13:50.155Z,9.60
2022-10-19T00:19:51.938Z,10.60
2022-10-19T00:26:09.217Z,9.60
2022-10-19T00:44:51.718Z,11.60
2022-10-19T00:50:46.499Z,12.90
2022-10-19T01:03:11.869Z,12.40
2022-10-19T01:15:35.383Z,13.30
2022-10-19T01:21:34.419Z,13.40
2022-10-19T01:34:28.865Z,15.20
2022-10-19T01:46:50.961Z,14.80
2022-10-19T01:52:55.295Z,14.00
2022-10-19T01:59:02.192Z,16.40
2022-10-19T02:05:29.944Z,16.70
2022-10-19T02:13:43.753Z,16.80
2022-10-19T02:18:27.407Z,16.80
2022-10-19T02:30:56.054Z,18.40
2022-10-19T02:43:21.013Z,18.50
2022-10-19T02:56:05.018Z,18.50
2022-10-19T03:01:57.056Z,18.20
2022-10-19T03:07:27.064Z,19.10
2022-10-19T03:12:32.556Z,19.90
2022-10-19T03:17:37.817Z,20.20
2022-10-19T03:22:43.116Z,20.60
2022-10-19T03:27:48.640Z,20.00
2022-10-19T03:32:53.979Z,21.80
2022-10-19T03:37:59.194Z,21.40
2022-10-19T03:43:04.541Z,20.00
2022-10-19T03:48:09.766Z,21.40
2022-10-19T03:53:15.700Z,22.00
2022-10-19T03:58:20.901Z,22.30
2022-10-19T04:03:26.456Z,21.80
2022-10-19T04:08:32.134Z,21.20
2022-10-19T04:13:37.618Z,21.90
2022-10-19T04:18:42.774Z,20.60
2022-10-19T04:23:47.903Z,21.50
2022-10-19T04:28:53.162Z,20.80
2022-10-19T04:33:58.419Z,18.90
2022-10-19T04:39:03.582Z,20.40
2022-10-19T04:44:08.960Z,18.60
2022-10-19T04:49:17.835Z,19.00
2022-10-19T04:54:25.534Z,19.10
2022-10-19T04:59:30.828Z,17.00
2022-10-19T05:04:35.999Z,18.10
2022-10-19T05:09:41.933Z,16.20
2022-10-19T05:14:47.318Z,17.60
2022-10-19T05:19:52.487Z,15.90
2022-10-19T05:24:58.249Z,13.90
2022-10-19T05:30:03.677Z,12.40
2022-10-19T05:35:09.374Z,12.30
2022-10-19T05:40:14.727Z,11.70
2022-10-19T05:45:20.006Z,11.80
2022-10-19T05:50:25.127Z,11.20
2022-10-19T05:55:30.325Z,10.30
2022-10-19T06:00:35.600Z,10.70
2022-10-19T06:05:40.807Z,9.30
2022-10-19T06:10:46.147Z,9.20
2022-10-19T06:15:54.305Z,7.70
2022-10-19T06:21:02.520Z,7.90
2022-10-19T06:26:09.248Z,7.00
2022-10-19T06:31:15.068Z,7.70
2022-10-19T06:36:20.990Z,6.70
2022-10-19T06:41:26.951Z,7.70
2022-10-19T06:46:32.709Z,5.90
2022-10-19T06:51:37.816Z,6.40
2022-10-19T06:56:43.109Z,6.30
2022-10-19T07:01:48.255Z,6.50
2022-10-19T07:06:53.425Z,6.20
2022-10-19T07:11:58.756Z,5.90
2022-10-19T07:17:03.928Z,6.30
2022-10-19T07:22:09.185Z,6.00
2022-10-19T07:27:14.533Z,6.10
2022-10-19T07:32:20.157Z,5.10
2022-10-19T07:37:25.317Z,5.70
2022-10-19T07:42:31.373Z,5.70
2022-10-19T07:47:37.038Z,5.20
2022-10-19T07:52:42.953Z,5.60
2022-10-19T07:57:49.546Z,4.70
2022-10-19T08:03:00.044Z,4.60
2022-10-19T08:08:17.393Z,5.20
2022-10-19T08:13:22.934Z,5.70
2022-10-19T08:18:28.292Z,4.30
2022-10-19T08:23:33.876Z,3.80
2022-10-19T08:28:39.781Z,3.80
2022-10-19T08:33:45.464Z,3.90
2022-10-19T08:38:51.371Z,3.60
2022-10-19T08:44:10.084Z,3.70
2022-10-19T08:49:19.290Z,3.90
2022-10-19T08:54:25.869Z,3.00
2022-10-19T08:59:36.966Z,2.30
2022-10-19T09:04:43.394Z,2.30
2022-10-19T09:09:51.389Z,2.10
2022-10-19T09:14:58.956Z,1.80
2022-10-19T09:20:11.620Z,1.90
2022-10-19T09:25:19.626Z,1.80
2022-10-19T09:30:25.269Z,1.70
2022-10-19T09:35:33.254Z,1.20
2022-10-19T09:40:38.497Z,1.00
2022-10-19T09:45:47.348Z,1.20
2022-10-19T09:50:56.546Z,1.50
2022-10-19T09:56:06.160Z,1.00
2022-10-19T10:01:39.951Z,1.20
2022-10-19T10:06:48.284Z,1.10
2022-10-19T10:17:56.292Z,1.00
2022-10-19T10:24:12.567Z,0.80
2022-10-19T10:30:16.765Z,0.80
2022-10-19T11:01:34.294Z,1.00
2022-10-19T11:20:31.479Z,0.70
2022-10-19T11:27:14.023Z,0.60
2022-10-19T11:33:30.204Z,0.80
2022-10-19T11:45:54.167Z,0.50
2022-10-19T11:59:05.957Z,1.00
2022-10-19T12:11:51.660Z,0.70
2022-10-19T12:18:09.538Z,1.10
2022-10-19T12:24:40.790Z,1.20
2022-10-19T12:31:04.396Z,1.60
2022-10-19T12:36:51.223Z,1.20
2022-10-19T12:42:59.649Z,1.20
2022-10-19T12:49:03.174Z,0.90
2022-10-19T13:27:35.037Z,1.50
2022-10-19T13:39:30.121Z,1.10
2022-10-19T13:45:40.170Z,1.50
2022-10-19T13:51:48.620Z,1.60
2022-10-19T13:57:37.292Z,1.50
2022-10-19T14:10:14.480Z,1.10
2022-10-19T14:34:31.521Z,0.90
2022-10-19T14:47:20.837Z,1.10
2022-10-19T14:53:42.676Z,1.50
2022-10-19T15:00:00.536Z,1.60
2022-10-19T15:12:17.814Z,1.70
2022-10-19T16:18:19.310Z,2.70
2022-10-19T16:24:22.984Z,3.50
2022-10-19T16:36:06.570Z,3.00
2022-10-19T16:42:06.939Z,3.00
2022-10-19T17:13:12.446Z,3.40
2022-10-19T17:18:52.926Z,2.50
2022-10-19T17:31:40.004Z,4.40
2022-10-19T17:37:57.310Z,3.20
2022-10-19T17:43:34.621Z,4.70
2022-10-19T17:49:33.920Z,10.20
2022-10-19T17:56:36.989Z,13.10
2022-10-19T18:09:08.273Z,6.60
2022-10-19T18:21:29.102Z,19.10
2022-10-19T18:28:05.436Z,10.70
2022-10-19T18:34:39.794Z,8.90
2022-10-19T18:47:10.487Z,6.10
2022-10-19T18:53:19.842Z,5.80
2022-10-19T18:59:23.767Z,10.20
2022-10-19T19:06:14.393Z,11.90
2022-10-19T19:12:53.467Z,9.90
2022-10-19T19:19:23.800Z,7.30
2022-10-19T19:26:01.337Z,6.20
2022-10-19T19:32:30.537Z,6.90
2022-10-19T19:38:45.938Z,6.70
2022-10-19T19:51:14.065Z,7.60
2022-10-19T19:57:20.867Z,8.40
2022-10-19T20:03:25.616Z,8.40
2022-10-19T20:21:41.421Z,9.10
2022-10-19T20:26:46.734Z,9.00
2022-10-19T20:31:52.097Z,8.90
2022-10-19T20:36:57.496Z,8.60
2022-10-19T20:42:02.712Z,9.00
2022-10-19T20:47:07.907Z,9.00
2022-10-19T20:52:13.178Z,9.50
2022-10-19T20:57:18.595Z,11.40
2022-10-19T21:02:23.809Z,12.20
2022-10-19T21:07:28.943Z,11.60
2022-10-19T21:13:15.210Z,11.20
2022-10-19T21:19:57.087Z,12.00
2022-10-19T21:44:53.928Z,11.00
2022-10-19T21:52:00.314Z,10.20
2022-10-19T22:17:06.406Z,10.60
2022-10-19T22:41:53.052Z,14.90
2022-10-19T22:55:14.459Z,15.30
2022-10-19T23:01:47.074Z,13.90
2022-10-19T23:08:03.981Z,13.80
2022-10-19T23:14:11.276Z,13.10
2022-10-19T23:20:45.025Z,13.40
2022-10-19T23:26:51.083Z,14.50
2022-10-19T23:33:08.963Z,14.40
2022-10-19T23:45:34.944Z,13.90
2022-10-19T23:51:30.993Z,14.50
2022-10-19T23:58:01.516Z,13.60
