createdAt,value
2018-05-10T00:00:33.366Z,19.20
2018-05-10T00:02:32.395Z,19.17
2018-05-10T00:03:31.499Z,19.17
2018-05-10T00:05:31.984Z,19.19
2018-05-10T00:06:31.974Z,19.16
2018-05-10T00:08:32.949Z,19.12
2018-05-10T00:09:32.937Z,19.02
2018-05-10T00:11:32.957Z,19.09
2018-05-10T00:12:32.972Z,18.91
2018-05-10T00:14:31.840Z,18.94
2018-05-10T00:15:30.949Z,18.91
2018-05-10T00:17:32.323Z,18.89
2018-05-10T00:18:31.824Z,18.86
2018-05-10T00:20:29.509Z,18.89
2018-05-10T00:21:30.243Z,18.79
2018-05-10T00:23:29.933Z,18.76
2018-05-10T00:24:29.862Z,18.78
2018-05-10T00:26:30.921Z,18.81
2018-05-10T00:27:30.822Z,18.75
2018-05-10T00:29:30.787Z,18.74
2018-05-10T00:30:30.717Z,18.66
2018-05-10T00:32:28.840Z,18.63
2018-05-10T00:33:28.833Z,18.63
2018-05-10T00:35:30.300Z,18.63
2018-05-10T00:36:29.314Z,18.54
2018-05-10T00:38:31.325Z,18.41
2018-05-10T00:39:29.828Z,18.41
2018-05-10T00:41:30.779Z,18.34
2018-05-10T00:42:30.794Z,18.39
2018-05-10T00:44:30.192Z,18.36
2018-05-10T00:45:28.227Z,18.36
2018-05-10T00:47:30.251Z,18.39
2018-05-10T00:48:30.683Z,18.44
2018-05-10T00:50:30.165Z,18.38
2018-05-10T00:51:30.294Z,18.41
2018-05-10T00:53:31.579Z,18.31
2018-05-10T00:54:30.647Z,18.31
2018-05-10T00:56:26.629Z,18.26
2018-05-10T00:57:26.629Z,18.27
2018-05-10T00:59:22.508Z,18.27
2018-05-10T01:00:22.480Z,18.16
2018-05-10T01:02:21.015Z,18.19
2018-05-10T01:03:20.543Z,18.16
2018-05-10T01:05:20.935Z,18.17
2018-05-10T01:06:21.424Z,18.19
2018-05-10T01:08:19.930Z,18.03
2018-05-10T01:09:20.962Z,18.06
2018-05-10T01:11:19.324Z,18.02
2018-05-10T01:12:19.319Z,17.90
2018-05-10T01:14:17.845Z,17.94
2018-05-10T01:15:17.811Z,17.86
2018-05-10T01:17:15.779Z,17.86
2018-05-10T01:18:15.439Z,17.80
2018-05-10T01:20:13.402Z,17.77
2018-05-10T01:21:13.401Z,17.79
2018-05-10T01:23:13.920Z,17.80
2018-05-10T01:24:13.873Z,17.69
2018-05-10T01:26:09.784Z,17.69
2018-05-10T01:27:10.326Z,17.69
2018-05-10T01:29:09.249Z,17.73
2018-05-10T01:30:07.940Z,17.71
2018-05-10T01:32:08.922Z,17.60
2018-05-10T01:33:08.397Z,17.63
2018-05-10T01:35:09.340Z,17.66
2018-05-10T01:36:09.325Z,17.57
2018-05-10T01:38:08.283Z,17.58
2018-05-10T01:39:06.766Z,17.60
2018-05-10T01:41:06.275Z,17.58
2018-05-10T01:42:05.750Z,17.58
2018-05-10T01:44:05.213Z,17.62
2018-05-10T01:45:06.715Z,17.62
2018-05-10T01:47:06.212Z,17.50
2018-05-10T01:48:06.145Z,17.54
2018-05-10T01:50:08.101Z,17.55
2018-05-10T01:51:06.108Z,17.58
2018-05-10T01:53:06.576Z,17.55
2018-05-10T01:54:08.653Z,17.46
2018-05-10T01:56:07.527Z,17.57
2018-05-10T01:57:07.543Z,17.46
2018-05-10T01:59:07.539Z,17.54
2018-05-10T02:00:08.463Z,17.47
2018-05-10T02:02:09.407Z,17.54
2018-05-10T02:03:08.915Z,17.40
2018-05-10T02:05:09.420Z,17.35
2018-05-10T02:06:09.875Z,17.30
2018-05-10T02:08:07.878Z,17.32
2018-05-10T02:09:07.472Z,17.30
2018-05-10T02:11:05.498Z,17.25
2018-05-10T02:12:05.438Z,17.21
2018-05-10T02:14:06.475Z,17.15
2018-05-10T02:15:06.435Z,17.22
2018-05-10T02:17:06.900Z,17.15
2018-05-10T02:18:06.334Z,17.20
2018-05-10T02:20:07.820Z,17.22
2018-05-10T02:21:08.817Z,17.17
2018-05-10T02:23:07.749Z,17.09
2018-05-10T02:24:07.313Z,16.99
2018-05-10T02:26:06.235Z,17.06
2018-05-10T02:27:05.417Z,16.99
2018-05-10T02:29:04.833Z,16.94
2018-05-10T02:30:04.329Z,16.91
2018-05-10T02:32:03.957Z,16.92
2018-05-10T02:33:03.916Z,16.77
2018-05-10T02:35:04.374Z,16.76
2018-05-10T02:36:04.399Z,16.85
2018-05-10T02:38:00.373Z,16.73
2018-05-10T02:39:00.876Z,16.70
2018-05-10T02:40:57.290Z,16.72
2018-05-10T02:41:56.267Z,16.69
2018-05-10T02:43:58.721Z,16.65
2018-05-10T02:44:57.817Z,16.59
2018-05-10T02:46:56.686Z,16.58
2018-05-10T02:47:55.706Z,16.55
2018-05-10T02:49:57.180Z,16.54
2018-05-10T02:50:56.157Z,16.48
2018-05-10T02:52:57.595Z,16.55
2018-05-10T02:53:57.087Z,16.44
2018-05-10T02:55:58.476Z,16.49
2018-05-10T02:56:57.043Z,16.44
2018-05-10T02:58:58.039Z,16.47
2018-05-10T02:59:57.515Z,16.47
2018-05-10T03:01:59.430Z,16.48
2018-05-10T03:02:57.979Z,16.37
2018-05-10T03:04:59.376Z,16.33
2018-05-10T03:05:59.368Z,16.39
2018-05-10T03:07:59.327Z,16.33
2018-05-10T03:08:59.320Z,16.39
2018-05-10T03:10:58.969Z,16.27
2018-05-10T03:11:58.971Z,16.33
2018-05-10T03:13:58.391Z,16.29
2018-05-10T03:14:57.930Z,16.29
2018-05-10T03:16:58.469Z,16.27
2018-05-10T03:17:57.559Z,16.21
2018-05-10T03:19:57.925Z,16.21
2018-05-10T03:20:58.938Z,16.14
2018-05-10T03:22:58.894Z,16.21
2018-05-10T03:23:58.406Z,16.14
2018-05-10T03:25:58.899Z,16.14
2018-05-10T03:26:59.378Z,16.25
2018-05-10T03:28:59.827Z,16.13
2018-05-10T03:29:59.260Z,16.13
2018-05-10T03:31:59.770Z,16.11
2018-05-10T03:32:59.726Z,16.11
2018-05-10T03:34:57.808Z,15.99
2018-05-10T03:35:57.909Z,15.95
2018-05-10T03:37:59.778Z,15.96
2018-05-10T03:38:59.793Z,15.93
2018-05-10T03:40:57.723Z,15.83
2018-05-10T03:41:57.254Z,15.75
2018-05-10T03:43:54.823Z,15.84
2018-05-10T03:44:54.838Z,15.78
2018-05-10T03:46:55.235Z,15.77
2018-05-10T03:47:54.764Z,15.73
2018-05-10T03:49:55.712Z,15.73
2018-05-10T03:50:55.250Z,15.74
2018-05-10T03:52:58.056Z,15.74
2018-05-10T03:53:56.642Z,15.70
2018-05-10T03:55:53.649Z,15.65
2018-05-10T03:56:53.596Z,15.56
2018-05-10T03:58:54.047Z,15.56
2018-05-10T03:59:54.068Z,15.62
2018-05-10T04:01:52.168Z,15.53
2018-05-10T04:02:52.104Z,15.55
2018-05-10T04:04:51.176Z,15.47
2018-05-10T04:05:51.059Z,15.45
2018-05-10T04:07:53.054Z,15.49
2018-05-10T04:08:52.531Z,15.44
2018-05-10T04:10:50.026Z,15.49
2018-05-10T04:11:50.014Z,15.44
2018-05-10T04:13:48.848Z,15.43
2018-05-10T04:14:48.018Z,15.34
2018-05-10T04:16:47.902Z,15.40
2018-05-10T04:17:47.892Z,15.43
2018-05-10T04:19:47.316Z,15.31
2018-05-10T04:20:45.949Z,15.35
2018-05-10T04:22:45.444Z,15.31
2018-05-10T04:23:44.901Z,15.31
2018-05-10T04:25:43.890Z,15.23
2018-05-10T04:26:42.821Z,15.19
2018-05-10T04:28:43.304Z,15.25
2018-05-10T04:29:43.297Z,15.22
2018-05-10T04:31:43.785Z,15.19
2018-05-10T04:32:44.263Z,15.20
2018-05-10T04:34:44.680Z,15.20
2018-05-10T04:35:44.225Z,15.23
2018-05-10T04:37:42.627Z,15.23
2018-05-10T04:38:42.206Z,15.18
2018-05-10T04:40:43.490Z,15.23
2018-05-10T04:41:42.536Z,15.25
2018-05-10T04:43:40.551Z,15.18
2018-05-10T04:44:40.562Z,15.15
2018-05-10T04:46:41.485Z,15.19
2018-05-10T04:47:41.882Z,15.20
2018-05-10T04:49:42.435Z,15.33
2018-05-10T04:50:41.427Z,15.33
2018-05-10T04:52:39.345Z,15.33
2018-05-10T04:53:39.393Z,15.40
2018-05-10T04:55:37.798Z,15.20
2018-05-10T04:56:37.251Z,15.18
2018-05-10T04:58:38.697Z,15.10
2018-05-10T04:59:39.285Z,15.01
2018-05-10T05:01:36.705Z,15.08
2018-05-10T05:02:36.644Z,15.15
2018-05-10T05:04:38.122Z,15.08
2018-05-10T05:05:37.095Z,15.05
2018-05-10T05:07:36.540Z,15.08
2018-05-10T05:08:35.236Z,15.12
2018-05-10T05:10:33.672Z,15.15
2018-05-10T05:11:34.166Z,15.16
2018-05-10T05:13:31.391Z,15.19
2018-05-10T05:14:31.871Z,15.22
2018-05-10T05:16:32.838Z,15.15
2018-05-10T05:17:31.805Z,15.25
2018-05-10T05:19:33.705Z,15.33
2018-05-10T05:20:33.708Z,15.26
2018-05-10T05:22:33.667Z,15.27
2018-05-10T05:23:33.659Z,15.25
2018-05-10T05:25:34.659Z,15.18
2018-05-10T05:26:33.146Z,15.30
2018-05-10T05:28:36.033Z,15.34
2018-05-10T05:29:35.106Z,15.49
2018-05-10T05:31:35.045Z,15.43
2018-05-10T05:32:34.165Z,15.51
2018-05-10T05:34:34.507Z,15.55
2018-05-10T05:35:34.554Z,15.55
2018-05-10T05:37:33.463Z,15.62
2018-05-10T05:38:32.549Z,15.47
2018-05-10T05:40:30.976Z,15.47
2018-05-10T05:41:30.921Z,15.45
2018-05-10T05:43:27.464Z,15.47
2018-05-10T05:44:27.451Z,15.43
2018-05-10T05:46:27.860Z,15.49
2018-05-10T05:47:28.348Z,15.44
2018-05-10T05:49:25.711Z,15.49
2018-05-10T05:50:25.233Z,15.47
2018-05-10T05:52:25.198Z,15.45
2018-05-10T05:53:25.636Z,15.43
2018-05-10T05:55:25.668Z,15.44
2018-05-10T05:56:25.595Z,15.55
2018-05-10T05:58:25.063Z,15.60
2018-05-10T05:59:23.687Z,15.62
2018-05-10T06:01:25.160Z,15.44
2018-05-10T06:02:24.246Z,15.55
2018-05-10T06:04:24.747Z,15.52
2018-05-10T06:05:25.533Z,15.62
2018-05-10T06:07:25.545Z,15.71
2018-05-10T06:08:25.586Z,15.81
2018-05-10T06:10:23.504Z,15.88
2018-05-10T06:11:23.168Z,15.78
2018-05-10T06:13:23.639Z,15.81
2018-05-10T06:14:24.758Z,15.80
2018-05-10T06:16:22.546Z,15.91
2018-05-10T06:17:22.582Z,15.81
2018-05-10T06:19:18.543Z,15.75
2018-05-10T06:20:18.536Z,15.78
2018-05-10T06:22:18.954Z,15.81
2018-05-10T06:23:18.950Z,15.96
2018-05-10T06:25:16.975Z,16.11
2018-05-10T06:26:17.455Z,16.14
2018-05-10T06:28:15.889Z,16.21
2018-05-10T06:29:14.837Z,16.27
2018-05-10T06:31:12.323Z,16.21
2018-05-10T06:32:10.869Z,16.08
2018-05-10T06:34:09.281Z,16.25
2018-05-10T06:35:08.947Z,16.27
2018-05-10T06:37:06.878Z,16.27
2018-05-10T06:38:07.370Z,16.18
2018-05-10T06:40:08.349Z,16.47
2018-05-10T06:41:07.844Z,16.47
2018-05-10T06:43:07.882Z,16.76
2018-05-10T06:44:08.296Z,16.88
2018-05-10T06:46:06.750Z,16.92
2018-05-10T06:47:05.704Z,16.90
2018-05-10T06:49:03.791Z,16.91
2018-05-10T06:50:03.754Z,16.90
2018-05-10T06:52:05.348Z,16.92
2018-05-10T06:53:04.304Z,16.92
2018-05-10T06:55:07.191Z,17.06
2018-05-10T06:56:05.663Z,17.13
2018-05-10T06:58:05.150Z,17.27
2018-05-10T06:59:05.140Z,17.17
2018-05-10T07:01:06.266Z,17.13
2018-05-10T07:02:06.103Z,17.12
2018-05-10T07:04:04.538Z,17.24
2018-05-10T07:05:03.557Z,17.09
2018-05-10T07:07:01.973Z,16.90
2018-05-10T07:08:01.505Z,16.77
2018-05-10T07:10:00.683Z,16.74
2018-05-10T07:10:59.625Z,16.72
2018-05-10T07:12:57.614Z,16.73
2018-05-10T07:13:57.548Z,16.74
2018-05-10T07:15:56.007Z,16.88
2018-05-10T07:16:55.452Z,16.92
2018-05-10T07:18:53.964Z,16.91
2018-05-10T07:19:53.949Z,16.97
2018-05-10T07:21:51.918Z,17.05
2018-05-10T07:22:51.863Z,17.18
2018-05-10T07:24:49.466Z,17.28
2018-05-10T07:25:49.483Z,17.21
2018-05-10T07:27:47.439Z,17.06
2018-05-10T07:28:47.418Z,17.03
2018-05-10T07:30:43.850Z,16.91
2018-05-10T07:31:43.344Z,16.87
2018-05-10T07:33:43.823Z,16.91
2018-05-10T07:34:43.913Z,17.02
2018-05-10T07:36:41.814Z,17.03
2018-05-10T07:37:42.292Z,17.18
2018-05-10T07:39:37.938Z,17.00
2018-05-10T07:40:37.726Z,17.07
2018-05-10T07:42:37.175Z,17.24
2018-05-10T07:43:35.829Z,17.20
2018-05-10T07:45:34.784Z,17.58
2018-05-10T07:46:33.827Z,17.62
2018-05-10T07:48:30.746Z,17.71
2018-05-10T07:49:32.288Z,17.65
2018-05-10T07:51:29.729Z,17.84
2018-05-10T07:52:28.980Z,17.94
2018-05-10T07:54:27.377Z,18.14
2018-05-10T07:55:27.050Z,18.13
2018-05-10T07:57:25.963Z,18.01
2018-05-10T07:58:24.961Z,17.99
2018-05-10T08:00:23.429Z,17.92
2018-05-10T08:01:22.922Z,17.92
2018-05-10T08:03:21.387Z,17.98
2018-05-10T08:04:21.103Z,18.02
2018-05-10T08:06:17.581Z,18.13
2018-05-10T08:07:17.046Z,18.32
2018-05-10T08:09:15.493Z,18.41
2018-05-10T08:10:15.999Z,18.42
2018-05-10T08:12:13.157Z,18.53
2018-05-10T08:13:14.105Z,18.61
2018-05-10T08:15:11.118Z,18.42
2018-05-10T08:16:11.068Z,18.27
2018-05-10T08:18:11.574Z,18.42
2018-05-10T08:19:11.518Z,18.42
2018-05-10T08:21:09.645Z,18.42
2018-05-10T08:22:09.704Z,18.34
2018-05-10T08:24:09.651Z,18.03
2018-05-10T08:25:08.629Z,18.02
2018-05-10T08:27:06.281Z,17.92
2018-05-10T08:28:06.265Z,17.83
2018-05-10T08:30:06.277Z,17.92
2018-05-10T08:31:06.248Z,17.98
2018-05-10T08:33:04.696Z,18.10
2018-05-10T08:34:05.669Z,18.16
2018-05-10T08:36:03.153Z,18.45
2018-05-10T08:37:02.247Z,18.39
2018-05-10T08:39:00.198Z,18.42
2018-05-10T08:40:00.175Z,18.38
2018-05-10T08:42:02.135Z,18.17
2018-05-10T08:43:00.675Z,18.24
2018-05-10T08:44:58.714Z,18.36
2018-05-10T08:45:59.601Z,18.45
2018-05-10T08:47:58.080Z,18.47
2018-05-10T08:48:56.945Z,18.53
2018-05-10T08:50:56.447Z,18.39
2018-05-10T08:51:55.160Z,18.31
2018-05-10T08:53:53.232Z,18.17
2018-05-10T08:54:53.184Z,18.34
2018-05-10T08:56:53.146Z,18.35
2018-05-10T08:57:51.279Z,18.38
2018-05-10T08:59:49.821Z,18.26
2018-05-10T09:00:49.234Z,18.32
2018-05-10T09:02:50.708Z,18.27
2018-05-10T09:03:49.692Z,18.26
2018-05-10T09:05:47.166Z,18.17
2018-05-10T09:06:45.609Z,18.16
2018-05-10T09:08:41.571Z,18.34
2018-05-10T09:13:07.255Z,18.02
2018-05-10T09:14:07.755Z,17.86
