createdAt,value
2023-03-24T00:00:01.264Z,1002.2
2023-03-24T00:01:17.569Z,1002.2
2023-03-24T00:02:32.793Z,1002.1
2023-03-24T00:03:47.850Z,1002.1
2023-03-24T00:06:19.392Z,1002.1
2023-03-24T00:07:34.601Z,1002.1
2023-03-24T00:08:49.820Z,1002
2023-03-24T00:10:06.006Z,1002
2023-03-24T00:11:22.195Z,1002
2023-03-24T00:12:38.367Z,1002
2023-03-24T00:13:54.424Z,1002
2023-03-24T00:15:10.746Z,1002
2023-03-24T00:16:26.807Z,1002
2023-03-24T00:17:42.989Z,1001.9
2023-03-24T00:18:59.175Z,1002
2023-03-24T00:20:15.506Z,1002
2023-03-24T00:21:31.680Z,1002
2023-03-24T00:22:47.736Z,1002
2023-03-24T00:24:04.063Z,1002
2023-03-24T00:25:19.270Z,1002
2023-03-24T00:26:35.449Z,1002
2023-03-24T00:27:51.633Z,1002
2023-03-24T00:29:07.676Z,1001.9
2023-03-24T00:30:23.873Z,1001.9
2023-03-24T00:31:40.067Z,1001.9
2023-03-24T00:32:56.380Z,1001.9
2023-03-24T00:34:11.612Z,1001.9
2023-03-24T00:35:26.675Z,1001.9
2023-03-24T00:36:42.987Z,1001.9
2023-03-24T00:37:59.038Z,1001.9
2023-03-24T00:39:15.365Z,1001.9
2023-03-24T00:40:31.563Z,1001.9
2023-03-24T00:41:47.605Z,1001.8
2023-03-24T00:43:03.797Z,1001.8
2023-03-24T00:44:20.114Z,1001.8
2023-03-24T00:45:36.163Z,1001.8
2023-03-24T00:46:52.494Z,1001.8
2023-03-24T00:48:08.543Z,1001.8
2023-03-24T00:49:24.866Z,1001.7
2023-03-24T00:50:41.052Z,1001.7
2023-03-24T00:51:56.253Z,1001.7
2023-03-24T00:53:12.447Z,1001.7
2023-03-24T00:54:28.636Z,1001.7
2023-03-24T00:55:44.814Z,1001.7
2023-03-24T00:57:01.013Z,1001.7
2023-03-24T00:58:17.189Z,1001.6
2023-03-24T00:59:33.392Z,1001.6
2023-03-24T01:00:49.579Z,1001.6
2023-03-24T01:02:05.752Z,1001.6
2023-03-24T01:03:21.802Z,1001.6
2023-03-24T01:04:38.130Z,1001.5
2023-03-24T01:05:54.166Z,1001.5
2023-03-24T01:07:10.353Z,1001.5
2023-03-24T01:08:25.571Z,1001.5
2023-03-24T01:09:41.894Z,1001.6
2023-03-24T01:10:57.945Z,1001.5
2023-03-24T01:12:14.273Z,1001.6
2023-03-24T01:13:30.304Z,1001.6
2023-03-24T01:14:46.494Z,1001.5
2023-03-24T01:16:02.676Z,1001.5
2023-03-24T01:17:19.020Z,1001.5
2023-03-24T01:18:35.061Z,1001.4
2023-03-24T01:19:51.254Z,1001.4
2023-03-24T01:21:07.435Z,1001.3
2023-03-24T01:22:23.780Z,1001.3
2023-03-24T01:23:39.803Z,1001.3
2023-03-24T01:24:55.172Z,1001.3
2023-03-24T01:26:11.344Z,1001.1
2023-03-24T01:27:27.544Z,1001.2
2023-03-24T01:28:43.729Z,1001.1
2023-03-24T01:29:59.758Z,1001.1
2023-03-24T01:31:15.945Z,1001.1
2023-03-24T01:32:32.142Z,1001
2023-03-24T01:33:48.469Z,1001.1
2023-03-24T01:35:04.664Z,1001
2023-03-24T01:36:20.843Z,1001
2023-03-24T01:37:37.027Z,1001
2023-03-24T01:38:53.057Z,1001
2023-03-24T01:40:09.404Z,1000.9
2023-03-24T01:41:24.612Z,1000.9
2023-03-24T01:42:40.795Z,1001
2023-03-24T01:43:56.991Z,1000.9
2023-03-24T01:45:13.020Z,1000.9
2023-03-24T01:46:29.208Z,1000.9
2023-03-24T01:47:45.386Z,1000.9
2023-03-24T01:49:01.737Z,1000.8
2023-03-24T01:50:16.939Z,1000.8
2023-03-24T01:51:33.133Z,1000.6
2023-03-24T01:52:49.320Z,1000.7
2023-03-24T01:54:05.518Z,1000.6
2023-03-24T01:55:21.698Z,1000.7
2023-03-24T01:56:37.715Z,1000.7
2023-03-24T01:57:53.913Z,1000.7
2023-03-24T01:59:10.265Z,1000.7
2023-03-24T02:00:26.436Z,1000.7
2023-03-24T02:01:42.633Z,1000.6
2023-03-24T02:02:58.812Z,1000.6
2023-03-24T02:04:15.018Z,1000.6
2023-03-24T02:05:31.203Z,1000.6
2023-03-24T02:06:46.228Z,1000.6
2023-03-24T02:08:02.596Z,1000.5
2023-03-24T02:09:18.769Z,1000.5
2023-03-24T02:10:34.800Z,1000.5
2023-03-24T02:11:50.978Z,1000.4
2023-03-24T02:13:07.338Z,1000.5
2023-03-24T02:14:23.368Z,1000.4
2023-03-24T02:15:39.709Z,1000.4
2023-03-24T02:16:55.736Z,1000.3
2023-03-24T02:18:12.080Z,1000.4
2023-03-24T02:19:28.265Z,1000.4
2023-03-24T02:20:44.465Z,1000.3
2023-03-24T02:22:00.481Z,1000.3
2023-03-24T02:23:15.686Z,1000.4
2023-03-24T02:24:32.039Z,1000.3
2023-03-24T02:25:48.235Z,1000.3
2023-03-24T02:27:04.415Z,1000.2
2023-03-24T02:28:20.592Z,1000.2
2023-03-24T02:29:36.785Z,1000.1
2023-03-24T02:30:52.979Z,1000.1
2023-03-24T02:32:09.161Z,1000.1
2023-03-24T02:33:25.358Z,1000.1
2023-03-24T02:34:41.541Z,1000.1
2023-03-24T02:35:57.725Z,1000
2023-03-24T02:37:13.922Z,1000
2023-03-24T02:38:30.101Z,1000
2023-03-24T02:39:45.124Z,1000.1
2023-03-24T02:41:01.326Z,1000
2023-03-24T02:42:17.684Z,1000.1
2023-03-24T02:43:33.693Z,1000.1
2023-03-24T02:44:49.887Z,1000
2023-03-24T02:46:06.236Z,1000
2023-03-24T02:47:22.437Z,1000.1
2023-03-24T02:48:38.438Z,999.9
2023-03-24T02:49:54.810Z,1000
2023-03-24T02:51:10.987Z,999.9
2023-03-24T02:52:27.170Z,999.9
2023-03-24T02:53:43.357Z,999.9
2023-03-24T02:54:59.548Z,999.9
2023-03-24T02:56:14.763Z,999.9
2023-03-24T02:57:30.936Z,999.9
2023-03-24T02:58:47.129Z,1000
2023-03-24T03:00:03.143Z,999.9
2023-03-24T03:01:19.330Z,999.9
2023-03-24T03:02:35.690Z,999.9
2023-03-24T03:03:51.879Z,999.9
2023-03-24T03:05:07.900Z,999.8
2023-03-24T03:06:24.264Z,999.8
2023-03-24T03:07:40.444Z,999.7
2023-03-24T03:08:56.636Z,999.8
2023-03-24T03:10:12.636Z,999.7
2023-03-24T03:11:29.013Z,999.7
2023-03-24T03:12:44.213Z,999.7
2023-03-24T03:14:00.229Z,999.7
2023-03-24T03:15:16.401Z,999.7
2023-03-24T03:16:32.765Z,999.7
2023-03-24T03:17:48.784Z,999.6
2023-03-24T03:19:05.139Z,999.6
2023-03-24T03:20:21.158Z,999.6
2023-03-24T03:21:37.514Z,999.6
2023-03-24T03:22:53.714Z,999.7
2023-03-24T03:24:09.894Z,999.6
2023-03-24T03:25:26.076Z,999.6
2023-03-24T03:26:42.087Z,999.6
2023-03-24T03:27:58.463Z,999.7
2023-03-24T03:29:13.657Z,999.6
2023-03-24T03:30:29.668Z,999.6
2023-03-24T03:31:46.027Z,999.6
2023-03-24T03:33:02.037Z,999.6
2023-03-24T03:34:18.406Z,999.5
2023-03-24T03:35:34.586Z,999.5
2023-03-24T03:36:50.793Z,999.5
2023-03-24T03:38:06.967Z,999.4
2023-03-24T03:39:23.161Z,999.5
2023-03-24T03:40:39.171Z,999.4
2023-03-24T03:41:55.525Z,999.4
2023-03-24T03:43:11.538Z,999.4
2023-03-24T03:44:27.902Z,999.3
2023-03-24T03:45:44.220Z,999.4
2023-03-24T03:47:00.214Z,999.4
2023-03-24T03:48:16.413Z,999.3
2023-03-24T03:49:32.782Z,999.3
2023-03-24T03:50:48.788Z,999.3
2023-03-24T03:52:04.964Z,999.3
2023-03-24T03:53:21.346Z,999.3
2023-03-24T03:54:37.526Z,999.2
2023-03-24T03:55:53.528Z,999.2
2023-03-24T03:57:09.905Z,999.2
2023-03-24T03:58:25.911Z,999.2
2023-03-24T03:59:42.272Z,999.2
2023-03-24T04:00:58.466Z,999.2
2023-03-24T04:02:13.668Z,999.2
2023-03-24T04:03:29.849Z,999.2
2023-03-24T04:04:45.852Z,999.1
2023-03-24T04:06:02.047Z,999.2
2023-03-24T04:07:18.421Z,999.1
2023-03-24T04:08:34.609Z,999.1
2023-03-24T04:09:50.789Z,999
2023-03-24T04:11:06.986Z,999.1
2023-03-24T04:12:23.179Z,999.1
2023-03-24T04:13:39.347Z,999
2023-03-24T04:14:55.534Z,999
2023-03-24T04:16:11.733Z,999
2023-03-24T04:17:27.733Z,999
2023-03-24T04:18:42.934Z,998.9
2023-03-24T04:19:59.303Z,998.8
2023-03-24T04:21:15.490Z,998.8
2023-03-24T04:22:31.688Z,998.8
2023-03-24T04:23:47.876Z,998.9
2023-03-24T04:25:04.054Z,998.8
2023-03-24T04:26:20.048Z,998.8
2023-03-24T04:27:36.427Z,998.8
2023-03-24T04:28:52.615Z,998.8
2023-03-24T04:30:08.609Z,998.8
2023-03-24T04:31:24.996Z,998.7
2023-03-24T04:32:41.186Z,998.7
2023-03-24T04:33:57.183Z,998.7
2023-03-24T04:35:12.583Z,998.7
2023-03-24T04:36:28.765Z,998.6
2023-03-24T04:37:44.947Z,998.6
2023-03-24T04:39:01.127Z,998.6
2023-03-24T04:40:17.322Z,998.6
2023-03-24T04:41:33.502Z,998.5
2023-03-24T04:42:49.513Z,998.5
2023-03-24T04:44:05.889Z,998.5
2023-03-24T04:45:22.073Z,998.5
2023-03-24T04:46:38.263Z,998.5
2023-03-24T04:47:54.256Z,998.5
2023-03-24T04:49:10.429Z,998.5
2023-03-24T04:50:26.817Z,998.5
2023-03-24T04:51:42.032Z,998.5
2023-03-24T04:52:58.018Z,998.5
2023-03-24T04:54:14.401Z,998.5
2023-03-24T04:55:30.384Z,998.4
2023-03-24T04:56:46.577Z,998.5
2023-03-24T04:58:02.958Z,998.4
2023-03-24T04:59:19.148Z,998.4
2023-03-24T05:00:35.333Z,998.4
2023-03-24T05:01:51.321Z,998.5
2023-03-24T05:03:07.518Z,998.4
2023-03-24T05:04:23.690Z,998.4
2023-03-24T05:05:40.085Z,998.3
2023-03-24T05:06:56.274Z,998.4
2023-03-24T05:08:11.269Z,998.4
2023-03-24T05:09:27.469Z,998.3
2023-03-24T05:10:43.852Z,998.3
2023-03-24T05:11:59.841Z,998.3
2023-03-24T05:13:16.234Z,998.3
2023-03-24T05:14:32.419Z,998.3
2023-03-24T05:15:48.597Z,998.3
2023-03-24T05:17:04.581Z,998.3
2023-03-24T05:18:20.969Z,998.2
2023-03-24T05:19:36.962Z,998.2
2023-03-24T05:20:53.152Z,998.3
2023-03-24T05:22:09.540Z,998.3
2023-03-24T05:23:25.722Z,998.3
2023-03-24T05:24:40.716Z,998.3
2023-03-24T05:25:57.112Z,998.3
2023-03-24T05:27:13.000Z,998.3
2023-03-24T05:28:29.483Z,998.2
2023-03-24T05:29:45.483Z,998.2
2023-03-24T05:31:01.858Z,998.2
2023-03-24T05:32:17.846Z,998.2
2023-03-24T05:33:34.032Z,998.2
2023-03-24T05:34:50.224Z,998.2
2023-03-24T05:36:06.606Z,998.2
2023-03-24T05:37:22.589Z,998.2
2023-03-24T05:38:38.785Z,998.2
2023-03-24T05:39:55.168Z,998.3
2023-03-24T05:41:10.376Z,998.2
2023-03-24T05:42:26.572Z,998.3
2023-03-24T05:43:42.746Z,998.3
2023-03-24T05:44:58.939Z,998.2
2023-03-24T05:46:14.924Z,998.2
2023-03-24T05:47:31.104Z,998.2
2023-03-24T05:48:47.293Z,998.2
2023-03-24T05:50:03.479Z,998.2
2023-03-24T05:51:19.883Z,998.2
2023-03-24T05:52:36.063Z,998.2
2023-03-24T05:53:52.252Z,998.2
2023-03-24T05:55:08.234Z,998.1
2023-03-24T05:56:24.618Z,998.2
2023-03-24T05:57:39.625Z,998.1
2023-03-24T05:58:55.810Z,998.1
2023-03-24T06:00:12.215Z,998
2023-03-24T06:01:28.189Z,998.1
2023-03-24T06:02:44.583Z,998.1
2023-03-24T06:04:00.766Z,998.1
2023-03-24T06:05:15.989Z,998.1
2023-03-24T06:06:32.180Z,998
2023-03-24T06:07:48.351Z,998.1
2023-03-24T06:09:04.542Z,998
2023-03-24T06:10:20.534Z,997.9
2023-03-24T06:11:36.720Z,997.9
2023-03-24T06:12:52.903Z,998
2023-03-24T06:14:09.309Z,997.9
2023-03-24T06:15:25.288Z,997.9
2023-03-24T06:16:41.680Z,997.9
2023-03-24T06:17:57.657Z,997.8
2023-03-24T06:19:14.068Z,997.9
2023-03-24T06:20:30.026Z,997.8
2023-03-24T06:21:45.241Z,997.9
2023-03-24T06:23:01.639Z,997.8
2023-03-24T06:24:17.615Z,997.8
2023-03-24T06:25:34.027Z,997.8
2023-03-24T06:26:50.200Z,997.8
2023-03-24T06:28:06.177Z,997.8
2023-03-24T06:29:22.586Z,997.8
2023-03-24T06:30:38.773Z,997.7
2023-03-24T06:31:54.974Z,997.8
2023-03-24T06:33:11.154Z,997.7
2023-03-24T06:34:27.348Z,997.7
2023-03-24T06:35:43.535Z,997.7
2023-03-24T06:36:59.492Z,997.7
2023-03-24T06:38:14.917Z,997.7
2023-03-24T06:39:31.118Z,997.7
2023-03-24T06:40:47.080Z,997.7
2023-03-24T06:42:03.484Z,997.7
2023-03-24T06:43:19.459Z,997.6
2023-03-24T06:44:35.868Z,997.7
2023-03-24T06:45:52.068Z,997.6
2023-03-24T06:47:08.253Z,997.7
2023-03-24T06:48:24.217Z,997.7
2023-03-24T06:49:40.411Z,997.7
2023-03-24T06:50:56.583Z,997.7
2023-03-24T06:52:12.994Z,997.7
2023-03-24T06:53:28.974Z,997.7
2023-03-24T06:54:44.388Z,997.7
2023-03-24T06:56:00.594Z,997.7
2023-03-24T06:57:16.542Z,997.7
2023-03-24T06:58:32.731Z,997.7
2023-03-24T06:59:49.158Z,997.6
2023-03-24T07:01:05.349Z,997.6
2023-03-24T07:02:21.527Z,997.6
2023-03-24T07:03:37.721Z,997.6
2023-03-24T07:04:53.684Z,997.6
2023-03-24T07:06:09.875Z,997.6
2023-03-24T07:07:26.279Z,997.5
2023-03-24T07:08:42.470Z,997.5
2023-03-24T07:09:58.673Z,997.5
2023-03-24T07:11:13.653Z,997.5
2023-03-24T07:12:29.842Z,997.5
2023-03-24T07:13:46.029Z,997.5
2023-03-24T07:15:02.205Z,997.4
2023-03-24T07:16:18.624Z,997.4
2023-03-24T07:17:34.592Z,997.4
2023-03-24T07:18:50.999Z,997.3
2023-03-24T07:20:07.187Z,997.3
2023-03-24T07:21:23.162Z,997.4
2023-03-24T07:22:39.574Z,997.3
2023-03-24T07:23:55.751Z,997.4
2023-03-24T07:25:11.945Z,997.4
2023-03-24T07:26:27.915Z,997.3
2023-03-24T07:27:43.107Z,997.3
2023-03-24T07:28:59.311Z,997.3
2023-03-24T07:30:15.719Z,997.3
2023-03-24T07:31:31.909Z,997.3
2023-03-24T07:32:48.105Z,997.3
2023-03-24T07:34:04.049Z,997.3
2023-03-24T07:35:20.248Z,997.3
2023-03-24T07:36:36.434Z,997.2
2023-03-24T07:37:52.614Z,997.3
2023-03-24T07:39:09.035Z,997.2
2023-03-24T07:40:24.993Z,997.2
2023-03-24T07:41:41.178Z,997.2
2023-03-24T07:42:57.617Z,997.2
2023-03-24T07:44:12.577Z,997.1
2023-03-24T07:45:29.004Z,997.2
2023-03-24T07:46:45.199Z,997.2
2023-03-24T07:48:01.374Z,997.3
2023-03-24T07:49:17.331Z,997.2
2023-03-24T07:50:33.766Z,997.2
2023-03-24T07:51:49.718Z,997.1
2023-03-24T07:53:05.907Z,997.3
2023-03-24T07:54:22.095Z,997.3
2023-03-24T07:55:38.514Z,997.3
2023-03-24T07:56:54.705Z,997.3
2023-03-24T07:58:10.896Z,997.2
2023-03-24T07:59:26.852Z,997.2
2023-03-24T08:00:42.282Z,997.3
2023-03-24T08:01:58.472Z,997.3
2023-03-24T08:03:14.657Z,997.3
2023-03-24T08:04:30.607Z,997.3
2023-03-24T08:05:46.810Z,997.3
2023-03-24T08:07:02.996Z,997.3
2023-03-24T08:08:19.410Z,997.3
2023-03-24T08:09:35.615Z,997.4
2023-03-24T08:10:51.787Z,997.4
2023-03-24T08:12:07.978Z,997.2
2023-03-24T08:13:24.172Z,997.3
2023-03-24T08:14:40.126Z,997.2
2023-03-24T08:15:56.554Z,997.3
2023-03-24T08:17:11.765Z,997.2
2023-03-24T08:18:27.717Z,997.2
2023-03-24T08:19:44.144Z,997.2
2023-03-24T08:21:00.329Z,997.2
2023-03-24T08:22:16.285Z,997.2
2023-03-24T08:23:32.700Z,997.2
2023-03-24T08:24:48.898Z,997.1
2023-03-24T08:26:04.844Z,997.1
2023-03-24T08:27:21.280Z,997.1
2023-03-24T08:28:37.457Z,997.2
2023-03-24T08:29:53.409Z,997.1
2023-03-24T08:31:09.589Z,997.2
2023-03-24T08:32:26.036Z,997.2
2023-03-24T08:33:41.230Z,997.2
2023-03-24T08:34:57.430Z,997.2
2023-03-24T08:36:13.357Z,997.2
2023-03-24T08:37:29.547Z,997.2
2023-03-24T08:38:45.751Z,997.2
2023-03-24T08:40:02.169Z,997.1
2023-03-24T08:41:18.128Z,997.1
2023-03-24T08:42:34.550Z,997.1
2023-03-24T08:43:50.495Z,997.1
2023-03-24T08:45:06.692Z,997
2023-03-24T08:46:23.122Z,997.1
2023-03-24T08:47:39.072Z,997
2023-03-24T08:48:55.262Z,997.1
2023-03-24T08:50:10.472Z,997.1
2023-03-24T08:51:26.907Z,997
2023-03-24T08:52:42.848Z,997.1
2023-03-24T08:53:59.037Z,997.2
2023-03-24T08:55:15.466Z,997.1
2023-03-24T08:56:31.403Z,997.1
2023-03-24T08:57:47.851Z,997
2023-03-24T08:59:03.784Z,997.1
2023-03-24T09:00:19.979Z,997.1
2023-03-24T09:01:36.410Z,997.2
2023-03-24T09:02:52.600Z,997.2
2023-03-24T09:04:08.543Z,997.2
2023-03-24T09:05:24.985Z,997.1
2023-03-24T09:06:40.190Z,997.2
2023-03-24T09:07:56.116Z,997.1
2023-03-24T09:09:12.313Z,997.2
2023-03-24T09:10:28.751Z,997.2
2023-03-24T09:11:44.933Z,997.2
2023-03-24T09:13:01.136Z,997.2
2023-03-24T09:14:17.326Z,997.2
2023-03-24T09:15:33.264Z,997.2
2023-03-24T09:16:49.452Z,997.3
2023-03-24T09:18:05.878Z,997.3
2023-03-24T09:19:22.078Z,997.3
2023-03-24T09:20:38.009Z,997.3
2023-03-24T09:21:54.198Z,997.2
2023-03-24T09:23:09.396Z,997.3
2023-03-24T09:24:25.856Z,997.3
2023-03-24T09:25:42.048Z,997.3
2023-03-24T09:26:58.228Z,997.3
2023-03-24T09:28:14.421Z,997.3
2023-03-24T09:29:30.354Z,997.3
2023-03-24T09:30:46.787Z,997.4
2023-03-24T09:32:02.718Z,997.4
2023-03-24T09:33:19.167Z,997.3
2023-03-24T09:34:35.108Z,997.4
2023-03-24T09:35:51.560Z,997.4
2023-03-24T09:37:07.738Z,997.3
2023-03-24T09:38:23.677Z,997.3
2023-03-24T09:39:38.879Z,997.4
2023-03-24T09:40:55.324Z,997.3
2023-03-24T09:42:11.510Z,997.4
2023-03-24T09:43:27.698Z,997.3
2023-03-24T09:44:43.631Z,997.4
2023-03-24T09:45:59.813Z,997.4
2023-03-24T09:47:16.013Z,997.4
2023-03-24T09:48:32.458Z,997.5
2023-03-24T09:49:48.651Z,997.5
2023-03-24T09:51:04.569Z,997.4
2023-03-24T09:52:21.026Z,997.4
2023-03-24T09:53:37.218Z,997.4
2023-03-24T09:54:53.136Z,997.5
2023-03-24T09:56:08.606Z,997.4
2023-03-24T09:57:24.546Z,997.4
2023-03-24T09:58:40.983Z,997.5
2023-03-24T09:59:56.916Z,997.4
2023-03-24T10:01:13.096Z,997.5
2023-03-24T10:02:29.293Z,997.5
2023-03-24T10:03:45.481Z,997.5
2023-03-24T10:05:01.933Z,997.5
2023-03-24T10:06:17.851Z,997.5
2023-03-24T10:07:34.316Z,997.6
2023-03-24T10:08:50.228Z,997.5
2023-03-24T10:10:06.683Z,997.4
2023-03-24T10:11:22.618Z,997.6
2023-03-24T10:12:37.824Z,997.5
2023-03-24T10:13:54.270Z,997.6
2023-03-24T10:15:10.464Z,997.6
2023-03-24T10:16:26.386Z,997.5
2023-03-24T10:17:42.840Z,997.7
2023-03-24T10:18:59.021Z,997.5
2023-03-24T10:20:14.240Z,997.7
2023-03-24T10:21:30.427Z,997.5
2023-03-24T10:22:46.624Z,997.6
2023-03-24T10:24:02.811Z,997.5
2023-03-24T10:25:18.726Z,997.5
2023-03-24T10:26:35.177Z,997.6
2023-03-24T10:27:51.378Z,997.6
2023-03-24T10:29:07.563Z,997.7
2023-03-24T10:30:23.760Z,997.7
2023-03-24T10:31:39.946Z,997.7
2023-03-24T10:32:56.131Z,997.7
2023-03-24T10:34:12.044Z,997.7
2023-03-24T10:35:28.503Z,997.7
2023-03-24T10:36:43.715Z,997.7
2023-03-24T10:37:59.635Z,997.7
2023-03-24T10:39:16.091Z,997.6
2023-03-24T10:40:32.285Z,997.5
2023-03-24T10:41:48.192Z,997.5
2023-03-24T10:43:04.667Z,997.6
2023-03-24T10:44:20.838Z,997.5
2023-03-24T10:45:37.042Z,997.6
2023-03-24T10:46:52.957Z,997.6
2023-03-24T10:48:09.419Z,997.6
2023-03-24T10:49:25.609Z,997.6
2023-03-24T10:50:41.509Z,997.6
2023-03-24T10:51:57.980Z,997.5
2023-03-24T10:53:13.000Z,997.5
2023-03-24T10:54:29.101Z,997.5
2023-03-24T10:55:45.559Z,997.5
2023-03-24T10:57:01.485Z,997.5
2023-03-24T10:58:17.674Z,997.5
2023-03-24T10:59:34.123Z,997.6
2023-03-24T11:00:50.315Z,997.5
2023-03-24T11:02:06.512Z,997.6
2023-03-24T11:03:22.425Z,997.7
2023-03-24T11:04:38.880Z,997.7
2023-03-24T11:05:55.070Z,997.7
2023-03-24T11:07:10.994Z,997.6
2023-03-24T11:08:27.183Z,997.7
2023-03-24T11:09:43.358Z,997.6
2023-03-24T11:10:58.565Z,997.7
2023-03-24T11:12:14.980Z,997.6
2023-03-24T11:13:31.170Z,997.6
2023-03-24T11:14:47.356Z,997.7
2023-03-24T11:16:03.550Z,997.7
2023-03-24T11:17:19.516Z,997.7
2023-03-24T11:18:35.929Z,997.8
2023-03-24T11:19:51.896Z,997.8
2023-03-24T11:21:08.298Z,997.7
2023-03-24T11:22:24.272Z,997.8
2023-03-24T11:23:40.446Z,997.8
2023-03-24T11:24:56.864Z,997.8
2023-03-24T11:26:13.044Z,997.8
2023-03-24T11:27:28.257Z,997.7
2023-03-24T11:28:44.218Z,997.7
2023-03-24T11:30:00.632Z,997.7
2023-03-24T11:31:16.826Z,997.6
2023-03-24T11:32:32.798Z,997.7
2023-03-24T11:33:49.200Z,997.7
2023-03-24T11:35:05.000Z,997.7
2023-03-24T11:36:21.592Z,997.7
2023-03-24T11:37:37.549Z,997.6
2023-03-24T11:38:53.960Z,997.6
2023-03-24T11:40:09.918Z,997.6
2023-03-24T11:41:26.000Z,997.6
2023-03-24T11:42:42.530Z,997.6
2023-03-24T11:43:57.725Z,997.7
2023-03-24T11:45:13.923Z,997.6
2023-03-24T11:46:30.109Z,997.6
2023-03-24T11:47:46.085Z,997.6
2023-03-24T11:49:02.273Z,997.7
2023-03-24T11:50:18.685Z,997.6
2023-03-24T11:51:34.644Z,997.6
2023-03-24T11:52:50.838Z,997.7
2023-03-24T11:54:07.014Z,997.7
2023-03-24T11:55:23.211Z,997.7
2023-03-24T11:56:39.401Z,997.7
2023-03-24T11:57:55.802Z,997.6
2023-03-24T11:59:11.998Z,997.7
2023-03-24T12:00:27.199Z,997.6
2023-03-24T12:01:43.164Z,997.7
2023-03-24T12:02:59.346Z,997.8
2023-03-24T12:04:15.542Z,997.8
2023-03-24T12:05:31.739Z,997.7
2023-03-24T12:06:47.915Z,997.8
2023-03-24T12:08:04.120Z,997.8
2023-03-24T12:09:20.520Z,997.9
2023-03-24T12:10:36.715Z,997.8
2023-03-24T12:11:52.905Z,997.9
2023-03-24T12:13:09.103Z,997.9
2023-03-24T12:14:25.049Z,997.7
2023-03-24T12:15:41.482Z,997.7
2023-03-24T12:16:56.671Z,997.7
2023-03-24T12:18:12.641Z,997.4
2023-03-24T12:19:28.831Z,997.5
2023-03-24T12:20:45.253Z,997.5
2023-03-24T12:22:01.202Z,997.5
2023-03-24T12:23:17.626Z,997.6
2023-03-24T12:24:33.808Z,997.7
2023-03-24T12:25:49.763Z,997.6
2023-03-24T12:27:05.958Z,997.5
2023-03-24T12:28:22.377Z,997.6
2023-03-24T12:29:38.575Z,997.6
2023-03-24T12:30:54.522Z,997.6
2023-03-24T12:32:10.706Z,997.7
2023-03-24T12:33:25.910Z,997.6
2023-03-24T12:34:42.337Z,997.8
2023-03-24T12:35:58.529Z,997.9
2023-03-24T12:37:14.710Z,997.9
2023-03-24T12:38:30.900Z,997.9
2023-03-24T12:39:46.864Z,997.9
2023-03-24T12:41:03.049Z,997.9
2023-03-24T12:42:19.471Z,997.9
2023-03-24T12:43:35.672Z,997.9
2023-03-24T12:44:51.607Z,997.9
2023-03-24T12:46:07.812Z,997.8
2023-03-24T12:47:24.236Z,997.8
2023-03-24T12:48:40.174Z,997.8
2023-03-24T12:49:55.630Z,997.8
2023-03-24T12:51:11.804Z,997.8
2023-03-24T12:52:27.762Z,997.8
2023-03-24T12:53:44.196Z,997.9
2023-03-24T12:55:00.376Z,997.9
2023-03-24T12:56:16.335Z,997.9
2023-03-24T12:57:32.526Z,997.8
2023-03-24T12:58:48.955Z,997.8
2023-03-24T13:00:05.140Z,997.7
2023-03-24T13:01:21.079Z,997.7
2023-03-24T13:02:37.512Z,997.7
2023-03-24T13:03:53.454Z,997.7
2023-03-24T13:05:09.653Z,997.7
2023-03-24T13:06:25.105Z,997.8
2023-03-24T13:07:41.294Z,997.8
2023-03-24T13:08:57.472Z,997.8
2023-03-24T13:10:13.418Z,997.9
2023-03-24T13:11:29.621Z,997.9
2023-03-24T13:12:46.038Z,998
2023-03-24T13:14:02.232Z,997.9
2023-03-24T13:15:18.428Z,997.9
2023-03-24T13:16:34.613Z,997.9
2023-03-24T13:17:50.552Z,997.9
2023-03-24T13:19:06.747Z,997.9
2023-03-24T13:20:23.177Z,997.9
2023-03-24T13:21:39.359Z,997.9
2023-03-24T13:22:54.323Z,997.9
2023-03-24T13:24:10.767Z,997.9
2023-03-24T13:25:26.715Z,997.9
2023-03-24T13:26:42.900Z,997.9
2023-03-24T13:27:59.320Z,998
2023-03-24T13:29:15.270Z,998
2023-03-24T13:30:31.706Z,998
2023-03-24T13:31:47.892Z,998.1
2023-03-24T13:33:04.082Z,998.1
2023-03-24T13:34:20.038Z,998
2023-03-24T13:35:36.211Z,997.9
2023-03-24T13:36:52.403Z,997.8
2023-03-24T13:38:08.844Z,997.7
2023-03-24T13:39:23.791Z,997.6
2023-03-24T13:40:39.985Z,997.6
2023-03-24T13:41:56.412Z,997.8
2023-03-24T13:43:12.612Z,997.9
2023-03-24T13:44:28.799Z,998.3
2023-03-24T13:45:44.731Z,998.4
2023-03-24T13:47:01.174Z,998.4
2023-03-24T13:48:17.126Z,998.4
2023-03-24T13:49:33.558Z,998.5
2023-03-24T13:50:49.745Z,998.6
2023-03-24T13:52:05.935Z,998.7
2023-03-24T13:53:22.122Z,998.7
2023-03-24T13:54:38.070Z,998.7
2023-03-24T13:55:53.261Z,998.7
2023-03-24T13:57:09.706Z,998.6
2023-03-24T13:58:25.893Z,998.6
2023-03-24T13:59:42.078Z,998.7
2023-03-24T14:00:58.015Z,998.7
2023-03-24T14:02:14.464Z,998.7
2023-03-24T14:03:30.649Z,998.7
2023-03-24T14:04:46.845Z,998.6
2023-03-24T14:06:02.770Z,998.7
2023-03-24T14:07:19.220Z,998.6
2023-03-24T14:08:35.154Z,998.5
2023-03-24T14:09:51.601Z,998.6
2023-03-24T14:11:07.535Z,998.6
2023-03-24T14:12:22.729Z,998.7
2023-03-24T14:13:38.918Z,998.7
2023-03-24T14:14:55.120Z,998.7
2023-03-24T14:16:11.551Z,998.6
2023-03-24T14:17:27.739Z,998.6
2023-03-24T14:18:43.930Z,998.6
2023-03-24T14:19:59.866Z,998.7
2023-03-24T14:21:16.056Z,998.7
2023-03-24T14:22:32.508Z,998.6
2023-03-24T14:23:48.680Z,998.6
2023-03-24T14:25:04.876Z,998.6
2023-03-24T14:26:20.820Z,998.6
2023-03-24T14:27:36.999Z,998.7
2023-03-24T14:30:08.647Z,998.7
2023-03-24T14:31:24.592Z,998.7
2023-03-24T14:32:41.034Z,998.6
2023-03-24T14:33:56.955Z,998.5
2023-03-24T14:35:12.165Z,998.4
2023-03-24T14:36:28.374Z,998.3
2023-03-24T14:37:44.817Z,998.2
2023-03-24T14:39:00.740Z,998.1
2023-03-24T14:40:17.175Z,997.9
2023-03-24T14:41:33.384Z,997.8
2023-03-24T14:42:49.573Z,997.8
2023-03-24T14:44:05.760Z,997.7
2023-03-24T14:45:21.937Z,997.8
2023-03-24T14:46:38.129Z,997.9
2023-03-24T14:47:54.325Z,997.9
2023-03-24T14:49:10.501Z,998
2023-03-24T14:50:26.695Z,997.9
2023-03-24T14:51:41.900Z,998
2023-03-24T14:52:58.097Z,998
2023-03-24T14:54:14.288Z,998
2023-03-24T14:55:30.470Z,998.1
2023-03-24T14:56:46.662Z,998.1
2023-03-24T14:58:02.848Z,998.1
2023-03-24T14:59:19.040Z,998.1
2023-03-24T15:00:35.233Z,998.1
2023-03-24T15:01:51.413Z,998.2
2023-03-24T15:03:07.610Z,998.2
2023-03-24T15:04:23.795Z,998.2
2023-03-24T15:05:39.977Z,998.2
2023-03-24T15:06:56.173Z,998.2
2023-03-24T15:08:11.377Z,998.3
2023-03-24T15:09:27.567Z,998.3
2023-03-24T15:10:43.746Z,998.3
2023-03-24T15:11:59.936Z,998.3
2023-03-24T15:13:16.116Z,998.4
2023-03-24T15:14:32.324Z,998.3
2023-03-24T15:15:48.501Z,998.4
2023-03-24T15:17:04.692Z,998.3
2023-03-24T15:18:20.886Z,998.2
2023-03-24T15:19:37.074Z,998.2
2023-03-24T15:20:53.249Z,998.1
2023-03-24T15:22:09.439Z,998.1
2023-03-24T15:23:25.653Z,998.2
2023-03-24T15:24:40.835Z,998.2
2023-03-24T15:25:57.029Z,998.2
2023-03-24T15:27:13.236Z,998.2
2023-03-24T15:28:29.414Z,998.1
2023-03-24T15:29:45.597Z,998.1
2023-03-24T15:31:01.791Z,998.3
2023-03-24T15:32:17.974Z,998.4
2023-03-24T15:33:34.173Z,998.4
2023-03-24T15:34:50.347Z,998.4
2023-03-24T15:36:06.539Z,998.3
2023-03-24T15:37:22.707Z,998.3
2023-03-24T15:38:38.917Z,998.3
2023-03-24T15:39:55.102Z,998.3
2023-03-24T15:41:10.286Z,998.4
2023-03-24T15:42:26.474Z,998.4
2023-03-24T15:43:42.672Z,998.4
2023-03-24T15:44:58.877Z,998.4
2023-03-24T15:46:15.052Z,998.4
2023-03-24T15:47:31.247Z,998.4
2023-03-24T15:48:47.000Z,998.4
2023-03-24T15:50:03.598Z,998.4
2023-03-24T15:51:19.790Z,998.4
2023-03-24T15:52:35.983Z,998.4
2023-03-24T15:53:52.174Z,998.4
2023-03-24T15:55:08.362Z,998.5
2023-03-24T15:56:24.541Z,998.4
2023-03-24T15:57:39.771Z,998.5
2023-03-24T15:58:55.919Z,998.5
2023-03-24T16:00:12.123Z,998.5
2023-03-24T16:01:28.330Z,998.6
2023-03-24T16:02:44.493Z,998.6
2023-03-24T16:04:00.675Z,998.7
2023-03-24T16:05:16.888Z,998.6
2023-03-24T16:06:33.069Z,998.7
2023-03-24T16:07:49.238Z,998.6
2023-03-24T16:09:05.415Z,998.6
2023-03-24T16:10:21.639Z,998.6
2023-03-24T16:11:37.813Z,998.6
2023-03-24T16:12:54.015Z,998.6
2023-03-24T16:14:09.198Z,998.6
2023-03-24T16:15:25.381Z,998.6
2023-03-24T16:16:41.577Z,998.6
2023-03-24T16:17:57.750Z,998.5
2023-03-24T16:19:13.953Z,998.6
2023-03-24T16:20:30.119Z,998.5