createdAt,value
2019-02-04T00:02:40.541Z,7.47
2019-02-04T00:05:44.974Z,6.23
2019-02-04T00:08:49.398Z,6.23
2019-02-04T00:11:54.139Z,6.70
2019-02-04T00:14:58.868Z,6.57
2019-02-04T00:18:04.623Z,7.23
2019-02-04T00:21:09.352Z,7.20
2019-02-04T00:24:13.796Z,6.93
2019-02-04T00:27:18.212Z,6.73
2019-02-04T00:30:25.839Z,6.57
2019-02-04T00:33:30.259Z,6.93
2019-02-04T00:36:35.052Z,6.00
2019-02-04T00:39:39.491Z,6.70
2019-02-04T00:42:43.920Z,6.40
2019-02-04T00:45:48.361Z,6.60
2019-02-04T00:48:53.053Z,6.70
2019-02-04T00:51:57.497Z,7.03
2019-02-04T00:55:02.228Z,6.87
2019-02-04T00:58:06.722Z,7.23
2019-02-04T01:01:11.158Z,6.83
2019-02-04T01:04:15.891Z,6.53
2019-02-04T01:07:20.327Z,6.50
2019-02-04T01:10:31.539Z,6.47
2019-02-04T01:13:36.225Z,5.87
2019-02-04T01:16:41.004Z,6.27
2019-02-04T01:19:45.435Z,5.77
2019-02-04T01:22:50.220Z,6.00
2019-02-04T01:25:54.721Z,6.63
2019-02-04T01:28:59.161Z,5.83
2019-02-04T01:32:03.587Z,6.47
2019-02-04T01:35:08.215Z,6.33
2019-02-04T01:38:12.945Z,6.80
2019-02-04T01:41:17.378Z,6.50
2019-02-04T01:44:21.866Z,6.80
2019-02-04T01:47:26.627Z,6.80
2019-02-04T01:50:31.062Z,6.47
2019-02-04T01:53:35.513Z,6.80
2019-02-04T01:56:40.320Z,6.30
2019-02-04T01:59:44.741Z,5.77
2019-02-04T02:02:49.245Z,6.60
2019-02-04T02:05:53.675Z,5.90
2019-02-04T02:08:58.115Z,6.13
2019-02-04T02:12:02.547Z,6.03
2019-02-04T02:15:09.717Z,6.70
2019-02-04T02:18:14.453Z,6.37
2019-02-04T02:21:18.897Z,6.80
2019-02-04T02:24:23.331Z,6.67
2019-02-04T02:27:27.773Z,6.60
2019-02-04T02:30:33.541Z,7.37
2019-02-04T02:33:37.988Z,7.20
2019-02-04T02:36:42.705Z,6.90
2019-02-04T02:39:47.132Z,7.83
2019-02-04T02:42:51.882Z,7.27
2019-02-04T02:45:56.582Z,5.70
2019-02-04T02:49:01.026Z,6.73
2019-02-04T02:52:05.870Z,6.67
2019-02-04T02:55:17.206Z,5.90
2019-02-04T02:58:21.706Z,6.93
2019-02-04T03:01:26.147Z,7.07
2019-02-04T03:04:30.834Z,7.03
2019-02-04T03:07:35.280Z,7.20
2019-02-04T03:10:39.730Z,7.30
2019-02-04T03:13:44.174Z,7.00
2019-02-04T03:16:49.243Z,7.17
2019-02-04T03:19:53.675Z,7.10
2019-02-04T03:22:58.539Z,7.10
2019-02-04T03:26:03.245Z,7.00
2019-02-04T03:29:07.679Z,7.47
2019-02-04T03:32:12.385Z,6.60
2019-02-04T03:35:16.816Z,8.03
2019-02-04T03:38:21.355Z,6.43
2019-02-04T03:41:25.755Z,7.30
2019-02-04T03:44:30.489Z,6.73
2019-02-04T03:47:34.926Z,7.60
2019-02-04T03:50:39.645Z,6.40
2019-02-04T03:53:44.095Z,7.20
2019-02-04T03:56:48.800Z,7.43
2019-02-04T03:59:53.530Z,7.80
2019-02-04T04:02:58.261Z,6.90
2019-02-04T04:06:03.082Z,7.67
2019-02-04T04:09:08.491Z,7.47
2019-02-04T04:12:13.274Z,7.93
2019-02-04T04:15:18.307Z,7.10
2019-02-04T04:18:23.043Z,7.40
2019-02-04T04:21:27.468Z,8.00
2019-02-04T04:24:31.905Z,7.03
2019-02-04T04:27:36.622Z,7.80
2019-02-04T04:30:41.052Z,7.83
2019-02-04T04:33:45.770Z,7.43
2019-02-04T04:36:50.202Z,7.57
2019-02-04T04:39:54.638Z,6.20
2019-02-04T04:42:59.070Z,8.27
2019-02-04T04:46:03.773Z,6.60
2019-02-04T04:49:08.209Z,7.50
2019-02-04T04:52:12.659Z,7.23
2019-02-04T04:55:26.435Z,7.57
2019-02-04T04:58:31.028Z,8.07
2019-02-04T05:01:35.453Z,7.97
2019-02-04T05:04:40.249Z,7.60
2019-02-04T05:07:44.768Z,8.20
2019-02-04T05:10:49.210Z,7.83
2019-02-04T05:13:53.943Z,7.73
2019-02-04T05:16:58.660Z,8.10
2019-02-04T05:20:03.105Z,7.77
2019-02-04T05:23:07.550Z,7.70
2019-02-04T05:26:12.262Z,8.60
2019-02-04T05:29:16.703Z,8.03
2019-02-04T05:32:21.146Z,8.00
2019-02-04T05:35:25.919Z,7.90
2019-02-04T05:38:30.372Z,7.37
2019-02-04T05:41:35.074Z,6.87
2019-02-04T05:44:39.802Z,7.23
2019-02-04T05:47:44.636Z,7.67
2019-02-04T05:50:49.379Z,7.57
2019-02-04T05:53:53.815Z,7.20
2019-02-04T05:56:58.521Z,8.27
2019-02-04T06:00:03.352Z,8.93
2019-02-04T06:03:07.793Z,10.00
2019-02-04T06:06:12.510Z,11.00
2019-02-04T06:09:17.252Z,11.70
2019-02-04T06:12:22.075Z,9.03
2019-02-04T06:15:43.093Z,8.70
2019-02-04T06:18:47.814Z,7.97
2019-02-04T06:21:52.254Z,8.37
2019-02-04T06:24:56.706Z,8.67
2019-02-04T06:28:01.418Z,7.67
2019-02-04T06:31:06.126Z,7.63
2019-02-04T06:34:10.577Z,8.73
2019-02-04T06:37:15.292Z,7.90
2019-02-04T06:40:20.018Z,7.73
2019-02-04T06:43:24.825Z,8.10
2019-02-04T06:46:29.572Z,7.57
2019-02-04T06:49:34.303Z,7.63
2019-02-04T06:52:39.038Z,8.13
2019-02-04T06:55:43.478Z,7.70
2019-02-04T06:58:47.915Z,7.43
2019-02-04T07:01:52.715Z,7.63
2019-02-04T07:04:57.294Z,8.53
2019-02-04T07:08:01.973Z,8.30
2019-02-04T07:11:06.417Z,8.10
2019-02-04T07:14:10.864Z,8.30
2019-02-04T07:17:15.308Z,8.37
2019-02-04T07:20:25.742Z,9.00
2019-02-04T07:23:30.438Z,9.17
2019-02-04T07:26:35.259Z,9.43
2019-02-04T07:29:39.701Z,9.50
2019-02-04T07:32:44.225Z,9.00
2019-02-04T07:35:49.377Z,9.17
2019-02-04T07:38:53.816Z,9.70
2019-02-04T07:41:58.262Z,9.90
2019-02-04T07:45:03.151Z,10.83
2019-02-04T07:48:07.598Z,10.23
2019-02-04T07:51:12.302Z,9.20
2019-02-04T07:54:16.740Z,11.33
2019-02-04T07:57:21.456Z,11.97
2019-02-04T08:00:34.374Z,11.53
2019-02-04T08:03:38.816Z,10.80
2019-02-04T08:06:43.838Z,11.13
2019-02-04T08:09:48.344Z,11.47
2019-02-04T08:13:00.887Z,10.80
2019-02-04T08:15:59.674Z,10.57
2019-02-04T08:19:04.395Z,12.43
2019-02-04T08:22:08.834Z,11.33
2019-02-04T08:25:17.134Z,12.07
2019-02-04T08:28:22.390Z,12.40
2019-02-04T08:31:26.823Z,13.10
2019-02-04T08:34:31.531Z,13.50
2019-02-04T08:37:35.970Z,13.57
2019-02-04T08:40:40.406Z,14.40
2019-02-04T08:43:44.856Z,13.93
2019-02-04T08:46:49.289Z,13.40
2019-02-04T08:49:58.274Z,12.83
2019-02-04T08:52:59.890Z,12.83
2019-02-04T08:56:04.770Z,13.00
2019-02-04T08:59:09.478Z,11.50
2019-02-04T09:02:13.906Z,12.10
2019-02-04T09:05:20.160Z,12.60
2019-02-04T09:08:24.617Z,13.10
2019-02-04T09:11:29.426Z,12.27
2019-02-04T09:14:34.579Z,12.27
2019-02-04T09:17:39.037Z,11.77
2019-02-04T09:20:43.640Z,12.07
2019-02-04T09:23:48.467Z,11.40
2019-02-04T09:26:54.163Z,13.03
2019-02-04T09:29:58.624Z,13.23
2019-02-04T09:33:03.774Z,11.83
2019-02-04T09:36:08.503Z,11.93
2019-02-04T09:39:13.081Z,10.57
2019-02-04T09:42:18.064Z,11.10
2019-02-04T09:45:26.909Z,10.20
2019-02-04T09:48:28.969Z,11.03
2019-02-04T09:51:33.697Z,10.30
2019-02-04T09:54:38.142Z,10.57
2019-02-04T09:57:42.577Z,12.40
2019-02-04T10:00:47.290Z,10.03
2019-02-04T10:03:51.793Z,8.77
2019-02-04T10:06:56.229Z,7.77
2019-02-04T10:10:00.951Z,7.30
2019-02-04T10:13:06.697Z,7.93
2019-02-04T10:16:11.735Z,8.90
2019-02-04T10:19:16.689Z,7.93
2019-02-04T10:22:21.967Z,8.90
2019-02-04T10:25:33.729Z,7.83
2019-02-04T10:28:38.179Z,7.20
2019-02-04T10:31:42.985Z,7.83
2019-02-04T10:34:47.453Z,7.30
2019-02-04T10:37:52.465Z,6.53
2019-02-04T10:40:56.913Z,8.90
2019-02-04T10:44:02.413Z,8.13
2019-02-04T10:47:07.272Z,8.30
2019-02-04T10:50:30.965Z,7.17
2019-02-04T10:53:35.432Z,7.17
2019-02-04T10:56:40.184Z,6.83
2019-02-04T10:59:44.945Z,7.63
2019-02-04T11:02:49.383Z,7.40
2019-02-04T11:05:54.079Z,7.00
2019-02-04T11:08:58.536Z,5.57
2019-02-04T11:12:03.216Z,7.47
2019-02-04T11:15:12.552Z,6.50
2019-02-04T11:18:17.479Z,6.77
2019-02-04T11:21:22.224Z,6.23
2019-02-04T11:24:26.655Z,5.33
2019-02-04T11:27:31.095Z,5.00
2019-02-04T11:30:48.802Z,4.77
2019-02-04T11:33:53.234Z,4.67
2019-02-04T11:36:57.961Z,4.10
2019-02-04T11:40:02.688Z,4.73
2019-02-04T11:43:07.997Z,5.13
2019-02-04T11:46:12.436Z,4.33
2019-02-04T11:49:16.863Z,3.63
2019-02-04T11:52:21.628Z,4.80
2019-02-04T11:55:26.064Z,4.30
2019-02-04T11:58:30.870Z,3.63
2019-02-04T12:01:35.312Z,5.37
2019-02-04T12:04:40.135Z,4.27
2019-02-04T12:07:44.861Z,3.93
2019-02-04T12:10:57.361Z,4.17
2019-02-04T12:14:02.199Z,4.33
2019-02-04T12:17:06.715Z,4.30
2019-02-04T12:20:15.609Z,4.60
2019-02-04T12:23:20.109Z,4.87
2019-02-04T12:26:24.549Z,5.43
2019-02-04T12:29:29.233Z,4.10
2019-02-04T12:32:33.965Z,4.50
2019-02-04T12:35:38.705Z,3.80
2019-02-04T12:38:43.422Z,4.20
2019-02-04T12:41:50.612Z,4.77
2019-02-04T12:44:54.013Z,4.33
2019-02-04T12:48:00.867Z,5.57
2019-02-04T12:51:05.294Z,6.27
2019-02-04T12:54:09.730Z,6.87
2019-02-04T12:57:14.446Z,5.93
2019-02-04T13:00:22.399Z,6.20
2019-02-04T13:03:27.114Z,6.43
2019-02-04T13:06:31.572Z,6.87
2019-02-04T13:09:35.995Z,5.57
2019-02-04T13:12:40.434Z,5.97
2019-02-04T13:15:45.319Z,4.50
2019-02-04T13:18:49.750Z,3.00
2019-02-04T13:21:54.181Z,3.80
2019-02-04T13:24:58.887Z,4.20
2019-02-04T13:28:03.399Z,4.20
2019-02-04T13:31:08.313Z,4.10
2019-02-04T13:34:13.079Z,5.53
2019-02-04T13:37:17.813Z,5.37
2019-02-04T13:40:29.969Z,5.27
2019-02-04T13:43:34.755Z,5.50
2019-02-04T13:46:39.490Z,4.90
2019-02-04T13:49:44.376Z,5.90
2019-02-04T13:52:49.454Z,6.17
2019-02-04T13:55:53.896Z,6.90
2019-02-04T13:58:58.337Z,7.17
2019-02-04T14:02:02.781Z,7.10
2019-02-04T14:05:08.567Z,7.50
2019-02-04T14:08:13.282Z,7.70
2019-02-04T14:11:17.725Z,7.57
2019-02-04T14:14:22.225Z,7.30
2019-02-04T14:17:26.991Z,6.20
2019-02-04T14:20:31.512Z,6.83
2019-02-04T14:23:35.959Z,7.27
2019-02-04T14:26:40.387Z,6.10
2019-02-04T14:29:45.093Z,7.03
2019-02-04T14:32:49.531Z,6.47
2019-02-04T14:35:53.976Z,6.90
2019-02-04T14:38:58.515Z,5.70
2019-02-04T14:42:02.984Z,6.53
2019-02-04T14:45:32.974Z,7.10
2019-02-04T14:48:56.727Z,8.00
2019-02-04T14:52:25.405Z,6.50
2019-02-04T14:55:52.848Z,7.83
2019-02-04T14:59:05.058Z,7.53
2019-02-04T15:02:44.393Z,6.97
2019-02-04T15:06:17.437Z,6.97
2019-02-04T15:09:32.359Z,6.27
2019-02-04T15:13:08.309Z,6.33
2019-02-04T15:16:36.655Z,7.30
2019-02-04T15:20:03.973Z,7.47
2019-02-04T15:23:16.091Z,6.40
2019-02-04T15:26:45.971Z,7.03
2019-02-04T15:29:58.653Z,8.53
2019-02-04T15:33:16.242Z,7.60
2019-02-04T15:36:45.993Z,7.10
2019-02-04T15:39:55.369Z,9.53
2019-02-04T15:43:10.461Z,7.33
2019-02-04T15:46:31.694Z,6.57
2019-02-04T15:50:01.726Z,7.00
2019-02-04T15:53:06.702Z,7.20
2019-02-04T15:56:11.196Z,6.90
2019-02-04T15:59:15.640Z,6.70
2019-02-04T16:02:20.332Z,6.40
2019-02-04T16:05:24.763Z,7.83
2019-02-04T16:08:29.196Z,6.90
2019-02-04T16:11:33.904Z,6.43
2019-02-04T16:14:38.344Z,6.40
2019-02-04T16:17:43.163Z,7.33
2019-02-04T16:20:47.592Z,6.93
2019-02-04T16:23:52.318Z,6.30
2019-02-04T16:26:56.748Z,6.60
2019-02-04T16:30:01.667Z,6.90
2019-02-04T16:33:06.449Z,6.93
2019-02-04T16:36:10.876Z,6.30
2019-02-04T16:39:15.587Z,7.33
2019-02-04T16:42:20.013Z,6.57
2019-02-04T16:45:25.885Z,6.90
2019-02-04T16:48:30.328Z,7.57
2019-02-04T16:51:35.117Z,7.30
2019-02-04T16:54:39.568Z,8.43
2019-02-04T16:57:44.360Z,8.13
2019-02-04T17:00:48.792Z,8.37
2019-02-04T17:03:53.520Z,7.80
2019-02-04T17:06:57.951Z,7.83
2019-02-04T17:10:02.667Z,8.53
2019-02-04T17:13:07.097Z,8.40
2019-02-04T17:16:11.533Z,8.13
2019-02-04T17:19:15.970Z,7.87
2019-02-04T17:22:20.404Z,8.37
2019-02-04T17:25:24.981Z,8.30
2019-02-04T17:28:29.494Z,9.20
2019-02-04T17:31:33.916Z,10.07
2019-02-04T17:34:38.670Z,9.13
2019-02-04T17:37:43.104Z,8.50
2019-02-04T17:40:47.822Z,9.47
2019-02-04T17:43:52.562Z,10.50
2019-02-04T17:46:57.375Z,10.00
2019-02-04T17:50:02.126Z,10.23
2019-02-04T17:53:06.879Z,10.80
2019-02-04T17:56:12.107Z,10.13
2019-02-04T17:59:16.841Z,10.10
2019-02-04T18:02:21.589Z,9.93
2019-02-04T18:05:26.071Z,10.47
2019-02-04T18:08:30.813Z,9.70
2019-02-04T18:11:35.539Z,10.10
2019-02-04T18:14:42.050Z,11.37
2019-02-04T18:17:46.141Z,10.40
2019-02-04T18:20:50.857Z,9.83
2019-02-04T18:23:55.287Z,10.27
2019-02-04T18:26:59.726Z,10.63
2019-02-04T18:30:07.204Z,10.57
2019-02-04T18:33:11.646Z,10.17
2019-02-04T18:36:16.459Z,9.70
2019-02-04T18:39:20.890Z,10.20
2019-02-04T18:42:25.325Z,10.60
2019-02-04T18:45:35.279Z,9.90
2019-02-04T18:48:39.712Z,9.70
2019-02-04T18:51:44.223Z,9.77
2019-02-04T18:54:48.935Z,11.63
2019-02-04T18:57:54.089Z,10.43
2019-02-04T19:00:58.815Z,10.83
2019-02-04T19:04:03.645Z,10.83
2019-02-04T19:07:08.159Z,10.10
2019-02-04T19:10:20.175Z,10.57
2019-02-04T19:13:35.444Z,10.83
2019-02-04T19:16:30.856Z,10.43
2019-02-04T19:19:35.298Z,11.33
2019-02-04T19:22:40.012Z,11.60
2019-02-04T19:25:44.742Z,9.50
2019-02-04T19:28:50.915Z,9.40
2019-02-04T19:31:55.601Z,11.07
2019-02-04T19:35:00.368Z,10.07
2019-02-04T19:38:05.716Z,11.07
2019-02-04T19:41:10.459Z,10.67
2019-02-04T19:44:14.899Z,10.77
2019-02-04T19:47:19.620Z,10.40
2019-02-04T19:50:36.733Z,10.63
2019-02-04T19:53:41.455Z,9.90
2019-02-04T19:56:46.183Z,10.50
2019-02-04T19:59:50.612Z,10.27
2019-02-04T20:02:55.422Z,10.77
2019-02-04T20:05:59.923Z,9.70
2019-02-04T20:09:06.999Z,11.63
2019-02-04T20:12:11.542Z,11.17
2019-02-04T20:15:26.422Z,11.10
2019-02-04T20:18:30.860Z,10.77
2019-02-04T20:21:35.294Z,11.80
2019-02-04T20:24:39.736Z,10.90
2019-02-04T20:27:44.453Z,12.67
2019-02-04T20:30:49.178Z,12.63
2019-02-04T20:33:53.909Z,11.20
2019-02-04T20:36:58.360Z,12.60
2019-02-04T20:40:02.800Z,11.47
2019-02-04T20:43:09.440Z,10.93
2019-02-04T20:46:14.268Z,11.73
2019-02-04T20:49:19.017Z,13.43
2019-02-04T20:52:23.530Z,12.60
2019-02-04T20:55:28.014Z,12.40
2019-02-04T20:58:32.928Z,11.67
2019-02-04T21:01:37.614Z,12.90
2019-02-04T21:04:42.451Z,11.33
2019-02-04T21:07:47.895Z,12.33
2019-02-04T21:10:52.336Z,11.70
2019-02-04T21:13:57.052Z,11.53
2019-02-04T21:17:01.478Z,11.37
2019-02-04T21:20:27.397Z,12.07
2019-02-04T21:23:31.870Z,12.37
2019-02-04T21:26:36.295Z,12.77
2019-02-04T21:29:40.738Z,12.43
2019-02-04T21:32:45.717Z,13.07
2019-02-04T21:35:50.147Z,12.20
2019-02-04T21:38:54.862Z,12.97
2019-02-04T21:41:59.289Z,12.53
2019-02-04T21:45:04.571Z,12.50
2019-02-04T21:48:09.151Z,13.33
2019-02-04T21:51:13.652Z,12.17
2019-02-04T21:54:18.402Z,12.37
2019-02-04T21:57:23.147Z,13.37
2019-02-04T22:00:34.172Z,13.03
2019-02-04T22:03:38.960Z,13.93
2019-02-04T22:06:43.684Z,13.27
2019-02-04T22:09:48.526Z,13.63
2019-02-04T22:12:53.398Z,13.53
2019-02-04T22:15:57.846Z,12.77
2019-02-04T22:19:02.367Z,13.33
2019-02-04T22:22:06.800Z,12.40
2019-02-04T22:25:19.584Z,12.57
2019-02-04T22:28:21.511Z,13.40
2019-02-04T22:31:26.335Z,13.37
2019-02-04T22:34:31.478Z,13.73
2019-02-04T22:37:35.984Z,12.93
2019-02-04T22:40:40.428Z,12.77
2019-02-04T22:43:45.161Z,12.73
2019-02-04T22:46:49.893Z,13.23
2019-02-04T22:49:54.358Z,12.40
2019-02-04T22:53:02.135Z,12.73
2019-02-04T22:56:06.850Z,13.33
2019-02-04T22:59:11.582Z,12.63
2019-02-04T23:02:16.024Z,12.30
2019-02-04T23:05:20.741Z,12.93
2019-02-04T23:08:25.645Z,13.67
2019-02-04T23:11:30.504Z,13.63
2019-02-04T23:14:34.940Z,13.17
2019-02-04T23:17:39.861Z,14.07
2019-02-04T23:20:44.310Z,13.27
2019-02-04T23:23:48.739Z,13.23
2019-02-04T23:26:53.182Z,12.27
2019-02-04T23:29:57.963Z,13.40
2019-02-04T23:33:02.708Z,13.10
2019-02-04T23:36:07.531Z,13.03
2019-02-04T23:39:11.970Z,13.30
2019-02-04T23:42:16.408Z,13.30
2019-02-04T23:45:20.858Z,13.83
2019-02-04T23:48:25.534Z,13.83
2019-02-04T23:51:30.265Z,13.13
2019-02-04T23:54:34.698Z,13.93
2019-02-04T23:57:39.215Z,11.93
