createdAt,value
2017-08-19T00:02:13.680Z,16.50
2017-08-19T00:04:39.949Z,16.50
2017-08-19T00:07:06.994Z,16.40
2017-08-19T00:09:33.286Z,16.40
2017-08-19T00:12:00.314Z,16.30
2017-08-19T00:14:27.334Z,16.30
2017-08-19T00:16:53.620Z,16.30
2017-08-19T00:19:19.911Z,16.30
2017-08-19T00:21:46.215Z,16.20
2017-08-19T00:24:12.520Z,16.10
2017-08-19T00:26:38.810Z,16.10
2017-08-19T00:29:06.086Z,16.10
2017-08-19T00:31:32.399Z,16.00
2017-08-19T00:33:58.691Z,16.00
2017-08-19T00:36:25.754Z,16.00
2017-08-19T00:38:52.078Z,16.00
2017-08-19T00:41:18.370Z,16.10
2017-08-19T00:43:44.674Z,16.00
2017-08-19T00:46:10.994Z,16.00
2017-08-19T00:48:37.278Z,16.00
2017-08-19T00:51:03.646Z,16.00
2017-08-19T00:53:29.961Z,16.10
2017-08-19T00:55:56.251Z,16.00
2017-08-19T00:58:22.567Z,16.10
2017-08-19T01:00:48.886Z,16.00
2017-08-19T01:03:15.194Z,16.00
2017-08-19T01:05:41.530Z,16.00
2017-08-19T01:08:07.855Z,16.00
2017-08-19T01:10:34.174Z,15.90
2017-08-19T01:13:00.482Z,15.90
2017-08-19T01:15:26.791Z,15.90
2017-08-19T01:17:53.075Z,15.80
2017-08-19T01:20:20.458Z,15.70
2017-08-19T01:22:46.786Z,15.70
2017-08-19T01:25:25.394Z,15.60
2017-08-19T01:27:51.702Z,15.60
2017-08-19T01:30:17.967Z,15.50
2017-08-19T01:32:44.268Z,15.50
2017-08-19T01:35:10.558Z,15.40
2017-08-19T01:37:36.830Z,15.40
2017-08-19T01:40:03.108Z,15.30
2017-08-19T01:42:29.398Z,15.30
2017-08-19T01:44:55.654Z,15.30
2017-08-19T01:47:21.962Z,15.20
2017-08-19T01:49:48.265Z,15.20
2017-08-19T01:52:14.566Z,15.10
2017-08-19T01:54:40.818Z,15.10
2017-08-19T01:57:07.152Z,15.10
2017-08-19T01:59:33.422Z,15.00
2017-08-19T02:01:59.691Z,15.00
2017-08-19T02:04:26.746Z,15.00
2017-08-19T02:06:53.756Z,15.00
2017-08-19T02:09:20.029Z,15.00
2017-08-19T02:11:46.334Z,15.00
2017-08-19T02:14:12.591Z,15.00
2017-08-19T02:16:38.856Z,15.00
2017-08-19T02:19:05.153Z,15.00
2017-08-19T02:21:32.160Z,15.10
2017-08-19T02:23:58.430Z,15.10
2017-08-19T02:26:25.798Z,15.10
2017-08-19T02:28:52.070Z,15.10
2017-08-19T02:31:18.366Z,15.10
2017-08-19T02:33:44.658Z,15.20
2017-08-19T02:36:10.928Z,15.20
2017-08-19T02:38:37.221Z,15.20
2017-08-19T02:41:03.522Z,15.10
2017-08-19T02:43:29.848Z,15.10
2017-08-19T02:45:56.150Z,15.10
2017-08-19T02:48:22.446Z,15.00
2017-08-19T02:50:48.718Z,15.00
2017-08-19T02:53:14.986Z,15.00
2017-08-19T02:55:41.278Z,15.00
2017-08-19T02:58:07.566Z,15.00
2017-08-19T03:00:33.844Z,15.00
2017-08-19T03:03:00.160Z,15.00
2017-08-19T03:05:26.414Z,15.00
2017-08-19T03:07:52.690Z,15.00
2017-08-19T03:10:18.999Z,15.00
2017-08-19T03:12:45.254Z,15.00
2017-08-19T03:15:11.524Z,15.00
2017-08-19T03:17:37.850Z,15.00
2017-08-19T03:20:04.122Z,15.10
2017-08-19T03:22:30.378Z,15.10
2017-08-19T03:24:56.691Z,15.00
2017-08-19T03:27:22.962Z,15.00
2017-08-19T03:29:49.244Z,15.00
2017-08-19T03:32:15.555Z,14.90
2017-08-19T03:34:41.822Z,14.90
2017-08-19T03:37:08.093Z,15.00
2017-08-19T03:39:34.775Z,14.90
2017-08-19T03:42:01.062Z,14.90
2017-08-19T03:44:27.331Z,14.90
2017-08-19T03:46:53.602Z,14.90
2017-08-19T03:49:19.874Z,14.80
2017-08-19T03:51:46.150Z,14.80
2017-08-19T03:54:12.426Z,14.70
2017-08-19T03:56:38.714Z,14.70
2017-08-19T03:59:04.983Z,14.70
2017-08-19T04:01:31.314Z,14.60
2017-08-19T04:03:57.608Z,14.50
2017-08-19T04:06:23.885Z,14.50
2017-08-19T04:08:50.202Z,14.50
2017-08-19T04:11:16.466Z,14.40
2017-08-19T04:13:42.730Z,14.40
2017-08-19T04:16:09.051Z,14.30
2017-08-19T04:18:35.302Z,14.30
2017-08-19T04:21:01.590Z,14.20
2017-08-19T04:23:27.878Z,14.20
2017-08-19T04:25:54.163Z,14.20
2017-08-19T04:28:20.438Z,14.10
2017-08-19T04:30:46.734Z,14.10
2017-08-19T04:33:13.034Z,14.10
2017-08-19T04:35:39.302Z,14.00
2017-08-19T04:38:05.630Z,14.00
2017-08-19T04:40:31.920Z,14.00
2017-08-19T04:42:58.229Z,13.90
2017-08-19T04:45:24.526Z,14.00
2017-08-19T04:47:51.559Z,13.90
2017-08-19T04:50:18.595Z,13.90
2017-08-19T04:52:44.870Z,13.80
2017-08-19T04:55:11.150Z,13.80
2017-08-19T04:57:37.434Z,13.70
2017-08-19T05:00:03.750Z,13.70
2017-08-19T05:02:30.027Z,13.70
2017-08-19T05:04:56.293Z,13.60
2017-08-19T05:07:22.586Z,13.60
2017-08-19T05:09:49.180Z,13.60
2017-08-19T05:12:15.633Z,13.60
2017-08-19T05:14:41.936Z,13.60
2017-08-19T05:17:08.195Z,13.70
2017-08-19T05:19:34.465Z,13.70
2017-08-19T05:22:00.757Z,13.70
2017-08-19T05:24:27.034Z,13.80
2017-08-19T05:26:53.306Z,13.80
2017-08-19T05:29:19.966Z,13.80
2017-08-19T05:31:47.046Z,13.90
2017-08-19T05:34:13.306Z,13.90
2017-08-19T05:36:39.646Z,13.90
2017-08-19T05:39:06.994Z,13.90
2017-08-19T05:41:33.274Z,14.00
2017-08-19T05:43:59.577Z,14.00
2017-08-19T05:46:25.870Z,14.00
2017-08-19T05:48:52.886Z,14.10
2017-08-19T05:51:19.913Z,14.10
2017-08-19T05:53:46.194Z,14.10
2017-08-19T05:56:12.454Z,14.20
2017-08-19T05:58:38.734Z,14.20
2017-08-19T06:01:05.047Z,14.20
2017-08-19T06:03:31.326Z,14.30
2017-08-19T06:05:57.638Z,14.40
2017-08-19T06:08:23.915Z,14.40
2017-08-19T06:10:50.182Z,14.40
2017-08-19T06:13:16.476Z,14.50
2017-08-19T06:15:42.742Z,14.50
2017-08-19T06:18:09.023Z,14.60
2017-08-19T06:20:35.374Z,14.60
2017-08-19T06:23:01.633Z,14.70
2017-08-19T06:25:27.931Z,14.70
2017-08-19T06:27:54.223Z,14.80
2017-08-19T06:30:20.518Z,14.90
2017-08-19T06:32:46.811Z,14.90
2017-08-19T06:35:13.115Z,15.00
2017-08-19T06:37:39.390Z,15.10
2017-08-19T06:40:05.683Z,15.20
2017-08-19T06:42:31.954Z,15.30
2017-08-19T06:44:59.238Z,15.30
2017-08-19T06:47:26.566Z,15.30
2017-08-19T06:49:52.859Z,15.40
2017-08-19T06:52:19.154Z,15.50
2017-08-19T06:54:45.414Z,15.60
2017-08-19T06:57:11.741Z,15.60
2017-08-19T06:59:38.003Z,15.60
2017-08-19T07:02:04.300Z,15.60
2017-08-19T07:04:30.613Z,15.70
2017-08-19T07:06:57.648Z,15.90
2017-08-19T07:09:23.985Z,15.90
2017-08-19T07:11:50.318Z,16.00
2017-08-19T07:14:17.695Z,15.90
2017-08-19T07:16:43.994Z,16.00
2017-08-19T07:19:10.266Z,16.10
2017-08-19T07:21:36.517Z,16.00
2017-08-19T07:24:02.794Z,16.10
2017-08-19T07:26:29.067Z,16.30
2017-08-19T07:28:55.386Z,16.40
2017-08-19T07:31:21.642Z,16.50
2017-08-19T07:33:47.946Z,16.70
2017-08-19T07:36:14.206Z,16.70
2017-08-19T07:38:40.522Z,16.70
2017-08-19T07:41:07.554Z,17.00
2017-08-19T07:43:33.807Z,16.90
2017-08-19T07:46:00.082Z,17.00
2017-08-19T07:48:27.130Z,17.20
2017-08-19T07:50:53.402Z,17.20
2017-08-19T07:53:19.659Z,17.30
2017-08-19T07:55:45.971Z,17.30
2017-08-19T07:58:12.970Z,17.40
2017-08-19T08:00:39.243Z,17.40
2017-08-19T08:03:05.544Z,17.30
2017-08-19T08:05:31.907Z,17.40
2017-08-19T08:07:58.181Z,17.60
2017-08-19T08:10:24.450Z,17.70
2017-08-19T08:12:50.718Z,17.80
2017-08-19T08:15:17.006Z,17.90
2017-08-19T08:17:43.307Z,18.00
2017-08-19T08:20:09.575Z,18.00
2017-08-19T08:22:35.874Z,18.10
2017-08-19T08:25:02.175Z,18.30
2017-08-19T08:27:28.491Z,18.50
2017-08-19T08:29:54.775Z,18.70
2017-08-19T08:32:21.091Z,18.80
2017-08-19T08:34:47.374Z,18.90
2017-08-19T08:37:13.656Z,18.90
2017-08-19T08:39:41.039Z,18.90
2017-08-19T08:42:07.293Z,19.00
2017-08-19T08:44:33.569Z,19.10
2017-08-19T08:46:59.858Z,19.50
2017-08-19T08:49:26.150Z,19.70
2017-08-19T08:51:52.434Z,20.40
2017-08-19T08:54:18.727Z,21.60
2017-08-19T08:56:45.006Z,23.20
2017-08-19T08:59:11.289Z,24.60
2017-08-19T09:01:37.587Z,25.80
2017-08-19T09:04:03.838Z,26.50
2017-08-19T09:06:30.146Z,26.10
2017-08-19T09:08:56.429Z,26.80
2017-08-19T09:11:22.722Z,27.20
2017-08-19T09:13:49.003Z,26.90
2017-08-19T09:16:15.323Z,25.90
2017-08-19T09:18:41.604Z,26.00
2017-08-19T09:21:07.866Z,26.30
2017-08-19T09:23:34.186Z,27.30
2017-08-19T09:26:00.434Z,28.60
2017-08-19T09:28:26.685Z,29.70
2017-08-19T09:30:52.978Z,29.20
2017-08-19T09:33:19.238Z,29.10
2017-08-19T09:35:45.510Z,28.20
2017-08-19T09:38:11.795Z,27.80
2017-08-19T09:40:38.048Z,27.20
2017-08-19T09:43:04.352Z,26.50
2017-08-19T09:45:30.631Z,25.90
2017-08-19T09:47:57.666Z,24.50
2017-08-19T09:50:24.695Z,23.70
2017-08-19T09:52:50.978Z,23.70
2017-08-19T09:55:27.342Z,23.10
2017-08-19T09:57:55.462Z,22.30
2017-08-19T10:00:21.748Z,22.30
2017-08-19T10:02:48.758Z,21.70
2017-08-19T10:05:15.794Z,21.50
2017-08-19T10:07:42.800Z,21.10
2017-08-19T10:10:21.431Z,21.10
2017-08-19T10:12:47.746Z,20.90
2017-08-19T10:15:14.758Z,20.70
2017-08-19T10:17:41.032Z,20.70
2017-08-19T10:20:07.312Z,20.60
2017-08-19T10:22:33.631Z,20.70
2017-08-19T10:24:59.910Z,20.60
2017-08-19T10:27:27.029Z,20.60
2017-08-19T10:29:53.290Z,20.60
2017-08-19T10:32:19.558Z,20.50
2017-08-19T10:34:45.864Z,20.40
2017-08-19T10:37:12.110Z,20.30
2017-08-19T10:39:39.318Z,20.30
2017-08-19T10:42:05.618Z,20.20
2017-08-19T10:44:31.906Z,20.30
2017-08-19T10:46:58.190Z,20.30
2017-08-19T10:49:24.482Z,20.30
2017-08-19T10:51:50.770Z,20.40
2017-08-19T10:54:17.037Z,20.60
2017-08-19T10:56:43.367Z,20.70
2017-08-19T10:59:09.638Z,20.80
2017-08-19T11:01:35.915Z,20.90
2017-08-19T11:04:02.214Z,20.90
2017-08-19T11:06:28.482Z,21.10
2017-08-19T11:08:54.786Z,21.10
2017-08-19T11:11:21.064Z,21.20
2017-08-19T11:13:47.314Z,21.30
2017-08-19T11:16:13.602Z,21.40
2017-08-19T11:18:39.910Z,21.50
2017-08-19T11:21:06.182Z,21.40
2017-08-19T11:26:21.990Z,21.70
2017-08-19T11:28:48.266Z,21.40
2017-08-19T11:31:14.547Z,21.40
2017-08-19T11:33:40.825Z,21.40
2017-08-19T11:36:07.109Z,21.30
2017-08-19T11:38:33.403Z,21.30
2017-08-19T11:40:59.683Z,21.30
2017-08-19T11:43:25.966Z,21.30
2017-08-19T11:45:52.234Z,21.30
2017-08-19T11:48:18.534Z,21.40
2017-08-19T11:50:44.794Z,21.30
2017-08-19T11:53:11.818Z,21.30
2017-08-19T11:55:38.822Z,21.50
2017-08-19T11:58:05.122Z,21.40
2017-08-19T12:00:31.386Z,21.50
2017-08-19T12:02:57.635Z,21.50
2017-08-19T12:05:23.942Z,21.40
2017-08-19T12:07:50.206Z,21.40
2017-08-19T12:10:16.462Z,21.60
2017-08-19T12:12:42.765Z,21.60
2017-08-19T12:15:09.792Z,21.60
2017-08-19T12:17:36.833Z,21.70
2017-08-19T12:20:04.187Z,21.60
2017-08-19T12:22:30.461Z,21.80
2017-08-19T12:24:56.726Z,21.80
2017-08-19T12:27:23.026Z,21.70
2017-08-19T12:29:49.319Z,21.70
2017-08-19T12:32:16.330Z,22.60
2017-08-19T12:34:43.331Z,23.50
2017-08-19T12:37:09.624Z,23.40
2017-08-19T12:39:35.894Z,24.40
2017-08-19T12:42:02.166Z,25.80
2017-08-19T12:44:28.432Z,27.30
2017-08-19T12:46:55.430Z,29.50
2017-08-19T12:49:22.470Z,30.20
2017-08-19T12:51:48.710Z,30.10
2017-08-19T12:54:15.006Z,31.40
2017-08-19T12:56:42.038Z,34.00
2017-08-19T12:59:08.326Z,34.00
2017-08-19T13:01:34.595Z,35.70
2017-08-19T13:04:00.927Z,37.50
2017-08-19T13:06:27.211Z,37.60
2017-08-19T13:08:53.470Z,36.80
2017-08-19T13:11:19.770Z,34.50
2017-08-19T13:13:46.063Z,32.00
2017-08-19T13:16:12.310Z,29.20
2017-08-19T13:18:38.642Z,27.90
2017-08-19T13:21:04.903Z,28.70
2017-08-19T13:23:31.177Z,31.20
2017-08-19T13:25:58.235Z,33.00
2017-08-19T13:28:24.482Z,33.00
2017-08-19T13:30:50.765Z,33.90
2017-08-19T13:33:17.080Z,35.90
2017-08-19T13:35:43.358Z,38.00
2017-08-19T13:38:09.643Z,39.20
2017-08-19T13:40:35.946Z,39.00
2017-08-19T13:43:02.226Z,38.20
2017-08-19T13:45:29.246Z,36.50
2017-08-19T13:47:55.522Z,36.40
2017-08-19T13:50:21.814Z,35.40
2017-08-19T13:52:48.086Z,34.90
2017-08-19T13:55:15.519Z,34.10
2017-08-19T13:57:41.830Z,32.90
2017-08-19T14:00:08.114Z,32.10
2017-08-19T14:02:34.419Z,32.10
2017-08-19T14:05:00.700Z,31.90
2017-08-19T14:07:28.857Z,29.80
2017-08-19T14:09:55.187Z,29.70
2017-08-19T14:12:21.489Z,29.50
2017-08-19T14:14:47.768Z,30.10
2017-08-19T14:17:14.094Z,30.00
2017-08-19T14:19:40.375Z,31.40
2017-08-19T14:22:06.642Z,33.60
2017-08-19T14:24:32.957Z,35.60
2017-08-19T14:26:59.254Z,37.50
2017-08-19T14:29:26.279Z,39.70
2017-08-19T14:31:52.594Z,39.70
2017-08-19T14:34:18.959Z,40.40
2017-08-19T14:36:45.245Z,40.30
2017-08-19T14:39:11.514Z,39.80
2017-08-19T14:41:37.776Z,39.80
2017-08-19T14:44:04.054Z,40.60
2017-08-19T14:46:30.351Z,41.40
2017-08-19T14:48:56.616Z,41.20
2017-08-19T14:51:30.395Z,41.20
2017-08-19T14:53:56.694Z,41.20
2017-08-19T14:56:25.190Z,40.80
2017-08-19T14:58:51.472Z,40.80
2017-08-19T15:01:17.742Z,41.20
2017-08-19T15:03:44.014Z,40.10
2017-08-19T15:06:10.286Z,38.00
2017-08-19T15:08:36.590Z,36.00
2017-08-19T15:11:02.886Z,33.80
2017-08-19T15:13:29.166Z,32.30
2017-08-19T15:15:56.518Z,31.20
2017-08-19T15:18:23.565Z,28.40
2017-08-19T15:20:50.584Z,27.50
2017-08-19T15:23:16.870Z,27.50
2017-08-19T15:25:43.150Z,27.40
2017-08-19T15:28:09.418Z,27.40
2017-08-19T15:30:35.711Z,27.00
2017-08-19T15:33:02.003Z,26.30
2017-08-19T15:35:28.278Z,25.70
2017-08-19T15:37:54.625Z,24.90
2017-08-19T15:40:20.886Z,24.70
2017-08-19T15:42:47.142Z,24.80
2017-08-19T15:45:13.460Z,24.40
2017-08-19T15:47:39.747Z,24.10
2017-08-19T15:50:06.023Z,23.90
2017-08-19T15:52:33.103Z,23.60
2017-08-19T15:54:59.366Z,23.50
2017-08-19T15:57:25.655Z,23.50
2017-08-19T15:59:51.946Z,23.50
2017-08-19T16:02:18.249Z,23.40
2017-08-19T16:04:44.546Z,23.20
2017-08-19T16:07:10.839Z,22.60
2017-08-19T16:09:37.115Z,22.50
2017-08-19T16:12:03.403Z,22.40
2017-08-19T16:14:29.716Z,22.30
2017-08-19T16:16:56.058Z,22.10
2017-08-19T16:19:22.349Z,22.10
2017-08-19T16:21:49.811Z,22.10
2017-08-19T16:24:16.123Z,22.00
2017-08-19T16:26:42.420Z,22.00
2017-08-19T16:29:08.713Z,22.10
2017-08-19T16:31:34.988Z,22.10
2017-08-19T16:34:01.294Z,22.00
2017-08-19T16:36:27.582Z,22.10
2017-08-19T16:38:53.823Z,21.90
2017-08-19T16:41:21.119Z,21.80
2017-08-19T16:43:48.174Z,21.80
2017-08-19T16:46:14.451Z,21.60
2017-08-19T16:48:40.719Z,21.40
2017-08-19T16:51:07.003Z,21.40
2017-08-19T16:53:33.347Z,21.30
2017-08-19T16:55:59.593Z,21.30
2017-08-19T16:58:26.646Z,21.30
2017-08-19T17:00:53.650Z,21.20
2017-08-19T17:03:19.956Z,21.20
2017-08-19T17:05:46.325Z,21.20
2017-08-19T17:08:12.585Z,21.20
2017-08-19T17:10:38.850Z,21.20
2017-08-19T17:13:05.175Z,21.20
2017-08-19T17:15:31.470Z,21.20
2017-08-19T17:17:58.478Z,21.00
2017-08-19T17:20:24.813Z,21.00
2017-08-19T17:22:52.906Z,20.90
2017-08-19T17:25:19.191Z,20.90
2017-08-19T17:27:45.499Z,20.90
2017-08-19T17:30:11.795Z,20.80
2017-08-19T17:32:38.834Z,20.60
2017-08-19T17:35:05.126Z,20.60
2017-08-19T17:37:31.399Z,20.60
2017-08-19T17:39:57.694Z,20.50
2017-08-19T17:42:23.989Z,20.50
2017-08-19T17:44:50.994Z,20.40
2017-08-19T17:47:17.283Z,20.40
2017-08-19T17:49:43.590Z,20.30
2017-08-19T17:52:09.874Z,20.20
2017-08-19T17:54:36.142Z,20.20
2017-08-19T17:57:02.471Z,20.20
2017-08-19T17:59:28.742Z,20.10
2017-08-19T18:01:55.030Z,20.10
2017-08-19T18:04:21.493Z,20.00
2017-08-19T18:06:48.112Z,20.00
2017-08-19T18:09:14.491Z,20.00
2017-08-19T18:11:42.100Z,19.90
2017-08-19T18:14:08.395Z,19.80
2017-08-19T18:16:34.987Z,19.80
2017-08-19T18:19:01.632Z,19.70
2017-08-19T18:21:28.007Z,19.70
2017-08-19T18:23:54.266Z,19.40
2017-08-19T18:26:20.558Z,19.20
2017-08-19T18:28:46.843Z,18.90
2017-08-19T18:31:14.250Z,18.60
2017-08-19T18:33:41.623Z,18.40
2017-08-19T18:36:07.915Z,18.20
2017-08-19T18:38:34.178Z,18.00
2017-08-19T18:41:00.460Z,17.90
2017-08-19T18:43:26.778Z,17.90
2017-08-19T18:45:53.443Z,17.80
2017-08-19T18:48:20.602Z,17.50
2017-08-19T18:50:46.976Z,17.50
2017-08-19T18:53:13.371Z,17.50
2017-08-19T18:55:41.204Z,17.40
2017-08-19T18:58:07.664Z,17.40
2017-08-19T19:00:34.136Z,17.40
2017-08-19T19:03:01.715Z,17.40
2017-08-19T19:05:28.148Z,17.30
2017-08-19T19:07:54.571Z,17.20
2017-08-19T19:10:21.778Z,17.10
2017-08-19T19:12:48.222Z,17.10
2017-08-19T19:15:24.780Z,17.10
2017-08-19T19:17:51.256Z,17.00
2017-08-19T19:20:17.972Z,17.00
2017-08-19T19:22:44.421Z,16.90
2017-08-19T19:25:12.127Z,16.80
2017-08-19T19:27:38.780Z,16.80
2017-08-19T19:30:05.313Z,16.80
2017-08-19T19:32:33.952Z,16.60
2017-08-19T19:35:00.883Z,16.60
2017-08-19T19:37:28.544Z,16.60
2017-08-19T19:39:56.398Z,16.50
2017-08-19T19:42:23.853Z,16.50
2017-08-19T19:44:50.411Z,16.50
2017-08-19T19:47:17.305Z,16.50
2017-08-19T19:49:44.431Z,16.50
2017-08-19T19:52:11.458Z,16.40
2017-08-19T19:54:38.598Z,16.30
2017-08-19T19:57:05.652Z,16.30
2017-08-19T19:59:33.320Z,16.30
2017-08-19T20:02:00.881Z,16.20
2017-08-19T20:04:28.538Z,16.20
2017-08-19T20:06:55.655Z,16.20
2017-08-19T20:09:23.079Z,16.20
2017-08-19T20:11:50.218Z,16.20
2017-08-19T20:14:16.991Z,16.10
2017-08-19T20:16:43.669Z,16.10
2017-08-19T20:19:10.129Z,16.10
2017-08-19T20:21:36.933Z,16.00
2017-08-19T20:24:03.669Z,15.90
2017-08-19T20:26:30.347Z,15.90
2017-08-19T20:28:57.093Z,15.90
2017-08-19T20:31:23.720Z,15.90
2017-08-19T20:33:50.228Z,15.90
2017-08-19T20:36:16.679Z,15.90
2017-08-19T20:38:43.157Z,15.90
2017-08-19T20:41:09.624Z,15.90
2017-08-19T20:43:36.215Z,16.00
2017-08-19T20:46:02.755Z,15.90
2017-08-19T20:48:29.310Z,15.90
2017-08-19T20:50:56.127Z,15.90
2017-08-19T20:53:22.560Z,16.00
2017-08-19T20:55:48.958Z,16.00
2017-08-19T20:58:15.362Z,16.00
2017-08-19T21:00:42.697Z,16.00
2017-08-19T21:03:09.144Z,15.90
2017-08-19T21:05:36.284Z,15.90
2017-08-19T21:08:02.743Z,15.90
2017-08-19T21:10:29.176Z,15.90
2017-08-19T21:12:55.604Z,15.90
2017-08-19T21:15:22.036Z,15.90
2017-08-19T21:17:48.443Z,15.80
2017-08-19T21:20:14.820Z,15.80
2017-08-19T21:22:41.248Z,15.80
2017-08-19T21:25:07.648Z,15.80
2017-08-19T21:27:34.086Z,15.80
2017-08-19T21:30:00.459Z,15.80
2017-08-19T21:32:26.831Z,15.80
2017-08-19T21:34:53.246Z,15.80
2017-08-19T21:37:19.663Z,15.80
2017-08-19T21:39:46.074Z,15.90
2017-08-19T21:42:12.459Z,15.90
2017-08-19T21:44:38.828Z,15.90
2017-08-19T21:47:05.215Z,15.90
2017-08-19T21:49:31.605Z,15.90
2017-08-19T21:51:58.015Z,16.00
2017-08-19T21:54:25.195Z,16.00
2017-08-19T21:56:51.543Z,16.00
2017-08-19T21:59:17.911Z,16.00
2017-08-19T22:01:44.275Z,16.00
2017-08-19T22:04:10.885Z,16.00
2017-08-19T22:06:37.315Z,16.00
2017-08-19T22:09:04.051Z,16.00
2017-08-19T22:11:30.871Z,16.00
2017-08-19T22:13:57.251Z,16.00
2017-08-19T22:16:25.747Z,16.00
2017-08-19T22:18:52.191Z,16.00
2017-08-19T22:21:18.591Z,15.90
2017-08-19T22:23:44.976Z,15.80
2017-08-19T22:26:11.348Z,15.90
2017-08-19T22:28:37.807Z,15.90
2017-08-19T22:31:04.143Z,15.90
2017-08-19T22:33:30.522Z,15.90
2017-08-19T22:35:57.092Z,15.90
2017-08-19T22:38:23.496Z,15.90
2017-08-19T22:40:49.899Z,15.80
2017-08-19T22:43:16.400Z,15.80
2017-08-19T22:45:42.828Z,15.80
2017-08-19T22:48:09.187Z,15.70
2017-08-19T22:50:35.655Z,15.70
2017-08-19T22:53:02.031Z,15.70
2017-08-19T22:55:29.127Z,15.60
2017-08-19T22:57:55.516Z,15.60
2017-08-19T23:00:21.895Z,15.60
2017-08-19T23:02:48.276Z,15.50
2017-08-19T23:05:14.680Z,15.50
2017-08-19T23:07:41.124Z,15.40
2017-08-19T23:10:07.499Z,15.40
2017-08-19T23:12:33.927Z,15.30
2017-08-19T23:15:00.278Z,15.30
2017-08-19T23:17:26.645Z,15.20
2017-08-19T23:19:53.112Z,15.20
2017-08-19T23:22:19.484Z,15.20
2017-08-19T23:24:45.871Z,15.10
2017-08-19T23:27:12.264Z,15.10
2017-08-19T23:29:38.647Z,15.00
2017-08-19T23:32:05.084Z,15.10
2017-08-19T23:34:31.475Z,15.00
2017-08-19T23:36:57.874Z,14.90
2017-08-19T23:39:24.223Z,14.90
2017-08-19T23:41:50.608Z,14.90
2017-08-19T23:44:16.980Z,14.80
2017-08-19T23:46:44.184Z,14.80
2017-08-19T23:49:10.604Z,14.80
2017-08-19T23:51:36.955Z,14.80
2017-08-19T23:54:03.336Z,14.80
2017-08-19T23:56:29.795Z,14.70
2017-08-19T23:58:56.163Z,14.70
