createdAt,value
2023-04-20T00:01:48.401Z,5.91
2023-04-20T00:04:16.249Z,5.88
2023-04-20T00:06:44.069Z,5.85
2023-04-20T00:09:13.811Z,5.81
2023-04-20T00:11:40.871Z,5.80
2023-04-20T00:14:07.827Z,5.77
2023-04-20T00:16:34.811Z,5.73
2023-04-20T00:19:02.217Z,5.70
2023-04-20T00:21:29.151Z,5.68
2023-04-20T00:23:56.071Z,5.66
2023-04-20T00:26:23.009Z,5.62
2023-04-20T00:28:53.114Z,5.60
2023-04-20T00:31:20.566Z,5.57
2023-04-20T00:33:48.732Z,5.53
2023-04-20T00:36:15.762Z,5.51
2023-04-20T00:38:42.697Z,5.48
2023-04-20T00:41:09.711Z,5.45
2023-04-20T00:43:37.785Z,5.42
2023-04-20T00:46:06.325Z,5.39
2023-04-20T00:48:33.291Z,5.36
2023-04-20T00:51:01.703Z,5.31
2023-04-20T00:53:28.740Z,5.29
2023-04-20T00:55:56.494Z,5.28
2023-04-20T00:58:24.092Z,5.24
2023-04-20T01:00:51.592Z,5.23
2023-04-20T01:03:18.791Z,5.21
2023-04-20T01:05:48.958Z,5.20
2023-04-20T01:08:15.922Z,5.18
2023-04-20T01:10:42.886Z,5.15
2023-04-20T01:13:09.826Z,5.12
2023-04-20T01:15:36.940Z,5.10
2023-04-20T01:18:05.896Z,5.08
2023-04-20T01:20:33.019Z,5.07
2023-04-20T01:23:01.004Z,5.06
2023-04-20T01:25:27.949Z,5.03
2023-04-20T01:27:54.872Z,5.01
2023-04-20T01:30:22.569Z,4.98
2023-04-20T01:32:49.869Z,4.96
2023-04-20T01:35:16.839Z,4.95
2023-04-20T01:37:45.178Z,4.92
2023-04-20T01:40:13.688Z,4.89
2023-04-20T01:42:41.091Z,4.88
2023-04-20T01:45:08.794Z,4.85
2023-04-20T01:47:36.809Z,4.85
2023-04-20T01:50:03.922Z,4.83
2023-04-20T01:52:31.354Z,4.83
2023-04-20T01:54:58.306Z,4.81
2023-04-20T01:57:25.424Z,4.79
2023-04-20T01:59:52.355Z,4.77
2023-04-20T02:02:19.354Z,4.76
2023-04-20T02:04:46.448Z,4.75
2023-04-20T02:07:13.440Z,4.72
2023-04-20T02:09:40.362Z,4.72
2023-04-20T02:12:07.378Z,4.70
2023-04-20T02:14:34.317Z,4.68
2023-04-20T02:17:01.863Z,4.67
2023-04-20T02:19:28.850Z,4.64
2023-04-20T02:21:55.890Z,4.62
2023-04-20T02:24:22.849Z,4.61
2023-04-20T02:26:49.817Z,4.60
2023-04-20T02:29:17.333Z,4.60
2023-04-20T02:31:44.985Z,4.58
2023-04-20T02:34:16.205Z,4.56
2023-04-20T02:36:43.152Z,4.55
2023-04-20T02:39:13.109Z,4.55
2023-04-20T02:41:40.128Z,4.56
2023-04-20T02:44:07.646Z,4.57
2023-04-20T02:46:37.069Z,4.58
2023-04-20T02:49:04.334Z,4.59
2023-04-20T02:51:34.262Z,4.61
2023-04-20T02:54:01.294Z,4.64
2023-04-20T02:56:29.446Z,4.68
2023-04-20T02:59:01.075Z,4.71
2023-04-20T03:01:57.066Z,4.75
2023-04-20T03:04:27.614Z,4.77
2023-04-20T03:07:01.210Z,4.79
2023-04-20T03:09:30.628Z,4.81
2023-04-20T03:12:16.162Z,4.82
2023-04-20T03:15:15.499Z,4.83
2023-04-20T03:18:03.775Z,4.84
2023-04-20T03:20:31.201Z,4.84
2023-04-20T03:22:58.637Z,4.84
2023-04-20T03:25:27.222Z,4.84
2023-04-20T03:28:04.590Z,4.84
2023-04-20T03:30:31.959Z,4.85
2023-04-20T03:33:06.940Z,4.84
2023-04-20T03:35:34.071Z,4.85
2023-04-20T03:38:01.482Z,4.86
2023-04-20T03:40:28.580Z,4.86
2023-04-20T03:42:56.043Z,4.87
2023-04-20T03:45:24.026Z,4.88
2023-04-20T03:47:51.791Z,4.89
2023-04-20T03:50:18.812Z,4.91
2023-04-20T03:52:45.826Z,4.92
2023-04-20T03:55:12.838Z,4.94
2023-04-20T03:57:45.766Z,4.94
2023-04-20T04:00:14.205Z,4.95
2023-04-20T04:02:47.473Z,4.96
2023-04-20T04:05:19.930Z,4.97
2023-04-20T04:07:49.547Z,4.98
2023-04-20T04:10:18.840Z,4.97
2023-04-20T04:12:46.132Z,4.97
2023-04-20T04:15:13.491Z,4.97
2023-04-20T04:17:53.414Z,4.98
2023-04-20T04:20:20.537Z,4.97
2023-04-20T04:22:47.622Z,4.97
2023-04-20T04:25:31.083Z,4.95
2023-04-20T04:27:58.650Z,4.95
2023-04-20T04:30:27.550Z,4.92
2023-04-20T04:32:55.403Z,4.89
2023-04-20T04:35:23.891Z,4.88
2023-04-20T04:37:52.639Z,4.86
2023-04-20T04:40:20.022Z,4.89
2023-04-20T04:42:49.710Z,4.90
2023-04-20T04:45:18.450Z,4.92
2023-04-20T04:47:46.321Z,4.95
2023-04-20T04:50:13.436Z,4.97
2023-04-20T04:52:40.479Z,5.00
2023-04-20T04:55:09.560Z,5.02
2023-04-20T04:57:38.423Z,5.04
2023-04-20T05:00:09.586Z,5.06
2023-04-20T05:02:36.836Z,5.08
2023-04-20T05:05:04.421Z,5.08
2023-04-20T05:07:31.426Z,5.11
2023-04-20T05:09:58.354Z,5.12
2023-04-20T05:12:25.752Z,5.14
2023-04-20T05:14:53.112Z,5.15
2023-04-20T05:17:20.125Z,5.17
2023-04-20T05:19:47.188Z,5.17
2023-04-20T05:22:14.247Z,5.19
2023-04-20T05:24:42.360Z,5.20
2023-04-20T05:27:11.188Z,5.21
2023-04-20T05:29:39.041Z,5.23
2023-04-20T05:32:06.130Z,5.24
2023-04-20T05:34:33.843Z,5.24
2023-04-20T05:37:03.783Z,5.24
2023-04-20T05:39:30.750Z,5.26
2023-04-20T05:41:57.998Z,5.25
2023-04-20T05:44:25.059Z,5.26
2023-04-20T05:46:52.046Z,5.27
2023-04-20T05:49:19.193Z,5.28
2023-04-20T05:51:46.559Z,5.27
2023-04-20T05:54:13.696Z,5.28
2023-04-20T05:56:40.601Z,5.29
2023-04-20T05:59:08.486Z,5.29
2023-04-20T06:01:35.457Z,5.30
2023-04-20T06:04:02.727Z,5.32
2023-04-20T06:06:29.795Z,5.34
2023-04-20T06:08:58.147Z,5.37
2023-04-20T06:11:25.203Z,5.39
2023-04-20T06:13:52.163Z,5.43
2023-04-20T06:16:19.153Z,5.47
2023-04-20T06:18:46.197Z,5.52
2023-04-20T06:21:13.112Z,5.57
2023-04-20T06:23:40.819Z,5.62
2023-04-20T06:26:09.516Z,5.68
2023-04-20T06:28:37.513Z,5.76
2023-04-20T06:31:05.504Z,5.83
2023-04-20T06:33:32.529Z,5.93
2023-04-20T06:35:59.467Z,6.00
2023-04-20T06:38:26.714Z,6.07
2023-04-20T06:40:53.767Z,6.17
2023-04-20T06:43:20.828Z,6.25
2023-04-20T06:45:47.736Z,6.34
2023-04-20T06:48:30.110Z,6.42
2023-04-20T06:50:58.832Z,6.52
2023-04-20T06:53:26.166Z,6.59
2023-04-20T06:55:56.583Z,6.65
2023-04-20T06:58:23.544Z,6.70
2023-04-20T07:00:50.517Z,6.77
2023-04-20T07:03:18.909Z,6.86
2023-04-20T07:05:46.531Z,6.95
2023-04-20T07:08:15.511Z,7.03
2023-04-20T07:10:42.553Z,7.12
2023-04-20T07:13:09.649Z,7.20
2023-04-20T07:15:36.659Z,7.29
2023-04-20T07:18:03.778Z,7.38
2023-04-20T07:20:32.143Z,7.46
2023-04-20T07:22:59.123Z,7.54
2023-04-20T07:25:26.241Z,7.63
2023-04-20T07:27:53.335Z,7.74
2023-04-20T07:30:20.514Z,7.83
2023-04-20T07:32:47.452Z,7.94
2023-04-20T07:35:14.762Z,8.03
2023-04-20T07:37:41.754Z,8.10
2023-04-20T07:40:09.723Z,8.19
2023-04-20T07:42:37.302Z,8.23
2023-04-20T07:45:06.572Z,8.27
2023-04-20T07:47:35.057Z,8.29
2023-04-20T07:50:02.721Z,8.30
2023-04-20T07:52:29.657Z,8.33
2023-04-20T07:54:59.889Z,8.39
2023-04-20T07:57:28.902Z,8.44
2023-04-20T07:59:55.906Z,8.52
2023-04-20T08:02:22.967Z,8.61
2023-04-20T08:04:50.338Z,8.70
2023-04-20T08:07:17.844Z,8.82
2023-04-20T08:09:45.006Z,8.95
2023-04-20T08:12:11.915Z,9.08
2023-04-20T08:14:39.211Z,9.20
2023-04-20T08:17:06.222Z,9.29
2023-04-20T08:19:33.345Z,9.42
2023-04-20T08:22:01.421Z,9.59
2023-04-20T08:24:29.509Z,9.73
2023-04-20T08:26:59.124Z,9.89
2023-04-20T08:29:26.422Z,10.06
2023-04-20T08:31:53.437Z,10.23
2023-04-20T08:34:20.548Z,10.41
2023-04-20T08:36:47.580Z,10.57
2023-04-20T08:39:19.634Z,10.73
2023-04-20T08:41:47.829Z,10.81
2023-04-20T08:44:14.923Z,10.95
2023-04-20T08:46:47.991Z,11.06
2023-04-20T08:49:19.903Z,11.14
2023-04-20T08:51:48.315Z,11.18
2023-04-20T08:54:16.205Z,11.25
2023-04-20T08:56:47.123Z,11.30
2023-04-20T08:59:17.421Z,11.37
2023-04-20T09:01:45.147Z,11.45
2023-04-20T09:04:29.142Z,11.56
2023-04-20T09:06:56.818Z,11.60
2023-04-20T09:09:25.545Z,11.58
2023-04-20T09:12:07.568Z,11.57
2023-04-20T09:14:48.914Z,11.55
2023-04-20T09:17:17.723Z,11.57
2023-04-20T09:19:45.977Z,11.57
2023-04-20T09:22:13.023Z,11.62
2023-04-20T09:24:42.246Z,11.72
2023-04-20T09:27:18.007Z,11.85
2023-04-20T09:30:00.278Z,11.95
2023-04-20T09:32:28.741Z,12.05
2023-04-20T09:34:56.913Z,12.15
2023-04-20T09:37:24.097Z,12.25
2023-04-20T09:39:51.417Z,12.34
2023-04-20T09:42:18.716Z,12.45
2023-04-20T09:44:45.939Z,12.53
2023-04-20T09:47:18.914Z,12.59
2023-04-20T09:49:49.401Z,12.68
2023-04-20T09:52:18.509Z,12.80
2023-04-20T09:54:46.251Z,12.82
2023-04-20T09:57:14.546Z,12.76
2023-04-20T09:59:44.016Z,12.69
2023-04-20T10:02:12.628Z,12.65
2023-04-20T10:04:55.900Z,12.63
2023-04-20T10:07:31.899Z,12.57
2023-04-20T10:10:15.691Z,12.61
2023-04-20T10:12:55.393Z,12.68
2023-04-20T10:15:23.960Z,12.76
2023-04-20T10:17:51.391Z,12.78
2023-04-20T10:20:26.606Z,12.75
2023-04-20T10:23:14.344Z,12.76
2023-04-20T10:25:42.389Z,12.68
2023-04-20T10:28:11.962Z,12.66
2023-04-20T10:30:51.464Z,12.65
2023-04-20T10:33:19.131Z,12.64
2023-04-20T10:35:57.679Z,12.68
2023-04-20T10:38:32.696Z,12.76
2023-04-20T10:41:13.193Z,12.82
2023-04-20T10:43:43.626Z,12.81
2023-04-20T10:46:19.466Z,12.78
2023-04-20T10:49:01.874Z,12.78
2023-04-20T10:51:29.699Z,12.77
2023-04-20T10:54:05.902Z,12.78
2023-04-20T10:56:45.714Z,12.79
2023-04-20T10:59:21.237Z,12.78
2023-04-20T11:01:49.337Z,12.59
2023-04-20T11:04:18.933Z,12.36
2023-04-20T11:06:48.223Z,12.24
2023-04-20T11:09:26.477Z,12.13
2023-04-20T11:12:11.943Z,12.05
2023-04-20T11:14:54.705Z,12.00
2023-04-20T11:17:35.190Z,11.97
2023-04-20T11:20:14.269Z,11.95
2023-04-20T11:22:42.803Z,11.92
2023-04-20T11:25:12.414Z,11.97
2023-04-20T11:27:40.750Z,12.02
2023-04-20T11:30:09.854Z,12.23
2023-04-20T11:32:38.084Z,12.50
2023-04-20T11:35:09.257Z,12.61
2023-04-20T11:38:05.776Z,12.64
2023-04-20T11:40:33.132Z,12.65
2023-04-20T11:43:00.601Z,12.66
2023-04-20T11:45:35.033Z,12.59
2023-04-20T11:48:03.341Z,12.54
2023-04-20T11:50:30.519Z,12.41
2023-04-20T11:52:57.475Z,12.38
2023-04-20T11:55:24.451Z,12.23
2023-04-20T11:57:51.478Z,12.12
2023-04-20T12:00:19.250Z,12.02
2023-04-20T12:02:47.673Z,11.91
2023-04-20T12:05:15.415Z,11.80
2023-04-20T12:07:43.635Z,11.70
2023-04-20T12:10:10.756Z,11.65
2023-04-20T12:12:38.360Z,11.57
2023-04-20T12:15:06.578Z,11.57
2023-04-20T12:17:33.608Z,11.55
2023-04-20T12:20:00.606Z,11.57
2023-04-20T12:22:27.538Z,11.58
2023-04-20T12:24:55.253Z,11.58
2023-04-20T12:27:22.428Z,11.53
2023-04-20T12:29:49.385Z,11.45
2023-04-20T12:32:16.398Z,11.39
2023-04-20T12:34:43.445Z,11.37
2023-04-20T12:37:10.985Z,11.32
2023-04-20T12:39:37.934Z,11.24
2023-04-20T12:42:04.965Z,11.21
2023-04-20T12:44:31.987Z,11.19
2023-04-20T12:46:59.061Z,11.13
2023-04-20T12:49:26.023Z,11.08
2023-04-20T12:51:53.047Z,11.09
2023-04-20T12:54:20.332Z,11.12
2023-04-20T12:56:47.495Z,11.07
2023-04-20T12:59:14.761Z,11.05
2023-04-20T13:01:41.729Z,10.99
2023-04-20T13:04:09.084Z,10.99
2023-04-20T13:06:36.306Z,10.96
2023-04-20T13:09:04.101Z,10.86
2023-04-20T13:11:31.055Z,10.72
2023-04-20T13:13:58.074Z,10.65
2023-04-20T13:16:25.335Z,10.57
2023-04-20T13:18:52.454Z,10.50
2023-04-20T13:21:19.422Z,10.47
2023-04-20T13:23:46.337Z,10.41
2023-04-20T13:26:13.355Z,10.40
2023-04-20T13:28:40.288Z,10.40
2023-04-20T13:31:07.441Z,10.35
2023-04-20T13:33:34.788Z,10.34
2023-04-20T13:36:01.712Z,10.29
2023-04-20T13:38:28.649Z,10.27
2023-04-20T13:40:55.955Z,10.28
2023-04-20T13:43:22.926Z,10.28
2023-04-20T13:45:49.960Z,10.30
2023-04-20T13:48:16.973Z,10.31
2023-04-20T13:50:43.974Z,10.32
2023-04-20T13:53:10.896Z,10.33
2023-04-20T13:55:37.886Z,10.32
2023-04-20T13:58:04.879Z,10.32
2023-04-20T14:00:33.103Z,10.30
2023-04-20T14:03:02.157Z,10.27
2023-04-20T14:05:29.291Z,10.24
2023-04-20T14:07:56.539Z,10.23
2023-04-20T14:10:23.487Z,10.22
2023-04-20T14:12:50.788Z,10.21
2023-04-20T14:15:17.994Z,10.21
2023-04-20T14:17:45.588Z,10.21
2023-04-20T14:20:12.683Z,10.22
2023-04-20T14:22:39.598Z,10.24
2023-04-20T14:25:07.397Z,10.25
2023-04-20T14:27:34.395Z,10.25
2023-04-20T14:30:01.728Z,10.25
2023-04-20T14:32:30.853Z,10.25
2023-04-20T14:34:57.880Z,10.25
2023-04-20T14:37:26.988Z,10.24
2023-04-20T14:39:54.104Z,10.23
2023-04-20T14:42:21.710Z,10.23
2023-04-20T14:44:48.898Z,10.22
2023-04-20T14:47:16.147Z,10.21
2023-04-20T14:49:44.541Z,10.21
2023-04-20T14:52:11.548Z,10.20
2023-04-20T14:54:38.833Z,10.20
2023-04-20T14:57:05.966Z,10.20
2023-04-20T14:59:33.928Z,10.19
2023-04-20T15:02:02.835Z,10.19
2023-04-20T15:04:30.968Z,10.18
2023-04-20T15:06:58.301Z,10.19
2023-04-20T15:09:25.424Z,10.19
2023-04-20T15:11:53.908Z,10.19
2023-04-20T15:14:23.461Z,10.19
2023-04-20T15:16:52.674Z,10.19
2023-04-20T15:19:20.421Z,10.18
2023-04-20T15:21:47.401Z,10.18
2023-04-20T15:24:14.426Z,10.16
2023-04-20T15:26:41.795Z,10.13
2023-04-20T15:29:08.705Z,10.12
2023-04-20T15:31:35.660Z,10.09
2023-04-20T15:34:02.770Z,10.10
2023-04-20T15:36:30.302Z,10.11
2023-04-20T15:38:58.028Z,10.09
2023-04-20T15:41:25.162Z,10.08
2023-04-20T15:43:52.128Z,10.08
2023-04-20T15:46:23.151Z,10.07
2023-04-20T15:48:50.272Z,10.06
2023-04-20T15:51:19.920Z,10.07
2023-04-20T15:53:50.518Z,10.07
2023-04-20T15:56:22.456Z,10.05
2023-04-20T15:58:50.773Z,10.02
2023-04-20T16:01:19.600Z,10.00
2023-04-20T16:03:48.269Z,9.99
2023-04-20T16:06:36.819Z,9.98
2023-04-20T16:09:23.817Z,9.96
2023-04-20T16:11:51.194Z,9.92
2023-04-20T16:14:18.449Z,9.89
2023-04-20T16:16:45.702Z,9.87
2023-04-20T16:19:15.593Z,9.82
2023-04-20T16:21:42.553Z,9.82
2023-04-20T16:24:09.546Z,9.80
2023-04-20T16:26:36.535Z,9.77
2023-04-20T16:29:03.668Z,9.74
2023-04-20T16:31:31.438Z,9.72
2023-04-20T16:33:58.766Z,9.71
2023-04-20T16:36:26.945Z,9.68
2023-04-20T16:38:53.927Z,9.62
2023-04-20T16:41:21.624Z,9.60
2023-04-20T16:43:48.572Z,9.58
2023-04-20T16:46:16.367Z,9.58
2023-04-20T16:48:44.043Z,9.57
2023-04-20T16:51:11.186Z,9.54
2023-04-20T16:53:38.219Z,9.53
2023-04-20T16:56:21.001Z,9.51
2023-04-20T16:59:17.486Z,9.50
2023-04-20T17:01:44.399Z,9.49
2023-04-20T17:04:11.595Z,9.49
2023-04-20T17:06:38.643Z,9.44
2023-04-20T17:09:07.064Z,9.43
2023-04-20T17:11:35.908Z,9.40
2023-04-20T17:14:03.310Z,9.37
2023-04-20T17:16:30.732Z,9.36
2023-04-20T17:18:57.777Z,9.35
2023-04-20T17:21:25.653Z,9.32
2023-04-20T17:23:52.782Z,9.31
2023-04-20T17:26:19.715Z,9.28
2023-04-20T17:28:46.925Z,9.26
2023-04-20T17:31:14.067Z,9.20
2023-04-20T17:33:41.048Z,9.16
2023-04-20T17:36:08.106Z,9.10
2023-04-20T17:38:36.590Z,9.06
2023-04-20T17:41:04.733Z,9.02
2023-04-20T17:43:32.010Z,8.99
2023-04-20T17:45:59.072Z,8.96
2023-04-20T17:48:26.039Z,8.94
2023-04-20T17:50:52.985Z,8.92
2023-04-20T17:53:19.965Z,8.89
2023-04-20T17:55:46.929Z,8.86
2023-04-20T17:58:13.950Z,8.82
2023-04-20T18:00:40.978Z,8.81
2023-04-20T18:03:08.088Z,8.80
2023-04-20T18:05:35.159Z,8.80
2023-04-20T18:08:02.191Z,8.76
2023-04-20T18:10:29.160Z,8.76
2023-04-20T18:13:14.269Z,8.73
2023-04-20T18:15:41.514Z,8.71
2023-04-20T18:18:08.501Z,8.69
2023-04-20T18:20:35.545Z,8.68
2023-04-20T18:23:02.612Z,8.67
2023-04-20T18:25:31.788Z,8.66
2023-04-20T18:28:01.944Z,8.65
2023-04-20T18:30:28.912Z,8.65
2023-04-20T18:32:56.033Z,8.64
2023-04-20T18:35:23.005Z,8.63
2023-04-20T18:37:50.902Z,8.62
2023-04-20T18:40:17.886Z,8.60
2023-04-20T18:42:44.929Z,8.59
2023-04-20T18:45:13.193Z,8.59
2023-04-20T18:47:40.315Z,8.57
2023-04-20T18:50:07.788Z,8.58
2023-04-20T18:52:35.184Z,8.54
2023-04-20T18:55:02.234Z,8.54
2023-04-20T18:57:29.198Z,8.51
2023-04-20T18:59:56.521Z,8.49
2023-04-20T19:02:24.082Z,8.48
2023-04-20T19:04:51.265Z,8.47
2023-04-20T19:07:18.809Z,8.45
2023-04-20T19:09:45.838Z,8.45
2023-04-20T19:12:12.875Z,8.44
2023-04-20T19:14:39.845Z,8.44
2023-04-20T19:17:07.863Z,8.44
2023-04-20T19:19:35.030Z,8.43
2023-04-20T19:22:03.521Z,8.41
2023-04-20T19:24:32.074Z,8.39
2023-04-20T19:26:59.499Z,8.38
2023-04-20T19:29:26.520Z,8.38
2023-04-20T19:31:53.574Z,8.36
2023-04-20T19:34:21.447Z,8.35
2023-04-20T19:36:48.662Z,8.34
2023-04-20T19:39:15.745Z,8.34
2023-04-20T19:41:42.708Z,8.34
2023-04-20T19:44:11.995Z,8.34
2023-04-20T19:46:40.448Z,8.33
2023-04-20T19:49:07.574Z,8.34
2023-04-20T19:51:34.576Z,8.34
2023-04-20T19:54:03.579Z,8.34
2023-04-20T19:56:31.184Z,8.34
2023-04-20T19:58:58.189Z,8.34
2023-04-20T20:01:25.295Z,8.34
2023-04-20T20:03:52.462Z,8.32
2023-04-20T20:06:21.081Z,8.29
2023-04-20T20:08:48.059Z,8.28
2023-04-20T20:11:15.160Z,8.27
2023-04-20T20:13:42.100Z,8.27
2023-04-20T20:16:10.309Z,8.24
2023-04-20T20:18:38.165Z,8.24
2023-04-20T20:21:05.230Z,8.23
2023-04-20T20:23:32.151Z,8.20
2023-04-20T20:25:59.121Z,8.19
2023-04-20T20:28:26.136Z,8.16
2023-04-20T20:30:53.089Z,8.14
2023-04-20T20:33:20.130Z,8.12
2023-04-20T20:35:47.837Z,8.10
2023-04-20T20:38:14.795Z,8.08
2023-04-20T20:40:41.982Z,8.08
2023-04-20T20:43:09.010Z,8.07
2023-04-20T20:45:37.155Z,8.06
2023-04-20T20:48:04.697Z,8.07
2023-04-20T20:50:31.736Z,8.05
2023-04-20T20:52:58.694Z,8.03
2023-04-20T20:55:25.650Z,8.02
2023-04-20T20:57:52.642Z,8.00
2023-04-20T21:00:20.201Z,7.99
2023-04-20T21:02:50.720Z,7.97
2023-04-20T21:05:18.728Z,7.93
2023-04-20T21:07:45.694Z,7.92
2023-04-20T21:10:12.645Z,7.90
2023-04-20T21:12:39.595Z,7.88
2023-04-20T21:15:07.492Z,7.87
2023-04-20T21:17:34.462Z,7.86
2023-04-20T21:20:01.775Z,7.84
2023-04-20T21:22:30.389Z,7.83
2023-04-20T21:24:57.703Z,7.81
2023-04-20T21:27:24.700Z,7.80
2023-04-20T21:29:51.689Z,7.80
2023-04-20T21:32:18.752Z,7.77
2023-04-20T21:34:45.877Z,7.75
2023-04-20T21:37:15.795Z,7.73
2023-04-20T21:39:43.772Z,7.72
2023-04-20T21:42:10.865Z,7.69
2023-04-20T21:44:37.777Z,7.69
2023-04-20T21:47:04.765Z,7.66
2023-04-20T21:49:31.810Z,7.64
2023-04-20T21:51:58.800Z,7.63
2023-04-20T21:54:25.772Z,7.62
2023-04-20T21:56:52.701Z,7.61
2023-04-20T21:59:19.838Z,7.58
2023-04-20T22:01:47.074Z,7.56
2023-04-20T22:04:16.553Z,7.55
2023-04-20T22:06:43.953Z,7.53
2023-04-20T22:09:11.390Z,7.54
2023-04-20T22:11:38.296Z,7.53
2023-04-20T22:14:05.508Z,7.53
2023-04-20T22:16:35.703Z,7.52
2023-04-20T22:19:03.308Z,7.53
2023-04-20T22:21:30.588Z,7.53
2023-04-20T22:23:57.619Z,7.55
2023-04-20T22:26:24.586Z,7.56
2023-04-20T22:28:51.612Z,7.57
2023-04-20T22:31:18.654Z,7.58
2023-04-20T22:33:45.608Z,7.58
2023-04-20T22:36:12.875Z,7.61
2023-04-20T22:38:39.962Z,7.61
2023-04-20T22:41:06.911Z,7.64
2023-04-20T22:43:33.816Z,7.63
2023-04-20T22:46:00.871Z,7.63
2023-04-20T22:48:28.784Z,7.64
2023-04-20T22:51:00.458Z,7.63
2023-04-20T22:53:29.996Z,7.63
2023-04-20T22:56:07.448Z,7.63
2023-04-20T22:58:34.784Z,7.64
2023-04-20T23:01:02.182Z,7.64
2023-04-20T23:03:29.334Z,7.65
2023-04-20T23:05:57.393Z,7.64
2023-04-20T23:08:25.620Z,7.64
2023-04-20T23:10:55.765Z,7.63
2023-04-20T23:13:26.133Z,7.63
2023-04-20T23:15:53.222Z,7.62
2023-04-20T23:18:20.187Z,7.62
2023-04-20T23:20:47.077Z,7.60
2023-04-20T23:23:14.031Z,7.59
2023-04-20T23:25:40.945Z,7.58
2023-04-20T23:28:07.904Z,7.54
2023-04-20T23:30:34.961Z,7.52
2023-04-20T23:33:01.965Z,7.50
2023-04-20T23:35:28.898Z,7.50
2023-04-20T23:37:57.823Z,7.46
2023-04-20T23:40:25.301Z,7.45
2023-04-20T23:42:52.435Z,7.41
2023-04-20T23:45:19.409Z,7.39
2023-04-20T23:47:46.733Z,7.36
2023-04-20T23:50:14.191Z,7.34
2023-04-20T23:52:41.434Z,7.33
2023-04-20T23:55:09.552Z,7.30
2023-04-20T23:57:36.547Z,7.29
