createdAt,value
2023-02-06T00:01:01.492Z,0.3
2023-02-06T00:06:00.524Z,0.2
2023-02-06T00:10:59.379Z,0.4
2023-02-06T00:15:58.342Z,0.1
2023-02-06T00:20:57.220Z,0.6
2023-02-06T00:25:56.153Z,0.7
2023-02-06T00:30:55.139Z,0.9
2023-02-06T00:35:54.031Z,0.4
2023-02-06T00:40:52.938Z,1.3
2023-02-06T00:45:51.856Z,0.4
2023-02-06T00:50:50.812Z,1
2023-02-06T00:55:49.749Z,1.1
2023-02-06T01:00:48.673Z,0.7
2023-02-06T01:05:47.537Z,0.1
2023-02-06T01:10:46.420Z,0.4
2023-02-06T01:15:45.399Z,1
2023-02-06T01:20:44.274Z,2.1
2023-02-06T01:25:43.169Z,0.2
2023-02-06T01:30:42.224Z,0.6
2023-02-06T01:35:41.019Z,1.8
2023-02-06T01:40:39.948Z,0.5
2023-02-06T01:45:38.898Z,0.3
2023-02-06T01:50:37.870Z,0.4
2023-02-06T01:55:36.996Z,0.5
2023-02-06T02:00:35.624Z,0.8
2023-02-06T02:05:34.814Z,6.2
2023-02-06T02:13:19.282Z,0.8
2023-02-06T02:15:32.294Z,0.4
2023-02-06T02:20:31.175Z,0.3
2023-02-06T02:25:30.077Z,0.4
2023-02-06T02:30:29.025Z,0.6
2023-02-06T02:35:27.926Z,0.9
2023-02-06T02:40:26.819Z,0.9
2023-02-06T02:45:25.745Z,1.1
2023-02-06T02:50:24.648Z,0.4
2023-02-06T02:55:23.527Z,0.5
2023-02-06T03:00:22.440Z,0.1
2023-02-06T03:05:21.340Z,1.2
2023-02-06T03:10:20.296Z,0.4
2023-02-06T03:15:19.248Z,0.3
2023-02-06T03:20:18.163Z,0.3
2023-02-06T03:25:17.100Z,0.3
2023-02-06T03:30:16.014Z,0.2
2023-02-06T03:35:14.957Z,1.2
2023-02-06T03:40:13.848Z,2.2
2023-02-06T03:45:12.787Z,1.3
2023-02-06T03:50:11.681Z,0.4
2023-02-06T03:55:10.546Z,0.4
2023-02-06T04:00:09.561Z,1.1
2023-02-06T04:05:08.400Z,0.4
2023-02-06T04:10:07.305Z,0.4
2023-02-06T04:15:06.224Z,0.3
2023-02-06T04:20:05.099Z,0.2
2023-02-06T04:25:04.006Z,1
2023-02-06T04:30:02.893Z,0.1
2023-02-06T04:35:01.820Z,1.3
2023-02-06T04:40:00.744Z,0.2
2023-02-06T04:44:59.635Z,0.5
2023-02-06T04:49:58.520Z,0.7
2023-02-06T04:54:57.425Z,0.1
2023-02-06T04:59:56.315Z,0.4
2023-02-06T05:04:55.195Z,0.5
2023-02-06T05:09:54.156Z,0.6
2023-02-06T05:14:53.044Z,0.4
2023-02-06T05:19:51.978Z,0.4
2023-02-06T05:24:50.898Z,0.1
2023-02-06T05:29:49.775Z,0.3
2023-02-06T05:34:48.708Z,0.2
2023-02-06T05:39:47.552Z,0.9
2023-02-06T05:44:46.472Z,0.3
2023-02-06T05:49:45.409Z,0.1
2023-02-06T05:54:44.258Z,0.7
2023-02-06T05:59:43.173Z,0.2
2023-02-06T06:04:42.085Z,1.6
2023-02-06T06:09:40.970Z,0.7
2023-02-06T06:14:39.896Z,0.2
2023-02-06T06:19:38.804Z,0.4
2023-02-06T06:24:37.744Z,0.4
2023-02-06T06:29:36.605Z,0.5
2023-02-06T06:34:35.533Z,0.4
2023-02-06T06:39:34.405Z,0.3
2023-02-06T06:44:33.334Z,0.5
2023-02-06T06:49:32.213Z,0.5
2023-02-06T06:54:31.134Z,0.8
2023-02-06T06:59:30.026Z,0.9
2023-02-06T07:04:28.921Z,0.5
2023-02-06T07:09:27.823Z,0.7
2023-02-06T07:14:26.704Z,1.5
2023-02-06T07:19:25.659Z,1.4
2023-02-06T07:24:24.628Z,1.1
2023-02-06T07:29:23.532Z,0.5
2023-02-06T07:34:22.477Z,1.5
2023-02-06T07:39:21.468Z,1.2
2023-02-06T07:44:20.343Z,1.4
2023-02-06T07:49:19.310Z,1.7
2023-02-06T07:54:20.572Z,0.7
2023-02-06T07:59:17.205Z,1
2023-02-06T08:04:16.178Z,0.8
2023-02-06T08:09:15.135Z,2.4
2023-02-06T08:14:14.057Z,1.2
2023-02-06T08:19:12.990Z,2.6
2023-02-06T08:24:11.923Z,1.6
2023-02-06T08:29:10.872Z,0.4
2023-02-06T08:34:09.999Z,1.6
2023-02-06T08:39:08.835Z,0.9
2023-02-06T08:44:07.808Z,0.5
2023-02-06T08:49:06.859Z,2.4
2023-02-06T08:54:05.764Z,1.9
2023-02-06T08:59:04.731Z,1.5
2023-02-06T09:04:03.717Z,0.4
2023-02-06T09:09:02.688Z,4.8
2023-02-06T09:14:01.703Z,2
2023-02-06T09:19:00.714Z,1
2023-02-06T09:22:43.194Z,1
2023-02-06T09:23:59.737Z,1.5
2023-02-06T09:28:58.756Z,1.8
2023-02-06T09:33:57.723Z,0.7
2023-02-06T09:38:56.712Z,1.9
2023-02-06T09:43:55.719Z,1.8
2023-02-06T09:48:54.743Z,1.7
2023-02-06T09:53:53.828Z,0.2
2023-02-06T09:58:52.746Z,1.3
2023-02-06T10:03:51.828Z,2.7
2023-02-06T10:08:50.771Z,0.9
2023-02-06T10:13:49.783Z,1.4
2023-02-06T10:18:48.752Z,0.6
2023-02-06T10:23:47.791Z,0.5
2023-02-06T10:28:46.794Z,1.1
2023-02-06T10:33:45.826Z,1
2023-02-06T10:38:46.907Z,1.7
2023-02-06T10:43:43.892Z,0.2
2023-02-06T10:48:42.932Z,1.3
2023-02-06T10:53:41.936Z,0.6
2023-02-06T10:58:40.968Z,1.2
2023-02-06T11:03:39.975Z,1.5
2023-02-06T11:08:39.008Z,1.6
2023-02-06T11:13:38.071Z,0.9
2023-02-06T11:18:37.091Z,2.2
2023-02-06T11:23:36.155Z,2.1
2023-02-06T11:28:35.168Z,1.8
2023-02-06T11:33:34.246Z,2.7
2023-02-06T11:38:33.214Z,1.2
2023-02-06T11:43:32.312Z,5
2023-02-06T11:48:31.336Z,1.4
2023-02-06T11:53:30.341Z,1.6
2023-02-06T11:58:29.385Z,0.8
2023-02-06T12:03:28.661Z,0.8
2023-02-06T12:08:27.501Z,2.2
2023-02-06T12:13:26.488Z,1
2023-02-06T12:18:25.540Z,0.8
2023-02-06T12:23:24.534Z,0.8
2023-02-06T12:28:23.542Z,1.1
2023-02-06T12:33:22.576Z,0.2
2023-02-06T12:38:21.716Z,0.9
2023-02-06T12:43:20.666Z,1.9
2023-02-06T12:48:19.725Z,1
2023-02-06T12:53:18.765Z,1.8
2023-02-06T12:58:17.812Z,0.9
2023-02-06T13:03:16.892Z,0.8
2023-02-06T13:08:15.953Z,0.7
2023-02-06T13:13:14.984Z,0.9
2023-02-06T13:18:14.088Z,1.2
2023-02-06T13:23:13.162Z,1
2023-02-06T13:28:12.239Z,0.3
2023-02-06T13:33:11.288Z,1.1
2023-02-06T13:38:10.333Z,1
2023-02-06T13:43:09.437Z,0.9
2023-02-06T13:48:08.502Z,1.4
2023-02-06T13:53:07.574Z,1.9
2023-02-06T13:58:06.662Z,0.2
2023-02-06T14:03:05.811Z,0.6
2023-02-06T14:08:04.792Z,2.1
2023-02-06T14:13:03.880Z,0.7
2023-02-06T14:18:02.987Z,5.2
2023-02-06T14:23:02.084Z,1.5
2023-02-06T14:28:01.258Z,1.4
2023-02-06T14:33:00.205Z,3.3
2023-02-06T14:37:59.285Z,2.3
2023-02-06T14:42:58.295Z,1.7
2023-02-06T14:47:57.366Z,1
2023-02-06T14:52:56.398Z,0.8
2023-02-06T14:57:55.468Z,1.1
2023-02-06T15:02:54.533Z,1.1
2023-02-06T15:07:53.598Z,2.1
2023-02-06T15:12:52.603Z,2.4
2023-02-06T15:17:51.663Z,1.1
2023-02-06T15:22:50.670Z,0.8
2023-02-06T15:27:49.738Z,1.9
2023-02-06T15:32:48.794Z,1.6
2023-02-06T15:37:47.773Z,2.9
2023-02-06T15:42:46.803Z,1.6
2023-02-06T15:47:45.809Z,1.3
2023-02-06T15:52:44.817Z,2.6
2023-02-06T15:57:43.839Z,3
2023-02-06T16:02:42.833Z,6.6
2023-02-06T16:07:41.840Z,3.1
2023-02-06T16:12:40.826Z,4.6
2023-02-06T16:17:39.862Z,3.2
2023-02-06T16:22:38.830Z,7.9
2023-02-06T16:27:37.855Z,3.2
2023-02-06T16:32:36.893Z,3
2023-02-06T16:37:35.890Z,6.3
2023-02-06T16:42:34.918Z,6
2023-02-06T16:47:33.839Z,6.2
2023-02-06T16:52:32.858Z,3.4
2023-02-06T16:57:31.841Z,9.2
2023-02-06T17:02:30.839Z,5.6
2023-02-06T17:07:29.908Z,6
2023-02-06T17:12:28.873Z,4.1
2023-02-06T17:17:27.921Z,5.9
2023-02-06T17:22:26.851Z,4.1
2023-02-06T17:27:25.848Z,4.1
2023-02-06T17:32:24.814Z,6.8
2023-02-06T17:37:23.796Z,2.6
2023-02-06T17:42:22.809Z,5.6
2023-02-06T17:47:21.860Z,9.4
2023-02-06T17:52:20.801Z,12.4
2023-02-06T17:57:19.773Z,11.9
2023-02-06T18:02:18.758Z,9.7
2023-02-06T18:07:17.749Z,6.5
2023-02-06T18:10:38.520Z,6.5
2023-02-06T18:12:16.750Z,6.1
2023-02-06T18:17:15.756Z,6.2
2023-02-06T18:22:14.742Z,7
2023-02-06T18:27:13.721Z,8.5
2023-02-06T18:32:12.664Z,8.8
2023-02-06T18:37:11.628Z,11.6
2023-02-06T18:42:10.620Z,6.5
2023-02-06T18:47:09.608Z,9.3
2023-02-06T18:52:08.546Z,9.1
2023-02-06T18:57:07.516Z,6.8
2023-02-06T19:02:08.712Z,11.2
2023-02-06T19:07:05.398Z,6.5
2023-02-06T19:12:04.341Z,8.2
2023-02-06T19:17:03.311Z,6.6
2023-02-06T19:22:02.240Z,7.5
2023-02-06T19:27:01.193Z,7.4
2023-02-06T19:32:00.124Z,5.6
2023-02-06T19:36:59.081Z,5.6
2023-02-06T19:41:58.019Z,6.2
2023-02-06T19:46:56.951Z,5.8
2023-02-06T19:51:55.913Z,7.3
2023-02-06T19:56:54.889Z,7
2023-02-06T20:01:55.143Z,7.2
2023-02-06T20:06:52.710Z,5.8
2023-02-06T20:11:51.692Z,3.2
2023-02-06T20:16:50.640Z,9.1
2023-02-06T20:21:49.524Z,2.7
2023-02-06T20:26:48.548Z,2.5
2023-02-06T20:31:47.501Z,0.2
2023-02-06T20:36:46.376Z,5.4
2023-02-06T20:41:45.321Z,3.8
2023-02-06T20:46:44.308Z,4.4
2023-02-06T20:51:43.253Z,9.8
2023-02-06T20:56:42.194Z,9
2023-02-06T21:01:41.149Z,3.7
2023-02-06T21:06:40.033Z,5.7
2023-02-06T21:11:39.029Z,4.2
2023-02-06T21:16:38.304Z,4
2023-02-06T21:21:36.834Z,2.1
2023-02-06T21:26:35.755Z,0.3
2023-02-06T21:31:37.321Z,0.3
2023-02-06T21:36:33.663Z,2.7
2023-02-06T21:41:32.603Z,2.4
2023-02-06T21:46:31.553Z,5.4
2023-02-06T21:51:30.455Z,2.6
2023-02-06T21:56:29.370Z,4.7
2023-02-06T22:01:28.439Z,1.7
2023-02-06T22:06:27.233Z,1.6
2023-02-06T22:11:26.160Z,3
2023-02-06T22:16:25.162Z,2.5
2023-02-06T22:21:24.072Z,3
2023-02-06T22:26:23.012Z,2.5
2023-02-06T22:31:21.931Z,2.2
2023-02-06T22:36:20.821Z,1.5
2023-02-06T22:41:19.787Z,4.2
2023-02-06T22:46:18.680Z,4.3
2023-02-06T22:48:02.237Z,4.3
2023-02-06T22:48:33.667Z,4.3
2023-02-06T22:48:59.453Z,4.3
2023-02-06T22:49:55.859Z,4.3
2023-02-06T22:50:58.752Z,4.3
2023-02-06T22:51:17.590Z,2.6
2023-02-06T22:56:16.516Z,1.6
2023-02-06T23:01:15.392Z,2
2023-02-06T23:06:14.380Z,3.4
2023-02-06T23:11:13.172Z,4.1
2023-02-06T23:16:12.109Z,3.9
2023-02-06T23:21:10.988Z,3.9
2023-02-06T23:26:10.410Z,2.6
2023-02-06T23:31:08.882Z,1.8
2023-02-06T23:36:07.777Z,2.4
2023-02-06T23:41:06.719Z,2.2
2023-02-06T23:46:05.645Z,1.8
2023-02-06T23:51:04.452Z,1.4
2023-02-06T23:56:03.380Z,2
