createdAt,value
2023-03-12T00:01:18.098Z,94079.34
2023-03-12T00:03:48.088Z,94089.09
2023-03-12T00:06:17.963Z,94094.38
2023-03-12T00:08:46.045Z,94094.38
2023-03-12T00:11:16.097Z,94101.75
2023-03-12T00:13:44.783Z,94102.78
2023-03-12T00:16:15.893Z,94113.91
2023-03-12T00:18:43.816Z,94114.97
2023-03-12T00:21:14.803Z,94122.88
2023-03-12T00:23:44.034Z,94122.88
2023-03-12T00:26:12.699Z,94129.22
2023-03-12T00:28:44.644Z,94124.97
2023-03-12T00:31:21.051Z,94133.94
2023-03-12T00:33:50.091Z,94140.81
2023-03-12T00:36:20.144Z,94144.50
2023-03-12T00:38:49.496Z,94140.25
2023-03-12T00:41:21.876Z,94134.97
2023-03-12T00:43:50.357Z,94133.38
2023-03-12T00:46:19.325Z,94136.00
2023-03-12T00:48:46.180Z,94125.44
2023-03-12T00:51:13.090Z,94130.72
2023-03-12T00:53:41.856Z,94136.00
2023-03-12T00:56:08.620Z,94123.25
2023-03-12T00:58:35.561Z,94132.78
2023-03-12T01:01:02.311Z,94127.50
2023-03-12T01:03:31.277Z,94136.47
2023-03-12T01:06:00.566Z,94133.03
2023-03-12T01:08:27.414Z,94145.44
2023-03-12T01:10:54.695Z,94142.78
2023-03-12T01:13:22.628Z,94142.78
2023-03-12T01:15:54.628Z,94144.63
2023-03-12T01:18:22.533Z,94156.00
2023-03-12T01:20:50.876Z,94164.97
2023-03-12T01:23:18.022Z,94158.06
2023-03-12T01:25:47.536Z,94159.13
2023-03-12T01:28:16.503Z,94167.84
2023-03-12T01:30:48.695Z,94163.34
2023-03-12T01:33:18.521Z,94153.81
2023-03-12T01:35:46.502Z,94155.66
2023-03-12T01:38:15.395Z,94149.56
2023-03-12T01:40:46.208Z,94154.03
2023-03-12T01:43:22.599Z,94161.16
2023-03-12T01:46:11.126Z,94154.84
2023-03-12T01:48:45.886Z,94158.75
2023-03-12T01:51:21.671Z,94147.41
2023-03-12T01:53:49.864Z,94154.28
2023-03-12T01:56:20.740Z,94155.31
2023-03-12T01:58:56.340Z,94153.72
2023-03-12T02:01:24.878Z,94160.59
2023-03-12T02:03:54.095Z,94152.13
2023-03-12T02:06:30.050Z,94159.00
2023-03-12T02:08:56.742Z,94152.13
2023-03-12T02:11:26.314Z,94150.47
2023-03-12T02:13:54.613Z,94151.06
2023-03-12T02:16:21.538Z,94159.44
2023-03-12T02:18:52.980Z,94162.56
2023-03-12T02:21:27.880Z,94164.72
2023-03-12T02:24:21.648Z,94168.19
2023-03-12T02:26:49.776Z,94175.28
2023-03-12T02:29:20.141Z,94171.06
2023-03-12T02:31:52.499Z,94173.69
2023-03-12T02:34:19.273Z,94166.81
2023-03-12T02:36:48.312Z,94173.94
2023-03-12T02:39:14.966Z,94172.09
2023-03-12T02:41:59.800Z,94177.63
2023-03-12T02:44:33.409Z,94181.03
2023-03-12T02:47:03.328Z,94179.44
2023-03-12T02:49:35.700Z,94166.25
2023-03-12T02:52:03.914Z,94168.88
2023-03-12T02:54:34.444Z,94166.50
2023-03-12T02:57:01.281Z,94156.72
2023-03-12T02:59:31.170Z,94162.00
2023-03-12T03:01:59.351Z,94161.22
2023-03-12T03:04:26.578Z,94148.22
2023-03-12T03:06:57.630Z,94148.22
2023-03-12T03:09:25.446Z,94164.06
2023-03-12T03:11:54.317Z,94161.44
2023-03-12T03:14:23.362Z,94162.47
2023-03-12T03:16:51.227Z,94147.41
2023-03-12T03:19:20.163Z,94149.28
2023-03-12T03:21:46.950Z,94159.84
2023-03-12T03:24:13.603Z,94178.31
2023-03-12T03:26:43.181Z,94175.13
2023-03-12T03:29:13.986Z,94185.69
2023-03-12T03:31:43.052Z,94175.13
2023-03-12T03:34:13.141Z,94171.66
2023-03-12T03:36:43.122Z,94164.56
2023-03-12T03:39:10.999Z,94173.50
2023-03-12T03:41:37.797Z,94181.44
2023-03-12T03:44:08.032Z,94196.69
2023-03-12T03:46:37.893Z,94183.72
2023-03-12T03:49:07.261Z,94190.41
2023-03-12T03:51:35.792Z,94193.03
2023-03-12T03:54:02.549Z,94192.22
2023-03-12T03:56:32.183Z,94189.81
2023-03-12T03:59:07.837Z,94188.19
2023-03-12T04:01:36.887Z,94188.19
2023-03-12T04:04:04.075Z,94197.16
2023-03-12T04:06:33.528Z,94201.66
2023-03-12T04:09:00.309Z,94218.28
2023-03-12T04:11:29.244Z,94221.75
2023-03-12T04:13:55.950Z,94227.25
2023-03-12T04:16:25.619Z,94234.13
2023-03-12T04:18:53.337Z,94236.19
2023-03-12T04:21:22.431Z,94237.00
2023-03-12T04:23:52.695Z,94237.81
2023-03-12T04:26:19.369Z,94244.13
2023-03-12T04:28:46.186Z,94259.19
2023-03-12T04:31:12.976Z,94258.34
2023-03-12T04:33:42.250Z,94261.81
2023-03-12T04:36:11.180Z,94269.97
2023-03-12T04:38:38.090Z,94269.13
2023-03-12T04:41:09.499Z,94275.25
2023-03-12T04:43:36.200Z,94273.63
2023-03-12T04:46:03.677Z,94278.91
2023-03-12T04:48:34.133Z,94275.47
2023-03-12T04:51:05.795Z,94287.88
2023-03-12T04:53:35.253Z,94292.13
2023-03-12T04:56:02.559Z,94290.72
2023-03-12T04:58:31.724Z,94296.81
2023-03-12T05:01:01.352Z,94301.28
2023-03-12T05:03:29.949Z,94316.34
2023-03-12T05:05:59.330Z,94324.25
2023-03-12T05:08:27.029Z,94323.22
2023-03-12T05:10:56.668Z,94325.31
2023-03-12T05:13:28.271Z,94322.88
2023-03-12T05:15:56.874Z,94326.31
2023-03-12T05:18:27.397Z,94323.66
2023-03-12T05:21:01.493Z,94331.59
2023-03-12T05:23:31.361Z,94339.50
2023-03-12T05:26:03.466Z,94336.88
2023-03-12T05:28:34.665Z,94345.81
2023-03-12T05:31:02.326Z,94351.09
2023-03-12T05:33:29.260Z,94344.00
2023-03-12T05:35:58.602Z,94352.13
2023-03-12T05:38:28.234Z,94347.88
2023-03-12T05:40:55.793Z,94356.63
2023-03-12T05:43:25.400Z,94361.66
2023-03-12T05:45:55.104Z,94365.34
2023-03-12T05:48:27.784Z,94366.94
2023-03-12T05:50:57.776Z,94369.59
2023-03-12T05:53:27.380Z,94369.38
2023-03-12T05:55:58.521Z,94376.47
2023-03-12T05:58:25.312Z,94374.88
2023-03-12T06:00:56.013Z,94385.00
2023-03-12T06:03:23.763Z,94386.03
2023-03-12T06:05:55.180Z,94395.56
2023-03-12T06:08:24.418Z,94407.72
2023-03-12T06:10:55.827Z,94402.44
2023-03-12T06:13:25.362Z,94405.66
2023-03-12T06:15:55.060Z,94414.16
2023-03-12T06:18:22.789Z,94406.78
2023-03-12T06:20:49.519Z,94411.28
2023-03-12T06:23:16.344Z,94417.16
2023-03-12T06:25:45.714Z,94426.88
2023-03-12T06:28:15.965Z,94419.22
2023-03-12T06:30:42.672Z,94427.91
2023-03-12T06:33:11.634Z,94435.84
2023-03-12T06:35:43.141Z,94432.41
2023-03-12T06:38:12.122Z,94438.50
2023-03-12T06:40:38.954Z,94436.66
2023-03-12T06:43:12.309Z,94434.81
2023-03-12T06:45:42.981Z,94446.97
2023-03-12T06:48:09.655Z,94447.81
2023-03-12T06:50:39.474Z,94450.44
2023-03-12T06:53:06.217Z,94447.81
2023-03-12T06:55:35.164Z,94460.75
2023-03-12T06:58:04.279Z,94455.25
2023-03-12T07:00:35.110Z,94464.78
2023-03-12T07:03:04.589Z,94474.56
2023-03-12T07:05:32.330Z,94461.94
2023-03-12T07:07:58.997Z,94461.94
2023-03-12T07:10:29.952Z,94467.78
2023-03-12T07:12:59.915Z,94472.50
2023-03-12T07:15:26.649Z,94481.00
2023-03-12T07:17:56.135Z,94481.78
2023-03-12T07:20:24.930Z,94488.47
2023-03-12T07:22:56.018Z,94490.06
2023-03-12T07:25:25.398Z,94501.66
2023-03-12T07:27:55.742Z,94502.47
2023-03-12T07:30:26.139Z,94507.53
2023-03-12T07:32:55.756Z,94504.88
2023-03-12T07:35:25.081Z,94499.59
2023-03-12T07:37:55.241Z,94510.97
2023-03-12T07:40:25.135Z,94501.22
2023-03-12T07:42:51.875Z,94517.06
2023-03-12T07:45:20.877Z,94525.56
2023-03-12T07:47:49.699Z,94518.66
2023-03-12T07:50:20.281Z,94505.03
2023-03-12T07:52:48.270Z,94516.63
2023-03-12T07:55:15.333Z,94546.25
2023-03-12T07:57:43.308Z,94542.59
2023-03-12T08:00:11.016Z,94526.16
2023-03-12T08:02:39.683Z,94521.66
2023-03-12T08:05:08.922Z,94523.06
2023-03-12T08:07:37.330Z,94526.72
2023-03-12T08:10:08.890Z,94536.25
2023-03-12T08:12:37.721Z,94544.19
2023-03-12T08:15:07.346Z,94553.72
2023-03-12T08:17:36.942Z,94570.19
2023-03-12T08:20:05.516Z,94559.63
2023-03-12T08:22:34.561Z,94564.91
2023-03-12T08:25:04.299Z,94571.78
2023-03-12T08:27:34.025Z,94574.44
2023-03-12T08:30:00.705Z,94579.50
2023-03-12T08:32:27.582Z,94572.59
2023-03-12T08:35:00.303Z,94575.00
2023-03-12T08:37:27.144Z,94586.41
2023-03-12T08:39:56.023Z,94586.75
2023-03-12T08:42:25.826Z,94581.47
2023-03-12T08:44:52.528Z,94584.44
2023-03-12T08:47:21.540Z,94595.47
2023-03-12T08:49:48.228Z,94587.09
2023-03-12T08:52:15.152Z,94591.13
2023-03-12T08:54:41.881Z,94599.88
2023-03-12T08:57:10.709Z,94595.16
2023-03-12T08:59:38.757Z,94600.19
2023-03-12T09:02:07.909Z,94599.16
2023-03-12T09:04:34.637Z,94607.69
2023-03-12T09:07:03.932Z,94606.88
2023-03-12T09:09:33.814Z,94600.34
2023-03-12T09:12:03.175Z,94595.84
2023-03-12T09:17:20.966Z,94599.31
2023-03-12T09:19:49.776Z,94606.22
2023-03-12T09:22:17.364Z,94594.59
2023-03-12T09:24:44.112Z,94583.00
2023-03-12T09:27:10.800Z,94588.28
2023-03-12T09:29:46.504Z,94584.59
2023-03-12T09:32:20.210Z,94596.22
2023-03-12T09:34:49.163Z,94602.06
2023-03-12T09:37:15.901Z,94603.69
2023-03-12T09:39:45.339Z,94596.56
2023-03-12T09:42:28.003Z,94593.94
2023-03-12T09:45:00.786Z,94593.69
2023-03-12T09:47:35.319Z,94591.03
2023-03-12T09:50:13.508Z,94592.66
2023-03-12T09:52:43.758Z,94586.34
2023-03-12T09:55:15.564Z,94596.94
2023-03-12T09:57:45.064Z,94581.06
2023-03-12T10:00:15.447Z,94582.69
2023-03-12T10:02:48.149Z,94587.16
2023-03-12T10:05:20.544Z,94587.97
2023-03-12T10:07:50.736Z,94581.66
2023-03-12T10:10:25.209Z,94590.38
2023-03-12T10:13:12.679Z,94580.59
2023-03-12T10:15:42.505Z,94575.06
2023-03-12T10:18:10.222Z,94572.69
2023-03-12T10:21:12.438Z,94565.78
2023-03-12T10:23:59.248Z,94569.22
2023-03-12T10:26:32.227Z,94569.22
2023-03-12T10:29:05.030Z,94572.09
2023-03-12T10:31:54.048Z,94583.25
2023-03-12T10:34:48.528Z,94570.50
2023-03-12T10:37:30.481Z,94576.94
2023-03-12T10:39:59.665Z,94580.59
2023-03-12T10:42:27.719Z,94584.28
2023-03-12T10:44:58.794Z,94582.69
2023-03-12T10:47:37.900Z,94589.56
2023-03-12T10:50:27.039Z,94588.53
2023-03-12T10:53:12.461Z,94576.34
2023-03-12T10:55:39.186Z,94575.78
2023-03-12T10:58:05.964Z,94575.78
2023-03-12T11:00:32.764Z,94579.44
2023-03-12T11:03:05.914Z,94580.25
2023-03-12T11:05:37.149Z,94563.56
2023-03-12T11:08:03.905Z,94570.50
2023-03-12T11:10:35.506Z,94562.56
2023-03-12T11:13:07.260Z,94574.75
2023-03-12T11:15:41.272Z,94568.44
2023-03-12T11:18:39.006Z,94565.44
2023-03-12T11:21:08.594Z,94568.84
2023-03-12T11:23:35.869Z,94563.13
2023-03-12T11:26:04.558Z,94570.03
2023-03-12T11:28:41.294Z,94570.81
2023-03-12T11:31:47.239Z,94556.25
2023-03-12T11:34:21.877Z,94560.94
2023-03-12T11:37:11.774Z,94559.31
2023-03-12T11:39:48.521Z,94555.06
2023-03-12T11:42:35.803Z,94559.56
2023-03-12T11:45:24.261Z,94558.75
2023-03-12T11:48:42.384Z,94546.34
2023-03-12T11:51:30.456Z,94541.84
2023-03-12T11:54:51.247Z,94541.84
2023-03-12T11:57:48.964Z,94548.19
2023-03-12T12:00:18.485Z,94555.06
2023-03-12T12:03:23.212Z,94544.97
2023-03-12T12:05:58.693Z,94550.25
2023-03-12T12:08:44.050Z,94560.03
2023-03-12T12:11:17.397Z,94558.19
2023-03-12T12:13:47.601Z,94564.50
2023-03-12T12:16:39.424Z,94549.66
2023-03-12T12:19:18.640Z,94550.72
2023-03-12T12:21:51.700Z,94554.38
2023-03-12T12:24:50.312Z,94555.41
2023-03-12T12:27:23.751Z,94565.41
2023-03-12T12:30:08.987Z,94562.78
2023-03-12T12:32:56.111Z,94568.06
2023-03-12T12:35:28.561Z,94557.34
2023-03-12T12:37:58.244Z,94557.34
2023-03-12T12:40:30.108Z,94548.38
2023-03-12T12:43:04.919Z,94550.47
2023-03-12T12:45:33.894Z,94550.47
2023-03-12T12:48:05.751Z,94551.28
2023-03-12T12:50:37.103Z,94535.63
2023-03-12T12:53:12.407Z,94543.56
2023-03-12T12:55:52.483Z,94540.34
2023-03-12T12:58:30.030Z,94551.50
2023-03-12T13:01:01.182Z,94541.94
2023-03-12T13:03:30.927Z,94545.63
2023-03-12T13:06:06.612Z,94554.59
2023-03-12T13:08:40.787Z,94562.53
2023-03-12T13:11:35.443Z,94556.19
2023-03-12T13:14:05.336Z,94560.91
2023-03-12T13:16:36.819Z,94551.38
2023-03-12T13:19:29.785Z,94552.97
2023-03-12T13:22:26.698Z,94560.34
2023-03-12T13:25:01.890Z,94569.28
2023-03-12T13:27:37.684Z,94563.19
2023-03-12T13:30:52.881Z,94574.56
2023-03-12T13:33:37.396Z,94572.94
2023-03-12T13:36:17.697Z,94572.94
2023-03-12T13:39:04.005Z,94575.81
2023-03-12T13:41:52.194Z,94586.41
2023-03-12T13:44:48.212Z,94577.66
2023-03-12T13:47:23.085Z,94578.69
2023-03-12T13:49:56.665Z,94582.34
2023-03-12T13:52:35.842Z,94572.59
2023-03-12T13:55:31.617Z,94568.56
2023-03-12T13:58:21.884Z,94580.75
2023-03-12T14:00:55.117Z,94580.75
2023-03-12T14:03:34.597Z,94581.56
2023-03-12T14:06:08.093Z,94584.41
2023-03-12T14:08:53.755Z,94588.88
2023-03-12T14:11:30.602Z,94594.38
2023-03-12T14:14:25.802Z,94588.88
2023-03-12T14:16:59.979Z,94581.19
2023-03-12T14:19:28.294Z,94594.38
2023-03-12T14:21:55.762Z,94592.78
2023-03-12T14:24:37.949Z,94593.56
2023-03-12T14:27:07.172Z,94599.09
2023-03-12T14:30:05.461Z,94604.38
2023-03-12T14:32:32.587Z,94596.44
2023-03-12T14:35:20.845Z,94598.28
2023-03-12T14:38:02.466Z,94608.06
2023-03-12T14:40:47.824Z,94609.09
2023-03-12T14:43:34.584Z,94612.50
2023-03-12T14:46:07.180Z,94610.09
2023-03-12T14:48:38.274Z,94605.63
2023-03-12T14:51:11.542Z,94601.94
2023-03-12T14:53:39.917Z,94611.13
2023-03-12T14:56:24.977Z,94621.69
2023-03-12T14:58:52.470Z,94619.03
2023-03-12T15:01:23.374Z,94624.31
2023-03-12T15:04:05.630Z,94621.09
2023-03-12T15:07:04.657Z,94627.19
2023-03-12T15:09:35.849Z,94616.63
2023-03-12T15:12:23.978Z,94614.22
2023-03-12T15:14:57.717Z,94620.31
2023-03-12T15:17:27.049Z,94624.00
2023-03-12T15:19:54.832Z,94630.06
2023-03-12T15:22:25.241Z,94628.44
2023-03-12T15:24:56.430Z,94632.69
2023-03-12T15:27:33.865Z,94639.00
2023-03-12T15:30:01.034Z,94629.47
2023-03-12T15:32:28.342Z,94641.66
2023-03-12T15:34:59.150Z,94638.22
2023-03-12T15:37:37.664Z,94641.91
2023-03-12T15:40:22.446Z,94646.34
2023-03-12T15:42:51.744Z,94654.28
2023-03-12T15:45:24.431Z,94656.91
2023-03-12T15:47:55.523Z,94665.88
2023-03-12T15:50:38.777Z,94666.66
2023-03-12T15:53:12.611Z,94677.22
2023-03-12T15:55:46.757Z,94682.50
2023-03-12T15:58:35.030Z,94681.72
2023-03-12T16:01:31.711Z,94694.94
2023-03-12T16:04:00.106Z,94703.88
2023-03-12T16:06:30.027Z,94699.38
2023-03-12T16:09:00.533Z,94711.81
2023-03-12T16:11:31.208Z,94711.81
2023-03-12T16:14:24.797Z,94717.88
2023-03-12T16:16:51.561Z,94719.94
2023-03-12T16:19:22.015Z,94733.16
2023-03-12T16:21:50.958Z,94735.00
2023-03-12T16:24:20.603Z,94735.00
2023-03-12T16:26:59.681Z,94739.47
2023-03-12T16:29:31.402Z,94745.56
2023-03-12T16:32:00.326Z,94754.50
2023-03-12T16:34:27.103Z,94754.50
2023-03-12T16:36:56.824Z,94765.06
2023-03-12T16:39:23.930Z,94771.16
2023-03-12T16:41:51.945Z,94780.94
2023-03-12T16:44:22.848Z,94779.31
2023-03-12T16:46:50.343Z,94795.16
2023-03-12T16:49:21.157Z,94793.50
2023-03-12T16:51:48.412Z,94802.25
2023-03-12T16:54:18.906Z,94811.00
2023-03-12T16:56:51.153Z,94807.75
2023-03-12T16:59:28.893Z,94815.66
2023-03-12T17:01:56.703Z,94826.25
2023-03-12T17:04:25.698Z,94828.09
2023-03-12T17:06:54.463Z,94839.44
2023-03-12T17:09:21.287Z,94836.00
2023-03-12T17:11:50.251Z,94833.81
2023-03-12T17:14:22.409Z,94848.38
2023-03-12T17:16:49.517Z,94858.97
2023-03-12T17:19:20.944Z,94857.34
2023-03-12T17:21:47.935Z,94867.91
2023-03-12T17:24:16.928Z,94865.25
2023-03-12T17:26:45.452Z,94878.47
2023-03-12T17:29:14.502Z,94876.84
2023-03-12T17:31:43.324Z,94873.19
2023-03-12T17:34:10.091Z,94886.63
2023-03-12T17:36:41.946Z,94885.81
2023-03-12T17:39:19.771Z,94889.47
2023-03-12T17:41:50.172Z,94899.00
2023-03-12T17:44:18.451Z,94896.56
2023-03-12T17:46:58.944Z,94902.47
2023-03-12T17:49:29.546Z,94910.59
2023-03-12T17:51:57.590Z,94907.97
2023-03-12T17:54:24.364Z,94914.25
2023-03-12T17:56:54.203Z,94916.91
2023-03-12T17:59:23.511Z,94924.81
2023-03-12T18:01:52.513Z,94919.53
2023-03-12T18:04:19.187Z,94927.47
2023-03-12T18:06:51.070Z,94925.25
2023-03-12T18:09:19.994Z,94926.88
2023-03-12T18:11:48.212Z,94930.53
2023-03-12T18:14:14.850Z,94929.53
2023-03-12T18:16:45.021Z,94928.69
2023-03-12T18:19:12.764Z,94930.53
2023-03-12T18:21:39.483Z,94924.44
2023-03-12T18:24:13.985Z,94937.44
2023-03-12T18:26:41.378Z,94936.84
2023-03-12T18:29:10.969Z,94942.13
2023-03-12T18:31:40.087Z,94939.50
2023-03-12T18:34:11.569Z,94947.41
2023-03-12T18:36:42.974Z,94953.72
2023-03-12T18:39:16.323Z,94953.72
2023-03-12T18:41:43.664Z,94951.09
2023-03-12T18:44:13.901Z,94964.28
2023-03-12T18:46:40.690Z,94962.63
2023-03-12T18:49:08.209Z,94962.63
2023-03-12T18:51:37.346Z,94971.59
2023-03-12T18:54:06.615Z,94973.19
2023-03-12T18:56:39.270Z,94974.22
2023-03-12T18:59:05.968Z,94974.22
2023-03-12T19:01:35.224Z,94983.75
2023-03-12T19:04:02.573Z,94979.50
2023-03-12T19:06:48.134Z,94982.16
2023-03-12T19:09:17.044Z,94980.53
2023-03-12T19:11:44.241Z,94985.81
2023-03-12T19:14:12.589Z,94991.09
2023-03-12T19:16:42.617Z,94997.41
2023-03-12T19:19:14.459Z,95004.53
2023-03-12T19:21:45.297Z,95001.06
2023-03-12T19:24:12.127Z,95011.63
2023-03-12T19:26:41.197Z,95014.28
2023-03-12T19:29:09.930Z,95007.38
2023-03-12T19:31:39.797Z,95017.13
2023-03-12T19:34:10.871Z,95016.31
2023-03-12T19:36:42.659Z,95023.22
2023-03-12T19:39:21.062Z,95026.88
2023-03-12T19:41:48.646Z,95035.81
2023-03-12T19:44:20.213Z,95042.13
2023-03-12T19:46:50.713Z,95040.28
2023-03-12T19:49:17.583Z,95052.69
2023-03-12T19:51:48.910Z,95056.13
2023-03-12T19:54:16.081Z,95055.31
2023-03-12T19:56:42.951Z,95069.56
2023-03-12T19:59:14.527Z,95064.28
2023-03-12T20:01:43.808Z,95069.56
2023-03-12T20:04:11.611Z,95072.38
2023-03-12T20:06:41.120Z,95079.28
2023-03-12T20:09:11.252Z,95076.88
2023-03-12T20:11:40.740Z,95070.78
2023-03-12T20:14:07.565Z,95076.88
2023-03-12T20:16:34.415Z,95080.53
2023-03-12T20:19:03.681Z,95083.97
2023-03-12T20:21:32.022Z,95088.47
2023-03-12T20:24:02.277Z,95089.47
2023-03-12T20:26:31.350Z,95096.38
2023-03-12T20:29:04.591Z,95102.69
2023-03-12T20:31:35.596Z,95103.66
2023-03-12T20:34:04.157Z,95103.66
2023-03-12T20:36:34.418Z,95103.66
2023-03-12T20:39:03.596Z,95100.44
2023-03-12T20:41:34.096Z,95100.44
2023-03-12T20:44:01.379Z,95102.06
2023-03-12T20:46:29.332Z,95105.72
2023-03-12T20:48:58.358Z,95107.34
2023-03-12T20:51:29.366Z,95111.00
2023-03-12T20:53:59.158Z,95121.56
2023-03-12T20:56:27.715Z,95113.88
2023-03-12T21:01:35.869Z,95123.59
2023-03-12T21:04:04.084Z,95122.56
2023-03-12T21:06:38.506Z,95125.22
2023-03-12T21:09:07.622Z,95116.69
2023-03-12T21:11:39.858Z,95122.56
2023-03-12T21:14:06.916Z,95123.59
2023-03-12T21:16:35.138Z,95128.09
2023-03-12T21:19:04.902Z,95124.63
2023-03-12T21:21:36.464Z,95124.81
2023-03-12T21:24:03.991Z,95127.25
2023-03-12T21:26:31.092Z,95132.97
2023-03-12T21:28:58.793Z,95134.38
2023-03-12T21:31:28.188Z,95131.94
2023-03-12T21:34:00.589Z,95141.47
2023-03-12T21:36:33.475Z,95137.03
2023-03-12T21:39:02.116Z,95145.78
2023-03-12T21:41:29.680Z,95141.56
2023-03-12T21:44:00.120Z,95139.53
2023-03-12T21:46:30.050Z,95138.31
2023-03-12T21:48:57.462Z,95140.78
2023-03-12T21:51:26.546Z,95141.38
2023-03-12T21:53:54.728Z,95139.94
2023-03-12T21:56:22.775Z,95144.00
2023-03-12T21:58:49.763Z,95134.22
2023-03-12T22:01:18.011Z,95138.28
2023-03-12T22:03:48.933Z,95139.09
2023-03-12T22:06:16.851Z,95146.00
2023-03-12T22:08:48.174Z,95143.38
2023-03-12T22:11:14.871Z,95149.25
2023-03-12T22:13:49.170Z,95149.25
2023-03-12T22:16:20.393Z,95153.31
2023-03-12T22:18:46.967Z,95146.84
2023-03-12T22:21:19.952Z,95148.06
2023-03-12T22:23:51.738Z,95145.97
2023-03-12T22:26:26.760Z,95159.50
2023-03-12T22:29:01.263Z,95142.38
2023-03-12T22:31:31.056Z,95146.44
2023-03-12T22:34:03.160Z,95152.94
2023-03-12T22:36:35.324Z,95148.25
2023-03-12T22:39:06.633Z,95148.28
2023-03-12T22:41:33.241Z,95151.69
2023-03-12T22:44:07.252Z,95165.50
2023-03-12T22:46:38.906Z,95152.13
2023-03-12T22:49:09.009Z,95152.53
2023-03-12T22:51:36.766Z,95153.75
2023-03-12T22:54:08.618Z,95160.63
2023-03-12T22:56:40.016Z,95154.34
2023-03-12T22:59:07.921Z,95148.47
2023-03-12T23:01:37.449Z,95150.91
2023-03-12T23:04:06.734Z,95154.97
2023-03-12T23:06:35.832Z,95156.59
2023-03-12T23:09:04.960Z,95150.09
2023-03-12T23:11:34.021Z,95148.06
2023-03-12T23:14:00.838Z,95157.38
2023-03-12T23:16:31.988Z,95165.09
2023-03-12T23:19:01.738Z,95171.78
2023-03-12T23:21:34.071Z,95170.78
2023-03-12T23:24:08.724Z,95178.47
2023-03-12T23:26:37.933Z,95186.22
2023-03-12T23:29:11.570Z,95193.91
2023-03-12T23:31:38.796Z,95195.53
2023-03-12T23:34:06.215Z,95188.25
2023-03-12T23:36:37.465Z,95192.50
2023-03-12T23:39:08.844Z,95195.13
2023-03-12T23:41:37.615Z,95193.50
2023-03-12T23:44:06.969Z,95185.97
2023-03-12T23:46:36.012Z,95196.53
2023-03-12T23:49:02.768Z,95200.78
2023-03-12T23:51:34.287Z,95200.78
2023-03-12T23:54:08.351Z,95208.53
2023-03-12T23:56:40.843Z,95192.72
2023-03-12T23:59:12.155Z,95195.34
